createdAt,value
2018-09-14T00:00:12.973Z,32.13
2018-09-14T00:02:41.658Z,33.10
2018-09-14T00:05:10.126Z,34.63
2018-09-14T00:07:38.960Z,33.30
2018-09-14T00:10:07.867Z,33.17
2018-09-14T00:12:37.580Z,33.03
2018-09-14T00:15:07.882Z,31.57
2018-09-14T00:17:37.079Z,34.27
2018-09-14T00:20:05.655Z,33.13
2018-09-14T00:22:34.462Z,32.03
2018-09-14T00:25:03.380Z,30.97
2018-09-14T00:27:32.714Z,32.43
2018-09-14T00:30:01.193Z,32.20
2018-09-14T00:32:29.915Z,34.13
2018-09-14T00:34:58.538Z,31.97
2018-09-14T00:37:27.024Z,34.83
2018-09-14T00:39:55.595Z,38.97
2018-09-14T00:42:24.191Z,39.40
2018-09-14T00:44:52.716Z,39.30
2018-09-14T00:47:22.570Z,38.17
2018-09-14T00:49:51.099Z,37.53
2018-09-14T00:52:21.361Z,38.10
2018-09-14T00:54:50.191Z,40.10
2018-09-14T00:57:19.391Z,40.03
2018-09-14T00:59:47.981Z,38.70
2018-09-14T01:02:17.051Z,38.97
2018-09-14T01:04:45.494Z,39.70
2018-09-14T01:07:15.355Z,41.07
2018-09-14T01:09:43.902Z,40.07
2018-09-14T01:12:12.290Z,38.23
2018-09-14T01:14:40.749Z,38.57
2018-09-14T01:17:09.258Z,37.50
2018-09-14T01:19:37.714Z,37.20
2018-09-14T01:22:06.478Z,36.80
2018-09-14T01:24:34.917Z,37.13
2018-09-14T01:27:03.589Z,38.63
2018-09-14T01:29:32.570Z,37.00
2018-09-14T01:32:01.392Z,37.50
2018-09-14T01:34:29.916Z,35.57
2018-09-14T01:36:58.248Z,36.37
2018-09-14T01:39:26.993Z,36.63
2018-09-14T01:41:55.346Z,33.47
2018-09-14T01:44:23.927Z,35.67
2018-09-14T01:46:52.379Z,36.70
2018-09-14T01:49:21.670Z,36.77
2018-09-14T01:51:50.088Z,34.20
2018-09-14T01:54:19.600Z,35.73
2018-09-14T01:56:49.620Z,35.80
2018-09-14T01:59:18.155Z,35.83
2018-09-14T02:01:48.824Z,35.90
2018-09-14T02:04:19.816Z,33.70
2018-09-14T02:06:48.350Z,37.13
2018-09-14T02:09:21.804Z,35.83
2018-09-14T02:11:50.493Z,36.47
2018-09-14T02:14:19.290Z,33.70
2018-09-14T02:16:47.730Z,35.67
2018-09-14T02:19:16.216Z,33.53
2018-09-14T02:21:44.995Z,33.57
2018-09-14T02:24:13.520Z,33.47
2018-09-14T02:26:42.302Z,33.43
2018-09-14T02:29:10.931Z,35.00
2018-09-14T02:31:39.691Z,34.30
2018-09-14T02:34:08.331Z,33.90
2018-09-14T02:36:37.765Z,34.93
2018-09-14T02:39:08.480Z,34.23
2018-09-14T02:41:37.140Z,35.53
2018-09-14T02:44:06.334Z,37.13
2018-09-14T02:46:35.342Z,34.77
2018-09-14T02:49:03.731Z,40.67
2018-09-14T02:51:32.177Z,32.90
2018-09-14T02:54:00.668Z,32.47
2018-09-14T02:56:29.305Z,32.77
2018-09-14T02:58:58.435Z,32.83
2018-09-14T03:01:28.291Z,32.00
2018-09-14T03:03:56.564Z,33.20
2018-09-14T03:06:26.171Z,32.10
2018-09-14T03:08:54.926Z,32.90
2018-09-14T03:11:24.108Z,31.13
2018-09-14T03:13:52.786Z,31.17
2018-09-14T03:16:23.092Z,31.30
2018-09-14T03:18:54.924Z,30.53
2018-09-14T03:21:24.695Z,28.70
2018-09-14T03:23:53.603Z,28.20
2018-09-14T03:26:23.152Z,28.50
2018-09-14T03:28:52.040Z,29.67
2018-09-14T03:31:21.876Z,32.33
2018-09-14T03:33:51.034Z,30.57
2018-09-14T03:36:20.177Z,30.00
2018-09-14T03:38:49.242Z,31.70
2018-09-14T03:41:17.598Z,33.57
2018-09-14T03:43:46.102Z,32.47
2018-09-14T03:46:15.589Z,30.83
2018-09-14T03:48:44.400Z,32.40
2018-09-14T03:51:12.750Z,31.67
2018-09-14T03:53:41.233Z,31.17
2018-09-14T03:56:09.905Z,31.50
2018-09-14T03:58:38.314Z,31.97
2018-09-14T04:01:07.124Z,33.63
2018-09-14T04:03:35.577Z,34.80
2018-09-14T04:06:04.285Z,31.57
2018-09-14T04:08:33.335Z,31.10
2018-09-14T04:11:01.855Z,29.30
2018-09-14T04:13:30.423Z,30.27
2018-09-14T04:15:58.898Z,30.60
2018-09-14T04:18:27.766Z,30.87
2018-09-14T04:20:56.207Z,31.37
2018-09-14T04:23:24.747Z,31.57
2018-09-14T04:25:53.681Z,33.00
2018-09-14T04:28:23.369Z,32.23
2018-09-14T04:30:52.884Z,32.10
2018-09-14T04:33:21.397Z,30.03
2018-09-14T04:35:49.850Z,31.07
2018-09-14T04:38:18.404Z,30.93
2018-09-14T04:40:47.055Z,30.50
2018-09-14T04:43:15.916Z,31.63
2018-09-14T04:45:44.650Z,32.97
2018-09-14T04:48:13.760Z,33.40
2018-09-14T04:50:42.797Z,32.37
2018-09-14T04:53:11.570Z,31.67
2018-09-14T04:55:40.184Z,32.77
2018-09-14T04:58:08.979Z,32.50
2018-09-14T05:00:38.366Z,32.70
2018-09-14T05:03:07.737Z,31.20
2018-09-14T05:05:36.720Z,33.40
2018-09-14T05:08:05.357Z,35.73
2018-09-14T05:10:36.063Z,33.37
2018-09-14T05:13:05.323Z,30.73
2018-09-14T05:15:33.916Z,30.30
2018-09-14T05:18:04.890Z,31.70
2018-09-14T05:20:33.608Z,31.70
2018-09-14T05:23:02.410Z,30.10
2018-09-14T05:25:31.397Z,31.63
2018-09-14T05:28:00.044Z,32.87
2018-09-14T05:30:28.928Z,34.90
2018-09-14T05:32:57.582Z,33.97
2018-09-14T05:35:27.601Z,36.77
2018-09-14T05:37:56.121Z,39.50
2018-09-14T05:40:25.022Z,37.07
2018-09-14T05:42:53.701Z,35.00
2018-09-14T05:45:22.220Z,35.20
2018-09-14T05:47:50.876Z,35.40
2018-09-14T05:50:19.905Z,34.40
2018-09-14T05:52:48.788Z,33.13
2018-09-14T05:55:17.308Z,39.53
2018-09-14T05:57:45.644Z,38.70
2018-09-14T06:00:14.023Z,38.17
2018-09-14T06:02:42.488Z,37.03
2018-09-14T06:05:11.138Z,36.90
2018-09-14T06:07:39.668Z,35.67
2018-09-14T06:10:08.350Z,36.17
2018-09-14T06:12:36.846Z,34.27
2018-09-14T06:15:07.278Z,33.70
2018-09-14T06:17:40.025Z,34.20
2018-09-14T06:20:08.487Z,32.97
2018-09-14T06:22:37.141Z,30.90
2018-09-14T06:25:05.686Z,27.73
2018-09-14T06:27:34.739Z,26.60
2018-09-14T06:30:03.672Z,24.87
2018-09-14T06:32:34.872Z,23.23
2018-09-14T06:35:05.275Z,24.07
2018-09-14T06:37:34.178Z,24.43
2018-09-14T06:40:03.409Z,19.53
2018-09-14T06:42:32.610Z,20.63
2018-09-14T06:45:04.048Z,17.80
2018-09-14T06:47:34.387Z,17.90
2018-09-14T06:50:03.039Z,18.70
2018-09-14T06:52:31.478Z,20.13
2018-09-14T06:55:00.071Z,16.73
2018-09-14T06:57:28.588Z,16.13
2018-09-14T06:59:57.384Z,16.70
2018-09-14T07:02:25.950Z,17.30
2018-09-14T07:04:54.658Z,17.90
2018-09-14T07:07:23.659Z,14.90
2018-09-14T07:09:52.148Z,16.40
2018-09-14T07:12:21.544Z,15.93
2018-09-14T07:14:49.944Z,16.10
2018-09-14T07:17:18.295Z,15.50
2018-09-14T07:19:47.668Z,14.57
2018-09-14T07:22:16.851Z,16.80
2018-09-14T07:24:46.294Z,14.97
2018-09-14T07:27:16.394Z,13.77
2018-09-14T07:29:44.848Z,15.70
2018-09-14T07:32:13.659Z,14.10
2018-09-14T07:34:43.389Z,14.17
2018-09-14T07:37:11.993Z,13.50
2018-09-14T07:39:40.581Z,13.07
2018-09-14T07:42:09.061Z,14.13
2018-09-14T07:44:38.349Z,14.20
2018-09-14T07:47:09.094Z,13.40
2018-09-14T07:49:38.687Z,15.10
2018-09-14T07:52:07.581Z,13.37
2018-09-14T07:54:36.648Z,14.90
2018-09-14T07:57:05.193Z,14.03
2018-09-14T07:59:33.697Z,14.13
2018-09-14T08:02:02.392Z,16.27
2018-09-14T08:04:31.625Z,16.17
2018-09-14T08:07:02.270Z,16.70
2018-09-14T08:09:30.819Z,15.07
2018-09-14T08:12:00.200Z,15.50
2018-09-14T08:14:28.760Z,17.33
2018-09-14T08:16:57.354Z,18.17
2018-09-14T08:19:25.907Z,17.73
2018-09-14T08:21:54.880Z,16.93
2018-09-14T08:24:23.356Z,17.23
2018-09-14T08:26:52.445Z,18.37
2018-09-14T08:29:20.846Z,18.17
2018-09-14T08:31:49.640Z,17.67
2018-09-14T08:34:18.854Z,19.90
2018-09-14T08:36:47.356Z,19.90
2018-09-14T08:39:16.449Z,18.70
2018-09-14T08:41:46.933Z,18.40
2018-09-14T08:44:15.618Z,20.50
2018-09-14T08:46:45.832Z,19.77
2018-09-14T08:49:14.279Z,19.40
2018-09-14T08:51:42.967Z,19.63
2018-09-14T08:54:11.483Z,19.80
2018-09-14T08:56:40.698Z,21.60
2018-09-14T08:59:09.245Z,20.17
2018-09-14T09:01:37.851Z,20.70
2018-09-14T09:04:06.453Z,20.33
2018-09-14T09:06:35.080Z,19.73
2018-09-14T09:09:03.848Z,19.93
2018-09-14T09:11:33.844Z,21.17
2018-09-14T09:14:02.510Z,20.60
2018-09-14T09:16:33.102Z,21.83
2018-09-14T09:19:02.056Z,19.57
2018-09-14T09:21:30.800Z,20.07
2018-09-14T09:24:00.275Z,20.77
2018-09-14T09:26:29.716Z,19.07
2018-09-14T09:28:58.605Z,19.30
2018-09-14T09:31:27.562Z,19.23
2018-09-14T09:33:56.861Z,17.60
2018-09-14T09:36:26.495Z,15.97
2018-09-14T09:38:55.158Z,14.53
2018-09-14T09:41:24.632Z,16.17
2018-09-14T09:43:53.281Z,14.13
2018-09-14T09:46:22.562Z,14.20
2018-09-14T09:48:51.192Z,14.33
2018-09-14T09:51:20.013Z,14.00
2018-09-14T09:53:49.534Z,11.90
2018-09-14T09:56:19.286Z,11.90
2018-09-14T09:58:48.712Z,11.10
2018-09-14T10:01:22.637Z,12.03
2018-09-14T10:03:55.325Z,10.10
2018-09-14T10:06:23.922Z,9.43
2018-09-14T10:08:53.473Z,8.53
2018-09-14T10:11:21.922Z,7.70
2018-09-14T10:13:50.940Z,8.60
2018-09-14T10:16:19.423Z,9.10
2018-09-14T10:18:47.887Z,9.17
2018-09-14T10:21:16.449Z,6.20
2018-09-14T10:23:44.850Z,6.73
2018-09-14T10:26:14.752Z,6.37
2018-09-14T10:28:43.274Z,8.70
2018-09-14T10:31:12.176Z,8.40
2018-09-14T10:33:40.687Z,8.33
2018-09-14T10:36:09.285Z,8.13
2018-09-14T10:38:38.275Z,7.90
2018-09-14T10:41:07.626Z,8.10
2018-09-14T10:43:36.307Z,7.30
2018-09-14T10:46:05.535Z,6.90
2018-09-14T10:48:34.032Z,4.47
2018-09-14T10:51:02.566Z,5.20
2018-09-14T10:53:31.115Z,4.43
2018-09-14T10:55:59.609Z,5.53
2018-09-14T10:58:32.172Z,7.30
2018-09-14T11:01:00.967Z,9.17
2018-09-14T11:03:30.866Z,7.67
2018-09-14T11:05:59.473Z,7.10
2018-09-14T11:08:29.120Z,7.10
2018-09-14T11:10:57.545Z,7.67
2018-09-14T11:13:26.006Z,7.53
2018-09-14T11:15:54.607Z,7.23
2018-09-14T11:18:23.157Z,8.20
2018-09-14T11:20:51.838Z,8.33
2018-09-14T11:23:23.379Z,9.53
2018-09-14T11:25:51.678Z,8.30
2018-09-14T11:28:20.172Z,7.40
2018-09-14T11:30:49.116Z,8.13
2018-09-14T11:33:17.570Z,8.20
2018-09-14T11:35:46.262Z,8.00
2018-09-14T11:38:14.866Z,8.10
2018-09-14T11:40:43.210Z,8.20
2018-09-14T11:43:11.769Z,8.40
2018-09-14T11:45:40.787Z,7.07
2018-09-14T11:48:09.514Z,8.23
2018-09-14T11:50:39.192Z,8.10
2018-09-14T11:53:09.086Z,8.80
2018-09-14T11:55:37.678Z,7.23
2018-09-14T11:58:06.320Z,7.73
2018-09-14T12:00:34.836Z,8.13
2018-09-14T12:03:03.339Z,8.57
2018-09-14T12:05:31.967Z,7.50
2018-09-14T12:08:00.744Z,8.53
2018-09-14T12:10:29.187Z,7.70
2018-09-14T12:12:57.959Z,6.90
2018-09-14T12:15:26.415Z,7.67
2018-09-14T12:17:55.222Z,7.10
2018-09-14T12:20:23.693Z,6.90
2018-09-14T12:22:52.353Z,7.67
2018-09-14T12:25:20.892Z,7.07
2018-09-14T12:27:50.616Z,6.90
2018-09-14T12:30:19.316Z,6.87
2018-09-14T12:32:47.999Z,7.17
2018-09-14T12:35:16.551Z,6.20
2018-09-14T12:37:45.192Z,7.03
2018-09-14T12:40:13.620Z,6.50
2018-09-14T12:42:42.636Z,7.27
2018-09-14T12:45:11.177Z,8.27
2018-09-14T12:47:39.765Z,7.23
2018-09-14T12:50:08.639Z,6.70
2018-09-14T12:52:37.071Z,7.20
2018-09-14T12:55:05.646Z,8.70
2018-09-14T12:57:34.162Z,8.47
2018-09-14T13:00:02.776Z,9.17
2018-09-14T13:02:33.521Z,9.93
2018-09-14T13:05:02.783Z,9.63
2018-09-14T13:07:31.401Z,10.67
2018-09-14T13:10:00.103Z,8.93
2018-09-14T13:12:28.796Z,9.50
2018-09-14T13:14:57.771Z,9.70
2018-09-14T13:17:28.102Z,9.90
2018-09-14T13:19:56.722Z,10.10
2018-09-14T13:22:25.359Z,10.50
2018-09-14T13:24:54.244Z,10.63
2018-09-14T13:27:22.792Z,11.40
2018-09-14T13:29:51.335Z,11.10
2018-09-14T13:32:21.642Z,12.10
2018-09-14T13:34:50.820Z,11.17
2018-09-14T13:37:20.062Z,9.73
2018-09-14T13:39:49.198Z,11.07
2018-09-14T13:42:18.982Z,10.30
2018-09-14T13:44:47.996Z,11.17
2018-09-14T13:47:16.580Z,10.57
2018-09-14T13:49:45.437Z,10.20
2018-09-14T13:52:14.616Z,9.40
2018-09-14T13:54:43.293Z,8.60
2018-09-14T13:57:11.834Z,9.00
2018-09-14T13:59:41.061Z,8.17
2018-09-14T14:02:09.766Z,8.93
2018-09-14T14:04:38.804Z,8.27
2018-09-14T14:07:07.642Z,7.67
2018-09-14T14:09:36.237Z,8.00
2018-09-14T14:12:04.815Z,7.23
2018-09-14T14:14:33.699Z,8.00
2018-09-14T14:17:02.275Z,8.23
2018-09-14T14:19:30.902Z,7.60
2018-09-14T14:22:01.047Z,7.53
2018-09-14T14:24:29.463Z,6.87
2018-09-14T14:26:57.896Z,6.97
2018-09-14T14:29:26.907Z,7.30
2018-09-14T14:31:56.019Z,8.97
2018-09-14T14:34:25.814Z,8.33
2018-09-14T14:36:54.392Z,8.83
2018-09-14T14:39:23.373Z,8.70
2018-09-14T14:41:52.302Z,8.63
2018-09-14T14:44:20.779Z,8.03
2018-09-14T14:46:49.381Z,9.10
2018-09-14T14:49:18.879Z,9.27
2018-09-14T14:51:47.412Z,7.87
2018-09-14T14:54:15.852Z,9.40
2018-09-14T14:56:44.279Z,9.50
2018-09-14T14:59:12.942Z,9.10
2018-09-14T15:01:41.436Z,9.23
2018-09-14T15:04:09.827Z,9.20
2018-09-14T15:06:38.457Z,8.60
2018-09-14T15:09:09.157Z,8.60
2018-09-14T15:11:37.555Z,8.83
2018-09-14T15:14:06.259Z,8.90
2018-09-14T15:16:34.731Z,9.40
2018-09-14T15:19:03.654Z,11.00
2018-09-14T15:21:32.921Z,9.57
2018-09-14T15:24:01.458Z,9.03
2018-09-14T15:26:29.924Z,9.30
2018-09-14T15:28:59.496Z,9.87
2018-09-14T15:31:28.718Z,8.50
2018-09-14T15:33:57.295Z,9.93
2018-09-14T15:36:25.987Z,8.17
2018-09-14T15:38:54.805Z,8.70
2018-09-14T15:41:23.290Z,9.00
2018-09-14T15:43:53.455Z,9.47
2018-09-14T15:46:22.047Z,8.60
2018-09-14T15:48:51.218Z,8.53
2018-09-14T15:51:20.485Z,8.93
2018-09-14T15:53:49.496Z,8.93
2018-09-14T15:56:18.031Z,9.07
2018-09-14T15:58:46.932Z,8.47
2018-09-14T16:01:15.633Z,8.03
2018-09-14T16:03:44.258Z,8.00
2018-09-14T16:06:12.679Z,7.27
2018-09-14T16:08:41.969Z,7.93
2018-09-14T16:11:10.434Z,7.70
2018-09-14T16:13:39.019Z,7.60
2018-09-14T16:16:07.857Z,8.50
2018-09-14T16:18:36.252Z,8.17
2018-09-14T16:21:05.076Z,8.97
2018-09-14T16:23:34.884Z,8.30
2018-09-14T16:26:04.091Z,7.30
2018-09-14T16:28:32.698Z,7.43
2018-09-14T16:31:05.135Z,8.27
2018-09-14T16:33:33.999Z,8.77
2018-09-14T16:36:03.241Z,7.53
2018-09-14T16:38:31.875Z,7.50
2018-09-14T16:41:01.293Z,7.90
2018-09-14T16:43:30.078Z,6.63
2018-09-14T16:45:58.747Z,6.10
2018-09-14T16:48:27.310Z,6.43
2018-09-14T16:50:55.948Z,7.60
2018-09-14T16:53:24.959Z,7.20
2018-09-14T16:55:54.136Z,7.10
2018-09-14T16:58:24.085Z,6.37
2018-09-14T17:00:52.687Z,12.20
2018-09-14T17:03:21.243Z,7.53
2018-09-14T17:05:51.018Z,7.90
2018-09-14T17:08:20.491Z,6.20
2018-09-14T17:10:49.075Z,7.23
2018-09-14T17:13:17.874Z,6.70
2018-09-14T17:15:46.658Z,5.97
2018-09-14T17:18:15.279Z,7.00
2018-09-14T17:21:16.001Z,7.00
2018-09-14T17:23:44.501Z,6.13
2018-09-14T17:26:13.193Z,6.20
2018-09-14T17:28:41.900Z,6.27
2018-09-14T17:31:11.578Z,6.10
2018-09-14T17:33:40.054Z,7.07
2018-09-14T17:36:08.700Z,6.37
2018-09-14T17:38:45.430Z,7.07
2018-09-14T17:41:16.568Z,6.20
2018-09-14T17:43:46.750Z,7.37
2018-09-14T17:46:17.628Z,7.67
2018-09-14T17:48:50.005Z,7.93
2018-09-14T17:51:19.540Z,6.43
2018-09-14T17:53:51.100Z,7.87
2018-09-14T17:56:21.980Z,8.10
2018-09-14T17:58:56.021Z,8.50
2018-09-14T18:01:30.919Z,8.50
2018-09-14T18:04:01.390Z,9.40
2018-09-14T18:06:33.552Z,8.17
2018-09-14T18:09:18.682Z,9.20
2018-09-14T18:11:53.664Z,9.23
2018-09-14T18:14:24.445Z,8.70
2018-09-14T18:16:52.989Z,9.40
2018-09-14T18:19:21.569Z,9.53
2018-09-14T18:21:52.607Z,8.93
2018-09-14T18:24:22.972Z,8.60
2018-09-14T18:26:52.496Z,10.37
2018-09-14T18:29:22.368Z,9.57
2018-09-14T18:31:52.994Z,9.30
2018-09-14T18:34:22.497Z,9.60
2018-09-14T18:36:52.724Z,9.07
2018-09-14T18:39:22.366Z,9.30
2018-09-14T18:41:51.771Z,10.70
2018-09-14T18:44:21.480Z,8.87
2018-09-14T18:46:50.979Z,9.77
2018-09-14T18:49:20.516Z,9.80
2018-09-14T18:51:49.596Z,9.70
2018-09-14T18:54:20.440Z,9.20
2018-09-14T18:56:51.159Z,9.63
2018-09-14T18:59:20.110Z,10.57
2018-09-14T19:01:51.362Z,10.03
2018-09-14T19:04:20.801Z,10.33
2018-09-14T19:06:50.811Z,11.10
2018-09-14T19:09:22.358Z,10.60
2018-09-14T19:11:51.932Z,10.70
2018-09-14T19:14:21.863Z,9.50
2018-09-14T19:16:52.481Z,10.27
2018-09-14T19:19:22.275Z,10.07
2018-09-14T19:21:52.735Z,9.80
2018-09-14T19:24:23.353Z,10.10
2018-09-14T19:26:52.946Z,12.00
2018-09-14T19:29:23.626Z,10.00
2018-09-14T19:31:55.594Z,11.53
2018-09-14T19:34:26.741Z,10.90
2018-09-14T19:36:55.890Z,10.40
2018-09-14T19:39:27.382Z,10.70
2018-09-14T19:41:57.912Z,11.40
2018-09-14T19:44:28.052Z,11.30
2018-09-14T19:46:58.354Z,12.10
2018-09-14T19:49:28.390Z,12.93
2018-09-14T19:51:59.467Z,11.87
2018-09-14T19:54:29.294Z,12.07
2018-09-14T19:56:59.199Z,10.90
2018-09-14T19:59:28.493Z,13.10
2018-09-14T20:01:59.255Z,12.60
2018-09-14T20:04:29.666Z,11.93
2018-09-14T20:06:58.336Z,12.90
2018-09-14T20:09:27.561Z,11.73
2018-09-14T20:11:56.083Z,11.90
2018-09-14T20:14:24.926Z,11.97
2018-09-14T20:16:54.624Z,10.97
2018-09-14T20:19:23.218Z,12.30
2018-09-14T20:21:51.792Z,13.30
2018-09-14T20:24:20.332Z,12.73
2018-09-14T20:26:49.291Z,12.57
2018-09-14T20:29:18.786Z,16.10
2018-09-14T20:31:49.445Z,12.20
2018-09-14T20:34:18.578Z,13.40
2018-09-14T20:36:47.610Z,12.67
2018-09-14T20:39:16.635Z,12.30
2018-09-14T20:41:45.178Z,12.50
2018-09-14T20:44:13.997Z,10.53
2018-09-14T20:46:42.555Z,12.33
2018-09-14T20:49:11.149Z,11.80
2018-09-14T20:51:40.499Z,13.10
2018-09-14T20:54:09.379Z,11.37
2018-09-14T20:56:37.922Z,11.70
2018-09-14T20:59:06.777Z,11.73
2018-09-14T21:01:35.667Z,12.13
2018-09-14T21:04:06.214Z,12.93
2018-09-14T21:06:34.692Z,12.80
2018-09-14T21:09:05.607Z,13.73
2018-09-14T21:11:35.128Z,12.13
2018-09-14T21:14:03.548Z,11.63
2018-09-14T21:16:32.042Z,11.47
2018-09-14T21:19:01.711Z,12.20
2018-09-14T21:21:30.597Z,11.50
2018-09-14T21:23:59.145Z,12.13
2018-09-14T21:26:27.937Z,12.10
2018-09-14T21:28:56.722Z,11.20
2018-09-14T21:31:28.252Z,11.30
2018-09-14T21:33:57.127Z,11.40
2018-09-14T21:36:26.693Z,12.20
2018-09-14T21:38:55.348Z,12.20
2018-09-14T21:41:24.126Z,13.60
2018-09-14T21:43:52.673Z,24.60
2018-09-14T21:46:22.325Z,13.17
2018-09-14T21:48:51.225Z,13.03
2018-09-14T21:51:24.057Z,13.43
2018-09-14T21:53:57.153Z,12.80
2018-09-14T21:56:27.141Z,12.00
2018-09-14T21:58:56.402Z,12.00
2018-09-14T22:01:29.459Z,13.50
2018-09-14T22:03:59.162Z,12.10
2018-09-14T22:06:28.153Z,12.97
2018-09-14T22:08:56.990Z,12.47
2018-09-14T22:11:25.668Z,13.40
2018-09-14T22:13:54.456Z,12.50
2018-09-14T22:16:22.980Z,12.07
2018-09-14T22:18:51.484Z,11.03
2018-09-14T22:21:19.957Z,12.70
2018-09-14T22:23:49.957Z,11.23
2018-09-14T22:26:18.464Z,11.90
2018-09-14T22:28:46.990Z,11.97
2018-09-14T22:31:16.094Z,11.57
2018-09-14T22:33:44.903Z,11.00
2018-09-14T22:36:13.450Z,11.50
2018-09-14T22:38:42.063Z,12.40
2018-09-14T22:41:10.554Z,11.20
2018-09-14T22:43:39.101Z,11.70
2018-09-14T22:46:07.880Z,11.23
2018-09-14T22:48:37.039Z,11.30
2018-09-14T22:51:05.466Z,11.87
2018-09-14T22:53:33.967Z,12.17
2018-09-14T22:56:03.909Z,13.00
2018-09-14T22:58:33.294Z,11.43
2018-09-14T23:01:05.985Z,12.33
2018-09-14T23:03:34.558Z,13.33
2018-09-14T23:06:03.049Z,12.50
2018-09-14T23:08:31.649Z,12.30
2018-09-14T23:11:00.652Z,12.17
2018-09-14T23:13:29.277Z,11.73
2018-09-14T23:15:59.637Z,12.87
2018-09-14T23:18:29.037Z,11.80
2018-09-14T23:20:58.406Z,11.20
2018-09-14T23:23:27.178Z,11.77
2018-09-14T23:25:58.086Z,12.93
2018-09-14T23:28:26.587Z,11.63
2018-09-14T23:30:56.210Z,12.20
2018-09-14T23:33:24.788Z,12.80
2018-09-14T23:35:53.415Z,12.00
2018-09-14T23:38:23.249Z,13.00
2018-09-14T23:40:51.797Z,12.40
2018-09-14T23:43:20.166Z,13.20
2018-09-14T23:45:48.621Z,13.90
2018-09-14T23:48:17.135Z,14.27
2018-09-14T23:50:45.576Z,13.00
2018-09-14T23:53:14.466Z,14.37
2018-09-14T23:55:42.969Z,13.90
2018-09-14T23:58:11.463Z,14.40
