createdAt,value
2018-08-18T00:02:22.631Z,98852.40
2018-08-18T00:04:49.919Z,98854.97
2018-08-18T00:07:17.130Z,98850.70
2018-08-18T00:09:44.359Z,98852.53
2018-08-18T00:12:17.306Z,98854.88
2018-08-18T00:14:44.575Z,98847.06
2018-08-18T00:17:12.667Z,98851.38
2018-08-18T00:22:30.520Z,98849.51
2018-08-18T00:24:58.733Z,98848.52
2018-08-18T00:27:26.588Z,98847.72
2018-08-18T00:29:58.387Z,98843.41
2018-08-18T00:32:25.606Z,98850.30
2018-08-18T00:34:53.799Z,98854.92
2018-08-18T00:37:22.242Z,98853.48
2018-08-18T00:39:49.518Z,98857.47
2018-08-18T00:42:16.731Z,98857.86
2018-08-18T00:44:43.946Z,98862.41
2018-08-18T00:47:11.229Z,98874.38
2018-08-18T00:49:38.448Z,98879.69
2018-08-18T00:52:05.875Z,98884.23
2018-08-18T00:54:33.127Z,98887.28
2018-08-18T00:57:03.371Z,98880.53
2018-08-18T00:59:37.092Z,98882.34
2018-08-18T01:02:04.448Z,98880.74
2018-08-18T01:04:32.145Z,98878.81
2018-08-18T01:06:59.403Z,98876.30
2018-08-18T01:09:27.650Z,98880.30
2018-08-18T01:11:54.914Z,98884.75
2018-08-18T01:14:22.268Z,98888.52
2018-08-18T01:16:51.690Z,98887.78
2018-08-18T01:19:19.933Z,98893.66
2018-08-18T01:22:01.870Z,98889.75
2018-08-18T01:24:29.103Z,98896.32
2018-08-18T01:26:56.745Z,98887.48
2018-08-18T01:29:23.979Z,98897.89
2018-08-18T01:31:51.212Z,98894.30
2018-08-18T01:34:18.461Z,98902.03
2018-08-18T01:36:45.705Z,98902.77
2018-08-18T01:39:13.993Z,98906.29
2018-08-18T01:41:41.246Z,98909.65
2018-08-18T01:44:13.914Z,98909.57
2018-08-18T01:46:41.772Z,98908.89
2018-08-18T01:49:33.630Z,98915.86
2018-08-18T01:52:03.043Z,98908.42
2018-08-18T01:54:30.579Z,98913.45
2018-08-18T01:57:03.502Z,98914.62
2018-08-18T01:59:30.759Z,98912.34
2018-08-18T02:01:58.038Z,98910.50
2018-08-18T02:04:25.245Z,98908.92
2018-08-18T02:06:53.486Z,98904.36
2018-08-18T02:09:20.728Z,98901.45
2018-08-18T02:11:51.566Z,98891.74
2018-08-18T02:14:20.254Z,98896.77
2018-08-18T02:16:48.632Z,98901.16
2018-08-18T02:19:16.903Z,98900.52
2018-08-18T02:21:44.126Z,98902.40
2018-08-18T02:24:12.490Z,98906.26
2018-08-18T02:26:39.948Z,98904.92
2018-08-18T02:29:07.162Z,98906.26
2018-08-18T02:31:34.388Z,98909.91
2018-08-18T02:34:01.584Z,98908.06
2018-08-18T02:36:28.916Z,98912.05
2018-08-18T02:38:57.288Z,98908.37
2018-08-18T02:41:25.784Z,98911.25
2018-08-18T02:43:53.516Z,98915.11
2018-08-18T02:46:28.202Z,98910.30
2018-08-18T02:48:55.418Z,98914.25
2018-08-18T02:51:22.674Z,98911.16
2018-08-18T02:53:49.939Z,98911.80
2018-08-18T02:56:17.170Z,98900.84
2018-08-18T02:58:48.951Z,98916.19
2018-08-18T03:01:16.186Z,98913.39
2018-08-18T03:03:43.386Z,98906.78
2018-08-18T03:06:11.480Z,98910.30
2018-08-18T03:08:38.811Z,98911.50
2018-08-18T03:11:06.401Z,98917.60
2018-08-18T03:13:33.644Z,98915.71
2018-08-18T03:16:02.259Z,98922.29
2018-08-18T03:18:35.848Z,98920.91
2018-08-18T03:21:04.135Z,98921.43
2018-08-18T03:23:32.943Z,98927.18
2018-08-18T03:26:00.198Z,98927.18
2018-08-18T03:28:27.434Z,98924.09
2018-08-18T03:30:55.315Z,98929.29
2018-08-18T03:33:22.573Z,98929.77
2018-08-18T03:35:49.773Z,98928.82
2018-08-18T03:38:17.068Z,98924.48
2018-08-18T03:40:44.309Z,98922.46
2018-08-18T03:43:11.524Z,98913.05
2018-08-18T03:45:38.726Z,98923.58
2018-08-18T03:48:05.942Z,98926.23
2018-08-18T03:50:45.638Z,98926.07
2018-08-18T03:53:15.674Z,98929.42
2018-08-18T03:55:43.092Z,98932.34
2018-08-18T03:58:10.338Z,98929.59
2018-08-18T04:00:37.987Z,98927.79
2018-08-18T04:03:05.230Z,98929.38
2018-08-18T04:05:32.422Z,98934.75
2018-08-18T04:07:59.654Z,98923.02
2018-08-18T04:10:26.892Z,98928.27
2018-08-18T04:12:54.143Z,98930.28
2018-08-18T04:15:21.352Z,98934.70
2018-08-18T04:17:48.605Z,98937.42
2018-08-18T04:20:15.847Z,98941.89
2018-08-18T04:22:43.439Z,98938.45
2018-08-18T04:25:10.690Z,98949.49
2018-08-18T04:27:39.717Z,98951.77
2018-08-18T04:30:11.874Z,98948.33
2018-08-18T04:33:04.306Z,98937.97
2018-08-18T04:35:32.310Z,98948.41
2018-08-18T04:38:01.411Z,98953.66
2018-08-18T04:40:28.717Z,98949.11
2018-08-18T04:42:56.922Z,98956.70
2018-08-18T04:45:24.176Z,98956.41
2018-08-18T04:47:51.451Z,98953.79
2018-08-18T04:50:19.289Z,98952.46
2018-08-18T04:52:46.520Z,98961.27
2018-08-18T04:55:14.593Z,98967.75
2018-08-18T04:57:41.810Z,98958.13
2018-08-18T05:00:10.567Z,98968.40
2018-08-18T05:02:42.755Z,98967.06
2018-08-18T05:05:10.416Z,98973.34
2018-08-18T05:07:43.840Z,98972.01
2018-08-18T05:10:11.575Z,98971.53
2018-08-18T05:12:38.812Z,98975.59
2018-08-18T05:15:06.109Z,98975.06
2018-08-18T05:17:33.400Z,98970.98
2018-08-18T05:20:14.209Z,98979.84
2018-08-18T05:22:41.866Z,98984.70
2018-08-18T05:25:09.118Z,98980.53
2018-08-18T05:27:36.395Z,98977.95
2018-08-18T05:30:04.171Z,98988.70
2018-08-18T05:32:31.401Z,98976.39
2018-08-18T05:34:58.681Z,98988.13
2018-08-18T05:37:25.871Z,98993.16
2018-08-18T05:39:53.106Z,98982.50
2018-08-18T05:42:20.346Z,98985.16
2018-08-18T05:44:47.598Z,98989.08
2018-08-18T05:47:15.071Z,98980.68
2018-08-18T05:49:42.306Z,98993.17
2018-08-18T05:52:09.569Z,98984.86
2018-08-18T05:54:36.836Z,98984.93
2018-08-18T05:57:05.190Z,98987.28
2018-08-18T05:59:33.930Z,98985.21
2018-08-18T06:02:01.229Z,98981.36
2018-08-18T06:04:28.462Z,98976.74
2018-08-18T06:06:55.690Z,98977.98
2018-08-18T06:09:23.326Z,98982.46
2018-08-18T06:11:50.627Z,98976.48
2018-08-18T06:14:18.351Z,98979.45
2018-08-18T06:16:46.080Z,98978.10
2018-08-18T06:19:13.426Z,98976.18
2018-08-18T06:21:40.739Z,98981.34
2018-08-18T06:24:08.110Z,98978.05
2018-08-18T06:26:35.542Z,98981.84
2018-08-18T06:29:02.857Z,98980.19
2018-08-18T06:31:30.136Z,98991.58
2018-08-18T06:33:57.406Z,98992.58
2018-08-18T06:36:24.759Z,98993.46
2018-08-18T06:38:51.987Z,99001.23
2018-08-18T06:41:19.276Z,98999.34
2018-08-18T06:43:46.503Z,99005.99
2018-08-18T06:46:13.807Z,99005.83
2018-08-18T06:48:41.030Z,99009.48
2018-08-18T06:51:08.286Z,99010.23
2018-08-18T06:53:41.279Z,99018.53
2018-08-18T06:56:09.009Z,99016.38
2018-08-18T06:58:36.536Z,99021.73
2018-08-18T07:01:04.117Z,99013.99
2018-08-18T07:03:32.948Z,99016.95
2018-08-18T07:06:00.487Z,99015.69
2018-08-18T07:08:28.114Z,99009.00
2018-08-18T07:10:55.370Z,99009.33
2018-08-18T07:13:22.602Z,99010.87
2018-08-18T07:15:50.252Z,99009.75
2018-08-18T07:18:17.563Z,99013.95
2018-08-18T07:20:44.796Z,99018.27
2018-08-18T07:23:12.042Z,99019.30
2018-08-18T07:25:46.068Z,99020.76
2018-08-18T07:28:13.387Z,99016.02
2018-08-18T07:30:40.619Z,99020.28
2018-08-18T07:33:07.878Z,99018.35
2018-08-18T07:35:35.144Z,99020.14
2018-08-18T07:38:02.463Z,99024.75
2018-08-18T07:40:35.363Z,99022.10
2018-08-18T07:43:05.790Z,99029.70
2018-08-18T07:45:34.532Z,99027.22
2018-08-18T07:48:03.895Z,99027.02
2018-08-18T07:50:31.627Z,99035.38
2018-08-18T07:52:59.179Z,99034.72
2018-08-18T07:55:30.764Z,99034.06
2018-08-18T07:57:59.447Z,99034.27
2018-08-18T08:00:30.598Z,99044.19
2018-08-18T08:02:58.830Z,99047.05
2018-08-18T08:05:26.077Z,99052.14
2018-08-18T08:07:53.364Z,99049.81
2018-08-18T08:10:21.008Z,99052.80
2018-08-18T08:12:48.459Z,99043.05
2018-08-18T08:15:16.054Z,99048.30
2018-08-18T08:17:44.035Z,99052.78
2018-08-18T08:20:11.475Z,99050.41
2018-08-18T08:22:38.760Z,99047.58
2018-08-18T08:25:07.048Z,99046.63
2018-08-18T08:27:34.322Z,99047.80
2018-08-18T08:30:01.558Z,99046.01
2018-08-18T08:32:28.793Z,99054.55
2018-08-18T08:34:56.071Z,99064.39
2018-08-18T08:37:23.384Z,99059.62
2018-08-18T08:39:50.604Z,99062.34
2018-08-18T08:42:17.858Z,99067.91
2018-08-18T08:44:45.087Z,99067.42
2018-08-18T08:47:14.255Z,99071.52
2018-08-18T08:49:41.550Z,99068.38
2018-08-18T08:52:08.827Z,99067.68
2018-08-18T08:54:37.319Z,99072.44
2018-08-18T08:57:07.092Z,99073.74
2018-08-18T08:59:35.579Z,99078.47
2018-08-18T09:02:03.174Z,99079.33
2018-08-18T09:04:30.977Z,99074.03
2018-08-18T09:06:58.267Z,99073.58
2018-08-18T09:09:25.838Z,99071.17
2018-08-18T09:11:53.207Z,99071.45
2018-08-18T09:14:20.691Z,99071.82
2018-08-18T09:16:47.980Z,99066.52
2018-08-18T09:19:15.337Z,99065.95
2018-08-18T09:21:49.290Z,99064.06
2018-08-18T09:24:16.551Z,99065.19
2018-08-18T09:26:49.444Z,99062.94
2018-08-18T09:29:16.694Z,99063.02
2018-08-18T09:31:44.650Z,99065.37
2018-08-18T09:34:12.149Z,99063.42
2018-08-18T09:36:39.915Z,99063.23
2018-08-18T09:39:09.135Z,99060.54
2018-08-18T09:41:37.242Z,99063.78
2018-08-18T09:44:04.505Z,99058.69
2018-08-18T09:46:31.785Z,99059.02
2018-08-18T09:48:59.125Z,99052.84
2018-08-18T09:51:26.336Z,99056.64
2018-08-18T09:53:53.691Z,99053.17
2018-08-18T09:56:20.943Z,99052.43
2018-08-18T09:58:48.175Z,99055.94
2018-08-18T10:01:15.434Z,99051.95
2018-08-18T10:03:42.659Z,99057.55
2018-08-18T10:06:09.916Z,99053.02
2018-08-18T10:08:37.162Z,99058.16
2018-08-18T10:11:04.507Z,99062.31
2018-08-18T10:13:31.734Z,99060.23
2018-08-18T10:15:59.054Z,99053.89
2018-08-18T10:18:27.850Z,99055.84
2018-08-18T10:20:55.067Z,99058.11
2018-08-18T10:23:22.313Z,99051.92
2018-08-18T10:25:49.548Z,99053.76
2018-08-18T10:28:17.478Z,99051.59
2018-08-18T10:30:44.711Z,99051.15
2018-08-18T10:33:11.971Z,99055.79
2018-08-18T10:35:39.240Z,99048.00
2018-08-18T10:38:06.600Z,99042.88
2018-08-18T10:40:33.862Z,99043.28
2018-08-18T10:43:03.131Z,99040.30
2018-08-18T10:45:30.354Z,99039.23
2018-08-18T10:47:57.615Z,99032.22
2018-08-18T10:51:38.618Z,99034.84
2018-08-18T10:54:05.988Z,99031.14
2018-08-18T10:56:33.982Z,99034.83
2018-08-18T10:59:16.407Z,99035.27
2018-08-18T11:01:59.360Z,99029.66
2018-08-18T11:04:28.443Z,99026.09
2018-08-18T11:06:57.256Z,99025.73
2018-08-18T11:09:25.109Z,99025.70
2018-08-18T11:11:52.582Z,99024.83
2018-08-18T11:14:20.266Z,99027.89
2018-08-18T11:16:47.574Z,99025.48
2018-08-18T11:19:14.827Z,99027.70
2018-08-18T11:21:42.104Z,99031.91
2018-08-18T11:24:09.366Z,99031.59
2018-08-18T11:26:38.453Z,99027.61
2018-08-18T11:29:15.268Z,99039.91
2018-08-18T11:31:42.690Z,99039.56
2018-08-18T11:34:09.964Z,99039.42
2018-08-18T11:36:41.882Z,99037.14
2018-08-18T11:39:09.171Z,99035.92
2018-08-18T11:41:36.443Z,99038.25
2018-08-18T11:44:03.740Z,99041.77
2018-08-18T11:46:35.516Z,99033.77
2018-08-18T11:49:03.170Z,99037.56
2018-08-18T11:51:35.224Z,99034.38
2018-08-18T11:54:05.554Z,99023.22
2018-08-18T11:56:38.052Z,99025.82
2018-08-18T11:59:08.717Z,99029.50
2018-08-18T12:01:39.313Z,99021.22
2018-08-18T12:04:06.844Z,99019.66
2018-08-18T12:06:34.195Z,99021.45
2018-08-18T12:09:02.158Z,99010.27
2018-08-18T12:11:29.914Z,99019.02
2018-08-18T12:13:57.718Z,99009.08
2018-08-18T12:16:25.007Z,99007.16
2018-08-18T12:18:54.359Z,99000.88
2018-08-18T12:21:21.639Z,99004.85
2018-08-18T12:23:48.911Z,99008.69
2018-08-18T12:26:19.272Z,98998.91
2018-08-18T12:28:47.722Z,98994.90
2018-08-18T12:31:17.872Z,98991.34
2018-08-18T12:33:45.760Z,98990.88
2018-08-18T12:36:13.080Z,98985.34
2018-08-18T12:38:43.972Z,98991.08
2018-08-18T12:41:11.322Z,98982.55
2018-08-18T12:43:39.830Z,98983.80
2018-08-18T12:46:10.214Z,98979.14
2018-08-18T12:48:40.498Z,98980.25
2018-08-18T12:51:09.287Z,98966.78
2018-08-18T12:53:42.304Z,98961.73
2018-08-18T12:56:11.545Z,98963.10
2018-08-18T12:58:39.094Z,98960.20
2018-08-18T13:01:06.175Z,98958.59
2018-08-18T13:03:33.414Z,98948.69
2018-08-18T13:06:00.739Z,98950.00
2018-08-18T13:08:27.986Z,98947.59
2018-08-18T13:10:55.578Z,98947.38
2018-08-18T13:13:23.050Z,98940.88
2018-08-18T13:15:51.239Z,98947.99
2018-08-18T13:18:18.690Z,98941.06
2018-08-18T13:20:47.712Z,98941.73
2018-08-18T13:23:16.944Z,98935.59
2018-08-18T13:25:44.187Z,98934.37
2018-08-18T13:28:11.442Z,98933.37
2018-08-18T13:30:38.691Z,98923.03
2018-08-18T13:33:05.972Z,98918.93
2018-08-18T13:35:33.239Z,98915.44
2018-08-18T13:38:00.467Z,98917.81
2018-08-18T13:40:28.297Z,98914.45
2018-08-18T13:42:55.506Z,98913.91
2018-08-18T13:45:46.511Z,98915.40
2018-08-18T13:48:13.778Z,98909.05
2018-08-18T13:50:41.465Z,98905.81
2018-08-18T13:53:08.783Z,98911.15
2018-08-18T13:55:37.765Z,98908.04
2018-08-18T13:58:05.451Z,98914.13
2018-08-18T14:00:32.716Z,98906.59
2018-08-18T14:03:00.154Z,98913.14
2018-08-18T14:05:28.731Z,98905.50
2018-08-18T14:07:59.385Z,98902.70
2018-08-18T14:10:26.606Z,98894.39
2018-08-18T14:12:54.876Z,98895.01
2018-08-18T14:15:22.240Z,98885.83
2018-08-18T14:17:59.452Z,98891.28
2018-08-18T14:20:26.714Z,98900.72
2018-08-18T14:22:58.796Z,98895.09
2018-08-18T14:25:26.012Z,98893.34
2018-08-18T14:27:58.975Z,98892.06
2018-08-18T14:30:26.240Z,98879.05
2018-08-18T14:32:53.464Z,98884.95
2018-08-18T14:35:20.674Z,98889.88
2018-08-18T14:37:47.944Z,98888.05
2018-08-18T14:40:16.644Z,98899.19
2018-08-18T14:42:44.332Z,98889.21
2018-08-18T14:45:14.107Z,98889.47
2018-08-18T14:47:41.412Z,98881.05
2018-08-18T14:50:21.023Z,98880.70
2018-08-18T14:52:48.295Z,98880.68
2018-08-18T14:55:15.916Z,98881.39
2018-08-18T14:57:48.926Z,98886.82
2018-08-18T15:00:16.164Z,98880.58
2018-08-18T15:02:43.428Z,98873.33
2018-08-18T15:05:10.677Z,98883.98
2018-08-18T15:07:43.410Z,98874.07
2018-08-18T15:10:20.937Z,98879.27
2018-08-18T15:12:48.246Z,98879.81
2018-08-18T15:15:15.474Z,98869.95
2018-08-18T15:17:42.754Z,98867.21
2018-08-18T15:20:09.971Z,98870.89
2018-08-18T15:22:37.212Z,98861.80
2018-08-18T15:25:04.474Z,98863.16
2018-08-18T15:27:31.708Z,98856.70
2018-08-18T15:29:58.918Z,98855.60
2018-08-18T15:32:26.740Z,98858.11
2018-08-18T15:34:53.942Z,98852.46
2018-08-18T15:37:21.163Z,98852.36
2018-08-18T15:39:48.383Z,98849.78
2018-08-18T15:42:15.639Z,98853.90
2018-08-18T15:44:55.417Z,98850.53
2018-08-18T15:47:22.671Z,98845.20
2018-08-18T15:49:49.890Z,98847.67
2018-08-18T15:52:18.156Z,98840.59
2018-08-18T15:54:45.435Z,98842.30
2018-08-18T15:57:12.671Z,98840.69
2018-08-18T15:59:39.943Z,98844.23
2018-08-18T16:02:07.224Z,98846.53
2018-08-18T16:04:34.446Z,98839.47
2018-08-18T16:07:01.671Z,98846.60
2018-08-18T16:09:28.911Z,98844.38
2018-08-18T16:11:56.112Z,98841.05
2018-08-18T16:14:23.349Z,98836.68
2018-08-18T16:16:58.887Z,98840.84
2018-08-18T16:19:26.206Z,98843.81
2018-08-18T16:21:53.431Z,98836.95
2018-08-18T16:24:31.607Z,98836.37
2018-08-18T16:26:59.875Z,98841.36
2018-08-18T16:29:27.138Z,98838.98
2018-08-18T16:32:26.611Z,98837.30
2018-08-18T16:35:00.744Z,98836.81
2018-08-18T16:37:28.310Z,98830.56
2018-08-18T16:39:56.036Z,98841.16
2018-08-18T16:42:23.255Z,98838.73
2018-08-18T16:44:50.663Z,98843.91
2018-08-18T16:47:18.063Z,98839.03
2018-08-18T16:49:45.364Z,98836.20
2018-08-18T16:52:13.545Z,98834.27
2018-08-18T16:54:40.765Z,98838.34
2018-08-18T16:57:08.052Z,98838.86
2018-08-18T16:59:35.882Z,98839.94
2018-08-18T17:02:03.888Z,98844.73
2018-08-18T17:04:31.999Z,98846.06
2018-08-18T17:07:00.048Z,98841.17
2018-08-18T17:09:37.457Z,98848.63
2018-08-18T17:12:16.037Z,98848.12
2018-08-18T17:14:43.330Z,98848.36
2018-08-18T17:17:11.480Z,98845.78
2018-08-18T17:19:39.256Z,98852.13
2018-08-18T17:22:07.519Z,98846.13
2018-08-18T17:24:34.783Z,98846.86
2018-08-18T17:27:02.136Z,98852.48
2018-08-18T17:29:34.068Z,98852.76
2018-08-18T17:32:02.057Z,98851.30
2018-08-18T17:34:29.314Z,98851.02
2018-08-18T17:36:56.583Z,98859.80
2018-08-18T17:39:23.845Z,98856.86
2018-08-18T17:41:51.124Z,98859.43
2018-08-18T17:44:18.416Z,98862.70
2018-08-18T17:46:51.621Z,98869.42
2018-08-18T17:49:19.310Z,98871.34
2018-08-18T17:51:56.995Z,98875.37
2018-08-18T17:54:24.308Z,98873.82
2018-08-18T17:56:51.679Z,98872.06
2018-08-18T17:59:19.174Z,98873.90
2018-08-18T18:02:00.378Z,98877.11
2018-08-18T18:04:28.810Z,98881.45
2018-08-18T18:06:57.195Z,98884.70
2018-08-18T18:09:25.838Z,98883.42
2018-08-18T18:11:53.242Z,98887.83
2018-08-18T18:14:20.696Z,98883.17
2018-08-18T18:16:48.109Z,98890.58
2018-08-18T18:19:15.389Z,98890.27
2018-08-18T18:21:43.512Z,98891.91
2018-08-18T18:24:11.350Z,98896.95
2018-08-18T18:26:39.153Z,98891.88
2018-08-18T18:29:07.064Z,98898.91
2018-08-18T18:31:34.307Z,98900.79
2018-08-18T18:34:02.446Z,98904.59
2018-08-18T18:36:30.344Z,98906.47
2018-08-18T18:38:57.666Z,98902.67
2018-08-18T18:41:25.180Z,98916.27
2018-08-18T18:43:56.730Z,98919.55
2018-08-18T18:46:24.025Z,98916.70
2018-08-18T18:48:51.321Z,98925.95
2018-08-18T18:51:18.575Z,98933.13
2018-08-18T18:53:48.403Z,98933.35
2018-08-18T18:56:15.667Z,98934.02
2018-08-18T18:58:42.924Z,98940.00
2018-08-18T19:01:10.201Z,98944.20
2018-08-18T19:03:37.451Z,98946.69
2018-08-18T19:06:04.744Z,98942.14
2018-08-18T19:08:32.255Z,98943.28
2018-08-18T19:11:02.225Z,98946.95
2018-08-18T19:13:29.434Z,98946.21
2018-08-18T19:15:56.759Z,98953.41
2018-08-18T19:18:23.951Z,98950.30
2018-08-18T19:20:51.209Z,98948.96
2018-08-18T19:23:19.614Z,98951.23
2018-08-18T19:25:48.047Z,98948.76
2018-08-18T19:28:22.718Z,98954.70
2018-08-18T19:30:49.974Z,98952.40
2018-08-18T19:33:17.836Z,98955.77
2018-08-18T19:35:50.054Z,98952.20
2018-08-18T19:38:18.243Z,98956.97
2018-08-18T19:40:46.785Z,98952.41
2018-08-18T19:43:22.572Z,98957.17
2018-08-18T19:45:50.283Z,98959.84
2018-08-18T19:48:19.110Z,98960.42
2018-08-18T19:50:53.667Z,98958.01
2018-08-18T19:53:21.183Z,98961.27
2018-08-18T19:55:49.272Z,98959.75
2018-08-18T19:58:16.483Z,98968.04
2018-08-18T20:00:43.755Z,98960.97
2018-08-18T20:03:13.014Z,98963.25
2018-08-18T20:05:40.308Z,98965.23
2018-08-18T20:08:07.556Z,98968.48
2018-08-18T20:10:38.528Z,98964.84
2018-08-18T20:13:05.734Z,98967.05
2018-08-18T20:15:32.940Z,98961.70
2018-08-18T20:18:00.985Z,98968.38
2018-08-18T20:20:28.183Z,98961.70
2018-08-18T20:22:55.420Z,98963.70
2018-08-18T20:25:22.662Z,98970.11
2018-08-18T20:27:49.937Z,98971.92
2018-08-18T20:30:17.146Z,98976.41
2018-08-18T20:32:44.387Z,98973.52
2018-08-18T20:35:11.636Z,98978.88
2018-08-18T20:37:38.881Z,98980.41
2018-08-18T20:40:07.800Z,98981.88
2018-08-18T20:42:39.475Z,98978.91
2018-08-18T20:45:09.139Z,98980.13
2018-08-18T20:47:36.410Z,98982.64
2018-08-18T20:50:05.383Z,98987.19
2018-08-18T20:52:32.655Z,98994.54
2018-08-18T20:55:00.293Z,99002.81
2018-08-18T20:57:27.560Z,99000.56
2018-08-18T20:59:54.772Z,99008.61
2018-08-18T21:02:22.026Z,99011.91
2018-08-18T21:04:55.645Z,99009.77
2018-08-18T21:07:23.044Z,99018.16
2018-08-18T21:09:50.286Z,99019.93
2018-08-18T21:12:17.555Z,99027.31
2018-08-18T21:14:44.791Z,99027.41
2018-08-18T21:17:12.050Z,99028.38
2018-08-18T21:19:39.254Z,99027.95
2018-08-18T21:22:07.280Z,99035.82
2018-08-18T21:24:34.509Z,99031.86
2018-08-18T21:27:01.784Z,99030.75
2018-08-18T21:29:29.013Z,99035.38
2018-08-18T21:31:56.250Z,99038.95
2018-08-18T21:34:23.470Z,99037.62
2018-08-18T21:36:50.703Z,99035.72
2018-08-18T21:39:17.947Z,99034.77
2018-08-18T21:41:46.383Z,99030.33
2018-08-18T21:44:14.325Z,99036.23
2018-08-18T21:46:42.025Z,99034.42
2018-08-18T21:49:09.963Z,99034.84
2018-08-18T21:51:37.188Z,99043.95
2018-08-18T21:54:04.479Z,99046.34
2018-08-18T21:56:40.128Z,99047.34
2018-08-18T21:59:09.010Z,99039.69
2018-08-18T22:01:36.290Z,99037.56
2018-08-18T22:04:03.934Z,99035.76
2018-08-18T22:06:31.266Z,99039.53
2018-08-18T22:09:15.652Z,99033.64
2018-08-18T22:11:43.059Z,99038.89
2018-08-18T22:14:13.533Z,99034.98
2018-08-18T22:16:49.196Z,99039.31
2018-08-18T22:19:18.909Z,99037.53
2018-08-18T22:21:46.171Z,99039.81
2018-08-18T22:24:13.410Z,99040.76
2018-08-18T22:26:40.638Z,99038.78
2018-08-18T22:29:07.889Z,99031.50
2018-08-18T22:31:35.147Z,99038.64
2018-08-18T22:34:03.632Z,99029.31
2018-08-18T22:36:32.090Z,99031.72
2018-08-18T22:38:59.764Z,99031.11
2018-08-18T22:41:26.992Z,99027.63
2018-08-18T22:43:54.895Z,99028.97
2018-08-18T22:46:22.416Z,99029.98
2018-08-18T22:48:49.697Z,99025.22
2018-08-18T22:51:17.174Z,99032.64
2018-08-18T22:53:46.570Z,99022.67
2018-08-18T22:56:13.772Z,99026.14
2018-08-18T22:58:50.947Z,99026.45
2018-08-18T23:01:18.140Z,99029.67
2018-08-18T23:03:45.490Z,99027.31
2018-08-18T23:06:12.753Z,99024.39
2018-08-18T23:08:39.989Z,99027.86
2018-08-18T23:11:07.199Z,99026.58
2018-08-18T23:13:34.426Z,99023.01
2018-08-18T23:16:01.702Z,99034.28
2018-08-18T23:18:28.963Z,99023.70
2018-08-18T23:20:56.152Z,99031.14
2018-08-18T23:23:23.392Z,99028.83
2018-08-18T23:25:52.588Z,99033.03
2018-08-18T23:28:19.799Z,99039.91
2018-08-18T23:30:47.000Z,99040.14
2018-08-18T23:33:14.246Z,99039.00
2018-08-18T23:35:41.455Z,99043.44
2018-08-18T23:38:08.732Z,99048.23
2018-08-18T23:40:35.952Z,99042.56
2018-08-18T23:43:03.300Z,99046.45
2018-08-18T23:45:37.110Z,99041.48
2018-08-18T23:48:05.670Z,99049.93
2018-08-18T23:50:35.491Z,99047.34
2018-08-18T23:53:05.258Z,99048.59
2018-08-18T23:55:32.475Z,99055.45
2018-08-18T23:58:00.574Z,99044.64
