createdAt,value
2019-02-12T00:02:00.715Z,2.60
2019-02-12T00:04:32.571Z,2.60
2019-02-12T00:07:04.420Z,2.60
2019-02-12T00:09:36.143Z,2.50
2019-02-12T00:12:07.881Z,2.50
2019-02-12T00:14:39.690Z,2.50
2019-02-12T00:17:11.494Z,2.50
2019-02-12T00:19:43.231Z,2.40
2019-02-12T00:22:15.008Z,2.40
2019-02-12T00:24:46.828Z,2.30
2019-02-12T00:27:18.693Z,2.30
2019-02-12T00:29:50.443Z,2.20
2019-02-12T00:32:22.238Z,2.20
2019-02-12T00:34:54.048Z,2.20
2019-02-12T00:37:25.891Z,2.20
2019-02-12T00:39:57.731Z,2.20
2019-02-12T00:42:29.512Z,2.20
2019-02-12T00:45:01.370Z,2.20
2019-02-12T00:47:33.250Z,2.20
2019-02-12T00:50:05.327Z,2.20
2019-02-12T00:52:37.182Z,2.20
2019-02-12T00:55:09.108Z,2.20
2019-02-12T00:57:40.917Z,2.20
2019-02-12T01:00:13.584Z,2.20
2019-02-12T01:02:45.324Z,2.10
2019-02-12T01:05:17.113Z,2.20
2019-02-12T01:07:48.912Z,2.10
2019-02-12T01:10:20.715Z,2.10
2019-02-12T01:12:52.504Z,2.10
2019-02-12T01:15:24.338Z,2.10
2019-02-12T01:17:56.116Z,2.10
2019-02-12T01:20:27.964Z,2.10
2019-02-12T01:22:59.809Z,2.10
2019-02-12T01:25:31.629Z,2.10
2019-02-12T01:28:03.458Z,2.20
2019-02-12T01:30:35.343Z,2.20
2019-02-12T01:33:07.239Z,2.20
2019-02-12T01:35:39.057Z,2.20
2019-02-12T01:38:10.870Z,2.20
2019-02-12T01:40:42.672Z,2.10
2019-02-12T01:43:14.460Z,2.10
2019-02-12T01:45:46.251Z,2.10
2019-02-12T01:48:18.054Z,2.10
2019-02-12T01:50:49.888Z,2.10
2019-02-12T01:53:21.727Z,2.10
2019-02-12T01:55:53.450Z,2.20
2019-02-12T01:58:25.239Z,2.20
2019-02-12T02:00:57.044Z,2.10
2019-02-12T02:03:28.788Z,2.10
2019-02-12T02:06:00.567Z,2.10
2019-02-12T02:08:32.372Z,2.00
2019-02-12T02:11:04.091Z,2.00
2019-02-12T02:13:35.902Z,2.00
2019-02-12T02:16:07.679Z,2.00
2019-02-12T02:18:39.523Z,2.00
2019-02-12T02:21:12.400Z,2.00
2019-02-12T02:23:44.202Z,2.00
2019-02-12T02:26:16.027Z,2.00
2019-02-12T02:28:47.836Z,2.00
2019-02-12T02:31:19.600Z,2.10
2019-02-12T02:33:51.408Z,2.10
2019-02-12T02:36:23.220Z,2.10
2019-02-12T02:38:55.062Z,2.00
2019-02-12T02:41:26.884Z,2.00
2019-02-12T02:43:58.664Z,2.00
2019-02-12T02:46:30.456Z,2.00
2019-02-12T02:49:02.274Z,2.00
2019-02-12T02:51:34.152Z,2.00
2019-02-12T02:54:05.954Z,2.00
2019-02-12T02:56:37.830Z,2.00
2019-02-12T02:59:09.654Z,2.00
2019-02-12T03:01:41.377Z,2.00
2019-02-12T03:04:13.179Z,2.00
2019-02-12T03:06:45.023Z,2.00
2019-02-12T03:09:16.749Z,2.00
2019-02-12T03:11:48.567Z,2.00
2019-02-12T03:14:20.389Z,2.00
2019-02-12T03:16:52.213Z,2.00
2019-02-12T03:19:23.926Z,2.00
2019-02-12T03:22:03.420Z,2.10
2019-02-12T03:24:29.168Z,2.10
2019-02-12T03:27:00.835Z,2.10
2019-02-12T03:29:32.531Z,2.00
2019-02-12T03:32:04.289Z,2.00
2019-02-12T03:34:36.039Z,2.00
2019-02-12T03:37:08.757Z,2.10
2019-02-12T03:39:40.511Z,2.00
2019-02-12T03:42:12.209Z,2.00
2019-02-12T03:44:45.516Z,1.90
2019-02-12T03:47:17.208Z,1.90
2019-02-12T03:49:48.903Z,1.80
2019-02-12T03:52:20.887Z,1.80
2019-02-12T03:54:52.552Z,1.80
2019-02-12T03:57:24.301Z,1.80
2019-02-12T03:59:56.001Z,1.80
2019-02-12T04:02:27.670Z,1.90
2019-02-12T04:04:59.430Z,1.90
2019-02-12T04:07:31.098Z,1.90
2019-02-12T04:10:02.789Z,1.90
2019-02-12T04:12:34.546Z,1.90
2019-02-12T04:15:06.203Z,1.80
2019-02-12T04:17:37.964Z,1.80
2019-02-12T04:20:09.636Z,1.70
2019-02-12T04:22:41.353Z,1.70
2019-02-12T04:25:13.087Z,1.60
2019-02-12T04:27:44.851Z,1.60
2019-02-12T04:30:16.512Z,1.60
2019-02-12T04:32:48.156Z,1.60
2019-02-12T04:35:19.812Z,1.50
2019-02-12T04:37:51.489Z,1.60
2019-02-12T04:40:23.171Z,1.60
2019-02-12T04:42:54.875Z,1.60
2019-02-12T04:45:26.721Z,1.60
2019-02-12T04:47:58.495Z,1.60
2019-02-12T04:50:30.198Z,1.60
2019-02-12T04:53:01.884Z,1.50
2019-02-12T04:55:33.560Z,1.50
2019-02-12T04:58:05.226Z,1.50
2019-02-12T05:00:36.924Z,1.50
2019-02-12T05:03:08.607Z,1.50
2019-02-12T05:05:40.318Z,1.50
2019-02-12T05:08:12.048Z,1.50
2019-02-12T05:10:51.855Z,1.50
2019-02-12T05:13:23.547Z,1.60
2019-02-12T05:15:55.191Z,1.70
2019-02-12T05:18:26.890Z,1.80
2019-02-12T05:20:58.554Z,1.90
2019-02-12T05:23:30.209Z,2.00
2019-02-12T05:26:01.867Z,2.10
2019-02-12T05:28:33.522Z,2.20
2019-02-12T05:31:05.203Z,2.30
2019-02-12T05:33:36.850Z,2.30
2019-02-12T05:36:08.524Z,2.40
2019-02-12T05:38:40.346Z,2.50
2019-02-12T05:41:12.027Z,2.50
2019-02-12T05:43:43.694Z,2.60
2019-02-12T05:46:15.363Z,2.80
2019-02-12T05:48:47.069Z,2.90
2019-02-12T05:51:18.858Z,2.90
2019-02-12T05:53:50.521Z,3.00
2019-02-12T05:56:22.275Z,3.00
2019-02-12T05:58:53.961Z,3.00
2019-02-12T06:01:25.737Z,3.00
2019-02-12T06:03:57.426Z,3.00
2019-02-12T06:06:29.166Z,3.00
2019-02-12T06:09:00.830Z,3.00
2019-02-12T06:11:32.509Z,3.10
2019-02-12T06:14:04.201Z,3.10
2019-02-12T06:16:35.902Z,3.10
2019-02-12T06:19:07.553Z,3.10
2019-02-12T06:21:39.194Z,3.20
2019-02-12T06:24:10.855Z,3.20
2019-02-12T06:26:42.548Z,3.30
2019-02-12T06:29:14.183Z,3.40
2019-02-12T06:31:45.828Z,3.40
2019-02-12T06:34:17.514Z,3.50
2019-02-12T06:36:49.184Z,3.50
2019-02-12T06:39:20.927Z,3.60
2019-02-12T06:41:52.608Z,3.60
2019-02-12T06:44:24.271Z,3.70
2019-02-12T06:46:56.075Z,3.70
2019-02-12T06:49:27.830Z,3.70
2019-02-12T06:52:00.604Z,3.80
2019-02-12T06:54:33.139Z,3.80
2019-02-12T06:57:04.864Z,3.80
2019-02-12T06:59:36.581Z,3.80
2019-02-12T07:02:44.181Z,3.80
2019-02-12T07:05:19.958Z,3.90
2019-02-12T07:08:43.595Z,3.90
2019-02-12T07:11:53.993Z,3.90
2019-02-12T07:15:15.789Z,4.00
2019-02-12T07:18:05.534Z,4.00
2019-02-12T07:21:18.277Z,4.00
2019-02-12T07:24:25.937Z,4.00
2019-02-12T07:27:35.247Z,4.00
2019-02-12T07:30:46.475Z,4.00
2019-02-12T07:33:57.226Z,4.00
2019-02-12T07:37:07.393Z,4.00
2019-02-12T07:39:55.652Z,4.00
2019-02-12T07:42:42.753Z,4.10
2019-02-12T07:45:58.884Z,4.20
2019-02-12T07:48:53.178Z,4.30
2019-02-12T07:52:11.068Z,4.40
2019-02-12T07:55:10.454Z,4.40
2019-02-12T07:58:16.761Z,4.40
2019-02-12T08:01:05.738Z,4.50
2019-02-12T08:03:49.982Z,4.60
2019-02-12T08:06:47.531Z,4.60
2019-02-12T08:09:41.341Z,4.70
2019-02-12T08:13:00.372Z,4.90
2019-02-12T08:15:54.444Z,5.10
2019-02-12T08:18:37.830Z,5.50
2019-02-12T08:22:05.072Z,5.80
2019-02-12T08:25:22.948Z,6.00
2019-02-12T08:28:56.262Z,6.00
2019-02-12T08:32:01.407Z,6.00
2019-02-12T08:35:28.659Z,5.90
2019-02-12T08:38:53.108Z,5.80
2019-02-12T08:42:04.758Z,5.80
2019-02-12T08:45:02.713Z,5.90
2019-02-12T08:48:11.950Z,6.20
2019-02-12T08:51:34.485Z,7.10
2019-02-12T08:54:39.541Z,8.10
2019-02-12T08:58:06.047Z,9.10
2019-02-12T09:01:21.656Z,9.90
2019-02-12T09:04:26.251Z,10.50
2019-02-12T09:07:10.935Z,10.70
2019-02-12T09:10:23.866Z,10.70
2019-02-12T09:13:06.115Z,10.90
2019-02-12T09:16:13.951Z,10.70
2019-02-12T09:19:29.920Z,10.80
2019-02-12T09:22:53.839Z,11.20
2019-02-12T09:26:09.826Z,11.60
2019-02-12T09:29:13.010Z,11.80
2019-02-12T09:32:31.423Z,12.40
2019-02-12T09:35:44.668Z,12.10
2019-02-12T09:38:45.520Z,11.50
2019-02-12T09:41:37.842Z,11.20
2019-02-12T09:44:49.726Z,11.40
2019-02-12T09:47:58.819Z,11.70
2019-02-12T09:51:15.020Z,11.80
2019-02-12T09:54:08.577Z,11.90
2019-02-12T09:57:03.505Z,11.80
2019-02-12T09:59:48.059Z,11.60
2019-02-12T10:02:54.649Z,11.60
2019-02-12T10:06:08.596Z,11.50
2019-02-12T10:09:27.480Z,11.60
2019-02-12T10:12:36.123Z,11.70
2019-02-12T10:15:32.065Z,11.90
2019-02-12T10:18:13.846Z,11.90
2019-02-12T10:21:25.734Z,11.90
2019-02-12T10:24:38.425Z,12.00
2019-02-12T10:27:48.709Z,12.20
2019-02-12T10:31:13.737Z,12.40
2019-02-12T10:33:48.037Z,12.50
2019-02-12T10:36:19.788Z,12.60
2019-02-12T10:38:51.455Z,12.60
2019-02-12T10:41:23.133Z,12.70
2019-02-12T10:44:04.654Z,12.70
2019-02-12T10:46:36.495Z,12.70
2019-02-12T10:49:23.828Z,12.60
2019-02-12T10:51:55.487Z,12.70
2019-02-12T10:54:28.153Z,12.70
2019-02-12T10:57:00.167Z,12.70
2019-02-12T10:59:32.030Z,12.80
2019-02-12T11:02:03.708Z,13.00
2019-02-12T11:04:35.488Z,13.10
2019-02-12T11:07:07.287Z,13.10
2019-02-12T11:09:40.546Z,13.10
2019-02-12T11:12:13.148Z,13.10
2019-02-12T11:14:45.060Z,13.10
2019-02-12T11:17:16.851Z,12.90
2019-02-12T11:19:48.536Z,12.90
2019-02-12T11:22:20.346Z,13.00
2019-02-12T11:24:52.220Z,13.00
2019-02-12T11:27:23.936Z,13.10
2019-02-12T11:29:55.968Z,13.10
2019-02-12T11:32:27.684Z,13.10
2019-02-12T11:35:05.198Z,13.10
2019-02-12T11:37:37.320Z,13.20
2019-02-12T11:40:09.678Z,13.30
2019-02-12T11:42:41.521Z,13.30
2019-02-12T11:45:13.485Z,13.40
2019-02-12T11:47:45.212Z,13.40
2019-02-12T11:50:16.950Z,13.50
2019-02-12T11:52:50.060Z,13.40
2019-02-12T11:55:21.868Z,13.30
2019-02-12T11:57:53.634Z,13.30
2019-02-12T12:00:29.105Z,13.30
2019-02-12T12:03:00.900Z,13.30
2019-02-12T12:05:32.779Z,13.30
2019-02-12T12:08:04.481Z,13.40
2019-02-12T12:10:36.150Z,13.30
2019-02-12T12:13:07.959Z,13.30
2019-02-12T12:15:40.936Z,13.30
2019-02-12T12:18:12.740Z,13.50
2019-02-12T12:20:44.960Z,13.50
2019-02-12T12:23:16.787Z,13.50
2019-02-12T12:25:54.173Z,13.60
2019-02-12T12:28:25.901Z,13.50
2019-02-12T12:30:57.655Z,13.60
2019-02-12T12:33:29.693Z,13.70
2019-02-12T12:36:01.557Z,13.80
2019-02-12T12:38:33.289Z,13.80
2019-02-12T12:41:05.070Z,13.80
2019-02-12T12:43:36.740Z,13.80
2019-02-12T12:46:08.491Z,13.90
2019-02-12T12:48:40.261Z,13.90
2019-02-12T12:51:11.938Z,13.90
2019-02-12T12:53:43.684Z,13.80
2019-02-12T12:56:15.421Z,13.90
2019-02-12T12:58:47.157Z,13.90
2019-02-12T13:01:18.980Z,14.00
2019-02-12T13:03:50.812Z,13.90
2019-02-12T13:06:22.583Z,14.00
2019-02-12T13:08:54.269Z,14.00
2019-02-12T13:11:26.702Z,13.90
2019-02-12T13:13:58.534Z,13.80
2019-02-12T13:16:30.292Z,13.80
2019-02-12T13:19:02.004Z,13.80
2019-02-12T13:21:33.708Z,13.90
2019-02-12T13:24:05.508Z,13.90
2019-02-12T13:26:37.348Z,13.90
2019-02-12T13:29:09.188Z,13.80
2019-02-12T13:31:41.508Z,13.80
2019-02-12T13:34:14.267Z,13.80
2019-02-12T13:36:47.429Z,13.70
2019-02-12T13:39:19.246Z,13.70
2019-02-12T13:41:50.953Z,13.70
2019-02-12T13:44:22.627Z,13.60
2019-02-12T13:46:54.314Z,13.60
2019-02-12T13:49:25.978Z,13.60
2019-02-12T13:51:57.845Z,13.70
2019-02-12T13:54:29.649Z,13.70
2019-02-12T13:57:01.469Z,13.80
2019-02-12T13:59:33.595Z,13.90
2019-02-12T14:02:05.533Z,13.90
2019-02-12T14:04:37.217Z,13.90
2019-02-12T14:07:09.335Z,13.70
2019-02-12T14:09:41.035Z,13.70
2019-02-12T14:12:12.847Z,13.60
2019-02-12T14:14:44.580Z,13.60
2019-02-12T14:17:16.324Z,13.50
2019-02-12T14:19:48.067Z,13.50
2019-02-12T14:22:19.813Z,13.50
2019-02-12T14:24:51.514Z,13.50
2019-02-12T14:27:23.209Z,13.40
2019-02-12T14:29:54.884Z,13.40
2019-02-12T14:32:26.657Z,13.30
2019-02-12T14:34:58.343Z,13.20
2019-02-12T14:37:30.142Z,13.20
2019-02-12T14:40:01.856Z,13.10
2019-02-12T14:42:33.628Z,13.00
2019-02-12T14:45:06.347Z,12.90
2019-02-12T14:47:38.085Z,13.00
2019-02-12T14:50:10.902Z,13.00
2019-02-12T14:52:42.676Z,13.00
2019-02-12T14:55:14.392Z,13.10
2019-02-12T14:57:46.086Z,13.10
2019-02-12T15:00:17.824Z,13.10
2019-02-12T15:02:49.558Z,13.10
2019-02-12T15:05:21.328Z,13.00
2019-02-12T15:07:53.010Z,12.90
2019-02-12T15:10:24.700Z,12.90
2019-02-12T15:12:56.355Z,12.90
2019-02-12T15:15:28.034Z,12.90
2019-02-12T15:17:59.708Z,12.80
2019-02-12T15:20:31.385Z,12.80
2019-02-12T15:23:03.125Z,12.70
2019-02-12T15:25:41.785Z,12.70
2019-02-12T15:28:08.158Z,12.60
2019-02-12T15:30:39.844Z,12.60
2019-02-12T15:33:11.524Z,12.50
2019-02-12T15:35:43.293Z,12.40
2019-02-12T15:38:15.043Z,12.40
2019-02-12T15:40:46.813Z,12.30
2019-02-12T15:43:19.468Z,12.20
2019-02-12T15:45:51.139Z,12.20
2019-02-12T15:48:22.889Z,12.10
2019-02-12T15:50:54.628Z,12.00
2019-02-12T15:53:26.351Z,11.90
2019-02-12T15:55:58.128Z,11.80
2019-02-12T15:58:30.264Z,11.70
2019-02-12T16:01:03.950Z,11.60
2019-02-12T16:03:37.744Z,11.50
2019-02-12T16:06:08.865Z,11.40
2019-02-12T16:08:40.672Z,11.30
2019-02-12T16:11:12.428Z,11.10
2019-02-12T16:13:44.193Z,11.10
2019-02-12T16:16:15.993Z,11.00
2019-02-12T16:18:47.858Z,10.90
2019-02-12T16:21:19.613Z,10.80
2019-02-12T16:23:52.501Z,10.70
2019-02-12T16:26:24.191Z,10.60
2019-02-12T16:28:55.869Z,10.50
2019-02-12T16:31:27.571Z,10.40
2019-02-12T16:33:59.267Z,10.40
2019-02-12T16:36:30.975Z,10.30
2019-02-12T16:39:02.941Z,10.20
2019-02-12T16:41:34.737Z,10.10
2019-02-12T16:44:06.466Z,10.00
2019-02-12T16:46:38.282Z,9.90
2019-02-12T16:49:09.980Z,9.80
2019-02-12T16:51:41.765Z,9.80
2019-02-12T16:54:13.603Z,9.70
2019-02-12T16:56:45.408Z,9.60
2019-02-12T16:59:17.480Z,9.50
2019-02-12T17:01:49.127Z,9.40
2019-02-12T17:04:20.862Z,9.30
2019-02-12T17:06:52.532Z,9.20
2019-02-12T17:09:24.224Z,9.20
2019-02-12T17:11:55.890Z,9.10
2019-02-12T17:14:27.576Z,9.00
2019-02-12T17:16:59.334Z,9.00
2019-02-12T17:19:31.006Z,8.90
2019-02-12T17:22:02.741Z,8.90
2019-02-12T17:24:34.567Z,8.80
2019-02-12T17:27:06.421Z,8.80
2019-02-12T17:29:38.140Z,8.70
2019-02-12T17:32:09.898Z,8.60
2019-02-12T17:34:41.637Z,8.60
2019-02-12T17:37:13.337Z,8.50
2019-02-12T17:39:45.072Z,8.50
2019-02-12T17:42:16.760Z,8.50
2019-02-12T17:44:48.417Z,8.40
2019-02-12T17:47:20.240Z,8.40
2019-02-12T17:49:51.913Z,8.30
2019-02-12T17:52:23.639Z,8.20
2019-02-12T17:54:55.431Z,8.20
2019-02-12T17:57:27.223Z,8.10
2019-02-12T17:59:59.023Z,8.00
2019-02-12T18:02:30.891Z,8.00
2019-02-12T18:05:02.722Z,7.90
2019-02-12T18:07:34.788Z,7.90
2019-02-12T18:10:06.578Z,7.80
2019-02-12T18:12:38.352Z,7.80
2019-02-12T18:15:10.605Z,7.80
2019-02-12T18:17:42.369Z,7.70
2019-02-12T18:20:14.722Z,7.70
2019-02-12T18:22:46.391Z,7.60
2019-02-12T18:25:18.189Z,7.60
2019-02-12T18:27:49.880Z,7.50
2019-02-12T18:30:21.675Z,7.40
2019-02-12T18:32:53.741Z,7.40
2019-02-12T18:35:25.536Z,7.30
2019-02-12T18:37:57.293Z,7.30
2019-02-12T18:40:29.034Z,7.30
2019-02-12T18:43:00.765Z,7.30
2019-02-12T18:45:32.541Z,7.30
2019-02-12T18:48:04.543Z,7.30
2019-02-12T18:50:36.255Z,7.40
2019-02-12T18:53:08.317Z,7.40
2019-02-12T18:55:40.008Z,7.50
2019-02-12T18:58:12.073Z,7.50
2019-02-12T19:00:43.752Z,7.50
2019-02-12T19:03:15.527Z,7.60
2019-02-12T19:05:47.262Z,7.60
2019-02-12T19:08:18.950Z,7.70
2019-02-12T19:10:50.626Z,7.70
2019-02-12T19:13:22.297Z,7.70
2019-02-12T19:15:54.035Z,7.70
2019-02-12T19:18:27.287Z,7.80
2019-02-12T19:20:59.054Z,7.80
2019-02-12T19:23:30.751Z,7.80
2019-02-12T19:26:02.483Z,7.80
2019-02-12T19:28:34.342Z,7.80
2019-02-12T19:31:08.917Z,7.80
2019-02-12T19:33:40.704Z,7.90
2019-02-12T19:36:12.483Z,7.90
2019-02-12T19:38:44.259Z,7.90
2019-02-12T19:41:15.959Z,7.90
2019-02-12T19:43:47.687Z,7.80
2019-02-12T19:46:19.384Z,7.80
2019-02-12T19:48:51.162Z,7.80
2019-02-12T19:51:25.176Z,7.70
2019-02-12T19:53:57.013Z,7.70
2019-02-12T19:56:28.766Z,7.60
2019-02-12T19:59:00.485Z,7.50
2019-02-12T20:01:32.190Z,7.50
2019-02-12T20:04:03.851Z,7.50
2019-02-12T20:06:35.581Z,7.40
2019-02-12T20:09:14.037Z,7.40
2019-02-12T20:11:45.745Z,7.40
2019-02-12T20:14:17.523Z,7.40
2019-02-12T20:16:49.346Z,7.40
2019-02-12T20:19:21.034Z,7.30
2019-02-12T20:21:52.802Z,7.30
2019-02-12T20:24:24.869Z,7.20
2019-02-12T20:26:56.626Z,7.20
2019-02-12T20:29:28.390Z,7.10
2019-02-12T20:32:00.121Z,7.10
2019-02-12T20:34:31.810Z,7.00
2019-02-12T20:37:03.521Z,7.00
2019-02-12T20:39:35.196Z,7.00
2019-02-12T20:42:06.896Z,6.90
2019-02-12T20:44:38.560Z,6.90
2019-02-12T20:47:10.320Z,6.80
2019-02-12T20:49:42.064Z,6.70
2019-02-12T20:52:13.760Z,6.70
2019-02-12T20:54:45.457Z,6.60
2019-02-12T20:57:17.160Z,6.60
2019-02-12T20:59:48.959Z,6.60
2019-02-12T21:02:20.808Z,6.50
2019-02-12T21:04:52.576Z,6.50
2019-02-12T21:07:24.278Z,6.50
2019-02-12T21:09:55.973Z,6.60
2019-02-12T21:12:27.633Z,6.60
2019-02-12T21:15:00.428Z,6.60
2019-02-12T21:17:32.291Z,6.60
2019-02-12T21:20:04.436Z,6.60
2019-02-12T21:22:36.108Z,6.70
2019-02-12T21:25:08.751Z,6.70
2019-02-12T21:27:40.454Z,6.70
2019-02-12T21:30:14.609Z,6.70
2019-02-12T21:32:46.313Z,6.70
2019-02-12T21:35:18.071Z,6.70
2019-02-12T21:37:49.724Z,6.80
2019-02-12T21:40:22.457Z,6.80
2019-02-12T21:42:54.217Z,6.80
2019-02-12T21:45:25.925Z,6.80
2019-02-12T21:47:57.607Z,6.70
2019-02-12T21:50:29.332Z,6.80
2019-02-12T21:53:00.997Z,6.70
2019-02-12T21:55:32.765Z,6.70
2019-02-12T21:58:04.483Z,6.70
2019-02-12T22:00:36.183Z,6.60
2019-02-12T22:03:07.848Z,6.50
2019-02-12T22:05:40.207Z,6.40
2019-02-12T22:08:11.944Z,6.40
2019-02-12T22:10:46.421Z,6.30
2019-02-12T22:13:17.053Z,6.20
2019-02-12T22:15:48.727Z,6.10
2019-02-12T22:18:20.400Z,6.00
2019-02-12T22:20:52.097Z,6.00
2019-02-12T22:23:23.847Z,6.00
2019-02-12T22:25:55.607Z,6.00
2019-02-12T22:28:27.371Z,6.00
2019-02-12T22:30:59.108Z,6.00
2019-02-12T22:33:30.788Z,5.90
2019-02-12T22:36:02.469Z,5.90
2019-02-12T22:38:34.194Z,5.90
2019-02-12T22:41:05.889Z,5.80
2019-02-12T22:43:37.719Z,5.80
2019-02-12T22:46:09.521Z,5.70
2019-02-12T22:48:41.294Z,5.60
2019-02-12T22:51:12.990Z,5.60
2019-02-12T22:53:44.673Z,5.50
2019-02-12T22:56:16.405Z,5.50
2019-02-12T22:58:48.094Z,5.40
2019-02-12T23:01:26.288Z,5.40
2019-02-12T23:03:58.036Z,5.30
2019-02-12T23:06:29.687Z,5.30
2019-02-12T23:09:01.454Z,5.40
2019-02-12T23:11:33.252Z,5.40
2019-02-12T23:14:04.962Z,5.40
2019-02-12T23:16:36.645Z,5.50
2019-02-12T23:19:08.331Z,5.60
2019-02-12T23:21:40.009Z,5.70
2019-02-12T23:24:11.668Z,5.70
2019-02-12T23:26:43.552Z,5.80
2019-02-12T23:29:15.284Z,5.80
2019-02-12T23:31:47.041Z,5.90
2019-02-12T23:34:18.711Z,5.90
2019-02-12T23:36:50.459Z,5.90
2019-02-12T23:39:22.162Z,6.00
2019-02-12T23:41:53.818Z,6.00
2019-02-12T23:44:25.511Z,6.00
2019-02-12T23:46:57.176Z,6.10
2019-02-12T23:49:28.956Z,6.10
2019-02-12T23:52:00.628Z,6.10
2019-02-12T23:54:32.275Z,6.10
2019-02-12T23:57:03.979Z,6.10
2019-02-12T23:59:35.662Z,6.10
