createdAt,value
2017-08-03T00:02:13.116Z,90.00
2017-08-03T00:04:40.673Z,90.30
2017-08-03T00:07:08.202Z,90.50
2017-08-03T00:09:35.732Z,90.60
2017-08-03T00:12:03.268Z,90.70
2017-08-03T00:14:31.557Z,91.00
2017-08-03T00:16:59.096Z,90.80
2017-08-03T00:19:27.394Z,90.90
2017-08-03T00:21:54.947Z,91.10
2017-08-03T00:24:22.467Z,90.90
2017-08-03T00:26:50.008Z,90.90
2017-08-03T00:29:18.133Z,91.00
2017-08-03T00:31:46.439Z,91.10
2017-08-03T00:34:13.962Z,91.10
2017-08-03T00:36:42.257Z,91.40
2017-08-03T00:39:09.799Z,91.40
2017-08-03T00:41:38.092Z,91.80
2017-08-03T00:44:05.680Z,92.10
2017-08-03T00:46:33.201Z,91.50
2017-08-03T00:49:01.677Z,91.90
2017-08-03T00:51:29.965Z,90.90
2017-08-03T00:53:57.501Z,90.90
2017-08-03T00:56:25.030Z,91.00
2017-08-03T00:58:52.585Z,90.90
2017-08-03T01:01:20.115Z,90.80
2017-08-03T01:03:47.685Z,90.70
2017-08-03T01:06:15.254Z,90.80
2017-08-03T01:08:42.776Z,90.90
2017-08-03T01:11:11.085Z,91.20
2017-08-03T01:13:38.623Z,91.10
2017-08-03T01:16:06.250Z,91.00
2017-08-03T01:18:33.779Z,91.00
2017-08-03T01:21:01.323Z,91.10
2017-08-03T01:23:28.853Z,91.40
2017-08-03T01:25:56.416Z,91.30
2017-08-03T01:28:23.937Z,91.30
2017-08-03T01:30:51.475Z,91.20
2017-08-03T01:33:19.000Z,91.20
2017-08-03T01:35:46.542Z,91.30
2017-08-03T01:38:14.834Z,91.40
2017-08-03T01:40:42.370Z,91.30
2017-08-03T01:43:09.922Z,91.30
2017-08-03T01:45:38.226Z,91.40
2017-08-03T01:48:05.773Z,91.40
2017-08-03T01:50:33.297Z,91.50
2017-08-03T01:53:00.841Z,91.60
2017-08-03T01:55:28.361Z,92.00
2017-08-03T01:57:55.906Z,91.60
2017-08-03T02:00:24.187Z,91.70
2017-08-03T02:02:51.717Z,91.70
2017-08-03T02:05:19.248Z,91.90
2017-08-03T02:07:46.784Z,91.90
2017-08-03T02:10:14.308Z,91.90
2017-08-03T02:12:41.841Z,91.90
2017-08-03T02:15:09.380Z,91.90
2017-08-03T02:17:36.899Z,91.90
2017-08-03T02:20:04.486Z,91.90
2017-08-03T02:22:32.004Z,91.90
2017-08-03T02:24:59.562Z,91.90
2017-08-03T02:27:27.854Z,91.90
2017-08-03T02:29:55.389Z,91.90
2017-08-03T02:32:23.680Z,92.10
2017-08-03T02:34:51.235Z,91.80
2017-08-03T02:37:18.757Z,91.80
2017-08-03T02:39:46.277Z,92.20
2017-08-03T02:42:13.826Z,91.80
2017-08-03T02:44:41.360Z,91.80
2017-08-03T02:47:08.905Z,91.80
2017-08-03T02:49:36.432Z,91.80
2017-08-03T02:52:03.992Z,91.50
2017-08-03T02:54:31.524Z,91.50
2017-08-03T02:56:59.096Z,91.40
2017-08-03T02:59:26.622Z,91.30
2017-08-03T03:01:54.173Z,91.20
2017-08-03T03:04:22.461Z,90.80
2017-08-03T03:06:50.002Z,90.70
2017-08-03T03:09:17.524Z,90.40
2017-08-03T03:11:45.073Z,90.30
2017-08-03T03:14:12.593Z,90.30
2017-08-03T03:16:40.146Z,90.20
2017-08-03T03:19:08.421Z,90.20
2017-08-03T03:21:35.938Z,90.10
2017-08-03T03:24:03.475Z,90.10
2017-08-03T03:26:30.995Z,90.10
2017-08-03T03:28:58.602Z,90.30
2017-08-03T03:31:26.144Z,90.20
2017-08-03T03:33:54.504Z,90.20
2017-08-03T03:36:22.025Z,90.20
2017-08-03T03:38:49.564Z,90.20
2017-08-03T03:41:17.100Z,90.10
2017-08-03T03:43:44.655Z,90.30
2017-08-03T03:46:12.173Z,89.80
2017-08-03T03:48:39.718Z,89.40
2017-08-03T03:51:07.233Z,89.10
2017-08-03T03:53:34.760Z,88.50
2017-08-03T03:56:02.271Z,87.70
2017-08-03T03:58:29.800Z,87.40
2017-08-03T04:00:57.309Z,86.80
2017-08-03T04:03:24.845Z,86.40
2017-08-03T04:05:52.364Z,85.80
2017-08-03T04:08:20.676Z,85.40
2017-08-03T04:10:48.185Z,85.40
2017-08-03T04:13:15.739Z,84.50
2017-08-03T04:15:43.255Z,84.70
2017-08-03T04:18:10.761Z,84.20
2017-08-03T04:20:38.295Z,82.80
2017-08-03T04:23:05.808Z,82.90
2017-08-03T04:25:33.354Z,82.60
2017-08-03T04:28:00.877Z,82.00
2017-08-03T04:30:28.425Z,81.60
2017-08-03T04:32:55.948Z,80.10
2017-08-03T04:35:23.489Z,79.30
2017-08-03T04:37:51.000Z,76.80
2017-08-03T04:40:18.545Z,74.60
2017-08-03T04:42:46.074Z,75.20
2017-08-03T04:45:13.606Z,74.60
2017-08-03T04:47:41.114Z,73.60
2017-08-03T04:50:08.644Z,72.70
2017-08-03T04:52:36.182Z,69.70
2017-08-03T04:55:04.486Z,68.10
2017-08-03T04:57:32.005Z,68.10
2017-08-03T04:59:59.542Z,67.10
2017-08-03T05:02:27.065Z,66.70
2017-08-03T05:04:54.603Z,65.40
2017-08-03T05:07:22.116Z,63.00
2017-08-03T05:09:49.672Z,56.00
2017-08-03T05:12:17.180Z,48.40
2017-08-03T05:14:45.456Z,35.90
2017-08-03T05:17:12.988Z,35.90
2017-08-03T05:19:42.532Z,33.00
2017-08-03T05:22:10.085Z,33.00
2017-08-03T05:24:38.364Z,35.50
2017-08-03T05:27:05.963Z,35.50
2017-08-03T05:29:33.493Z,33.00
2017-08-03T05:32:01.049Z,30.90
2017-08-03T05:34:28.577Z,29.60
2017-08-03T05:36:56.130Z,28.50
2017-08-03T05:39:23.645Z,26.10
2017-08-03T05:41:51.192Z,24.00
2017-08-03T05:44:18.713Z,23.00
2017-08-03T05:46:47.022Z,31.30
2017-08-03T05:49:14.533Z,31.10
2017-08-03T05:51:44.183Z,36.00
2017-08-03T05:54:11.716Z,35.20
2017-08-03T05:56:40.015Z,28.50
2017-08-03T05:59:07.529Z,28.60
2017-08-03T06:01:35.059Z,28.90
2017-08-03T06:04:02.571Z,31.20
2017-08-03T06:06:30.871Z,32.70
2017-08-03T06:08:58.385Z,32.60
2017-08-03T06:11:25.913Z,36.20
2017-08-03T06:13:53.434Z,40.50
2017-08-03T06:16:21.704Z,46.60
2017-08-03T06:18:49.997Z,47.30
2017-08-03T06:21:17.503Z,47.30
2017-08-03T06:23:45.045Z,48.20
2017-08-03T06:26:12.558Z,50.10
2017-08-03T06:28:40.884Z,53.70
2017-08-03T06:31:08.516Z,53.70
2017-08-03T06:33:36.065Z,63.90
2017-08-03T06:36:03.577Z,61.60
2017-08-03T06:38:31.130Z,71.50
2017-08-03T06:40:58.975Z,75.10
2017-08-03T06:43:26.512Z,77.80
2017-08-03T06:45:54.045Z,78.30
2017-08-03T06:48:22.356Z,75.80
2017-08-03T06:50:49.884Z,76.30
2017-08-03T06:53:18.193Z,76.30
2017-08-03T06:55:45.720Z,76.30
2017-08-03T06:58:14.022Z,64.70
2017-08-03T07:00:41.548Z,65.00
2017-08-03T07:03:09.060Z,64.50
2017-08-03T07:05:36.589Z,62.80
2017-08-03T07:08:04.094Z,61.20
2017-08-03T07:10:31.625Z,58.30
2017-08-03T07:12:59.140Z,54.40
2017-08-03T07:15:27.434Z,54.10
2017-08-03T07:17:55.709Z,53.00
2017-08-03T07:20:23.248Z,53.00
2017-08-03T07:22:51.530Z,50.00
2017-08-03T07:25:19.825Z,46.80
2017-08-03T07:27:47.338Z,46.80
2017-08-03T07:30:14.874Z,45.70
2017-08-03T07:32:42.390Z,43.50
2017-08-03T07:35:10.685Z,45.70
2017-08-03T07:37:38.223Z,45.60
2017-08-03T07:40:06.529Z,43.30
2017-08-03T07:42:34.045Z,43.40
2017-08-03T07:45:01.595Z,38.90
2017-08-03T07:47:29.098Z,40.30
2017-08-03T07:49:56.637Z,40.00
2017-08-03T07:52:24.916Z,37.20
2017-08-03T07:54:53.196Z,37.90
2017-08-03T07:57:20.729Z,37.90
2017-08-03T07:59:48.245Z,40.10
2017-08-03T08:02:22.093Z,40.50
2017-08-03T08:04:49.608Z,39.70
2017-08-03T08:07:17.148Z,37.20
2017-08-03T08:09:44.657Z,34.90
2017-08-03T08:12:12.198Z,32.40
2017-08-03T08:14:39.735Z,34.20
2017-08-03T08:17:07.272Z,32.50
2017-08-03T08:19:34.785Z,33.80
2017-08-03T08:22:02.325Z,31.50
2017-08-03T08:24:29.842Z,31.20
2017-08-03T08:26:58.139Z,31.10
2017-08-03T08:29:25.653Z,31.10
2017-08-03T08:31:53.189Z,32.10
2017-08-03T08:34:20.705Z,31.10
2017-08-03T08:36:48.240Z,31.80
2017-08-03T08:39:16.520Z,29.60
2017-08-03T08:41:44.053Z,29.40
2017-08-03T08:44:11.574Z,30.00
2017-08-03T08:46:39.119Z,28.20
2017-08-03T08:49:06.656Z,28.70
2017-08-03T08:51:34.956Z,29.20
2017-08-03T08:54:02.465Z,29.30
2017-08-03T08:56:30.004Z,28.80
2017-08-03T08:58:57.556Z,29.50
2017-08-03T09:01:25.082Z,30.70
2017-08-03T09:03:52.621Z,29.70
2017-08-03T09:06:20.901Z,32.20
2017-08-03T09:08:49.200Z,31.50
2017-08-03T09:11:16.718Z,31.40
2017-08-03T09:13:44.711Z,28.30
2017-08-03T09:16:12.985Z,28.30
2017-08-03T09:18:40.524Z,28.30
2017-08-03T09:21:08.045Z,27.60
2017-08-03T09:23:35.589Z,26.30
2017-08-03T09:26:03.098Z,27.30
2017-08-03T09:28:30.670Z,26.70
2017-08-03T09:30:58.206Z,28.70
2017-08-03T09:33:26.485Z,27.90
2017-08-03T09:35:54.020Z,27.90
2017-08-03T09:38:21.549Z,27.30
2017-08-03T09:40:49.069Z,27.80
2017-08-03T09:43:16.593Z,28.80
2017-08-03T09:45:44.110Z,28.30
2017-08-03T09:48:12.385Z,30.70
2017-08-03T09:50:39.925Z,30.80
2017-08-03T09:53:07.440Z,30.00
2017-08-03T09:55:34.976Z,28.90
2017-08-03T09:58:02.500Z,28.90
2017-08-03T10:00:30.053Z,28.50
2017-08-03T10:02:57.569Z,29.70
2017-08-03T10:05:25.109Z,30.60
2017-08-03T10:07:52.627Z,32.20
2017-08-03T10:10:20.153Z,32.10
2017-08-03T10:12:47.672Z,33.00
2017-08-03T10:15:15.200Z,32.80
2017-08-03T10:17:42.705Z,33.50
2017-08-03T10:20:10.253Z,32.70
2017-08-03T10:22:37.789Z,33.20
2017-08-03T10:25:06.134Z,35.20
2017-08-03T10:27:33.651Z,35.00
2017-08-03T10:30:01.236Z,39.70
2017-08-03T10:32:28.782Z,38.80
2017-08-03T10:34:56.336Z,39.80
2017-08-03T10:37:23.882Z,39.10
2017-08-03T10:39:51.476Z,39.60
2017-08-03T10:42:19.022Z,39.60
2017-08-03T10:44:46.565Z,40.00
2017-08-03T10:47:14.091Z,40.30
2017-08-03T10:49:41.657Z,40.70
2017-08-03T10:52:09.960Z,41.20
2017-08-03T10:54:37.579Z,41.20
2017-08-03T10:57:05.905Z,42.30
2017-08-03T10:59:33.432Z,42.10
2017-08-03T11:02:00.981Z,41.70
2017-08-03T11:04:28.484Z,41.80
2017-08-03T11:06:56.035Z,40.80
2017-08-03T11:09:23.561Z,40.00
2017-08-03T11:11:51.106Z,38.90
2017-08-03T11:14:18.608Z,38.40
2017-08-03T11:16:46.154Z,36.30
2017-08-03T11:19:14.505Z,36.90
2017-08-03T11:21:42.812Z,33.30
2017-08-03T11:24:10.337Z,33.90
2017-08-03T11:26:38.777Z,30.60
2017-08-03T11:29:06.295Z,30.60
2017-08-03T11:31:34.652Z,27.60
2017-08-03T11:34:02.991Z,27.30
2017-08-03T11:36:30.728Z,27.30
2017-08-03T11:38:58.350Z,25.50
2017-08-03T11:41:25.885Z,23.70
2017-08-03T11:43:53.412Z,24.30
2017-08-03T11:46:20.955Z,24.90
2017-08-03T11:48:49.243Z,21.60
2017-08-03T11:51:16.773Z,21.60
2017-08-03T11:53:44.304Z,22.90
2017-08-03T11:56:11.862Z,24.00
2017-08-03T11:58:39.405Z,23.50
2017-08-03T12:01:06.931Z,22.40
2017-08-03T12:03:34.462Z,22.30
2017-08-03T12:06:01.989Z,23.60
2017-08-03T12:08:29.555Z,23.30
2017-08-03T12:10:57.069Z,23.30
2017-08-03T12:13:24.600Z,23.00
2017-08-03T12:15:52.125Z,23.60
2017-08-03T12:18:19.684Z,21.10
2017-08-03T12:20:47.209Z,20.20
2017-08-03T12:23:14.734Z,20.10
2017-08-03T12:25:42.253Z,21.50
2017-08-03T12:28:09.784Z,21.70
2017-08-03T12:30:37.304Z,22.40
2017-08-03T12:33:04.856Z,22.40
2017-08-03T12:35:32.393Z,22.90
2017-08-03T12:37:59.929Z,23.00
2017-08-03T12:40:27.498Z,23.70
2017-08-03T12:42:55.057Z,23.50
2017-08-03T12:45:22.762Z,24.60
2017-08-03T12:47:50.366Z,24.20
2017-08-03T12:50:17.870Z,23.90
2017-08-03T12:52:45.461Z,22.70
2017-08-03T12:55:13.017Z,22.50
2017-08-03T12:57:41.309Z,24.80
2017-08-03T13:00:09.052Z,24.80
2017-08-03T13:02:36.684Z,24.80
2017-08-03T13:05:04.312Z,24.70
2017-08-03T13:07:31.973Z,25.40
2017-08-03T13:09:59.505Z,25.20
2017-08-03T13:12:27.075Z,26.70
2017-08-03T13:14:54.732Z,35.40
2017-08-03T13:17:22.319Z,37.90
2017-08-03T13:19:49.978Z,54.90
2017-08-03T13:22:17.526Z,67.40
2017-08-03T13:24:45.637Z,66.00
2017-08-03T13:27:13.249Z,70.60
2017-08-03T13:29:40.916Z,62.40
2017-08-03T13:32:11.822Z,52.50
2017-08-03T13:34:39.431Z,53.80
2017-08-03T13:37:06.944Z,45.80
2017-08-03T13:39:34.474Z,49.00
2017-08-03T13:42:01.993Z,46.30
2017-08-03T13:44:29.563Z,43.80
2017-08-03T13:46:57.090Z,45.40
2017-08-03T13:49:25.598Z,50.60
2017-08-03T13:51:53.179Z,50.50
2017-08-03T13:54:20.725Z,45.70
2017-08-03T13:56:48.288Z,41.40
2017-08-03T13:59:15.805Z,38.30
2017-08-03T14:01:44.111Z,34.80
2017-08-03T14:04:11.645Z,34.90
2017-08-03T14:06:39.210Z,40.40
2017-08-03T14:09:06.729Z,38.70
2017-08-03T14:11:34.245Z,39.10
2017-08-03T14:14:01.788Z,39.00
2017-08-03T14:16:29.297Z,40.60
2017-08-03T14:18:56.829Z,40.20
2017-08-03T14:21:24.352Z,39.80
2017-08-03T14:23:52.660Z,39.50
2017-08-03T14:26:20.181Z,39.30
2017-08-03T14:28:48.500Z,38.70
2017-08-03T14:31:16.015Z,38.60
2017-08-03T14:33:44.294Z,38.30
2017-08-03T14:36:12.610Z,37.90
2017-08-03T14:38:40.126Z,38.00
2017-08-03T14:41:08.461Z,37.20
2017-08-03T14:43:35.995Z,37.00
2017-08-03T14:46:03.531Z,38.80
2017-08-03T14:48:31.818Z,36.00
2017-08-03T14:50:59.366Z,35.30
2017-08-03T14:53:27.653Z,39.30
2017-08-03T14:55:55.190Z,39.20
2017-08-03T14:58:23.487Z,42.50
2017-08-03T15:00:51.008Z,42.30
2017-08-03T15:03:18.540Z,43.30
2017-08-03T15:05:46.063Z,45.40
2017-08-03T15:08:13.605Z,48.00
2017-08-03T15:10:41.922Z,52.10
2017-08-03T15:13:09.480Z,51.90
2017-08-03T15:15:36.984Z,49.10
2017-08-03T15:18:04.524Z,52.70
2017-08-03T15:20:32.038Z,58.90
2017-08-03T15:22:59.593Z,62.30
2017-08-03T15:25:27.113Z,61.20
2017-08-03T15:27:54.637Z,58.50
2017-08-03T15:30:22.177Z,57.10
2017-08-03T15:32:49.701Z,59.30
2017-08-03T15:35:17.997Z,57.90
2017-08-03T15:37:45.519Z,57.80
2017-08-03T15:40:13.049Z,54.50
2017-08-03T15:42:40.569Z,54.50
2017-08-03T15:45:08.857Z,51.00
2017-08-03T15:47:36.364Z,51.00
2017-08-03T15:50:03.906Z,51.00
2017-08-03T15:52:31.429Z,50.30
2017-08-03T15:54:58.953Z,47.60
2017-08-03T15:57:26.478Z,47.80
2017-08-03T15:59:54.004Z,46.80
2017-08-03T16:02:21.539Z,45.10
2017-08-03T16:04:49.050Z,44.70
2017-08-03T16:07:16.600Z,45.80
2017-08-03T16:09:44.121Z,43.70
2017-08-03T16:12:11.655Z,43.10
2017-08-03T16:14:39.171Z,44.40
2017-08-03T16:17:06.720Z,43.30
2017-08-03T16:19:34.243Z,44.30
2017-08-03T16:22:01.764Z,45.30
2017-08-03T16:24:29.312Z,44.10
2017-08-03T16:26:56.825Z,46.10
2017-08-03T16:29:25.122Z,44.00
2017-08-03T16:31:52.643Z,44.00
2017-08-03T16:34:20.190Z,43.40
2017-08-03T16:36:47.710Z,44.60
2017-08-03T16:39:15.244Z,43.10
2017-08-03T16:41:42.754Z,43.00
2017-08-03T16:44:10.298Z,43.60
2017-08-03T16:46:37.816Z,44.60
2017-08-03T16:49:06.101Z,46.80
2017-08-03T16:51:34.442Z,45.40
2017-08-03T16:54:01.970Z,45.30
2017-08-03T16:56:29.511Z,46.20
2017-08-03T16:58:57.029Z,46.90
2017-08-03T17:01:24.562Z,46.00
2017-08-03T17:03:52.088Z,46.70
2017-08-03T17:06:19.679Z,48.00
2017-08-03T17:08:47.203Z,47.50
2017-08-03T17:11:14.758Z,47.20
2017-08-03T17:13:42.293Z,47.10
2017-08-03T17:16:10.569Z,47.80
2017-08-03T17:18:38.895Z,48.10
2017-08-03T17:21:06.417Z,48.10
2017-08-03T17:23:34.715Z,49.60
2017-08-03T17:26:02.318Z,49.60
2017-08-03T17:28:29.861Z,49.70
2017-08-03T17:30:57.378Z,48.60
2017-08-03T17:33:24.917Z,47.70
2017-08-03T17:35:52.474Z,48.10
2017-08-03T17:38:20.007Z,46.20
2017-08-03T17:40:47.521Z,45.10
2017-08-03T17:43:15.070Z,45.20
2017-08-03T17:45:42.606Z,45.50
2017-08-03T17:48:10.913Z,47.10
2017-08-03T17:50:38.457Z,46.80
2017-08-03T17:53:06.736Z,48.00
2017-08-03T17:55:35.031Z,48.40
2017-08-03T17:58:02.571Z,48.30
2017-08-03T18:00:30.143Z,49.20
2017-08-03T18:02:57.651Z,49.20
2017-08-03T18:05:25.186Z,50.20
2017-08-03T18:07:52.708Z,51.40
2017-08-03T18:10:21.012Z,52.10
2017-08-03T18:12:48.585Z,52.10
2017-08-03T18:15:16.116Z,52.40
2017-08-03T18:17:43.644Z,53.60
2017-08-03T18:20:11.918Z,54.90
2017-08-03T18:22:39.464Z,54.90
2017-08-03T18:25:07.024Z,57.10
2017-08-03T18:27:34.588Z,57.30
2017-08-03T18:30:02.131Z,57.70
2017-08-03T18:32:29.730Z,57.60
2017-08-03T18:34:58.029Z,59.00
2017-08-03T18:37:25.557Z,59.00
2017-08-03T18:39:53.897Z,59.70
2017-08-03T18:42:21.412Z,59.70
2017-08-03T18:44:48.957Z,62.30
2017-08-03T18:47:17.250Z,62.30
2017-08-03T18:49:44.796Z,62.30
2017-08-03T18:52:12.322Z,62.60
2017-08-03T18:54:39.886Z,63.70
2017-08-03T18:57:07.409Z,64.90
2017-08-03T18:59:34.972Z,67.20
2017-08-03T19:02:02.582Z,68.50
2017-08-03T19:04:30.868Z,70.40
2017-08-03T19:06:58.405Z,70.40
2017-08-03T19:09:25.933Z,70.70
2017-08-03T19:11:53.477Z,70.70
2017-08-03T19:14:21.001Z,70.80
2017-08-03T19:16:49.309Z,72.00
2017-08-03T19:19:18.802Z,71.80
2017-08-03T19:21:46.326Z,70.60
2017-08-03T19:24:14.642Z,71.80
2017-08-03T19:26:42.167Z,70.90
2017-08-03T19:29:09.707Z,71.10
2017-08-03T19:31:37.281Z,72.10
2017-08-03T19:34:04.817Z,71.60
2017-08-03T19:36:35.554Z,72.50
2017-08-03T19:39:03.093Z,74.20
2017-08-03T19:41:30.649Z,75.20
2017-08-03T19:43:58.174Z,73.70
2017-08-03T19:46:25.702Z,74.10
2017-08-03T19:48:53.281Z,75.50
2017-08-03T19:51:20.854Z,76.70
2017-08-03T19:53:48.463Z,77.20
2017-08-03T19:56:16.023Z,77.20
2017-08-03T19:58:46.597Z,77.50
2017-08-03T20:01:14.191Z,78.00
2017-08-03T20:03:41.710Z,78.30
2017-08-03T20:06:09.288Z,78.60
2017-08-03T20:08:38.764Z,80.70
2017-08-03T20:11:16.453Z,81.30
2017-08-03T20:13:44.746Z,83.20
2017-08-03T20:16:13.046Z,81.90
2017-08-03T20:18:40.563Z,81.80
2017-08-03T20:21:08.860Z,81.00
2017-08-03T20:23:36.453Z,81.00
2017-08-03T20:26:03.971Z,81.30
2017-08-03T20:28:32.285Z,83.20
2017-08-03T20:30:59.817Z,83.10
2017-08-03T20:33:27.365Z,83.90
2017-08-03T20:35:55.642Z,83.80
2017-08-03T20:38:23.240Z,83.80
2017-08-03T20:40:51.150Z,83.80
2017-08-03T20:43:18.689Z,83.20
2017-08-03T20:45:46.192Z,83.70
2017-08-03T20:48:15.397Z,84.00
2017-08-03T20:50:42.921Z,83.20
2017-08-03T20:53:10.449Z,82.90
2017-08-03T20:55:37.984Z,82.70
2017-08-03T20:58:05.519Z,83.70
2017-08-03T21:00:33.832Z,83.70
2017-08-03T21:03:01.362Z,83.50
2017-08-03T21:05:28.916Z,82.20
2017-08-03T21:07:57.200Z,83.00
2017-08-03T21:10:24.725Z,83.00
2017-08-03T21:12:52.277Z,83.90
2017-08-03T21:15:19.800Z,84.40
2017-08-03T21:17:47.349Z,85.10
2017-08-03T21:20:14.870Z,86.00
2017-08-03T21:22:43.233Z,87.20
2017-08-03T21:25:10.752Z,86.50
2017-08-03T21:27:38.276Z,86.40
2017-08-03T21:30:05.784Z,86.50
2017-08-03T21:32:33.337Z,86.90
2017-08-03T21:35:00.852Z,86.10
2017-08-03T21:37:28.365Z,85.90
2017-08-03T21:39:55.916Z,85.90
2017-08-03T21:42:23.444Z,86.00
2017-08-03T21:44:50.978Z,85.40
2017-08-03T21:47:18.493Z,86.90
2017-08-03T21:49:46.035Z,87.60
2017-08-03T21:52:13.556Z,86.90
2017-08-03T21:54:41.861Z,87.90
2017-08-03T21:57:09.400Z,87.90
2017-08-03T21:59:36.972Z,88.00
2017-08-03T22:02:04.560Z,88.30
2017-08-03T22:04:32.105Z,88.10
2017-08-03T22:06:59.619Z,88.80
2017-08-03T22:09:27.174Z,89.10
2017-08-03T22:11:54.722Z,89.90
2017-08-03T22:14:22.256Z,89.10
2017-08-03T22:16:49.787Z,89.30
2017-08-03T22:19:17.296Z,89.50
2017-08-03T22:21:44.824Z,90.00
2017-08-03T22:24:12.352Z,90.00
2017-08-03T22:26:39.911Z,90.00
2017-08-03T22:29:08.197Z,90.00
2017-08-03T22:31:35.744Z,90.00
2017-08-03T22:34:03.257Z,90.00
2017-08-03T22:36:30.782Z,90.10
2017-08-03T22:38:58.333Z,90.10
2017-08-03T22:41:25.854Z,90.10
2017-08-03T22:43:53.427Z,90.20
2017-08-03T22:46:20.967Z,90.20
2017-08-03T22:48:48.516Z,90.50
2017-08-03T22:51:16.033Z,90.70
2017-08-03T22:53:43.594Z,91.00
2017-08-03T22:56:11.108Z,90.90
2017-08-03T22:58:38.628Z,91.00
2017-08-03T23:01:06.176Z,91.20
2017-08-03T23:03:33.680Z,91.50
2017-08-03T23:06:01.224Z,91.60
2017-08-03T23:08:28.741Z,91.50
2017-08-03T23:10:56.280Z,91.50
2017-08-03T23:13:23.797Z,91.60
2017-08-03T23:15:51.356Z,91.70
2017-08-03T23:18:18.878Z,91.40
2017-08-03T23:20:46.393Z,91.40
2017-08-03T23:23:13.928Z,91.40
2017-08-03T23:25:41.445Z,91.40
2017-08-03T23:28:08.999Z,91.50
2017-08-03T23:30:36.513Z,91.40
2017-08-03T23:33:04.105Z,91.20
2017-08-03T23:35:31.630Z,91.10
2017-08-03T23:38:01.190Z,91.10
2017-08-03T23:40:28.709Z,91.10
2017-08-03T23:42:56.277Z,91.00
2017-08-03T23:45:24.565Z,91.30
2017-08-03T23:47:52.856Z,90.90
2017-08-03T23:50:20.417Z,90.90
2017-08-03T23:52:47.993Z,90.90
2017-08-03T23:55:15.544Z,90.90
2017-08-03T23:57:43.061Z,91.00
