createdAt,value
2023-03-27T00:00:03.080Z,85.56
2023-03-27T00:05:02.786Z,83.94
2023-03-27T00:10:02.841Z,83.48
2023-03-27T00:15:02.957Z,86.1
2023-03-27T00:20:03.546Z,86.79
2023-03-27T00:25:03.379Z,85.67
2023-03-27T00:30:03.138Z,86.63
2023-03-27T00:35:03.496Z,88.09
2023-03-27T00:40:02.890Z,89.08
2023-03-27T00:45:02.638Z,89.42
2023-03-27T00:50:02.726Z,88.66
2023-03-27T00:55:03.612Z,87.76
2023-03-27T01:00:03.462Z,87.02
2023-03-27T01:05:02.984Z,85.88
2023-03-27T01:10:02.391Z,85.62
2023-03-27T01:15:02.985Z,86.03
2023-03-27T01:20:03.220Z,87.47
2023-03-27T01:25:03.365Z,88.36
2023-03-27T01:30:03.154Z,89.38
2023-03-27T01:35:04.024Z,88.61
2023-03-27T01:40:02.699Z,89.19
2023-03-27T01:45:02.620Z,88.73
2023-03-27T01:50:03.317Z,88.55
2023-03-27T01:55:04.160Z,87.99
2023-03-27T02:00:19.998Z,87.28
2023-03-27T02:05:02.871Z,87.63
2023-03-27T02:10:02.681Z,86.88
2023-03-27T02:15:25.859Z,85.9
2023-03-27T02:20:02.883Z,87.38
2023-03-27T02:25:02.772Z,86.72
2023-03-27T02:30:02.713Z,86.55
2023-03-27T02:35:03.542Z,86.98
2023-03-27T02:40:03.543Z,86.96
2023-03-27T02:45:03.259Z,86.13
2023-03-27T02:50:03.103Z,86.63
2023-03-27T02:55:03.118Z,86.52
2023-03-27T03:00:03.591Z,86.9
2023-03-27T03:05:03.376Z,88.81
2023-03-27T03:10:03.336Z,88.33
2023-03-27T03:15:02.991Z,89.07
2023-03-27T03:20:02.816Z,89.25
2023-03-27T03:25:03.054Z,90.38
2023-03-27T03:30:03.403Z,92.19
2023-03-27T03:35:03.337Z,92.75
2023-03-27T03:40:03.160Z,92.99
2023-03-27T03:45:02.910Z,92.08
2023-03-27T03:50:03.504Z,91.55
2023-03-27T03:55:03.777Z,92.53
2023-03-27T04:00:03.202Z,89.08
2023-03-27T04:05:10.901Z,86.85
2023-03-27T04:10:02.720Z,83.84
2023-03-27T04:15:03.538Z,86.67
2023-03-27T04:20:02.740Z,86.11
2023-03-27T04:25:03.471Z,87.58
2023-03-27T04:30:03.272Z,84.31
2023-03-27T04:35:02.977Z,86.63
2023-03-27T04:40:02.890Z,84.68
2023-03-27T04:45:02.669Z,85.44
2023-03-27T04:50:03.296Z,86.15
2023-03-27T04:55:03.184Z,84.74
2023-03-27T05:00:02.854Z,84.72
2023-03-27T05:05:03.476Z,85.84
2023-03-27T05:10:03.298Z,86.21
2023-03-27T05:15:03.078Z,86.02
2023-03-27T05:20:02.982Z,86.51
2023-03-27T05:25:02.616Z,86.45
2023-03-27T05:30:03.349Z,87.68
2023-03-27T05:35:03.097Z,88.97
2023-03-27T05:40:03.339Z,89.23
2023-03-27T05:45:03.024Z,88.14
2023-03-27T05:50:03.069Z,87.36
2023-03-27T05:55:03.354Z,87.1
2023-03-27T06:00:03.495Z,86.75
2023-03-27T06:05:03.267Z,86.83
2023-03-27T06:10:03.142Z,85.99
2023-03-27T06:15:03.030Z,83.97
2023-03-27T06:20:02.906Z,86.44
2023-03-27T06:25:03.407Z,86.21
2023-03-27T06:30:03.182Z,86.46
2023-03-27T06:35:03.237Z,87.88
2023-03-27T06:40:02.961Z,86.1
2023-03-27T06:45:02.932Z,83.31
2023-03-27T06:50:03.557Z,83.39
2023-03-27T06:55:03.012Z,84.54
2023-03-27T07:00:03.568Z,83.46
2023-03-27T07:05:06.131Z,85.87
2023-03-27T07:10:03.123Z,85.23
2023-03-27T07:15:02.976Z,87.36
2023-03-27T07:20:02.759Z,85.63
2023-03-27T07:25:03.508Z,88.33
2023-03-27T07:30:03.654Z,85.31
2023-03-27T07:35:02.936Z,84.17
2023-03-27T07:40:02.886Z,85.52
2023-03-27T07:45:04.988Z,81.93
2023-03-27T07:50:03.486Z,82.73
2023-03-27T07:55:03.781Z,82.89
2023-03-27T08:00:03.180Z,79.31
2023-03-27T08:05:02.456Z,73.87
2023-03-27T08:10:02.685Z,63.83
2023-03-27T08:15:03.545Z,72.55
2023-03-27T08:20:03.445Z,70.05
2023-03-27T08:25:03.004Z,66.18
2023-03-27T08:30:03.111Z,67.26
2023-03-27T08:35:02.700Z,67.11
2023-03-27T08:40:03.439Z,62.81
2023-03-27T08:45:02.712Z,63.28
2023-03-27T08:50:03.307Z,61
2023-03-27T08:55:03.984Z,59.85
2023-03-27T09:00:03.287Z,59.96
2023-03-27T09:05:02.975Z,60.6
2023-03-27T09:10:03.424Z,60.34
2023-03-27T09:15:02.709Z,61.52
2023-03-27T09:20:03.432Z,61.33
2023-03-27T09:25:03.624Z,61.07
2023-03-27T09:30:06.799Z,59.08
2023-03-27T09:35:02.659Z,57.63
2023-03-27T09:40:03.468Z,58.99
2023-03-27T09:45:03.261Z,57.27
2023-03-27T09:50:03.156Z,58.16
2023-03-27T09:55:03.396Z,61.39
2023-03-27T10:00:02.734Z,57.02
2023-03-27T10:05:03.471Z,56.83
2023-03-27T10:10:03.341Z,57.83
2023-03-27T10:15:03.358Z,55.09
2023-03-27T10:20:02.951Z,63.75
2023-03-27T10:25:02.291Z,59.65
2023-03-27T10:30:02.942Z,53.35
2023-03-27T10:35:03.447Z,53.04
2023-03-27T10:40:03.551Z,55.49
2023-03-27T10:45:03.163Z,59
2023-03-27T10:50:02.968Z,56.73
2023-03-27T10:55:03.900Z,55.53
2023-03-27T11:00:02.852Z,53.43
2023-03-27T11:05:03.499Z,50.96
2023-03-27T11:10:03.164Z,56.43
2023-03-27T11:15:02.853Z,56.97
2023-03-27T11:20:02.613Z,53.27
2023-03-27T11:25:02.614Z,53
2023-03-27T11:30:03.334Z,54.01
2023-03-27T11:35:04.912Z,70.14
2023-03-27T11:40:02.772Z,64.79
2023-03-27T11:45:03.531Z,63.35
2023-03-27T11:50:03.528Z,61.81
2023-03-27T11:55:03.458Z,60.08
2023-03-27T12:00:03.155Z,53.46
2023-03-27T12:05:03.162Z,56.8
2023-03-27T12:10:02.907Z,53.33
2023-03-27T12:15:02.607Z,57.86
2023-03-27T12:20:03.532Z,60.13
2023-03-27T12:25:03.324Z,65.74
2023-03-27T12:30:02.996Z,69.32
2023-03-27T12:35:02.651Z,79.77
2023-03-27T12:40:03.458Z,88.44
2023-03-27T12:45:02.921Z,92.63
2023-03-27T12:50:02.979Z,87.65
2023-03-27T12:55:02.944Z,89.04
2023-03-27T13:00:03.584Z,87.31
2023-03-27T13:05:26.707Z,81.46
2023-03-27T13:10:02.859Z,79.29
2023-03-27T13:15:03.827Z,82.01
2023-03-27T13:20:03.502Z,75.91
2023-03-27T13:25:03.302Z,78.49
2023-03-27T13:30:03.235Z,72.86
2023-03-27T13:35:02.850Z,73.5
2023-03-27T13:40:02.775Z,74.34
2023-03-27T13:45:03.720Z,78.47
2023-03-27T13:50:03.377Z,70.62
2023-03-27T13:55:03.079Z,75.12
2023-03-27T14:00:03.193Z,71.06
2023-03-27T14:05:02.603Z,68.49
2023-03-27T14:10:02.672Z,71.59
2023-03-27T14:15:03.577Z,67.8
2023-03-27T14:20:03.670Z,67.09
2023-03-27T14:25:03.372Z,67.94
2023-03-27T14:30:03.424Z,65.08
2023-03-27T14:35:03.075Z,62.38
2023-03-27T14:40:03.472Z,60.03
2023-03-27T14:45:02.926Z,61.41
2023-03-27T14:50:02.545Z,64.46
2023-03-27T14:55:03.979Z,68.51
2023-03-27T15:00:03.263Z,65
2023-03-27T15:05:02.632Z,65.46
2023-03-27T15:10:02.749Z,74.01
2023-03-27T15:15:03.816Z,77.56
2023-03-27T15:20:03.402Z,71.8
2023-03-27T15:25:03.553Z,76.02
2023-03-27T15:30:03.242Z,78.04
2023-03-27T15:35:02.885Z,77.44
2023-03-27T15:40:02.663Z,71.35
2023-03-27T15:45:03.433Z,75.9
2023-03-27T15:50:03.263Z,79.36
2023-03-27T15:55:03.329Z,80.44
2023-03-27T16:00:02.868Z,82.26
2023-03-27T16:05:02.620Z,83.01
2023-03-27T16:10:03.489Z,88.56
2023-03-27T16:15:08.910Z,89.48
2023-03-27T16:20:02.964Z,89.48
2023-03-27T16:25:03.546Z,88.12
2023-03-27T16:30:03.554Z,88.24
2023-03-27T16:35:03.016Z,85.39
2023-03-27T16:40:02.923Z,82.99
2023-03-27T16:45:02.732Z,83.39
2023-03-27T16:50:12.309Z,83.51
2023-03-27T16:55:07.856Z,84.5
2023-03-27T17:00:03.067Z,86.31
2023-03-27T17:05:02.976Z,87.41
2023-03-27T17:10:02.679Z,87.97
2023-03-27T17:15:02.640Z,89.61
2023-03-27T17:20:03.925Z,94.12
2023-03-27T17:25:03.670Z,94.87
2023-03-27T17:30:03.532Z,97.1
2023-03-27T17:35:03.286Z,97.6
2023-03-27T17:40:03.520Z,98.94
2023-03-27T17:45:03.268Z,99.7
2023-03-27T17:50:05.610Z,100
2023-03-27T17:55:03.308Z,100
2023-03-27T18:00:06.770Z,100
2023-03-27T18:05:02.877Z,100
2023-03-27T18:10:03.332Z,98.35
2023-03-27T18:15:03.360Z,99.08
2023-03-27T18:20:03.181Z,100
2023-03-27T18:25:02.787Z,100
2023-03-27T18:30:02.672Z,100
2023-03-27T18:35:03.470Z,100
2023-03-27T18:40:03.359Z,100
2023-03-27T18:45:03.315Z,100
2023-03-27T18:50:03.118Z,100
2023-03-27T18:55:03.151Z,100
2023-03-27T19:00:02.910Z,100
2023-03-27T19:05:02.644Z,100
2023-03-27T19:10:02.557Z,100
2023-03-27T19:15:20.668Z,100
2023-03-27T19:20:03.531Z,100
2023-03-27T19:25:03.370Z,100
2023-03-27T19:30:03.054Z,100
2023-03-27T19:35:02.308Z,100
2023-03-27T19:40:03.488Z,100
2023-03-27T19:45:03.327Z,100
2023-03-27T19:50:02.944Z,100
2023-03-27T19:55:03.403Z,100
2023-03-27T20:00:03.552Z,100
2023-03-27T20:05:03.193Z,100
2023-03-27T20:10:03.410Z,100
2023-03-27T20:15:17.551Z,100
2023-03-27T20:20:03.414Z,100
2023-03-27T20:25:03.462Z,100
2023-03-27T20:30:03.104Z,100
2023-03-27T20:35:24.898Z,100
2023-03-27T20:40:03.063Z,100
2023-03-27T20:45:03.022Z,100
2023-03-27T20:50:02.707Z,100
2023-03-27T20:55:03.662Z,100
2023-03-27T21:00:03.306Z,100
2023-03-27T21:05:02.989Z,100
2023-03-27T21:10:02.815Z,100
2023-03-27T21:15:03.669Z,100
2023-03-27T21:20:03.380Z,99.04
2023-03-27T21:25:03.022Z,97.95
2023-03-27T21:30:03.000Z,98.43
2023-03-27T21:35:03.180Z,98.86
2023-03-27T21:40:02.854Z,97.22
2023-03-27T21:45:02.701Z,97.75
2023-03-27T21:50:03.113Z,96.09
2023-03-27T21:55:04.083Z,97.07
2023-03-27T22:00:03.188Z,96.88
2023-03-27T22:05:03.283Z,97.08
2023-03-27T22:10:02.628Z,97.07
2023-03-27T22:15:02.812Z,96.86
2023-03-27T22:20:03.796Z,97.61
2023-03-27T22:25:03.272Z,96.9
2023-03-27T22:30:03.509Z,95.85
2023-03-27T22:35:03.125Z,96.14
2023-03-27T22:40:02.903Z,95.99
2023-03-27T22:45:02.783Z,95.53
2023-03-27T22:50:03.461Z,96.14
2023-03-27T22:55:03.503Z,95.42
2023-03-27T23:00:02.912Z,95.62
2023-03-27T23:05:02.708Z,95.63
2023-03-27T23:10:03.419Z,95.91
2023-03-27T23:15:03.333Z,95.59
2023-03-27T23:20:02.987Z,95.66
2023-03-27T23:25:02.929Z,95.7
2023-03-27T23:30:02.634Z,95.83
2023-03-27T23:35:03.427Z,96.08
2023-03-27T23:40:03.462Z,97.91
2023-03-27T23:45:03.271Z,98.49
2023-03-27T23:50:02.891Z,100
2023-03-27T23:55:04.449Z,98.08
