createdAt,value
2018-09-21T00:01:40.751Z,4.40
2018-09-21T00:04:11.276Z,4.27
2018-09-21T00:06:39.716Z,4.70
2018-09-21T00:09:08.772Z,4.97
2018-09-21T00:11:36.902Z,4.83
2018-09-21T00:14:05.066Z,4.63
2018-09-21T00:16:33.215Z,4.70
2018-09-21T00:19:01.666Z,4.87
2018-09-21T00:21:29.803Z,4.70
2018-09-21T00:23:58.043Z,4.83
2018-09-21T00:26:26.165Z,5.00
2018-09-21T00:28:54.423Z,4.50
2018-09-21T00:31:22.576Z,4.53
2018-09-21T00:33:50.714Z,4.63
2018-09-21T00:36:18.884Z,4.70
2018-09-21T00:38:47.035Z,4.57
2018-09-21T00:41:15.183Z,5.00
2018-09-21T00:43:43.347Z,4.83
2018-09-21T00:46:11.496Z,5.10
2018-09-21T00:48:39.618Z,4.70
2018-09-21T00:51:07.756Z,4.70
2018-09-21T00:53:35.917Z,5.00
2018-09-21T00:56:04.055Z,4.67
2018-09-21T00:58:32.211Z,5.17
2018-09-21T01:01:00.362Z,5.17
2018-09-21T01:03:28.506Z,4.70
2018-09-21T01:05:56.623Z,5.07
2018-09-21T01:08:24.775Z,5.40
2018-09-21T01:10:52.898Z,4.77
2018-09-21T01:13:21.067Z,5.07
2018-09-21T01:15:49.353Z,5.47
2018-09-21T01:18:17.496Z,5.43
2018-09-21T01:20:45.714Z,4.57
2018-09-21T01:23:13.874Z,5.23
2018-09-21T01:25:42.042Z,4.97
2018-09-21T01:28:10.315Z,4.87
2018-09-21T01:30:38.438Z,5.17
2018-09-21T01:33:06.424Z,5.13
2018-09-21T01:35:34.546Z,5.03
2018-09-21T01:38:02.673Z,5.77
2018-09-21T01:40:30.793Z,4.77
2018-09-21T01:42:58.922Z,5.27
2018-09-21T01:45:27.198Z,5.30
2018-09-21T01:47:55.330Z,5.00
2018-09-21T01:50:23.575Z,5.10
2018-09-21T01:52:51.683Z,5.20
2018-09-21T01:55:19.798Z,5.00
2018-09-21T01:57:47.947Z,5.07
2018-09-21T02:00:16.071Z,5.50
2018-09-21T02:02:44.198Z,4.97
2018-09-21T02:05:12.346Z,5.50
2018-09-21T02:07:40.450Z,4.93
2018-09-21T02:10:08.575Z,4.73
2018-09-21T02:12:36.699Z,5.43
2018-09-21T02:15:04.826Z,5.27
2018-09-21T02:17:32.982Z,5.10
2018-09-21T02:20:01.086Z,5.20
2018-09-21T02:22:29.189Z,5.30
2018-09-21T02:24:57.319Z,5.60
2018-09-21T02:27:25.453Z,5.07
2018-09-21T02:29:53.567Z,5.33
2018-09-21T02:32:21.794Z,5.80
2018-09-21T02:34:49.917Z,5.30
2018-09-21T02:37:18.046Z,5.07
2018-09-21T02:39:46.190Z,5.87
2018-09-21T02:42:14.298Z,5.40
2018-09-21T02:44:42.407Z,5.43
2018-09-21T02:47:10.547Z,5.53
2018-09-21T02:49:38.669Z,5.93
2018-09-21T02:52:06.790Z,6.00
2018-09-21T02:54:34.939Z,5.10
2018-09-21T02:57:03.047Z,5.37
2018-09-21T02:59:31.178Z,5.33
2018-09-21T03:01:59.321Z,5.63
2018-09-21T03:04:27.558Z,5.87
2018-09-21T03:06:55.734Z,5.77
2018-09-21T03:09:23.837Z,5.60
2018-09-21T03:11:51.935Z,5.90
2018-09-21T03:14:20.046Z,5.87
2018-09-21T03:16:48.148Z,5.30
2018-09-21T03:19:16.254Z,4.93
2018-09-21T03:21:44.350Z,5.43
2018-09-21T03:24:12.450Z,5.43
2018-09-21T03:26:40.570Z,5.67
2018-09-21T03:29:08.674Z,5.23
2018-09-21T03:31:36.842Z,5.20
2018-09-21T03:34:04.978Z,4.63
2018-09-21T03:36:33.078Z,5.27
2018-09-21T03:39:01.195Z,4.80
2018-09-21T03:41:29.309Z,5.67
2018-09-21T03:43:57.406Z,5.50
2018-09-21T03:46:25.505Z,4.90
2018-09-21T03:48:53.637Z,5.20
2018-09-21T03:51:21.730Z,5.40
2018-09-21T03:53:49.903Z,5.20
2018-09-21T03:56:18.018Z,5.47
2018-09-21T03:58:46.121Z,5.40
2018-09-21T04:01:14.334Z,5.17
2018-09-21T04:03:42.359Z,5.67
2018-09-21T04:06:10.462Z,5.80
2018-09-21T04:08:38.551Z,5.37
2018-09-21T04:11:06.651Z,5.43
2018-09-21T04:13:34.765Z,5.60
2018-09-21T04:16:02.873Z,5.60
2018-09-21T04:18:30.974Z,5.50
2018-09-21T04:20:59.190Z,6.07
2018-09-21T04:23:27.304Z,5.97
2018-09-21T04:25:55.421Z,5.90
2018-09-21T04:28:23.514Z,5.60
2018-09-21T04:30:51.615Z,5.50
2018-09-21T04:33:19.769Z,4.90
2018-09-21T04:35:47.902Z,5.10
2018-09-21T04:38:16.006Z,5.10
2018-09-21T04:40:44.118Z,5.30
2018-09-21T04:43:12.246Z,5.40
2018-09-21T04:45:40.430Z,5.60
2018-09-21T04:48:08.491Z,5.00
2018-09-21T04:50:36.604Z,5.40
2018-09-21T04:53:04.722Z,4.87
2018-09-21T04:55:32.835Z,5.67
2018-09-21T04:58:00.926Z,5.47
2018-09-21T05:00:29.041Z,5.70
2018-09-21T05:02:57.210Z,5.40
2018-09-21T05:05:25.327Z,4.70
2018-09-21T05:07:53.499Z,5.10
2018-09-21T05:10:21.661Z,5.60
2018-09-21T05:12:49.774Z,5.10
2018-09-21T05:15:17.914Z,5.17
2018-09-21T05:17:46.012Z,5.17
2018-09-21T05:20:14.334Z,5.13
2018-09-21T05:22:42.450Z,5.73
2018-09-21T05:25:10.619Z,5.57
2018-09-21T05:27:38.837Z,5.80
2018-09-21T05:30:07.288Z,5.60
2018-09-21T05:32:35.477Z,5.57
2018-09-21T05:35:03.803Z,5.97
2018-09-21T05:37:31.918Z,5.60
2018-09-21T05:40:00.030Z,6.03
2018-09-21T05:42:28.146Z,5.87
2018-09-21T05:44:56.305Z,5.93
2018-09-21T05:47:24.519Z,5.93
2018-09-21T05:49:52.618Z,6.00
2018-09-21T05:52:20.732Z,5.87
2018-09-21T05:54:48.842Z,5.97
2018-09-21T05:57:16.945Z,5.63
2018-09-21T05:59:45.062Z,5.93
2018-09-21T06:02:13.226Z,5.80
2018-09-21T06:04:41.346Z,6.17
2018-09-21T06:07:09.471Z,5.90
2018-09-21T06:09:37.567Z,5.33
2018-09-21T06:12:05.842Z,5.83
2018-09-21T06:14:33.962Z,6.17
2018-09-21T06:17:02.083Z,6.23
2018-09-21T06:19:30.232Z,6.00
2018-09-21T06:21:58.299Z,6.53
2018-09-21T06:24:26.450Z,6.10
2018-09-21T06:26:54.575Z,5.70
2018-09-21T06:29:22.737Z,6.47
2018-09-21T06:31:50.879Z,6.70
2018-09-21T06:34:18.997Z,6.30
2018-09-21T06:36:47.114Z,5.70
2018-09-21T06:39:15.223Z,6.40
2018-09-21T06:41:43.366Z,6.20
2018-09-21T06:44:11.526Z,6.97
2018-09-21T06:46:39.637Z,6.13
2018-09-21T06:49:07.742Z,5.77
2018-09-21T06:51:35.858Z,5.37
2018-09-21T06:54:03.975Z,4.80
2018-09-21T06:56:32.097Z,5.03
2018-09-21T06:59:00.219Z,5.50
2018-09-21T07:01:28.405Z,4.93
2018-09-21T07:03:56.446Z,4.43
2018-09-21T07:06:24.564Z,4.90
2018-09-21T07:08:52.750Z,4.13
2018-09-21T07:11:20.985Z,4.53
2018-09-21T07:13:49.085Z,4.60
2018-09-21T07:16:17.194Z,4.47
2018-09-21T07:18:45.306Z,4.27
2018-09-21T07:21:13.418Z,4.33
2018-09-21T07:23:41.519Z,3.90
2018-09-21T07:26:09.654Z,3.87
2018-09-21T07:28:37.765Z,4.20
2018-09-21T07:31:05.912Z,3.63
2018-09-21T07:33:34.026Z,3.33
2018-09-21T07:36:02.129Z,3.97
2018-09-21T07:38:36.817Z,3.30
2018-09-21T07:41:04.958Z,4.00
2018-09-21T07:43:33.100Z,3.83
2018-09-21T07:46:01.211Z,3.70
2018-09-21T07:48:29.329Z,3.73
2018-09-21T07:50:57.491Z,3.87
2018-09-21T07:53:25.646Z,3.90
2018-09-21T07:55:53.749Z,3.83
2018-09-21T07:58:21.862Z,3.70
2018-09-21T08:00:49.971Z,3.60
2018-09-21T08:03:18.140Z,3.20
2018-09-21T08:05:46.242Z,3.90
2018-09-21T08:08:14.352Z,3.33
2018-09-21T08:10:42.439Z,3.87
2018-09-21T08:13:10.543Z,3.70
2018-09-21T08:15:38.649Z,3.33
2018-09-21T08:18:06.827Z,3.93
2018-09-21T08:20:34.977Z,3.37
2018-09-21T08:23:03.157Z,3.33
2018-09-21T08:25:31.257Z,3.10
2018-09-21T08:27:59.366Z,3.23
2018-09-21T08:30:27.474Z,3.17
2018-09-21T08:32:55.611Z,3.20
2018-09-21T08:35:23.707Z,3.60
2018-09-21T08:37:51.830Z,3.03
2018-09-21T08:40:19.944Z,2.90
2018-09-21T08:42:48.104Z,3.47
2018-09-21T08:45:16.191Z,3.30
2018-09-21T08:47:44.335Z,2.90
2018-09-21T08:50:12.446Z,3.03
2018-09-21T08:52:40.570Z,2.80
2018-09-21T08:55:08.662Z,2.50
2018-09-21T08:57:36.790Z,3.00
2018-09-21T09:00:05.014Z,3.30
2018-09-21T09:02:33.142Z,2.90
2018-09-21T09:05:01.290Z,3.60
2018-09-21T09:07:29.418Z,2.73
2018-09-21T09:09:57.526Z,2.93
2018-09-21T09:12:25.622Z,2.77
2018-09-21T09:14:53.773Z,2.77
2018-09-21T09:17:22.019Z,2.80
2018-09-21T09:19:50.154Z,2.73
2018-09-21T09:22:18.270Z,3.10
2018-09-21T09:24:46.382Z,3.10
2018-09-21T09:27:14.522Z,2.67
2018-09-21T09:29:42.640Z,2.63
2018-09-21T09:32:10.745Z,2.40
2018-09-21T09:34:39.002Z,2.40
2018-09-21T09:37:07.361Z,2.37
2018-09-21T09:39:35.506Z,2.40
2018-09-21T09:42:03.653Z,2.00
2018-09-21T09:44:31.812Z,1.60
2018-09-21T09:46:59.946Z,1.60
2018-09-21T09:49:28.075Z,1.60
2018-09-21T09:51:56.579Z,1.80
2018-09-21T09:54:24.702Z,2.13
2018-09-21T09:56:52.824Z,2.23
2018-09-21T09:59:20.966Z,2.27
2018-09-21T10:01:49.088Z,2.57
2018-09-21T10:04:17.222Z,2.40
2018-09-21T10:06:45.342Z,2.03
2018-09-21T10:09:13.456Z,2.80
2018-09-21T10:11:41.561Z,2.10
2018-09-21T10:14:09.876Z,3.00
2018-09-21T10:16:38.002Z,2.63
2018-09-21T10:19:06.481Z,2.30
2018-09-21T10:21:34.607Z,2.43
2018-09-21T10:24:02.753Z,2.17
2018-09-21T10:26:30.842Z,2.40
2018-09-21T10:28:59.082Z,2.40
2018-09-21T10:31:27.170Z,2.47
2018-09-21T10:33:55.307Z,2.03
2018-09-21T10:36:23.489Z,1.93
2018-09-21T10:38:51.618Z,1.90
2018-09-21T10:41:19.718Z,2.67
2018-09-21T10:43:47.862Z,2.23
2018-09-21T10:46:15.956Z,2.33
2018-09-21T10:48:44.096Z,2.13
2018-09-21T10:51:12.186Z,2.50
2018-09-21T10:53:40.292Z,1.83
2018-09-21T10:56:08.409Z,2.07
2018-09-21T10:58:36.572Z,2.93
2018-09-21T11:01:04.679Z,2.20
2018-09-21T11:03:32.781Z,2.20
2018-09-21T11:06:00.923Z,2.13
2018-09-21T11:08:29.062Z,2.70
2018-09-21T11:10:57.167Z,2.60
2018-09-21T11:13:25.295Z,2.70
2018-09-21T11:15:53.448Z,2.67
2018-09-21T11:18:21.616Z,2.67
2018-09-21T11:20:49.723Z,2.70
2018-09-21T11:23:17.861Z,3.30
2018-09-21T11:25:45.966Z,2.53
2018-09-21T11:28:14.087Z,2.67
2018-09-21T11:30:42.226Z,4.80
2018-09-21T11:33:10.467Z,3.00
2018-09-21T11:35:38.578Z,2.73
2018-09-21T11:38:06.698Z,2.80
2018-09-21T11:40:34.822Z,3.03
2018-09-21T11:43:02.971Z,2.53
2018-09-21T11:45:31.045Z,2.57
2018-09-21T11:47:59.199Z,2.93
2018-09-21T11:50:27.378Z,2.90
2018-09-21T11:52:55.505Z,2.63
2018-09-21T11:55:23.619Z,3.10
2018-09-21T11:57:51.747Z,2.53
2018-09-21T12:00:19.874Z,3.27
2018-09-21T12:02:48.005Z,3.30
2018-09-21T12:05:16.122Z,3.37
2018-09-21T12:07:44.283Z,2.90
2018-09-21T12:10:12.518Z,3.23
2018-09-21T12:12:40.627Z,3.17
2018-09-21T12:15:08.750Z,3.23
2018-09-21T12:17:36.863Z,2.83
2018-09-21T12:20:05.262Z,3.17
2018-09-21T12:22:33.446Z,3.37
2018-09-21T12:25:01.534Z,2.53
2018-09-21T12:27:29.707Z,2.77
2018-09-21T12:29:57.830Z,3.00
2018-09-21T12:32:25.970Z,4.80
2018-09-21T12:34:54.096Z,3.37
2018-09-21T12:37:22.273Z,3.10
2018-09-21T12:39:50.412Z,3.20
2018-09-21T12:42:18.502Z,2.73
2018-09-21T12:44:46.734Z,2.80
2018-09-21T12:47:14.814Z,2.53
2018-09-21T12:49:42.963Z,2.77
2018-09-21T12:52:11.091Z,2.60
2018-09-21T12:54:39.238Z,1.97
2018-09-21T12:57:07.500Z,1.73
2018-09-21T12:59:35.566Z,1.23
2018-09-21T13:02:03.675Z,1.60
2018-09-21T13:04:31.795Z,0.90
2018-09-21T13:06:59.948Z,1.40
2018-09-21T13:09:28.074Z,1.07
2018-09-21T13:11:56.203Z,1.10
2018-09-21T13:14:24.670Z,1.50
2018-09-21T13:16:52.879Z,0.93
2018-09-21T13:19:20.984Z,1.47
2018-09-21T13:21:49.131Z,1.33
2018-09-21T13:24:17.255Z,1.30
2018-09-21T13:26:45.435Z,1.10
2018-09-21T13:29:13.849Z,1.20
2018-09-21T13:31:42.048Z,1.30
2018-09-21T13:34:10.209Z,1.40
2018-09-21T13:36:38.327Z,1.30
2018-09-21T13:39:08.781Z,1.30
2018-09-21T13:41:36.927Z,1.30
2018-09-21T13:44:05.083Z,1.07
2018-09-21T13:46:33.192Z,1.40
2018-09-21T13:49:01.315Z,1.20
2018-09-21T13:51:29.425Z,1.30
2018-09-21T13:53:57.950Z,1.00
2018-09-21T13:56:26.610Z,1.20
2018-09-21T13:58:54.730Z,1.40
2018-09-21T14:01:22.885Z,1.47
2018-09-21T14:03:51.038Z,1.13
2018-09-21T14:06:19.185Z,1.43
2018-09-21T14:08:47.290Z,1.30
2018-09-21T14:11:15.428Z,1.40
2018-09-21T14:13:43.563Z,1.30
2018-09-21T14:16:11.776Z,1.20
2018-09-21T14:18:39.871Z,1.40
2018-09-21T14:21:08.013Z,2.40
2018-09-21T14:23:36.918Z,1.60
2018-09-21T14:26:06.305Z,1.27
2018-09-21T14:28:35.356Z,1.50
2018-09-21T14:31:03.550Z,1.03
2018-09-21T14:33:32.373Z,1.40
2018-09-21T14:36:01.287Z,1.20
2018-09-21T14:38:30.251Z,1.40
2018-09-21T14:40:59.147Z,1.60
2018-09-21T14:43:27.936Z,1.50
2018-09-21T14:45:57.045Z,1.20
2018-09-21T14:48:25.798Z,1.13
2018-09-21T14:50:54.906Z,1.10
2018-09-21T14:53:24.015Z,1.20
2018-09-21T14:55:52.940Z,1.27
2018-09-21T14:58:22.128Z,0.90
2018-09-21T15:00:50.264Z,1.20
2018-09-21T15:03:18.490Z,1.10
2018-09-21T15:05:46.614Z,1.20
2018-09-21T15:08:14.813Z,1.17
2018-09-21T15:10:42.879Z,1.27
2018-09-21T15:13:11.018Z,1.30
2018-09-21T15:15:39.122Z,0.80
2018-09-21T15:18:07.226Z,1.23
2018-09-21T15:20:35.351Z,1.10
2018-09-21T15:23:03.651Z,1.10
2018-09-21T15:25:31.802Z,1.17
2018-09-21T15:28:00.023Z,1.37
2018-09-21T15:30:28.170Z,1.20
2018-09-21T15:32:56.678Z,1.37
2018-09-21T15:35:24.866Z,1.00
2018-09-21T15:37:53.015Z,0.93
2018-09-21T15:40:21.336Z,0.90
2018-09-21T15:42:49.449Z,0.90
2018-09-21T15:45:17.573Z,1.00
2018-09-21T15:47:45.810Z,0.87
2018-09-21T15:50:13.919Z,1.00
2018-09-21T15:52:42.066Z,0.90
2018-09-21T15:55:10.177Z,1.00
2018-09-21T15:57:38.294Z,1.30
2018-09-21T16:00:07.502Z,1.10
2018-09-21T16:02:35.615Z,1.00
2018-09-21T16:05:03.780Z,1.43
2018-09-21T16:07:31.924Z,1.50
2018-09-21T16:10:00.886Z,1.50
2018-09-21T16:12:30.102Z,1.50
2018-09-21T16:14:58.198Z,1.00
2018-09-21T16:17:26.362Z,1.20
2018-09-21T16:19:54.458Z,1.20
2018-09-21T16:22:22.595Z,1.37
2018-09-21T16:24:50.721Z,1.30
2018-09-21T16:27:18.859Z,1.30
2018-09-21T16:29:46.974Z,1.53
2018-09-21T16:32:15.124Z,1.40
2018-09-21T16:34:43.491Z,1.53
2018-09-21T16:37:11.667Z,1.73
2018-09-21T16:39:39.787Z,1.20
2018-09-21T16:42:08.093Z,1.20
2018-09-21T16:44:36.270Z,1.30
2018-09-21T16:47:04.330Z,1.50
2018-09-21T16:49:32.446Z,1.53
2018-09-21T16:52:00.575Z,1.40
2018-09-21T16:54:28.695Z,1.40
2018-09-21T16:56:56.793Z,1.40
2018-09-21T16:59:25.113Z,1.47
2018-09-21T17:01:53.261Z,1.50
2018-09-21T17:04:21.417Z,1.33
2018-09-21T17:06:50.145Z,1.43
2018-09-21T17:09:18.277Z,1.33
2018-09-21T17:11:46.590Z,1.50
2018-09-21T17:14:14.722Z,1.50
2018-09-21T17:16:43.046Z,1.43
2018-09-21T17:19:11.234Z,1.10
2018-09-21T17:21:39.353Z,1.30
2018-09-21T17:24:07.527Z,1.10
2018-09-21T17:26:35.643Z,0.90
2018-09-21T17:29:03.815Z,1.40
2018-09-21T17:31:31.964Z,1.60
2018-09-21T17:34:00.063Z,1.43
2018-09-21T17:36:28.196Z,1.30
2018-09-21T17:38:56.358Z,1.57
2018-09-21T17:41:24.917Z,1.27
2018-09-21T17:43:53.130Z,1.30
2018-09-21T17:46:21.295Z,1.57
2018-09-21T17:48:49.459Z,1.43
2018-09-21T17:51:17.587Z,2.07
2018-09-21T17:53:45.746Z,1.57
2018-09-21T17:56:13.905Z,1.50
2018-09-21T17:58:42.025Z,1.50
2018-09-21T18:01:10.118Z,1.23
2018-09-21T18:03:38.238Z,1.53
2018-09-21T18:06:06.389Z,1.37
2018-09-21T18:08:34.509Z,1.30
2018-09-21T18:11:02.609Z,1.73
2018-09-21T18:13:30.833Z,1.50
2018-09-21T18:15:58.978Z,1.90
2018-09-21T18:18:27.030Z,1.87
2018-09-21T18:20:55.168Z,1.93
2018-09-21T18:23:23.278Z,1.60
2018-09-21T18:25:51.483Z,1.60
2018-09-21T18:28:19.498Z,1.40
2018-09-21T18:30:47.615Z,1.80
2018-09-21T18:33:15.742Z,1.60
2018-09-21T18:35:43.922Z,1.60
2018-09-21T18:38:12.033Z,1.73
2018-09-21T18:40:40.159Z,1.50
2018-09-21T18:43:08.277Z,1.40
2018-09-21T18:45:36.450Z,1.67
2018-09-21T18:48:04.630Z,1.87
2018-09-21T18:50:32.783Z,1.50
2018-09-21T18:53:01.057Z,1.53
2018-09-21T18:55:29.158Z,1.60
2018-09-21T18:57:57.388Z,1.50
2018-09-21T19:00:25.550Z,1.90
2018-09-21T19:02:53.686Z,1.40
2018-09-21T19:05:21.795Z,1.70
2018-09-21T19:07:49.913Z,1.60
2018-09-21T19:10:18.078Z,1.10
2018-09-21T19:12:46.262Z,1.50
2018-09-21T19:15:14.425Z,1.30
2018-09-21T19:17:42.534Z,1.73
2018-09-21T19:20:10.899Z,2.07
2018-09-21T19:22:38.986Z,1.60
2018-09-21T19:25:08.014Z,1.33
2018-09-21T19:27:36.107Z,1.40
2018-09-21T19:30:04.470Z,1.60
2018-09-21T19:32:32.558Z,1.50
2018-09-21T19:35:00.749Z,1.30
2018-09-21T19:37:28.876Z,1.40
2018-09-21T19:39:56.990Z,1.83
2018-09-21T19:42:25.108Z,1.53
2018-09-21T19:44:53.274Z,1.23
2018-09-21T19:47:21.320Z,1.50
2018-09-21T19:49:49.442Z,1.43
2018-09-21T19:52:17.557Z,1.87
2018-09-21T19:54:45.771Z,1.70
2018-09-21T19:57:13.842Z,1.77
2018-09-21T19:59:41.969Z,1.70
2018-09-21T20:02:10.192Z,1.90
2018-09-21T20:04:38.315Z,1.50
2018-09-21T20:07:06.422Z,1.70
2018-09-21T20:09:34.550Z,1.77
2018-09-21T20:12:02.663Z,1.63
2018-09-21T20:14:30.778Z,1.50
2018-09-21T20:16:58.886Z,1.80
2018-09-21T20:19:27.045Z,1.60
2018-09-21T20:21:55.333Z,1.87
2018-09-21T20:24:23.446Z,1.90
2018-09-21T20:26:51.546Z,2.60
2018-09-21T20:29:19.682Z,1.90
2018-09-21T20:31:53.312Z,1.90
2018-09-21T20:34:21.482Z,1.60
2018-09-21T20:36:49.579Z,1.83
2018-09-21T20:39:17.795Z,2.00
2018-09-21T20:41:45.898Z,1.77
2018-09-21T20:44:14.035Z,2.20
2018-09-21T20:46:42.149Z,2.00
2018-09-21T20:49:10.277Z,1.83
2018-09-21T20:51:38.418Z,1.90
2018-09-21T20:54:06.737Z,6.07
2018-09-21T20:56:34.899Z,2.60
2018-09-21T20:59:03.011Z,2.00
2018-09-21T21:01:31.123Z,1.90
2018-09-21T21:03:59.278Z,1.80
2018-09-21T21:06:27.397Z,1.93
2018-09-21T21:08:55.534Z,1.90
2018-09-21T21:11:23.655Z,2.30
2018-09-21T21:13:51.766Z,2.63
2018-09-21T21:16:19.877Z,3.07
2018-09-21T21:18:48.010Z,2.80
2018-09-21T21:21:16.190Z,1.80
2018-09-21T21:23:44.317Z,1.90
2018-09-21T21:26:12.461Z,1.80
2018-09-21T21:28:40.565Z,2.33
2018-09-21T21:31:08.726Z,2.40
2018-09-21T21:33:36.842Z,2.03
2018-09-21T21:36:05.025Z,2.37
2018-09-21T21:38:33.182Z,2.00
2018-09-21T21:41:01.519Z,2.33
2018-09-21T21:43:29.623Z,2.20
2018-09-21T21:45:57.857Z,2.50
2018-09-21T21:48:26.002Z,2.57
2018-09-21T21:50:54.190Z,2.23
2018-09-21T21:53:22.476Z,2.10
2018-09-21T21:55:50.775Z,2.13
2018-09-21T21:58:18.892Z,2.40
2018-09-21T22:00:52.334Z,2.53
2018-09-21T22:03:20.448Z,2.30
2018-09-21T22:05:48.579Z,1.97
2018-09-21T22:08:16.713Z,2.33
2018-09-21T22:10:44.830Z,2.27
2018-09-21T22:13:18.390Z,2.30
2018-09-21T22:15:46.553Z,2.23
2018-09-21T22:18:14.678Z,2.80
2018-09-21T22:20:42.801Z,2.27
2018-09-21T22:23:10.938Z,2.10
2018-09-21T22:25:39.092Z,2.73
2018-09-21T22:28:07.197Z,2.53
2018-09-21T22:30:35.316Z,2.60
2018-09-21T22:33:03.413Z,2.83
2018-09-21T22:35:31.547Z,2.50
2018-09-21T22:37:59.662Z,2.30
2018-09-21T22:40:27.863Z,2.90
2018-09-21T22:42:55.979Z,3.13
2018-09-21T22:45:24.073Z,2.80
2018-09-21T22:47:52.190Z,2.87
2018-09-21T22:50:20.313Z,2.50
2018-09-21T22:52:48.398Z,2.20
2018-09-21T22:55:16.502Z,2.57
2018-09-21T22:57:44.640Z,2.37
2018-09-21T23:00:12.754Z,2.80
2018-09-21T23:02:40.858Z,3.87
2018-09-21T23:05:08.977Z,2.57
2018-09-21T23:07:37.118Z,2.73
2018-09-21T23:10:05.254Z,3.00
2018-09-21T23:12:33.344Z,2.27
2018-09-21T23:15:01.468Z,2.70
2018-09-21T23:17:29.574Z,2.70
2018-09-21T23:19:57.687Z,3.23
2018-09-21T23:22:25.834Z,2.23
2018-09-21T23:24:53.975Z,2.70
2018-09-21T23:27:22.065Z,2.93
2018-09-21T23:29:50.185Z,2.03
2018-09-21T23:32:18.344Z,3.03
2018-09-21T23:34:46.865Z,2.80
2018-09-21T23:37:14.999Z,3.00
2018-09-21T23:39:43.082Z,2.40
2018-09-21T23:42:11.196Z,2.93
2018-09-21T23:44:39.298Z,2.40
2018-09-21T23:47:07.421Z,3.50
2018-09-21T23:49:35.581Z,3.30
2018-09-21T23:52:03.738Z,4.50
2018-09-21T23:54:31.841Z,2.47
2018-09-21T23:56:59.970Z,3.00
2018-09-21T23:59:28.085Z,2.63
