createdAt,value
2019-05-06T00:01:00.551Z,8.83
2019-05-06T00:05:04.757Z,8.23
2019-05-06T00:07:06.125Z,12.65
2019-05-06T00:09:08.113Z,8.60
2019-05-06T00:11:09.586Z,7.45
2019-05-06T00:13:11.180Z,6.80
2019-05-06T00:17:15.603Z,12.98
2019-05-06T00:19:16.877Z,12.58
2019-05-06T00:21:18.163Z,7.25
2019-05-06T00:23:21.326Z,11.85
2019-05-06T00:25:24.500Z,10.43
2019-05-06T00:27:30.194Z,8.60
2019-05-06T00:29:31.466Z,13.90
2019-05-06T00:31:34.507Z,12.33
2019-05-06T00:33:35.917Z,14.40
2019-05-06T00:35:37.186Z,18.77
2019-05-06T00:37:38.471Z,17.92
2019-05-06T00:39:56.474Z,18.30
2019-05-06T00:42:08.318Z,17.45
2019-05-06T00:46:10.736Z,8.83
2019-05-06T00:48:13.921Z,17.85
2019-05-06T00:50:15.366Z,16.17
2019-05-06T00:52:16.633Z,15.55
2019-05-06T00:54:25.612Z,12.25
2019-05-06T00:56:27.197Z,16.10
2019-05-06T00:58:28.460Z,15.35
2019-05-06T01:00:31.704Z,18.70
2019-05-06T01:02:34.530Z,15.75
2019-05-06T01:04:35.890Z,19.75
2019-05-06T01:06:37.165Z,12.85
2019-05-06T01:08:39.150Z,13.50
2019-05-06T01:10:40.657Z,14.70
2019-05-06T01:12:43.832Z,18.32
2019-05-06T01:14:46.997Z,17.25
2019-05-06T01:16:48.262Z,18.23
2019-05-06T01:18:49.773Z,11.63
2019-05-06T01:20:54.142Z,11.05
2019-05-06T01:22:56.926Z,18.57
2019-05-06T01:24:59.181Z,14.85
2019-05-06T01:27:00.469Z,15.65
2019-05-06T01:29:03.727Z,13.90
2019-05-06T01:31:04.962Z,19.30
2019-05-06T01:33:07.237Z,14.78
2019-05-06T01:35:08.567Z,22.52
2019-05-06T01:37:09.838Z,19.85
2019-05-06T01:39:24.820Z,18.02
2019-05-06T01:41:28.258Z,15.80
2019-05-06T01:43:31.425Z,18.85
2019-05-06T01:45:34.741Z,19.65
2019-05-06T01:47:35.891Z,15.88
2019-05-06T01:49:37.166Z,22.32
2019-05-06T01:51:38.573Z,24.47
2019-05-06T01:53:39.837Z,15.28
2019-05-06T01:55:41.117Z,14.95
2019-05-06T01:57:44.353Z,14.53
2019-05-06T01:59:45.582Z,16.77
2019-05-06T02:01:57.427Z,24.00
2019-05-06T02:03:50.331Z,15.48
2019-05-06T02:05:53.596Z,16.95
2019-05-06T02:07:55.090Z,17.15
2019-05-06T02:09:56.788Z,21.52
2019-05-06T02:11:59.165Z,16.40
2019-05-06T02:14:00.537Z,21.77
2019-05-06T02:16:03.883Z,23.22
2019-05-06T02:18:04.997Z,19.73
2019-05-06T02:20:07.459Z,17.70
2019-05-06T02:22:16.729Z,16.67
2019-05-06T02:24:20.082Z,15.38
2019-05-06T02:26:23.781Z,18.15
2019-05-06T02:28:24.797Z,20.32
2019-05-06T02:30:45.419Z,17.30
2019-05-06T02:32:51.693Z,16.05
2019-05-06T02:34:55.243Z,16.00
2019-05-06T02:36:58.746Z,20.57
2019-05-06T02:39:03.381Z,21.15
2019-05-06T02:41:05.728Z,21.07
2019-05-06T02:45:08.303Z,20.20
2019-05-06T02:47:14.170Z,13.03
2019-05-06T02:49:27.018Z,16.12
2019-05-06T02:51:28.295Z,24.12
2019-05-06T02:53:29.571Z,14.93
2019-05-06T02:55:33.394Z,18.70
2019-05-06T02:57:34.210Z,13.78
2019-05-06T02:59:35.477Z,18.67
2019-05-06T03:01:36.994Z,16.67
2019-05-06T03:03:38.288Z,14.53
2019-05-06T03:05:39.592Z,18.80
2019-05-06T03:07:43.503Z,10.85
2019-05-06T03:09:44.696Z,17.62
2019-05-06T03:11:46.170Z,17.37
2019-05-06T03:13:47.827Z,16.85
2019-05-06T03:17:55.806Z,14.68
2019-05-06T03:19:58.966Z,16.27
2019-05-06T03:22:13.979Z,24.55
2019-05-06T03:24:17.150Z,18.80
2019-05-06T03:26:18.438Z,19.85
2019-05-06T03:28:22.597Z,20.90
2019-05-06T03:30:25.398Z,21.45
2019-05-06T03:32:30.870Z,24.45
2019-05-06T03:34:52.840Z,23.02
2019-05-06T03:36:40.390Z,24.60
2019-05-06T03:38:36.792Z,23.57
2019-05-06T03:40:42.044Z,27.05
2019-05-06T03:42:42.631Z,21.68
2019-05-06T03:44:47.278Z,21.33
2019-05-06T03:46:50.442Z,21.52
2019-05-06T03:48:56.274Z,19.12
2019-05-06T03:50:57.542Z,19.52
2019-05-06T03:53:03.224Z,18.00
2019-05-06T03:55:04.388Z,17.02
2019-05-06T03:57:05.750Z,19.42
2019-05-06T03:59:07.278Z,23.38
2019-05-06T04:01:12.937Z,17.32
2019-05-06T04:03:14.167Z,22.37
2019-05-06T04:05:15.569Z,19.65
2019-05-06T04:07:17.329Z,21.57
2019-05-06T04:09:18.615Z,23.92
2019-05-06T04:11:22.905Z,19.52
2019-05-06T04:13:25.900Z,18.85
2019-05-06T04:17:35.164Z,18.87
2019-05-06T04:19:43.662Z,18.75
2019-05-06T04:21:53.103Z,22.52
2019-05-06T04:24:08.645Z,21.35
2019-05-06T04:26:14.641Z,19.75
2019-05-06T04:28:23.838Z,25.15
2019-05-06T04:30:25.314Z,17.62
2019-05-06T04:32:26.590Z,23.45
2019-05-06T04:34:27.998Z,20.50
2019-05-06T04:36:29.388Z,19.17
2019-05-06T04:38:33.644Z,16.93
2019-05-06T04:40:35.917Z,21.65
2019-05-06T04:42:37.304Z,17.82
2019-05-06T04:44:38.667Z,23.98
2019-05-06T04:46:40.037Z,20.90
2019-05-06T04:48:43.404Z,19.70
2019-05-06T04:50:44.779Z,18.77
2019-05-06T04:52:49.465Z,18.98
2019-05-06T04:54:53.437Z,18.37
2019-05-06T04:56:54.571Z,19.25
2019-05-06T05:00:56.990Z,18.60
2019-05-06T05:02:58.370Z,19.73
2019-05-06T05:04:59.650Z,21.45
2019-05-06T05:07:03.131Z,23.92
2019-05-06T05:09:04.775Z,16.32
2019-05-06T05:11:08.834Z,22.75
2019-05-06T05:13:20.119Z,24.15
2019-05-06T05:15:26.526Z,19.25
2019-05-06T05:17:29.781Z,16.07
2019-05-06T05:19:32.721Z,17.40
2019-05-06T05:21:34.218Z,16.35
2019-05-06T05:23:35.515Z,20.95
2019-05-06T05:27:38.881Z,18.87
2019-05-06T05:29:42.210Z,16.82
2019-05-06T05:31:44.077Z,17.15
2019-05-06T05:33:45.341Z,20.82
2019-05-06T05:35:47.981Z,19.20
2019-05-06T05:37:49.250Z,26.50
2019-05-06T05:39:52.016Z,17.70
2019-05-06T05:41:55.418Z,19.80
2019-05-06T05:43:58.831Z,17.60
2019-05-06T05:46:02.867Z,16.70
2019-05-06T05:48:12.376Z,18.27
2019-05-06T05:50:18.644Z,17.98
2019-05-06T05:52:22.164Z,17.40
2019-05-06T05:54:23.306Z,17.37
2019-05-06T05:56:26.013Z,21.75
2019-05-06T05:58:27.275Z,18.07
2019-05-06T06:00:32.378Z,17.80
2019-05-06T06:02:34.088Z,14.58
2019-05-06T06:04:35.445Z,20.17
2019-05-06T06:06:36.977Z,18.65
2019-05-06T06:08:38.681Z,14.05
2019-05-06T06:10:52.418Z,15.30
2019-05-06T06:12:54.478Z,15.25
2019-05-06T06:14:57.669Z,19.35
2019-05-06T06:17:09.837Z,14.28
2019-05-06T06:19:17.054Z,17.00
2019-05-06T06:21:27.087Z,13.25
2019-05-06T06:23:32.373Z,16.00
2019-05-06T06:25:34.890Z,13.78
2019-05-06T06:27:52.106Z,18.95
2019-05-06T06:29:53.193Z,14.23
2019-05-06T06:32:14.430Z,12.58
2019-05-06T06:34:22.184Z,11.45
2019-05-06T06:36:32.591Z,12.13
2019-05-06T06:38:52.781Z,16.90
2019-05-06T06:40:55.685Z,16.05
2019-05-06T06:42:59.118Z,13.98
2019-05-06T06:45:03.266Z,17.00
2019-05-06T06:47:04.003Z,14.33
2019-05-06T06:49:06.120Z,17.87
2019-05-06T06:51:07.393Z,15.03
2019-05-06T06:53:08.769Z,22.00
2019-05-06T06:55:10.135Z,15.10
2019-05-06T06:57:34.328Z,17.42
2019-05-06T06:59:49.364Z,14.35
2019-05-06T07:02:08.377Z,14.03
2019-05-06T07:04:13.537Z,12.45
2019-05-06T07:06:16.670Z,15.18
2019-05-06T07:08:30.796Z,12.40
2019-05-06T07:10:39.507Z,15.83
2019-05-06T07:12:42.693Z,12.10
2019-05-06T07:14:43.997Z,17.10
2019-05-06T07:16:45.278Z,14.50
2019-05-06T07:18:46.690Z,14.03
2019-05-06T07:20:56.168Z,15.40
2019-05-06T07:22:57.803Z,11.97
2019-05-06T07:24:59.370Z,14.05
2019-05-06T07:27:05.577Z,13.53
2019-05-06T07:29:16.841Z,13.25
2019-05-06T07:31:21.848Z,15.95
2019-05-06T07:33:14.170Z,17.10
2019-05-06T07:37:17.100Z,14.80
2019-05-06T07:39:18.696Z,18.48
2019-05-06T07:41:23.540Z,13.53
2019-05-06T07:43:33.883Z,16.48
2019-05-06T07:45:43.783Z,10.25
2019-05-06T07:47:47.085Z,14.83
2019-05-06T07:49:48.367Z,11.35
2019-05-06T07:51:49.642Z,13.10
2019-05-06T07:53:52.483Z,12.30
2019-05-06T07:55:53.982Z,12.53
2019-05-06T07:57:55.398Z,13.62
2019-05-06T07:59:56.755Z,13.62
2019-05-06T08:01:58.031Z,15.40
2019-05-06T08:03:59.286Z,18.12
2019-05-06T08:06:02.526Z,10.13
2019-05-06T08:08:03.963Z,10.60
2019-05-06T08:10:05.837Z,13.83
2019-05-06T08:12:07.196Z,14.73
2019-05-06T08:14:08.462Z,11.10
2019-05-06T08:16:09.838Z,13.13
2019-05-06T08:18:12.552Z,12.88
2019-05-06T08:20:15.230Z,12.93
2019-05-06T08:22:35.054Z,11.20
2019-05-06T08:24:36.519Z,11.33
2019-05-06T08:26:37.860Z,17.30
2019-05-06T08:28:41.552Z,15.23
2019-05-06T08:30:43.078Z,11.55
2019-05-06T08:32:44.945Z,14.10
2019-05-06T08:34:46.205Z,11.48
2019-05-06T08:36:49.645Z,12.95
2019-05-06T08:39:02.742Z,12.58
2019-05-06T08:41:06.245Z,10.88
2019-05-06T08:43:07.801Z,12.50
2019-05-06T08:47:13.282Z,10.03
2019-05-06T08:49:15.793Z,12.55
2019-05-06T08:51:18.974Z,13.40
2019-05-06T08:53:24.167Z,10.70
2019-05-06T08:55:36.207Z,12.53
2019-05-06T08:57:37.517Z,11.50
2019-05-06T08:59:38.878Z,12.23
2019-05-06T09:01:42.563Z,11.78
2019-05-06T09:03:43.950Z,9.83
2019-05-06T09:05:54.325Z,10.48
2019-05-06T09:07:56.628Z,11.73
2019-05-06T09:09:58.053Z,13.28
2019-05-06T09:11:59.322Z,11.12
2019-05-06T09:14:03.156Z,9.28
2019-05-06T09:18:05.189Z,9.50
2019-05-06T09:20:06.881Z,12.60
2019-05-06T09:24:12.815Z,7.00
2019-05-06T09:28:23.408Z,6.80
2019-05-06T09:32:42.925Z,7.40
2019-05-06T09:34:55.579Z,10.13
2019-05-06T09:37:16.793Z,7.65
2019-05-06T09:39:18.078Z,8.25
2019-05-06T09:41:19.867Z,8.53
2019-05-06T09:43:22.291Z,11.20
2019-05-06T09:45:23.706Z,8.85
2019-05-06T09:49:30.002Z,8.00
2019-05-06T09:51:32.487Z,10.10
2019-05-06T09:53:39.466Z,6.57
2019-05-06T09:55:48.430Z,7.17
2019-05-06T09:58:03.220Z,9.37
2019-05-06T10:10:17.781Z,11.03
2019-05-06T12:10:59.182Z,6.30
2019-05-06T12:13:02.631Z,5.00
2019-05-06T12:15:07.254Z,6.50
2019-05-06T12:17:08.741Z,5.53
2019-05-06T12:19:10.013Z,6.47
2019-05-06T12:21:18.455Z,5.80
2019-05-06T12:23:15.557Z,5.78
2019-05-06T13:20:34.014Z,5.20
2019-05-06T13:22:38.658Z,10.75
2019-05-06T13:24:39.997Z,21.68
2019-05-06T13:26:43.065Z,16.30
2019-05-06T13:28:46.498Z,7.40
2019-05-06T13:57:39.518Z,9.45
2019-05-06T13:59:43.665Z,7.40
2019-05-06T14:01:49.057Z,10.80
2019-05-06T14:03:52.287Z,7.70
2019-05-06T14:05:53.533Z,9.97
2019-05-06T14:07:54.923Z,8.10
2019-05-06T14:09:56.327Z,7.78
2019-05-06T14:11:57.599Z,8.05
2019-05-06T14:13:58.863Z,10.05
2019-05-06T14:22:32.455Z,7.80
2019-05-06T14:24:34.649Z,8.20
2019-05-06T14:26:44.693Z,8.68
2019-05-06T14:28:53.240Z,7.80
2019-05-06T14:31:02.933Z,10.98
2019-05-06T14:33:04.465Z,8.30
2019-05-06T14:35:06.161Z,8.20
2019-05-06T14:37:07.523Z,10.00
2019-05-06T14:39:12.693Z,9.10
2019-05-06T14:41:16.053Z,9.78
2019-05-06T15:13:47.910Z,8.15
2019-05-06T15:30:05.478Z,5.92
2019-05-06T16:23:34.417Z,10.65
2019-05-06T16:25:35.729Z,15.70
2019-05-06T16:27:37.007Z,15.50
2019-05-06T16:29:38.318Z,12.23
2019-05-06T16:31:39.590Z,19.30
2019-05-06T16:33:42.956Z,18.32
2019-05-06T16:35:44.545Z,19.65
2019-05-06T16:39:47.323Z,18.02
2019-05-06T16:43:53.098Z,18.82
2019-05-06T16:45:54.373Z,20.30
2019-05-06T16:47:55.955Z,21.17
2019-05-06T16:49:57.258Z,20.82
2019-05-06T16:52:02.587Z,18.70
2019-05-06T16:54:04.013Z,19.45
2019-05-06T16:56:25.534Z,20.45
2019-05-06T16:58:34.877Z,18.40
2019-05-06T17:00:37.948Z,22.60
2019-05-06T17:02:56.501Z,18.85
2019-05-06T17:04:49.073Z,20.95
2019-05-06T17:06:52.305Z,19.25
2019-05-06T17:08:53.865Z,17.95
2019-05-06T17:10:55.494Z,22.82
2019-05-06T17:14:58.126Z,18.43
2019-05-06T17:16:59.394Z,17.92
2019-05-06T17:19:03.274Z,16.55
2019-05-06T17:21:04.574Z,17.05
2019-05-06T17:23:06.125Z,17.75
2019-05-06T17:25:08.078Z,16.37
2019-05-06T17:27:09.365Z,16.30
2019-05-06T17:29:18.701Z,17.42
2019-05-06T17:31:38.763Z,14.28
2019-05-06T17:33:44.530Z,13.55
2019-05-06T17:35:45.828Z,15.75
2019-05-06T17:37:49.053Z,12.78
2019-05-06T17:40:03.918Z,15.93
2019-05-06T17:41:53.682Z,14.87
2019-05-06T17:43:54.999Z,12.73
2019-05-06T17:46:02.374Z,16.32
2019-05-06T17:48:09.098Z,15.05
2019-05-06T17:50:12.113Z,10.88
2019-05-06T17:52:22.351Z,8.93
2019-05-06T17:54:25.882Z,9.95
2019-05-06T17:56:27.133Z,8.38
2019-05-06T17:58:28.402Z,9.43
2019-05-06T18:00:29.678Z,9.20
2019-05-06T18:02:32.638Z,12.15
2019-05-06T18:04:34.527Z,9.53
2019-05-06T18:06:36.811Z,9.60
2019-05-06T18:08:38.177Z,8.78
2019-05-06T18:10:39.470Z,7.53
2019-05-06T18:12:40.741Z,10.88
2019-05-06T18:14:43.528Z,9.18
2019-05-06T18:16:45.091Z,10.65
2019-05-06T18:18:46.361Z,9.48
2019-05-06T18:20:47.650Z,10.30
2019-05-06T18:22:48.937Z,9.75
2019-05-06T18:24:52.450Z,9.38
2019-05-06T18:26:53.429Z,6.33
2019-05-06T18:28:54.704Z,7.10
2019-05-06T18:30:55.974Z,8.65
2019-05-06T18:34:58.806Z,9.73
2019-05-06T18:37:00.097Z,14.45
2019-05-06T18:39:03.291Z,14.53
2019-05-06T18:41:06.613Z,12.28
2019-05-06T18:43:08.284Z,12.93
2019-05-06T18:47:13.353Z,18.70
2019-05-06T18:49:14.688Z,16.87
2019-05-06T18:51:15.958Z,13.98
2019-05-06T18:53:17.259Z,15.43
2019-05-06T18:55:18.822Z,15.80
2019-05-06T18:57:20.086Z,15.40
2019-05-06T18:59:23.141Z,13.70
2019-05-06T19:01:24.543Z,12.03
2019-05-06T19:03:27.928Z,11.60
2019-05-06T19:05:42.682Z,14.98
2019-05-06T19:07:46.484Z,12.47
2019-05-06T19:09:52.338Z,12.00
2019-05-06T19:11:54.455Z,14.15
2019-05-06T19:13:56.812Z,16.80
2019-05-06T19:15:58.160Z,19.50
2019-05-06T19:17:59.432Z,17.48
2019-05-06T19:20:02.649Z,19.37
2019-05-06T19:22:04.153Z,20.43
2019-05-06T19:24:05.418Z,20.27
2019-05-06T19:26:06.725Z,26.07
2019-05-06T19:28:08.052Z,17.85
2019-05-06T19:30:12.829Z,16.20
2019-05-06T19:32:14.302Z,17.07
2019-05-06T19:34:15.649Z,20.08
2019-05-06T19:36:17.038Z,23.47
2019-05-06T19:38:18.325Z,22.87
2019-05-06T19:40:19.669Z,22.10
2019-05-06T19:42:22.414Z,27.55
2019-05-06T19:44:24.047Z,27.02
2019-05-06T19:46:25.319Z,28.42
2019-05-06T19:48:26.586Z,27.05
2019-05-06T19:50:27.984Z,29.25
2019-05-06T19:52:29.272Z,31.07
2019-05-06T19:54:33.060Z,29.27
2019-05-06T19:56:34.305Z,31.80
2019-05-06T19:58:35.681Z,31.45
2019-05-06T20:00:37.358Z,32.05
2019-05-06T20:04:44.005Z,32.20
2019-05-06T20:06:49.312Z,32.88
2019-05-06T20:09:08.925Z,32.45
2019-05-06T20:11:18.378Z,27.25
2019-05-06T20:13:22.730Z,36.85
2019-05-06T20:15:38.975Z,30.48
2019-05-06T20:17:42.392Z,32.38
2019-05-06T20:19:43.425Z,37.38
2019-05-06T20:21:44.697Z,36.75
2019-05-06T20:23:46.021Z,36.25
2019-05-06T20:25:47.502Z,38.65
2019-05-06T20:27:48.862Z,39.27
2019-05-06T20:29:52.295Z,38.00
2019-05-06T20:31:53.662Z,37.73
2019-05-06T20:33:55.294Z,39.08
2019-05-06T20:35:56.749Z,34.38
2019-05-06T20:37:58.018Z,38.25
2019-05-06T20:39:59.313Z,39.18
2019-05-06T20:42:02.753Z,37.60
2019-05-06T20:44:04.290Z,42.70
2019-05-06T20:48:07.810Z,45.60
2019-05-06T20:50:09.582Z,43.38
2019-05-06T20:52:12.224Z,42.17
2019-05-06T20:54:14.841Z,46.28
2019-05-06T20:56:16.153Z,38.65
2019-05-06T20:58:17.418Z,40.98
2019-05-06T21:00:18.889Z,44.20
2019-05-06T21:02:25.206Z,45.38
2019-05-06T21:04:23.490Z,40.43
2019-05-06T21:06:25.025Z,42.40
2019-05-06T21:08:26.289Z,43.65
2019-05-06T21:10:27.557Z,43.75
2019-05-06T21:12:28.833Z,39.95
2019-05-06T21:14:32.222Z,40.73
2019-05-06T21:16:33.286Z,40.45
2019-05-06T21:18:34.555Z,40.33
2019-05-06T21:20:35.818Z,40.88
2019-05-06T21:22:37.112Z,38.67
2019-05-06T21:24:38.462Z,46.33
2019-05-06T21:26:41.871Z,39.75
2019-05-06T21:28:46.327Z,43.28
2019-05-06T21:30:46.337Z,41.28
2019-05-06T21:32:47.605Z,44.98
2019-05-06T21:34:48.878Z,38.28
2019-05-06T21:36:50.157Z,41.85
2019-05-06T21:38:52.367Z,46.63
2019-05-06T21:40:53.902Z,43.55
2019-05-06T21:42:55.174Z,41.92
2019-05-06T21:44:56.445Z,44.95
2019-05-06T21:46:58.025Z,36.35
2019-05-06T21:48:59.607Z,35.28
2019-05-06T21:51:00.883Z,38.90
2019-05-06T21:53:02.707Z,35.60
2019-05-06T21:55:05.862Z,38.40
2019-05-06T21:57:07.289Z,37.10
2019-05-06T21:59:08.550Z,34.58
2019-05-06T22:01:10.021Z,36.88
2019-05-06T22:03:13.480Z,35.00
2019-05-06T22:05:15.454Z,33.90
2019-05-06T22:09:18.263Z,36.90
2019-05-06T22:11:19.630Z,38.13
2019-05-06T22:13:21.849Z,37.25
2019-05-06T22:15:23.605Z,37.05
2019-05-06T22:17:25.155Z,36.38
2019-05-06T22:19:26.730Z,36.10
2019-05-06T22:21:28.010Z,34.75
2019-05-06T22:23:32.843Z,28.42
2019-05-06T22:25:34.157Z,26.20
2019-05-06T22:27:35.733Z,28.52
2019-05-06T22:31:38.469Z,27.47
2019-05-06T22:33:40.012Z,27.42
2019-05-06T22:35:43.019Z,25.30
2019-05-06T22:37:45.205Z,27.22
2019-05-06T22:39:46.828Z,23.55
2019-05-06T22:41:48.102Z,28.20
2019-05-06T22:43:49.382Z,26.30
2019-05-06T22:45:50.665Z,27.17
2019-05-06T22:47:53.838Z,29.80
2019-05-06T22:49:56.491Z,28.83
2019-05-06T22:51:57.813Z,25.50
2019-05-06T22:53:59.099Z,23.65
2019-05-06T22:56:04.901Z,28.52
2019-05-06T22:58:06.186Z,31.90
2019-05-06T23:00:09.698Z,33.30
2019-05-06T23:02:24.117Z,32.17
2019-05-06T23:04:32.296Z,28.38
2019-05-06T23:06:33.297Z,31.20
2019-05-06T23:08:34.935Z,31.33
2019-05-06T23:12:37.424Z,33.43
2019-05-06T23:14:38.698Z,29.75
2019-05-06T23:16:42.323Z,30.88
2019-05-06T23:18:43.786Z,29.72
2019-05-06T23:20:45.058Z,29.55
2019-05-06T23:22:46.326Z,35.95
2019-05-06T23:24:47.604Z,32.17
2019-05-06T23:26:49.774Z,29.23
2019-05-06T23:28:52.640Z,33.40
2019-05-06T23:30:54.026Z,28.10
2019-05-06T23:32:55.298Z,27.22
2019-05-06T23:34:56.576Z,36.95
2019-05-06T23:37:02.792Z,35.88
2019-05-06T23:39:43.798Z,36.88
2019-05-06T23:42:22.830Z,38.53
2019-05-06T23:45:02.552Z,40.43
2019-05-06T23:47:42.774Z,40.30
2019-05-06T23:50:22.975Z,43.50
2019-05-06T23:53:02.985Z,41.50
2019-05-06T23:55:44.144Z,45.35
2019-05-06T23:57:45.469Z,38.92
2019-05-06T23:59:47.027Z,46.50
