createdAt,value
2022-12-31T00:00:09.636Z,100142.91
2022-12-31T00:02:36.709Z,100141.38
2022-12-31T00:05:04.630Z,100144.47
2022-12-31T00:10:01.672Z,100154.16
2022-12-31T00:12:28.767Z,100154.00
2022-12-31T00:14:55.649Z,100154.94
2022-12-31T00:17:22.581Z,100159.09
2022-12-31T00:19:49.468Z,100156.44
2022-12-31T00:22:16.406Z,100157.38
2022-12-31T00:24:43.239Z,100159.66
2022-12-31T00:27:10.176Z,100159.91
2022-12-31T00:29:36.961Z,100161.09
2022-12-31T00:32:03.944Z,100159.41
2022-12-31T00:34:30.836Z,100171.44
2022-12-31T00:36:57.715Z,100176.72
2022-12-31T00:39:24.803Z,100177.06
2022-12-31T00:41:51.717Z,100185.91
2022-12-31T00:44:18.568Z,100188.50
2022-12-31T00:49:11.531Z,100183.34
2022-12-31T00:51:38.764Z,100181.41
2022-12-31T00:54:05.835Z,100189.09
2022-12-31T00:56:32.947Z,100211.00
2022-12-31T00:59:00.482Z,100216.00
2022-12-31T01:01:33.383Z,100206.25
2022-12-31T01:04:05.046Z,100218.06
2022-12-31T01:06:32.693Z,100222.53
2022-12-31T01:08:59.709Z,100220.88
2022-12-31T01:11:31.722Z,100228.22
2022-12-31T01:14:08.575Z,100238.78
2022-12-31T01:16:39.641Z,100239.72
2022-12-31T01:19:10.279Z,100241.59
2022-12-31T01:21:40.135Z,100236.25
2022-12-31T01:24:08.420Z,100233.50
2022-12-31T01:26:36.039Z,100234.81
2022-12-31T01:29:04.085Z,100236.78
2022-12-31T01:31:31.162Z,100236.00
2022-12-31T01:33:58.534Z,100238.78
2022-12-31T01:36:29.603Z,100237.44
2022-12-31T01:38:58.152Z,100240.56
2022-12-31T01:41:27.869Z,100233.75
2022-12-31T01:43:57.584Z,100231.13
2022-12-31T01:46:49.014Z,100221.59
2022-12-31T01:49:32.048Z,100228.09
2022-12-31T01:52:10.173Z,100227.72
2022-12-31T01:54:42.206Z,100225.34
2022-12-31T01:57:09.920Z,100231.13
2022-12-31T01:59:37.762Z,100222.94
2022-12-31T02:02:05.923Z,100232.69
2022-12-31T02:04:32.925Z,100227.41
2022-12-31T02:07:04.352Z,100228.66
2022-12-31T02:09:32.461Z,100232.50
2022-12-31T02:11:59.468Z,100236.72
2022-12-31T02:14:34.035Z,100234.84
2022-12-31T02:17:19.324Z,100249.19
2022-12-31T02:20:03.235Z,100245.09
2022-12-31T02:22:51.697Z,100244.03
2022-12-31T02:25:33.058Z,100250.44
2022-12-31T02:28:18.590Z,100247.28
2022-12-31T02:30:50.535Z,100236.97
2022-12-31T02:33:27.286Z,100244.38
2022-12-31T02:35:59.707Z,100240.91
2022-12-31T02:38:34.125Z,100240.03
2022-12-31T02:41:01.440Z,100235.31
2022-12-31T02:43:28.645Z,100235.72
2022-12-31T02:46:16.965Z,100240.50
2022-12-31T02:49:09.175Z,100239.78
2022-12-31T02:51:52.817Z,100239.03
2022-12-31T02:54:32.220Z,100245.44
2022-12-31T02:57:10.208Z,100239.31
2022-12-31T03:00:26.923Z,100236.97
2022-12-31T03:02:55.933Z,100249.38
2022-12-31T03:05:27.068Z,100242.84
2022-12-31T03:07:54.456Z,100249.00
2022-12-31T03:10:21.817Z,100246.50
2022-12-31T03:12:49.011Z,100248.69
2022-12-31T03:15:24.127Z,100242.78
2022-12-31T03:18:00.000Z,100254.09
2022-12-31T03:20:57.186Z,100244.66
2022-12-31T03:23:28.149Z,100258.63
2022-12-31T03:25:56.566Z,100251.16
2022-12-31T03:28:26.927Z,100249.00
2022-12-31T03:30:57.008Z,100253.50
2022-12-31T03:33:24.623Z,100256.69
2022-12-31T03:35:52.495Z,100254.28
2022-12-31T03:38:20.096Z,100264.59
2022-12-31T03:40:49.766Z,100257.69
2022-12-31T03:43:17.095Z,100268.97
2022-12-31T03:45:44.117Z,100267.75
2022-12-31T03:48:11.225Z,100273.75
2022-12-31T03:50:38.089Z,100278.50
2022-12-31T03:53:05.171Z,100283.25
2022-12-31T03:55:32.035Z,100283.81
2022-12-31T03:57:58.840Z,100285.44
2022-12-31T04:00:25.835Z,100278.19
2022-12-31T04:02:53.344Z,100277.94
2022-12-31T04:05:21.084Z,100291.66
2022-12-31T04:07:48.041Z,100290.91
2022-12-31T04:10:17.731Z,100293.81
2022-12-31T04:12:45.829Z,100290.91
2022-12-31T04:15:18.451Z,100303.00
2022-12-31T04:17:45.910Z,100302.84
2022-12-31T04:20:12.845Z,100302.59
2022-12-31T04:22:39.837Z,100306.84
2022-12-31T04:25:11.615Z,100307.75
2022-12-31T04:27:43.933Z,100302.81
2022-12-31T04:30:12.203Z,100302.50
2022-12-31T04:32:39.143Z,100317.38
2022-12-31T04:35:07.713Z,100314.88
2022-12-31T04:37:34.528Z,100304.47
2022-12-31T04:40:05.972Z,100323.09
2022-12-31T04:42:34.691Z,100309.94
2022-12-31T04:45:01.563Z,100315.31
2022-12-31T04:47:28.534Z,100325.63
2022-12-31T04:49:55.679Z,100324.69
2022-12-31T04:52:22.609Z,100324.66
2022-12-31T04:54:49.422Z,100330.78
2022-12-31T04:57:16.437Z,100329.22
2022-12-31T04:59:43.262Z,100319.97
2022-12-31T05:02:10.506Z,100325.53
2022-12-31T05:04:37.669Z,100337.47
2022-12-31T05:07:04.572Z,100332.94
2022-12-31T05:09:31.443Z,100337.91
2022-12-31T05:11:58.320Z,100340.34
2022-12-31T05:14:25.760Z,100329.59
2022-12-31T05:16:52.789Z,100349.53
2022-12-31T05:19:19.820Z,100346.75
2022-12-31T05:22:06.582Z,100344.75
2022-12-31T05:24:33.513Z,100343.25
2022-12-31T05:27:00.307Z,100354.25
2022-12-31T05:29:27.122Z,100350.03
2022-12-31T05:31:53.975Z,100344.94
2022-12-31T05:34:20.764Z,100353.94
2022-12-31T05:36:47.559Z,100362.09
2022-12-31T05:39:14.497Z,100358.53
2022-12-31T05:41:41.268Z,100364.72
2022-12-31T05:44:08.171Z,100367.41
2022-12-31T05:46:35.021Z,100362.03
2022-12-31T05:49:01.826Z,100363.34
2022-12-31T05:51:28.620Z,100355.13
2022-12-31T05:53:55.463Z,100351.94
2022-12-31T05:56:22.320Z,100363.75
2022-12-31T05:58:49.178Z,100354.78
2022-12-31T06:01:16.089Z,100359.00
2022-12-31T06:03:43.046Z,100355.25
2022-12-31T06:06:09.868Z,100355.50
2022-12-31T06:08:36.865Z,100355.78
2022-12-31T06:11:04.003Z,100364.41
2022-12-31T06:13:30.840Z,100352.53
2022-12-31T06:16:04.581Z,100365.06
2022-12-31T06:18:31.409Z,100369.63
2022-12-31T06:20:58.975Z,100376.78
2022-12-31T06:23:25.852Z,100381.06
2022-12-31T06:25:52.765Z,100372.44
2022-12-31T06:28:20.624Z,100371.50
2022-12-31T06:30:47.953Z,100384.41
2022-12-31T06:33:14.822Z,100387.31
2022-12-31T06:35:41.623Z,100374.88
2022-12-31T06:38:08.506Z,100368.34
2022-12-31T06:40:37.741Z,100388.16
2022-12-31T06:43:04.542Z,100380.63
2022-12-31T06:45:31.405Z,100392.03
2022-12-31T06:47:58.207Z,100397.75
2022-12-31T06:50:25.121Z,100395.00
2022-12-31T06:52:51.959Z,100397.41
2022-12-31T06:55:19.165Z,100403.59
2022-12-31T06:57:46.350Z,100402.19
2022-12-31T07:00:13.820Z,100396.72
2022-12-31T07:03:08.167Z,100411.22
2022-12-31T07:05:46.067Z,100402.41
2022-12-31T07:08:40.292Z,100409.97
2022-12-31T07:11:23.373Z,100413.38
2022-12-31T07:14:20.407Z,100413.53
2022-12-31T07:16:57.963Z,100418.88
2022-12-31T07:19:57.870Z,100430.09
2022-12-31T07:22:25.844Z,100423.34
2022-12-31T07:24:52.921Z,100433.84
2022-12-31T07:27:19.649Z,100442.59
2022-12-31T07:30:17.185Z,100434.56
2022-12-31T07:32:44.123Z,100442.31
2022-12-31T07:35:48.802Z,100449.25
2022-12-31T07:38:36.065Z,100452.00
2022-12-31T07:41:39.073Z,100451.66
2022-12-31T07:44:25.054Z,100444.22
2022-12-31T07:46:57.311Z,100445.81
2022-12-31T07:49:25.582Z,100444.31
2022-12-31T07:51:53.107Z,100458.91
2022-12-31T07:54:21.014Z,100465.53
2022-12-31T07:56:48.585Z,100469.44
2022-12-31T07:59:44.327Z,100475.72
2022-12-31T08:02:22.167Z,100475.34
2022-12-31T08:05:11.300Z,100480.13
2022-12-31T08:08:05.796Z,100476.94
2022-12-31T08:10:36.523Z,100469.69
2022-12-31T08:13:08.637Z,100468.50
2022-12-31T08:15:38.097Z,100464.47
2022-12-31T08:18:05.525Z,100464.91
2022-12-31T08:20:34.367Z,100472.00
2022-12-31T08:23:28.775Z,100470.03
2022-12-31T08:26:11.922Z,100467.03
2022-12-31T08:29:02.273Z,100482.00
2022-12-31T08:31:45.305Z,100480.63
2022-12-31T08:34:52.398Z,100485.44
2022-12-31T08:37:26.662Z,100483.75
2022-12-31T08:40:27.049Z,100485.50
2022-12-31T08:43:09.044Z,100476.75
2022-12-31T08:45:43.414Z,100477.63
2022-12-31T08:48:24.773Z,100488.97
2022-12-31T08:50:52.067Z,100485.44
2022-12-31T08:53:19.156Z,100487.84
2022-12-31T08:55:49.583Z,100490.50
2022-12-31T08:58:34.444Z,100489.84
2022-12-31T09:01:02.392Z,100496.91
2022-12-31T09:03:50.480Z,100500.41
2022-12-31T09:06:34.051Z,100503.88
2022-12-31T09:09:42.810Z,100508.25
2022-12-31T09:12:45.369Z,100505.66
2022-12-31T09:15:21.199Z,100502.13
2022-12-31T09:17:50.585Z,100503.00
2022-12-31T09:20:42.818Z,100503.88
2022-12-31T09:23:12.544Z,100497.75
2022-12-31T09:25:52.060Z,100498.63
2022-12-31T09:28:40.664Z,100501.28
2022-12-31T09:31:26.660Z,100503.91
2022-12-31T09:34:36.809Z,100502.13
2022-12-31T09:37:13.859Z,100495.16
2022-12-31T09:39:46.345Z,100491.66
2022-12-31T09:42:43.008Z,100498.56
2022-12-31T09:45:28.491Z,100502.03
2022-12-31T09:48:37.622Z,100496.03
2022-12-31T09:51:07.864Z,100492.47
2022-12-31T09:54:12.044Z,100495.09
2022-12-31T09:57:14.450Z,100488.13
2022-12-31T09:59:53.423Z,100486.38
2022-12-31T10:02:26.789Z,100486.38
2022-12-31T10:05:18.567Z,100493.34
2022-12-31T10:08:07.717Z,100497.75
2022-12-31T10:10:47.109Z,100497.78
2022-12-31T10:13:40.925Z,100495.13
2022-12-31T10:16:11.011Z,100491.63
2022-12-31T10:18:54.860Z,100497.75
2022-12-31T10:21:38.107Z,100489.84
2022-12-31T10:24:34.056Z,100487.13
2022-12-31T10:27:51.792Z,100473.91
2022-12-31T10:30:21.528Z,100474.03
2022-12-31T10:33:07.353Z,100477.50
2022-12-31T10:35:59.188Z,100481.69
2022-12-31T10:38:55.899Z,100475.56
2022-12-31T10:41:45.879Z,100470.56
2022-12-31T10:44:31.363Z,100467.06
2022-12-31T10:47:01.269Z,100464.34
2022-12-31T10:50:03.841Z,100458.34
2022-12-31T10:52:52.297Z,100456.25
2022-12-31T10:55:49.782Z,100448.50
2022-12-31T10:58:34.815Z,100456.47
2022-12-31T11:01:17.101Z,100454.56
2022-12-31T11:04:03.365Z,100445.88
2022-12-31T11:06:49.663Z,100443.19
2022-12-31T11:09:52.119Z,100438.84
2022-12-31T11:12:46.695Z,100431.81
2022-12-31T11:15:38.575Z,100429.22
2022-12-31T11:18:36.407Z,100426.63
2022-12-31T11:21:19.690Z,100416.22
2022-12-31T11:24:04.121Z,100429.31
2022-12-31T11:27:01.973Z,100432.84
2022-12-31T11:29:43.345Z,100425.88
2022-12-31T11:32:19.347Z,100440.75
2022-12-31T11:34:55.627Z,100441.63
2022-12-31T11:38:16.217Z,100430.22
2022-12-31T11:41:15.356Z,100432.94
2022-12-31T11:44:03.965Z,100434.66
2022-12-31T11:46:59.889Z,100431.19
2022-12-31T11:49:32.848Z,100441.69
2022-12-31T11:52:21.663Z,100431.19
2022-12-31T11:54:58.796Z,100433.78
2022-12-31T11:57:36.677Z,100421.53
2022-12-31T12:00:09.741Z,100427.69
2022-12-31T12:02:43.000Z,100423.28
2022-12-31T12:05:11.714Z,100422.47
2022-12-31T12:07:38.992Z,100418.97
2022-12-31T12:10:31.930Z,100412.81
2022-12-31T12:13:26.844Z,100424.22
2022-12-31T12:15:59.550Z,100409.31
2022-12-31T12:18:50.818Z,100415.47
2022-12-31T12:21:21.806Z,100418.97
2022-12-31T12:23:56.100Z,100420.72
2022-12-31T12:26:49.401Z,100426.84
2022-12-31T12:29:23.656Z,100427.72
2022-12-31T12:32:07.121Z,100411.97
2022-12-31T12:34:36.658Z,100416.34
2022-12-31T12:37:05.370Z,100432.09
2022-12-31T12:39:33.767Z,100424.16
2022-12-31T12:42:18.578Z,100421.50
2022-12-31T12:44:45.499Z,100422.31
2022-12-31T12:47:16.321Z,100429.25
2022-12-31T12:49:47.373Z,100427.53
2022-12-31T12:52:41.042Z,100435.38
2022-12-31T12:55:33.462Z,100423.97
2022-12-31T12:58:48.574Z,100429.16
2022-12-31T13:01:35.044Z,100430.13
2022-12-31T13:04:33.867Z,100422.25
2022-12-31T13:07:46.532Z,100431.00
2022-12-31T13:10:40.233Z,100419.59
2022-12-31T13:13:25.947Z,100430.06
2022-12-31T13:16:03.282Z,100421.28
2022-12-31T13:18:54.537Z,100426.53
2022-12-31T13:21:44.518Z,100429.91
2022-12-31T13:24:19.422Z,100430.69
2022-12-31T13:26:57.529Z,100427.97
2022-12-31T13:29:28.931Z,100435.81
2022-12-31T13:31:58.022Z,100440.13
2022-12-31T13:34:30.738Z,100441.84
2022-12-31T13:37:02.820Z,100438.31
2022-12-31T13:39:33.580Z,100438.31
2022-12-31T13:42:20.932Z,100438.31
2022-12-31T13:44:54.230Z,100435.66
2022-12-31T13:47:29.959Z,100430.41
2022-12-31T13:50:14.253Z,100431.28
2022-12-31T13:52:53.109Z,100422.47
2022-12-31T13:55:41.964Z,100425.94
2022-12-31T13:58:45.965Z,100440.81
2022-12-31T14:01:33.894Z,100441.09
2022-12-31T14:04:26.394Z,100448.75
2022-12-31T14:07:07.564Z,100457.41
2022-12-31T14:09:35.859Z,100451.28
2022-12-31T14:12:30.008Z,100443.28
2022-12-31T14:15:11.700Z,100444.06
2022-12-31T14:18:04.335Z,100451.94
2022-12-31T14:20:53.624Z,100453.56
2022-12-31T14:23:40.498Z,100450.81
2022-12-31T14:26:40.388Z,100455.94
2022-12-31T14:29:15.064Z,100459.31
2022-12-31T14:31:54.291Z,100480.16
2022-12-31T14:34:53.178Z,100486.16
2022-12-31T14:37:19.920Z,100482.63
2022-12-31T14:40:06.601Z,100485.97
2022-12-31T14:42:38.414Z,100478.94
2022-12-31T14:45:42.462Z,100482.22
2022-12-31T14:48:33.503Z,100478.56
2022-12-31T14:51:03.184Z,100474.09
2022-12-31T14:53:30.629Z,100473.13
2022-12-31T14:56:01.985Z,100478.19
2022-12-31T14:58:44.267Z,100485.09
2022-12-31T15:01:22.781Z,100485.91
2022-12-31T15:03:52.537Z,100478.69
2022-12-31T15:06:47.306Z,100481.16
2022-12-31T15:09:44.307Z,100490.53
2022-12-31T15:12:52.688Z,100495.66
2022-12-31T15:15:43.167Z,100489.34
2022-12-31T15:18:29.366Z,100497.09
2022-12-31T15:20:59.128Z,100496.75
2022-12-31T15:23:38.282Z,100498.31
2022-12-31T15:26:06.451Z,100493.78
2022-12-31T15:28:39.713Z,100498.94
2022-12-31T15:31:06.655Z,100506.81
2022-12-31T15:33:53.058Z,100519.44
2022-12-31T15:36:22.590Z,100521.50
2022-12-31T15:38:50.677Z,100527.56
2022-12-31T15:41:20.554Z,100537.75
2022-12-31T15:43:49.844Z,100527.81
2022-12-31T15:46:20.936Z,100543.44
2022-12-31T15:49:01.987Z,100545.75
2022-12-31T15:51:43.147Z,100551.47
2022-12-31T15:54:23.091Z,100562.72
2022-12-31T15:56:50.600Z,100557.22
2022-12-31T15:59:18.596Z,100555.94
2022-12-31T16:01:46.943Z,100559.19
2022-12-31T16:04:39.480Z,100558.13
2022-12-31T16:07:06.377Z,100547.03
2022-12-31T16:09:35.998Z,100555.75
2022-12-31T16:12:10.342Z,100544.81
2022-12-31T16:14:43.847Z,100558.91
2022-12-31T16:17:32.714Z,100555.63
2022-12-31T16:20:01.804Z,100555.97
2022-12-31T16:22:36.848Z,100556.28
2022-12-31T16:25:30.285Z,100555.13
2022-12-31T16:27:55.929Z,100553.31
2022-12-31T16:30:29.616Z,100554.06
2022-12-31T16:33:01.843Z,100558.03
2022-12-31T16:35:30.883Z,100557.97
2022-12-31T16:38:02.508Z,100569.34
2022-12-31T16:40:29.892Z,100563.50
2022-12-31T16:42:56.711Z,100563.84
2022-12-31T16:45:36.641Z,100570.22
2022-12-31T16:48:17.149Z,100564.97
2022-12-31T16:50:47.249Z,100564.63
2022-12-31T16:53:18.396Z,100563.59
2022-12-31T16:55:54.042Z,100561.78
2022-12-31T16:58:33.812Z,100576.19
2022-12-31T17:01:09.639Z,100567.78
2022-12-31T17:03:41.651Z,100567.47
2022-12-31T17:06:12.791Z,100577.59
2022-12-31T17:08:50.296Z,100582.34
2022-12-31T17:11:34.818Z,100592.53
2022-12-31T17:14:16.111Z,100584.53
2022-12-31T17:17:03.330Z,100581.91
2022-12-31T17:19:51.383Z,100581.84
2022-12-31T17:22:34.226Z,100582.25
2022-12-31T17:25:20.167Z,100574.66
2022-12-31T17:27:57.981Z,100572.53
2022-12-31T17:30:27.777Z,100570.94
2022-12-31T17:33:13.256Z,100571.66
2022-12-31T17:35:42.595Z,100575.25
2022-12-31T17:38:21.060Z,100578.78
2022-12-31T17:40:53.682Z,100579.19
2022-12-31T17:43:23.057Z,100571.28
2022-12-31T17:45:54.764Z,100579.03
2022-12-31T17:48:24.816Z,100574.16
2022-12-31T17:50:55.538Z,100567.50
2022-12-31T17:53:23.078Z,100561.25
2022-12-31T17:55:52.934Z,100570.56
2022-12-31T17:58:42.625Z,100573.34
2022-12-31T18:01:10.237Z,100571.59
2022-12-31T18:03:37.474Z,100574.31
2022-12-31T18:06:05.574Z,100568.50
2022-12-31T18:08:32.465Z,100568.91
2022-12-31T18:10:59.431Z,100573.28
2022-12-31T18:13:27.740Z,100580.06
2022-12-31T18:15:55.292Z,100581.38
2022-12-31T18:18:29.604Z,100577.00
2022-12-31T18:21:02.266Z,100575.25
2022-12-31T18:23:35.195Z,100574.53
2022-12-31T18:26:01.980Z,100588.72
2022-12-31T18:28:28.797Z,100596.66
2022-12-31T18:30:55.862Z,100572.34
2022-12-31T18:33:24.044Z,100599.53
2022-12-31T18:36:09.272Z,100603.81
2022-12-31T18:38:37.052Z,100602.78
2022-12-31T18:41:04.452Z,100599.38
2022-12-31T18:43:31.935Z,100601.56
2022-12-31T18:45:59.274Z,100600.09
2022-12-31T18:48:26.260Z,100591.91
2022-12-31T18:50:53.097Z,100584.75
2022-12-31T18:53:23.109Z,100601.22
2022-12-31T18:55:55.680Z,100594.19
2022-12-31T18:58:23.438Z,100600.31
2022-12-31T19:00:51.147Z,100597.00
2022-12-31T19:03:22.132Z,100596.38
2022-12-31T19:05:51.139Z,100598.38
2022-12-31T19:08:19.695Z,100591.88
2022-12-31T19:10:48.445Z,100594.63
2022-12-31T19:13:17.567Z,100599.25
2022-12-31T19:15:53.389Z,100592.88
2022-12-31T19:18:20.257Z,100595.44
2022-12-31T19:20:47.465Z,100597.28
2022-12-31T19:23:20.589Z,100573.59
2022-12-31T19:25:49.217Z,100585.47
2022-12-31T19:28:27.050Z,100591.41
2022-12-31T19:30:54.623Z,100593.19
2022-12-31T19:33:21.901Z,100595.88
2022-12-31T19:35:49.103Z,100588.13
2022-12-31T19:38:22.829Z,100595.66
2022-12-31T19:40:50.909Z,100606.00
2022-12-31T19:43:20.432Z,100603.22
2022-12-31T19:45:47.936Z,100609.22
2022-12-31T19:48:24.683Z,100614.38
2022-12-31T19:50:55.597Z,100619.00
2022-12-31T19:53:25.844Z,100619.88
2022-12-31T19:55:53.565Z,100619.16
2022-12-31T19:58:26.568Z,100607.56
2022-12-31T20:01:01.733Z,100617.47
2022-12-31T20:03:30.142Z,100610.00
2022-12-31T20:06:09.223Z,100609.72
2022-12-31T20:08:38.340Z,100619.59
2022-12-31T20:11:13.385Z,100620.94
2022-12-31T20:13:41.224Z,100618.75
2022-12-31T20:16:17.657Z,100625.53
2022-12-31T20:18:45.945Z,100625.78
2022-12-31T20:21:17.991Z,100630.34
2022-12-31T20:23:45.184Z,100622.94
2022-12-31T20:26:12.217Z,100629.09
2022-12-31T20:28:39.431Z,100627.41
2022-12-31T20:31:08.334Z,100616.00
2022-12-31T20:33:35.650Z,100612.94
2022-12-31T20:36:07.605Z,100605.53
2022-12-31T20:38:34.723Z,100609.56
2022-12-31T20:41:08.817Z,100605.00
2022-12-31T20:43:37.133Z,100609.31
2022-12-31T20:46:16.264Z,100613.09
2022-12-31T20:48:44.540Z,100603.78
2022-12-31T20:51:13.130Z,100614.31
2022-12-31T20:53:40.764Z,100614.13
2022-12-31T20:56:09.741Z,100606.47
2022-12-31T20:58:37.143Z,100607.59
2022-12-31T21:01:07.047Z,100603.56
2022-12-31T21:04:07.010Z,100613.25
2022-12-31T21:06:24.766Z,100611.66
2022-12-31T21:08:51.695Z,100616.13
2022-12-31T21:11:36.948Z,100611.97
2022-12-31T21:14:04.093Z,100607.59
2022-12-31T21:16:31.092Z,100608.50
2022-12-31T21:18:58.407Z,100604.69
2022-12-31T21:21:26.589Z,100608.94
2022-12-31T21:23:53.620Z,100616.19
2022-12-31T21:26:20.759Z,100603.53
2022-12-31T21:28:47.648Z,100606.53
2022-12-31T21:31:15.341Z,100609.47
2022-12-31T21:33:46.784Z,100616.72
2022-12-31T21:36:14.688Z,100605.75
2022-12-31T21:38:41.730Z,100610.00
2022-12-31T21:41:09.450Z,100609.34
2022-12-31T21:43:36.324Z,100607.59
2022-12-31T21:46:07.732Z,100619.84
2022-12-31T21:48:34.991Z,100614.47
2022-12-31T21:51:11.002Z,100621.13
2022-12-31T21:53:38.048Z,100620.22
2022-12-31T21:56:09.044Z,100606.72
2022-12-31T21:58:38.449Z,100615.34
2022-12-31T22:01:24.426Z,100620.75
2022-12-31T22:03:52.067Z,100625.09
2022-12-31T22:06:21.877Z,100627.03
2022-12-31T22:08:54.761Z,100627.56
2022-12-31T22:11:23.974Z,100626.50
2022-12-31T22:13:51.842Z,100632.00
2022-12-31T22:16:20.632Z,100631.19
2022-12-31T22:18:48.683Z,100633.69
2022-12-31T22:21:19.432Z,100633.81
2022-12-31T22:23:49.344Z,100624.78
2022-12-31T22:26:18.403Z,100631.91
2022-12-31T22:28:46.546Z,100643.09
2022-12-31T22:31:16.325Z,100639.69
2022-12-31T22:33:44.189Z,100636.59
2022-12-31T22:36:17.414Z,100632.75
2022-12-31T22:38:44.608Z,100626.78
2022-12-31T22:41:17.860Z,100634.47
2022-12-31T22:43:49.151Z,100625.44
2022-12-31T22:46:17.393Z,100638.31
2022-12-31T22:48:45.005Z,100636.75
2022-12-31T22:51:13.533Z,100632.19
2022-12-31T22:53:41.739Z,100630.97
2022-12-31T22:56:09.193Z,100631.94
2022-12-31T22:58:36.884Z,100628.63
2022-12-31T23:01:08.695Z,100637.19
2022-12-31T23:03:35.856Z,100627.06
2022-12-31T23:06:02.877Z,100647.75
2022-12-31T23:08:29.694Z,100650.13
2022-12-31T23:11:06.094Z,100646.63
2022-12-31T23:13:58.804Z,100651.13
2022-12-31T23:16:46.435Z,100630.78
2022-12-31T23:19:32.994Z,100645.94
2022-12-31T23:22:18.652Z,100645.69
2022-12-31T23:24:45.466Z,100650.16
2022-12-31T23:27:12.360Z,100648.88
2022-12-31T23:29:46.186Z,100643.88
2022-12-31T23:32:16.993Z,100654.47
2022-12-31T23:34:45.619Z,100658.97
2022-12-31T23:37:15.895Z,100654.00
2022-12-31T23:39:43.009Z,100649.72
2022-12-31T23:42:10.372Z,100650.22
2022-12-31T23:44:37.313Z,100643.78
2022-12-31T23:47:04.251Z,100645.44
2022-12-31T23:49:31.158Z,100642.13
2022-12-31T23:51:57.992Z,100643.41
2022-12-31T23:54:24.795Z,100650.91
2022-12-31T23:56:51.626Z,100649.66
2022-12-31T23:59:18.623Z,100655.44
