createdAt,value
2023-02-05T00:00:56.621Z,0.00
2023-02-05T00:01:56.616Z,0.00
2023-02-05T00:02:56.548Z,0.00
2023-02-05T00:03:56.523Z,0.00
2023-02-05T00:04:56.479Z,0.00
2023-02-05T00:05:56.453Z,0.00
2023-02-05T00:06:56.423Z,0.00
2023-02-05T00:07:56.395Z,0.00
2023-02-05T00:08:56.365Z,0.00
2023-02-05T00:09:56.337Z,0.00
2023-02-05T00:10:56.314Z,0.00
2023-02-05T00:11:56.277Z,0.00
2023-02-05T00:12:56.257Z,0.00
2023-02-05T00:13:56.224Z,0.00
2023-02-05T00:14:56.193Z,0.00
2023-02-05T00:15:56.164Z,0.00
2023-02-05T00:16:56.217Z,0.00
2023-02-05T00:17:56.107Z,0.00
2023-02-05T00:18:56.078Z,0.00
2023-02-05T00:19:56.053Z,0.00
2023-02-05T00:20:56.019Z,0.00
2023-02-05T00:21:55.990Z,0.00
2023-02-05T00:22:55.964Z,0.00
2023-02-05T00:23:55.946Z,0.00
2023-02-05T00:24:55.904Z,0.00
2023-02-05T00:25:55.877Z,0.00
2023-02-05T00:26:55.851Z,0.00
2023-02-05T00:27:55.834Z,0.00
2023-02-05T00:28:55.789Z,0.00
2023-02-05T00:29:55.766Z,0.00
2023-02-05T00:30:55.773Z,0.00
2023-02-05T00:31:55.703Z,0.00
2023-02-05T00:32:55.689Z,0.00
2023-02-05T00:33:55.648Z,0.00
2023-02-05T00:34:55.616Z,0.00
2023-02-05T00:35:55.593Z,0.00
2023-02-05T00:36:55.561Z,0.00
2023-02-05T00:37:55.535Z,0.00
2023-02-05T00:38:55.506Z,0.00
2023-02-05T00:39:55.476Z,0.00
2023-02-05T00:40:55.445Z,0.00
2023-02-05T00:41:55.422Z,0.00
2023-02-05T00:42:55.387Z,0.00
2023-02-05T00:43:55.359Z,0.00
2023-02-05T00:44:55.328Z,0.00
2023-02-05T00:45:55.330Z,0.00
2023-02-05T00:46:55.271Z,0.00
2023-02-05T00:47:55.241Z,0.00
2023-02-05T00:48:55.231Z,0.00
2023-02-05T00:49:55.193Z,0.00
2023-02-05T00:50:55.154Z,0.00
2023-02-05T00:51:55.130Z,0.00
2023-02-05T00:52:55.097Z,0.00
2023-02-05T00:53:55.070Z,0.00
2023-02-05T00:54:55.039Z,0.00
2023-02-05T00:55:55.010Z,0.00
2023-02-05T00:56:55.004Z,0.00
2023-02-05T00:57:54.954Z,0.00
2023-02-05T00:58:54.930Z,0.00
2023-02-05T00:59:54.903Z,0.00
2023-02-05T01:00:54.864Z,0.00
2023-02-05T01:01:54.840Z,0.00
2023-02-05T01:02:54.805Z,0.00
2023-02-05T01:03:54.779Z,0.00
2023-02-05T01:04:54.768Z,0.00
2023-02-05T01:05:54.726Z,0.00
2023-02-05T01:06:54.693Z,0.00
2023-02-05T01:07:54.664Z,0.00
2023-02-05T01:08:54.637Z,0.00
2023-02-05T01:09:54.609Z,0.00
2023-02-05T01:10:54.587Z,0.00
2023-02-05T01:11:54.555Z,0.00
2023-02-05T01:12:54.519Z,0.00
2023-02-05T01:13:54.511Z,0.00
2023-02-05T01:14:54.459Z,0.00
2023-02-05T01:15:54.529Z,0.00
2023-02-05T01:16:54.407Z,0.00
2023-02-05T01:17:54.383Z,0.00
2023-02-05T01:18:54.348Z,0.00
2023-02-05T01:19:54.320Z,0.00
2023-02-05T01:20:54.324Z,0.00
2023-02-05T01:21:54.262Z,0.00
2023-02-05T01:22:54.236Z,0.00
2023-02-05T01:23:54.201Z,0.00
2023-02-05T01:24:54.170Z,0.00
2023-02-05T01:25:54.143Z,0.00
2023-02-05T01:26:54.115Z,0.00
2023-02-05T01:27:54.125Z,0.00
2023-02-05T01:28:54.058Z,0.00
2023-02-05T01:29:54.026Z,0.00
2023-02-05T01:30:54.113Z,0.00
2023-02-05T01:31:54.008Z,0.00
2023-02-05T01:32:53.941Z,0.00
2023-02-05T01:33:53.915Z,0.00
2023-02-05T01:34:53.884Z,0.00
2023-02-05T01:35:53.853Z,0.00
2023-02-05T01:36:53.841Z,0.00
2023-02-05T01:37:53.797Z,0.00
2023-02-05T01:38:53.766Z,0.00
2023-02-05T01:39:53.735Z,0.00
2023-02-05T01:40:53.703Z,0.00
2023-02-05T01:41:53.677Z,0.00
2023-02-05T01:42:53.646Z,0.00
2023-02-05T01:43:53.619Z,0.00
2023-02-05T01:44:53.590Z,0.00
2023-02-05T01:45:53.558Z,0.00
2023-02-05T01:46:53.537Z,0.00
2023-02-05T01:47:53.501Z,0.00
2023-02-05T01:48:53.468Z,0.00
2023-02-05T01:49:53.442Z,0.00
2023-02-05T01:50:53.415Z,0.00
2023-02-05T01:51:53.383Z,0.00
2023-02-05T01:52:53.373Z,0.00
2023-02-05T01:53:53.360Z,0.00
2023-02-05T01:54:53.314Z,0.00
2023-02-05T01:55:53.277Z,0.00
2023-02-05T01:56:53.235Z,0.00
2023-02-05T01:57:53.221Z,0.00
2023-02-05T01:58:53.181Z,0.00
2023-02-05T01:59:53.153Z,0.00
2023-02-05T02:00:53.124Z,0.00
2023-02-05T02:01:53.159Z,0.00
2023-02-05T02:02:53.063Z,0.00
2023-02-05T02:03:53.036Z,0.00
2023-02-05T02:04:53.029Z,0.00
2023-02-05T02:05:52.981Z,0.00
2023-02-05T02:06:52.950Z,0.00
2023-02-05T02:07:52.924Z,0.00
2023-02-05T02:08:52.914Z,0.00
2023-02-05T02:09:52.863Z,0.00
2023-02-05T02:10:52.835Z,0.00
2023-02-05T02:11:52.808Z,0.00
2023-02-05T02:12:52.779Z,0.00
2023-02-05T02:13:52.750Z,0.00
2023-02-05T02:14:52.727Z,0.00
2023-02-05T02:15:52.710Z,0.00
2023-02-05T02:16:52.663Z,0.00
2023-02-05T02:17:52.651Z,0.00
2023-02-05T02:18:52.608Z,0.00
2023-02-05T02:19:52.580Z,0.00
2023-02-05T02:20:52.661Z,0.00
2023-02-05T02:21:52.521Z,0.00
2023-02-05T02:22:52.499Z,0.00
2023-02-05T02:23:52.465Z,0.00
2023-02-05T02:24:52.452Z,0.00
2023-02-05T02:25:52.409Z,0.00
2023-02-05T02:26:52.377Z,0.00
2023-02-05T02:27:52.434Z,0.00
2023-02-05T02:28:52.320Z,0.00
2023-02-05T02:29:52.293Z,0.00
2023-02-05T02:30:52.351Z,0.00
2023-02-05T02:31:52.236Z,0.00
2023-02-05T02:32:52.206Z,0.00
2023-02-05T02:33:52.180Z,0.00
2023-02-05T02:34:52.161Z,0.00
2023-02-05T02:35:52.127Z,0.00
2023-02-05T02:36:52.091Z,0.00
2023-02-05T02:37:52.060Z,0.00
2023-02-05T02:38:52.031Z,0.00
2023-02-05T02:39:52.010Z,0.00
2023-02-05T02:40:52.003Z,0.00
2023-02-05T02:41:51.947Z,0.00
2023-02-05T02:42:51.921Z,0.00
2023-02-05T02:43:51.887Z,0.00
2023-02-05T02:44:51.864Z,0.00
2023-02-05T02:45:51.838Z,0.00
2023-02-05T02:46:51.871Z,0.00
2023-02-05T02:47:51.775Z,0.00
2023-02-05T02:48:51.748Z,0.00
2023-02-05T02:49:51.721Z,0.00
2023-02-05T02:50:51.692Z,0.00
2023-02-05T02:51:51.664Z,0.00
2023-02-05T02:52:51.633Z,0.00
2023-02-05T02:53:51.608Z,0.00
2023-02-05T02:54:51.578Z,0.00
2023-02-05T02:55:51.552Z,0.00
2023-02-05T02:56:51.540Z,0.00
2023-02-05T02:57:51.499Z,0.00
2023-02-05T02:58:51.464Z,0.00
2023-02-05T02:59:51.438Z,0.00
2023-02-05T03:00:51.517Z,0.00
2023-02-05T03:01:53.745Z,0.00
2023-02-05T03:02:51.350Z,0.00
2023-02-05T03:03:51.361Z,0.00
2023-02-05T03:04:51.292Z,0.00
2023-02-05T03:05:51.267Z,0.00
2023-02-05T03:06:51.236Z,0.00
2023-02-05T03:07:51.206Z,0.00
2023-02-05T03:08:51.176Z,0.00
2023-02-05T03:09:51.167Z,0.00
2023-02-05T03:10:51.120Z,0.00
2023-02-05T03:11:51.092Z,0.00
2023-02-05T03:12:51.084Z,0.00
2023-02-05T03:13:51.036Z,0.00
2023-02-05T03:14:51.008Z,0.00
2023-02-05T03:15:50.978Z,0.00
2023-02-05T03:16:50.949Z,0.00
2023-02-05T03:17:50.922Z,0.00
2023-02-05T03:18:50.892Z,0.00
2023-02-05T03:19:50.872Z,0.00
2023-02-05T03:20:50.838Z,0.00
2023-02-05T03:21:50.806Z,0.00
2023-02-05T03:22:50.781Z,0.00
2023-02-05T03:23:50.751Z,0.00
2023-02-05T03:24:50.717Z,0.00
2023-02-05T03:25:50.693Z,0.00
2023-02-05T03:26:50.661Z,0.00
2023-02-05T03:27:50.696Z,0.00
2023-02-05T03:28:50.629Z,0.00
2023-02-05T03:29:50.583Z,0.00
2023-02-05T03:30:50.563Z,0.00
2023-02-05T03:31:50.556Z,0.00
2023-02-05T03:32:50.501Z,0.00
2023-02-05T03:33:50.464Z,0.00
2023-02-05T03:34:50.433Z,0.00
2023-02-05T03:35:50.403Z,0.00
2023-02-05T03:36:50.374Z,0.00
2023-02-05T03:37:50.356Z,0.00
2023-02-05T03:38:50.318Z,0.00
2023-02-05T03:39:50.289Z,0.00
2023-02-05T03:40:50.260Z,0.00
2023-02-05T03:41:50.250Z,0.00
2023-02-05T03:42:50.206Z,0.00
2023-02-05T03:43:50.174Z,0.00
2023-02-05T03:44:50.171Z,0.00
2023-02-05T03:45:50.157Z,0.00
2023-02-05T03:46:50.090Z,0.00
2023-02-05T03:47:50.059Z,0.00
2023-02-05T03:48:50.030Z,0.00
2023-02-05T03:49:50.004Z,0.00
2023-02-05T03:50:49.980Z,0.00
2023-02-05T03:51:49.947Z,0.00
2023-02-05T03:52:49.916Z,0.00
2023-02-05T03:53:49.894Z,0.00
2023-02-05T03:54:49.856Z,0.00
2023-02-05T03:55:49.828Z,0.00
2023-02-05T03:56:49.798Z,0.00
2023-02-05T03:57:49.780Z,0.00
2023-02-05T03:58:49.739Z,0.00
2023-02-05T03:59:49.718Z,0.00
2023-02-05T04:00:49.753Z,0.00
2023-02-05T04:01:49.652Z,0.00
2023-02-05T04:02:49.635Z,0.00
2023-02-05T04:03:49.597Z,0.00
2023-02-05T04:04:49.571Z,0.00
2023-02-05T04:05:49.534Z,0.00
2023-02-05T04:06:49.511Z,0.00
2023-02-05T04:07:49.476Z,0.00
2023-02-05T04:08:49.476Z,0.00
2023-02-05T04:09:49.422Z,0.00
2023-02-05T04:10:49.405Z,0.00
2023-02-05T04:11:49.362Z,0.00
2023-02-05T04:12:49.333Z,0.00
2023-02-05T04:13:49.304Z,0.00
2023-02-05T04:14:49.282Z,0.00
2023-02-05T04:15:49.252Z,0.00
2023-02-05T04:16:49.253Z,0.00
2023-02-05T04:17:49.196Z,0.00
2023-02-05T04:18:49.166Z,0.00
2023-02-05T04:19:49.139Z,0.00
2023-02-05T04:20:49.106Z,0.00
2023-02-05T04:21:49.079Z,0.00
2023-02-05T04:22:49.050Z,0.00
2023-02-05T04:23:49.025Z,0.00
2023-02-05T04:24:48.994Z,0.00
2023-02-05T04:25:48.963Z,0.00
2023-02-05T04:26:48.938Z,0.00
2023-02-05T04:27:48.927Z,0.00
2023-02-05T04:28:48.883Z,0.00
2023-02-05T04:29:48.850Z,0.00
2023-02-05T04:30:48.867Z,0.00
2023-02-05T04:31:48.855Z,0.00
2023-02-05T04:32:48.803Z,0.00
2023-02-05T04:33:48.750Z,0.00
2023-02-05T04:34:48.712Z,0.00
2023-02-05T04:35:48.686Z,0.00
2023-02-05T04:36:48.656Z,0.00
2023-02-05T04:37:48.628Z,0.00
2023-02-05T04:38:48.602Z,0.00
2023-02-05T04:39:48.570Z,0.00
2023-02-05T04:40:48.544Z,0.00
2023-02-05T04:41:48.513Z,0.00
2023-02-05T04:42:48.487Z,0.00
2023-02-05T04:43:48.455Z,0.00
2023-02-05T04:44:48.430Z,0.00
2023-02-05T04:45:48.492Z,0.00
2023-02-05T04:46:48.374Z,0.00
2023-02-05T04:47:48.345Z,0.00
2023-02-05T04:48:48.337Z,0.00
2023-02-05T04:49:48.291Z,0.00
2023-02-05T04:50:48.261Z,0.00
2023-02-05T04:51:48.230Z,0.00
2023-02-05T04:52:48.203Z,0.00
2023-02-05T04:53:48.173Z,0.00
2023-02-05T04:54:48.146Z,0.00
2023-02-05T04:55:48.130Z,0.00
2023-02-05T04:56:48.089Z,0.00
2023-02-05T04:57:48.063Z,0.00
2023-02-05T04:58:48.034Z,0.00
2023-02-05T04:59:48.000Z,0.00
2023-02-05T05:00:48.078Z,0.00
2023-02-05T05:01:47.949Z,0.00
2023-02-05T05:02:48.003Z,0.00
2023-02-05T05:03:47.895Z,0.00
2023-02-05T05:04:47.884Z,0.00
2023-02-05T05:05:47.860Z,0.00
2023-02-05T05:06:47.805Z,0.00
2023-02-05T05:07:47.773Z,0.00
2023-02-05T05:08:47.746Z,0.00
2023-02-05T05:09:47.716Z,0.00
2023-02-05T05:10:47.688Z,0.00
2023-02-05T05:11:47.659Z,0.00
2023-02-05T05:12:47.631Z,0.00
2023-02-05T05:13:47.605Z,0.00
2023-02-05T05:14:47.579Z,0.00
2023-02-05T05:15:47.572Z,0.00
2023-02-05T05:16:47.518Z,0.00
2023-02-05T05:17:47.493Z,0.00
2023-02-05T05:18:47.485Z,0.00
2023-02-05T05:19:47.434Z,0.00
2023-02-05T05:20:53.402Z,0.00
2023-02-05T05:21:47.454Z,0.00
2023-02-05T05:22:47.360Z,0.00
2023-02-05T05:23:47.317Z,0.00
2023-02-05T05:24:47.291Z,0.00
2023-02-05T05:25:47.261Z,0.00
2023-02-05T05:26:47.234Z,0.00
2023-02-05T05:27:47.256Z,0.00
2023-02-05T05:28:47.185Z,0.00
2023-02-05T05:29:47.146Z,0.00
2023-02-05T05:30:47.180Z,0.00
2023-02-05T05:31:47.143Z,0.00
2023-02-05T05:32:47.070Z,0.00
2023-02-05T05:33:47.170Z,0.00
2023-02-05T05:34:47.007Z,0.00
2023-02-05T05:35:46.975Z,0.00
2023-02-05T05:36:46.950Z,0.00
2023-02-05T05:37:46.987Z,0.00
2023-02-05T05:38:46.897Z,0.00
2023-02-05T05:39:46.870Z,0.00
2023-02-05T05:40:46.836Z,0.00
2023-02-05T05:41:46.807Z,0.00
2023-02-05T05:42:46.783Z,0.00
2023-02-05T05:43:46.769Z,0.00
2023-02-05T05:44:46.723Z,0.00
2023-02-05T05:45:46.753Z,0.00
2023-02-05T05:46:46.666Z,0.00
2023-02-05T05:47:46.645Z,0.00
2023-02-05T05:48:46.616Z,0.00
2023-02-05T05:49:46.582Z,0.00
2023-02-05T05:50:46.557Z,0.00
2023-02-05T05:51:46.524Z,0.00
2023-02-05T05:52:46.498Z,0.00
2023-02-05T05:53:46.490Z,0.00
2023-02-05T05:54:46.442Z,0.00
2023-02-05T05:55:46.414Z,0.00
2023-02-05T05:56:46.382Z,0.00
2023-02-05T05:57:46.359Z,0.00
2023-02-05T05:58:46.323Z,0.00
2023-02-05T05:59:46.294Z,0.00
2023-02-05T06:00:46.266Z,0.00
2023-02-05T06:01:46.253Z,0.00
2023-02-05T06:02:46.247Z,0.00
2023-02-05T06:03:46.191Z,0.00
2023-02-05T06:04:46.200Z,0.00
2023-02-05T06:05:46.126Z,0.00
2023-02-05T06:06:46.102Z,0.00
2023-02-05T06:07:46.066Z,0.00
2023-02-05T06:08:46.039Z,0.00
2023-02-05T06:09:46.036Z,0.00
2023-02-05T06:10:45.984Z,0.00
2023-02-05T06:11:45.958Z,0.00
2023-02-05T06:12:45.926Z,0.00
2023-02-05T06:13:45.895Z,0.00
2023-02-05T06:14:45.871Z,0.00
2023-02-05T06:15:45.874Z,0.00
2023-02-05T06:16:45.811Z,0.00
2023-02-05T06:17:45.788Z,0.00
2023-02-05T06:18:45.755Z,0.00
2023-02-05T06:19:45.731Z,0.00
2023-02-05T06:20:45.700Z,0.00
2023-02-05T06:21:45.669Z,0.00
2023-02-05T06:22:45.645Z,0.00
2023-02-05T06:23:45.614Z,0.00
2023-02-05T06:24:45.586Z,0.00
2023-02-05T06:25:45.578Z,0.00
2023-02-05T06:26:45.531Z,0.00
2023-02-05T06:27:45.556Z,0.00
2023-02-05T06:28:45.474Z,0.00
2023-02-05T06:29:45.448Z,0.00
2023-02-05T06:30:45.466Z,0.00
2023-02-05T06:31:45.471Z,0.00
2023-02-05T06:32:45.362Z,0.00
2023-02-05T06:33:45.341Z,0.00
2023-02-05T06:34:45.308Z,0.00
2023-02-05T06:35:45.279Z,0.00
2023-02-05T06:36:45.252Z,0.00
2023-02-05T06:37:47.551Z,0.00
2023-02-05T06:38:45.197Z,0.00
2023-02-05T06:39:45.169Z,0.00
2023-02-05T06:40:45.143Z,0.00
2023-02-05T06:41:45.129Z,0.00
2023-02-05T06:42:45.089Z,0.00
2023-02-05T06:43:45.056Z,0.00
2023-02-05T06:44:45.028Z,0.00
2023-02-05T06:45:45.021Z,0.00
2023-02-05T06:46:44.998Z,0.00
2023-02-05T06:47:44.945Z,0.00
2023-02-05T06:48:44.918Z,0.00
2023-02-05T06:49:44.888Z,0.00
2023-02-05T06:50:44.863Z,0.00
2023-02-05T06:51:44.834Z,0.00
2023-02-05T06:52:44.811Z,0.00
2023-02-05T06:53:44.778Z,0.00
2023-02-05T06:54:44.773Z,0.00
2023-02-05T06:55:44.723Z,0.00
2023-02-05T06:56:44.696Z,0.00
2023-02-05T06:57:44.699Z,0.00
2023-02-05T06:58:44.641Z,0.00
2023-02-05T06:59:44.609Z,0.00
2023-02-05T07:00:44.580Z,0.00
2023-02-05T07:01:44.591Z,0.00
2023-02-05T07:02:44.567Z,0.00
2023-02-05T07:03:44.497Z,0.00
2023-02-05T07:04:44.472Z,0.00
2023-02-05T07:05:44.442Z,0.00
2023-02-05T07:06:44.419Z,0.00
2023-02-05T07:07:44.387Z,0.00
2023-02-05T07:08:44.366Z,0.00
2023-02-05T07:09:44.335Z,0.00
2023-02-05T07:10:44.306Z,0.00
2023-02-05T07:11:44.275Z,4.00
2023-02-05T07:12:44.249Z,4.00
2023-02-05T07:13:44.242Z,4.00
2023-02-05T07:14:44.194Z,4.00
2023-02-05T07:15:44.203Z,4.00
2023-02-05T07:16:44.138Z,0.00
2023-02-05T07:17:44.107Z,0.00
2023-02-05T07:18:44.086Z,4.00
2023-02-05T07:19:44.056Z,4.00
2023-02-05T07:20:44.024Z,4.00
2023-02-05T07:21:44.020Z,4.00
2023-02-05T07:22:43.975Z,4.00
2023-02-05T07:23:43.942Z,4.00
2023-02-05T07:24:43.914Z,4.00
2023-02-05T07:25:43.882Z,4.00
2023-02-05T07:26:43.857Z,4.00
2023-02-05T07:27:43.862Z,4.00
2023-02-05T07:28:43.797Z,4.00
2023-02-05T07:29:43.795Z,8.00
2023-02-05T07:30:43.826Z,4.00
2023-02-05T07:31:43.913Z,4.00
2023-02-05T07:32:43.685Z,8.00
2023-02-05T07:33:43.658Z,8.00
2023-02-05T07:34:43.635Z,4.00
2023-02-05T07:35:43.598Z,8.00
2023-02-05T07:36:43.584Z,8.00
2023-02-05T07:37:43.544Z,8.00
2023-02-05T07:38:43.513Z,8.00
2023-02-05T07:39:43.487Z,8.00
2023-02-05T07:40:43.458Z,12.00
2023-02-05T07:41:43.429Z,8.00
2023-02-05T07:42:43.401Z,8.00
2023-02-05T07:43:43.388Z,12.00
2023-02-05T07:44:43.345Z,8.00
2023-02-05T07:45:43.335Z,12.00
2023-02-05T07:46:43.305Z,12.00
2023-02-05T07:47:43.257Z,12.00
2023-02-05T07:48:43.240Z,12.00
2023-02-05T07:49:43.198Z,8.00
2023-02-05T07:50:43.175Z,12.00
2023-02-05T07:51:43.136Z,12.00
2023-02-05T07:52:43.112Z,12.00
2023-02-05T07:53:43.084Z,12.00
2023-02-05T07:54:43.057Z,12.00
2023-02-05T07:55:43.025Z,12.00
2023-02-05T07:56:42.996Z,16.00
2023-02-05T07:57:42.969Z,12.00
2023-02-05T07:58:42.940Z,12.00
2023-02-05T07:59:42.910Z,12.00
2023-02-05T08:00:42.999Z,12.00
2023-02-05T08:01:42.884Z,12.00
2023-02-05T08:02:42.828Z,12.00
2023-02-05T08:03:42.795Z,16.00
2023-02-05T08:04:42.772Z,12.00
2023-02-05T08:05:42.766Z,12.00
2023-02-05T08:06:42.714Z,12.00
2023-02-05T08:07:42.683Z,16.00
2023-02-05T08:08:42.655Z,12.00
2023-02-05T08:09:42.628Z,12.00
2023-02-05T08:10:42.603Z,8.00
2023-02-05T08:11:42.569Z,8.00
2023-02-05T08:12:42.547Z,8.00
2023-02-05T08:13:42.523Z,8.00
2023-02-05T08:14:42.489Z,8.00
2023-02-05T08:15:42.459Z,12.00
2023-02-05T08:16:42.448Z,8.00
2023-02-05T08:17:42.429Z,8.00
2023-02-05T08:18:42.378Z,8.00
2023-02-05T08:19:42.345Z,12.00
2023-02-05T08:20:42.317Z,8.00
2023-02-05T08:21:42.292Z,8.00
2023-02-05T08:22:42.259Z,16.00
2023-02-05T08:23:42.231Z,12.00
2023-02-05T08:24:42.680Z,16.00
2023-02-05T08:25:42.172Z,16.00
2023-02-05T08:26:42.163Z,20.00
2023-02-05T08:27:42.149Z,24.00
2023-02-05T08:28:42.088Z,32.00
2023-02-05T08:29:42.058Z,28.00
2023-02-05T08:30:42.055Z,32.00
2023-02-05T08:31:42.095Z,32.00
2023-02-05T08:32:41.974Z,28.00
2023-02-05T08:33:41.971Z,28.00
2023-02-05T08:34:41.914Z,28.00
2023-02-05T08:35:41.883Z,24.00
2023-02-05T08:36:41.859Z,28.00
2023-02-05T08:37:41.828Z,28.00
2023-02-05T08:38:41.799Z,32.00
2023-02-05T08:39:41.780Z,32.00
2023-02-05T08:40:41.751Z,36.00
2023-02-05T08:41:41.710Z,32.00
2023-02-05T08:42:41.687Z,36.00
2023-02-05T08:43:41.658Z,36.00
2023-02-05T08:44:41.622Z,44.00
2023-02-05T08:45:41.672Z,48.00
2023-02-05T08:46:49.911Z,44.00
2023-02-05T08:47:41.541Z,40.00
2023-02-05T08:48:41.507Z,48.00
2023-02-05T08:49:41.499Z,44.00
2023-02-05T08:50:41.446Z,48.00
2023-02-05T08:51:41.416Z,48.00
2023-02-05T08:52:41.440Z,48.00
2023-02-05T08:53:41.359Z,48.00
2023-02-05T08:54:41.328Z,52.00
2023-02-05T08:55:41.300Z,52.00
2023-02-05T08:56:41.271Z,48.00
2023-02-05T08:57:41.245Z,48.00
2023-02-05T08:58:41.211Z,48.00
2023-02-05T08:59:41.183Z,44.00
2023-02-05T09:00:41.150Z,44.00
2023-02-05T09:01:41.133Z,52.00
2023-02-05T09:02:41.092Z,60.00
2023-02-05T09:03:41.064Z,60.00
2023-02-05T09:04:41.058Z,60.00
2023-02-05T09:05:41.022Z,52.00
2023-02-05T09:06:40.972Z,48.00
2023-02-05T09:07:40.946Z,48.00
2023-02-05T09:08:40.928Z,52.00
2023-02-05T09:09:40.889Z,44.00
2023-02-05T09:10:40.859Z,48.00
2023-02-05T09:11:40.827Z,40.00
2023-02-05T09:12:40.796Z,36.00
2023-02-05T09:13:40.797Z,40.00
2023-02-05T09:14:40.741Z,36.00
2023-02-05T09:15:40.713Z,40.00
2023-02-05T09:16:40.727Z,44.00
2023-02-05T09:17:40.657Z,44.00
2023-02-05T09:18:40.656Z,44.00
2023-02-05T09:19:40.594Z,52.00
2023-02-05T09:20:40.565Z,56.00
2023-02-05T09:21:40.555Z,64.00
2023-02-05T09:22:40.515Z,76.00
2023-02-05T09:23:40.486Z,68.00
2023-02-05T09:24:40.448Z,68.00
2023-02-05T09:25:40.422Z,64.00
2023-02-05T09:26:40.389Z,68.00
2023-02-05T09:27:40.363Z,68.00
2023-02-05T09:28:40.334Z,60.00
2023-02-05T09:29:40.305Z,56.00
2023-02-05T09:30:40.380Z,60.00
2023-02-05T09:31:40.380Z,64.00
2023-02-05T09:32:40.215Z,76.00
2023-02-05T09:33:40.188Z,80.00
2023-02-05T09:34:40.156Z,68.00
2023-02-05T09:35:40.128Z,76.00
2023-02-05T09:36:40.098Z,72.00
2023-02-05T09:37:40.093Z,72.00
2023-02-05T09:38:40.039Z,76.00
2023-02-05T09:40:39.981Z,88.00
2023-02-05T09:41:39.954Z,92.00
2023-02-05T09:42:39.980Z,92.00
2023-02-05T09:43:39.898Z,96.00
2023-02-05T09:44:39.866Z,84.00
2023-02-05T09:45:40.146Z,84.00
2023-02-05T09:46:39.826Z,72.00
2023-02-05T09:47:39.779Z,72.00
2023-02-05T09:48:39.752Z,64.00
2023-02-05T09:49:39.725Z,56.00
2023-02-05T09:50:39.687Z,52.00
2023-02-05T09:51:39.691Z,52.00
2023-02-05T09:52:39.631Z,44.00
2023-02-05T09:53:39.623Z,32.00
2023-02-05T09:54:39.578Z,32.00
2023-02-05T09:55:39.541Z,28.00
2023-02-05T09:56:40.029Z,28.00
2023-02-05T09:57:39.493Z,28.00
2023-02-05T09:58:39.453Z,32.00
2023-02-05T09:59:39.427Z,40.00
2023-02-05T10:00:39.391Z,48.00
2023-02-05T10:01:39.420Z,48.00
2023-02-05T10:02:39.335Z,40.00
2023-02-05T10:03:39.304Z,40.00
2023-02-05T10:04:39.345Z,44.00
2023-02-05T10:05:39.343Z,48.00
2023-02-05T10:06:39.301Z,48.00
2023-02-05T10:07:39.258Z,44.00
2023-02-05T10:08:39.231Z,44.00
2023-02-05T10:09:39.235Z,40.00
2023-02-05T10:10:39.154Z,40.00
2023-02-05T10:11:39.174Z,44.00
2023-02-05T10:12:39.038Z,36.00
2023-02-05T10:13:39.064Z,36.00
2023-02-05T10:14:38.983Z,36.00
2023-02-05T10:15:38.974Z,36.00
2023-02-05T10:16:38.920Z,32.00
2023-02-05T10:17:38.894Z,40.00
2023-02-05T10:18:38.862Z,48.00
2023-02-05T10:19:38.836Z,56.00
2023-02-05T10:20:38.820Z,60.00
2023-02-05T10:21:38.870Z,68.00
2023-02-05T10:22:38.814Z,64.00
2023-02-05T10:23:38.793Z,52.00
2023-02-05T10:24:38.770Z,56.00
2023-02-05T10:25:38.800Z,56.00
2023-02-05T10:26:38.734Z,52.00
2023-02-05T10:27:38.657Z,40.00
2023-02-05T10:28:38.650Z,40.00
2023-02-05T10:29:38.544Z,28.00
2023-02-05T10:30:38.725Z,24.00
2023-02-05T10:31:38.511Z,24.00
2023-02-05T10:32:38.537Z,20.00
2023-02-05T10:33:38.430Z,16.00
2023-02-05T10:34:38.398Z,20.00
2023-02-05T10:35:38.428Z,24.00
2023-02-05T10:36:38.341Z,36.00
2023-02-05T10:37:38.312Z,44.00
2023-02-05T10:38:38.281Z,40.00
2023-02-05T10:39:38.250Z,36.00
2023-02-05T10:40:38.221Z,36.00
2023-02-05T10:41:38.234Z,32.00
2023-02-05T10:42:38.183Z,32.00
2023-02-05T10:43:38.132Z,32.00
2023-02-05T10:44:38.113Z,28.00
2023-02-05T10:45:38.074Z,24.00
2023-02-05T10:46:38.119Z,24.00
2023-02-05T10:47:38.016Z,24.00
2023-02-05T10:48:37.988Z,24.00
2023-02-05T10:49:37.961Z,28.00
2023-02-05T10:50:37.927Z,32.00
2023-02-05T10:51:37.897Z,32.00
2023-02-05T10:52:37.869Z,32.00
2023-02-05T10:53:37.845Z,36.00
2023-02-05T10:54:37.811Z,40.00
2023-02-05T10:55:37.788Z,48.00
2023-02-05T10:56:37.751Z,56.00
2023-02-05T10:57:37.742Z,56.00
2023-02-05T10:58:37.691Z,52.00
2023-02-05T10:59:37.671Z,52.00
2023-02-05T11:00:37.940Z,52.00
2023-02-05T11:01:37.647Z,44.00
2023-02-05T11:02:37.663Z,44.00
2023-02-05T11:03:37.547Z,44.00
2023-02-05T11:04:38.912Z,44.00
2023-02-05T11:05:37.491Z,40.00
2023-02-05T11:06:37.481Z,44.00
2023-02-05T11:07:37.427Z,40.00
2023-02-05T11:08:37.410Z,40.00
2023-02-05T11:09:37.372Z,32.00
2023-02-05T11:10:37.525Z,32.00
2023-02-05T11:11:38.436Z,36.00
2023-02-05T11:12:37.284Z,32.00
2023-02-05T11:13:37.284Z,28.00
2023-02-05T11:14:37.220Z,32.00
2023-02-05T11:15:37.193Z,36.00
2023-02-05T11:16:37.167Z,32.00
2023-02-05T11:17:37.142Z,40.00
2023-02-05T11:18:37.102Z,56.00
2023-02-05T11:19:37.080Z,64.00
2023-02-05T11:20:37.340Z,60.00
2023-02-05T11:21:37.020Z,68.00
2023-02-05T11:22:36.998Z,68.00
2023-02-05T11:23:36.957Z,72.00
2023-02-05T11:24:36.927Z,84.00
2023-02-05T11:25:36.901Z,76.00
2023-02-05T11:26:36.875Z,68.00
2023-02-05T11:27:36.842Z,64.00
2023-02-05T11:28:36.811Z,60.00
2023-02-05T11:29:36.803Z,72.00
2023-02-05T11:30:50.406Z,68.00
2023-02-05T11:31:36.866Z,60.00
2023-02-05T11:32:36.699Z,52.00
2023-02-05T11:33:36.664Z,48.00
2023-02-05T11:34:36.636Z,40.00
2023-02-05T11:35:36.616Z,44.00
2023-02-05T11:36:36.577Z,40.00
2023-02-05T11:37:36.549Z,44.00
2023-02-05T11:38:38.038Z,48.00
2023-02-05T11:39:36.541Z,48.00
2023-02-05T11:40:36.700Z,48.00
2023-02-05T11:41:36.431Z,48.00
2023-02-05T11:42:36.403Z,52.00
2023-02-05T11:43:36.374Z,48.00
2023-02-05T11:44:36.344Z,44.00
2023-02-05T11:45:36.335Z,40.00
2023-02-05T11:46:36.317Z,36.00
2023-02-05T11:47:36.264Z,36.00
2023-02-05T11:48:36.227Z,32.00
2023-02-05T11:49:36.202Z,32.00
2023-02-05T11:50:36.376Z,32.00
2023-02-05T11:51:36.141Z,40.00
2023-02-05T11:52:36.110Z,32.00
2023-02-05T11:53:36.084Z,28.00
2023-02-05T11:54:36.050Z,24.00
2023-02-05T11:55:36.034Z,24.00
2023-02-05T11:56:35.998Z,20.00
2023-02-05T11:57:35.969Z,20.00
2023-02-05T11:58:37.491Z,20.00
2023-02-05T11:59:35.905Z,24.00
2023-02-05T12:00:36.200Z,20.00
2023-02-05T12:01:35.957Z,24.00
2023-02-05T12:02:35.823Z,24.00
2023-02-05T12:03:35.802Z,24.00
2023-02-05T12:04:35.760Z,24.00
2023-02-05T12:05:35.744Z,24.00
2023-02-05T12:06:35.703Z,28.00
2023-02-05T12:07:35.673Z,28.00
2023-02-05T12:08:35.641Z,32.00
2023-02-05T12:09:35.615Z,44.00
2023-02-05T12:10:35.854Z,56.00
2023-02-05T12:11:35.556Z,52.00
2023-02-05T12:12:35.530Z,64.00
2023-02-05T12:13:35.502Z,68.00
2023-02-05T12:14:35.465Z,60.00
2023-02-05T12:15:35.435Z,52.00
2023-02-05T12:16:35.466Z,60.00
2023-02-05T12:17:35.398Z,52.00
2023-02-05T12:18:35.346Z,56.00
2023-02-05T12:19:35.318Z,56.00
2023-02-05T12:20:35.594Z,48.00
2023-02-05T12:21:35.261Z,44.00
2023-02-05T12:22:35.275Z,52.00
2023-02-05T12:23:35.199Z,48.00
2023-02-05T12:24:35.171Z,40.00
2023-02-05T12:25:35.585Z,44.00
2023-02-05T12:26:35.142Z,40.00
2023-02-05T12:27:35.082Z,40.00
2023-02-05T12:28:35.048Z,44.00
2023-02-05T12:29:35.020Z,40.00
2023-02-05T12:30:35.092Z,44.00
2023-02-05T12:31:35.010Z,48.00
2023-02-05T12:32:34.928Z,56.00
2023-02-05T12:33:34.928Z,48.00
2023-02-05T12:34:34.868Z,44.00
2023-02-05T12:35:35.136Z,48.00
2023-02-05T12:36:34.810Z,44.00
2023-02-05T12:37:34.780Z,44.00
2023-02-05T12:38:34.751Z,36.00
2023-02-05T12:39:34.718Z,44.00
2023-02-05T12:40:34.693Z,48.00
2023-02-05T12:41:34.664Z,40.00
2023-02-05T12:42:34.630Z,40.00
2023-02-05T12:43:34.605Z,44.00
2023-02-05T12:44:34.579Z,52.00
2023-02-05T12:45:34.903Z,44.00
2023-02-05T12:46:34.528Z,48.00
2023-02-05T12:47:34.480Z,56.00
2023-02-05T12:48:34.453Z,48.00
2023-02-05T12:49:34.445Z,44.00
2023-02-05T12:50:34.395Z,48.00
2023-02-05T12:51:34.362Z,48.00
2023-02-05T12:52:34.332Z,52.00
2023-02-05T12:53:34.306Z,52.00
2023-02-05T12:54:34.283Z,52.00
2023-02-05T12:55:34.644Z,48.00
2023-02-05T12:56:34.215Z,56.00
2023-02-05T12:57:34.187Z,48.00
2023-02-05T12:58:34.162Z,52.00
2023-02-05T12:59:34.128Z,48.00
2023-02-05T13:00:34.510Z,52.00
2023-02-05T13:01:34.066Z,56.00
2023-02-05T13:02:34.040Z,52.00
2023-02-05T13:03:34.040Z,56.00
2023-02-05T13:04:34.073Z,60.00
2023-02-05T13:05:34.357Z,68.00
2023-02-05T13:06:33.924Z,76.00
2023-02-05T13:07:33.894Z,76.00
2023-02-05T13:08:33.865Z,80.00