createdAt,value
2023-03-21T00:00:13.415Z,1196.00
2023-03-21T00:04:13.457Z,1211.00
2023-03-21T00:08:13.467Z,1199.00
2023-03-21T00:12:13.567Z,1180.00
2023-03-21T00:20:14.620Z,1167.00
2023-03-21T00:24:13.649Z,1165.00
2023-03-21T00:28:13.675Z,1153.00
2023-03-21T00:32:13.662Z,1138.00
2023-03-21T00:36:13.877Z,1137.00
2023-03-21T00:40:25.328Z,1130.00
2023-03-21T00:44:14.758Z,1131.00
2023-03-21T00:48:13.809Z,1126.00
2023-03-21T00:52:22.326Z,1119.00
2023-03-21T00:56:14.795Z,1119.00
2023-03-21T01:00:13.819Z,1115.00
2023-03-21T01:04:13.797Z,1122.00
2023-03-21T01:08:24.512Z,1089.00
2023-03-21T01:12:14.729Z,1092.00
2023-03-21T01:16:13.791Z,1095.00
2023-03-21T01:20:13.670Z,1086.00
2023-03-21T01:24:13.620Z,1068.00
2023-03-21T01:28:13.757Z,1072.00
2023-03-21T01:32:13.846Z,1062.00
2023-03-21T01:36:14.426Z,1050.00
2023-03-21T01:40:14.019Z,1049.00
2023-03-21T01:44:14.131Z,1056.00
2023-03-21T01:48:14.262Z,1030.00
2023-03-21T01:52:23.537Z,1042.00
2023-03-21T01:56:15.320Z,1034.00
2023-03-21T02:00:14.270Z,1040.00
2023-03-21T02:04:14.320Z,1009.00
2023-03-21T02:08:14.248Z,1016.00
2023-03-21T02:12:14.328Z,1001.00
2023-03-21T02:16:14.480Z,1003.00
2023-03-21T02:20:14.597Z,992.00
2023-03-21T02:24:14.725Z,987.00
2023-03-21T02:28:14.754Z,998.00
2023-03-21T02:32:22.735Z,978.00
2023-03-21T02:36:15.773Z,982.00
2023-03-21T02:40:14.704Z,963.00
2023-03-21T02:44:14.684Z,963.00
2023-03-21T02:48:27.863Z,961.00
2023-03-21T02:52:25.558Z,970.00
2023-03-21T02:56:15.573Z,959.00
2023-03-21T03:00:17.191Z,964.00
2023-03-21T03:04:14.531Z,947.00
2023-03-21T03:08:14.476Z,943.00
2023-03-21T03:12:14.407Z,942.00
2023-03-21T03:16:14.409Z,934.00
2023-03-21T03:20:16.867Z,932.00
2023-03-21T03:24:14.317Z,924.00
2023-03-21T03:28:14.277Z,931.00
2023-03-21T03:32:14.283Z,926.00
2023-03-21T03:36:30.553Z,923.00
2023-03-21T03:40:15.196Z,918.00
2023-03-21T03:44:14.144Z,914.00
2023-03-21T03:48:14.176Z,920.00
2023-03-21T03:52:14.129Z,895.00
2023-03-21T03:56:14.071Z,896.00
2023-03-21T04:00:14.084Z,911.00
2023-03-21T04:04:14.228Z,877.00
2023-03-21T04:08:14.246Z,885.00
2023-03-21T04:12:14.311Z,891.00
2023-03-21T04:16:14.437Z,868.00
2023-03-21T04:20:20.980Z,858.00
2023-03-21T04:24:15.480Z,873.00
2023-03-21T04:28:14.481Z,862.00
2023-03-21T04:32:14.504Z,855.00
2023-03-21T04:36:14.428Z,856.00
2023-03-21T04:40:14.364Z,854.00
2023-03-21T04:44:14.450Z,857.00
2023-03-21T04:48:14.623Z,839.00
2023-03-21T04:52:14.659Z,847.00
2023-03-21T04:56:14.741Z,835.00
2023-03-21T05:00:14.849Z,825.00
2023-03-21T05:04:15.061Z,832.00
2023-03-21T05:08:15.025Z,838.00
2023-03-21T05:12:15.114Z,812.00
2023-03-21T05:16:15.175Z,834.00
2023-03-21T05:20:15.329Z,823.00
2023-03-21T05:24:15.367Z,810.00
2023-03-21T05:28:15.427Z,810.00
2023-03-21T05:32:15.543Z,815.00
2023-03-21T05:36:15.712Z,808.00
2023-03-21T05:40:15.783Z,813.00
2023-03-21T05:44:15.864Z,787.00
2023-03-21T05:48:16.050Z,797.00
2023-03-21T05:52:16.090Z,786.00
2023-03-21T05:56:16.195Z,790.00
2023-03-21T06:00:16.270Z,776.00
2023-03-21T06:04:16.451Z,774.00
2023-03-21T06:08:16.499Z,764.00
2023-03-21T06:12:16.581Z,774.00
2023-03-21T06:16:16.735Z,764.00
2023-03-21T06:20:16.807Z,764.00
2023-03-21T06:24:16.893Z,768.00
2023-03-21T06:28:16.980Z,768.00
2023-03-21T06:32:17.106Z,770.00
2023-03-21T06:36:17.176Z,738.00
2023-03-21T06:40:17.659Z,781.00
2023-03-21T06:44:17.681Z,801.00
2023-03-21T06:48:17.716Z,840.00
2023-03-21T06:52:17.499Z,913.00
2023-03-21T06:56:17.718Z,1004.00
2023-03-21T07:00:18.218Z,1092.00
2023-03-21T07:04:17.947Z,1195.00
2023-03-21T07:08:17.963Z,1299.00
2023-03-21T07:12:17.977Z,1380.00
2023-03-21T07:16:18.223Z,1470.00
2023-03-21T07:20:17.973Z,1597.00
2023-03-21T07:24:17.925Z,1688.00
2023-03-21T07:28:17.950Z,1796.00
2023-03-21T07:32:17.924Z,1874.00
2023-03-21T07:36:17.980Z,1917.00
2023-03-21T07:40:17.883Z,1953.00
2023-03-21T07:44:17.868Z,2019.00
2023-03-21T07:48:18.221Z,1898.00
2023-03-21T07:52:18.215Z,2372.00
2023-03-21T07:56:18.208Z,2587.00
2023-03-21T08:00:17.876Z,2658.00
2023-03-21T08:04:17.978Z,2758.00
2023-03-21T08:08:18.016Z,2768.00
2023-03-21T08:12:18.009Z,2786.00
2023-03-21T08:16:19.069Z,2821.00
2023-03-21T08:20:18.024Z,2871.00
2023-03-21T08:24:18.069Z,2887.00
2023-03-21T08:28:18.070Z,2919.00
2023-03-21T08:32:18.093Z,2925.00
2023-03-21T08:36:18.220Z,2956.00
2023-03-21T08:40:18.726Z,2990.00
2023-03-21T08:44:18.728Z,2990.00
2023-03-21T08:48:18.776Z,2970.00
2023-03-21T08:52:18.746Z,2908.00
2023-03-21T08:56:18.615Z,2880.00
2023-03-21T09:00:18.723Z,2846.00
2023-03-21T09:04:18.865Z,2801.00
2023-03-21T09:08:18.758Z,2754.00
2023-03-21T09:12:18.792Z,2697.00
2023-03-21T09:16:18.921Z,2659.00
2023-03-21T09:20:18.910Z,2615.00
2023-03-21T09:24:18.999Z,2587.00
2023-03-21T09:28:19.074Z,2533.00
2023-03-21T09:32:19.160Z,2502.00
2023-03-21T09:36:19.767Z,2196.00
2023-03-21T09:40:19.752Z,1779.00
2023-03-21T09:44:19.560Z,1284.00
2023-03-21T09:48:19.945Z,1021.00
2023-03-21T09:52:20.237Z,818.00
2023-03-21T09:56:20.247Z,674.00
2023-03-21T10:00:20.344Z,588.00
2023-03-21T10:04:20.626Z,556.00
2023-03-21T10:08:21.265Z,500.00
2023-03-21T10:12:21.041Z,500.00
2023-03-21T10:16:21.371Z,502.00
2023-03-21T10:20:21.786Z,500.00
2023-03-21T10:24:21.798Z,506.00
2023-03-21T10:28:22.247Z,501.00
2023-03-21T10:32:22.891Z,510.00
2023-03-21T10:36:22.678Z,510.00
2023-03-21T10:40:23.263Z,510.00
2023-03-21T10:44:23.252Z,505.00
2023-03-21T10:48:23.905Z,487.00
2023-03-21T10:52:23.689Z,724.00
2023-03-21T10:56:23.790Z,1007.00
2023-03-21T11:00:24.280Z,1159.00
2023-03-21T11:04:24.052Z,1273.00
2023-03-21T11:08:24.020Z,1385.00
2023-03-21T11:12:24.047Z,1473.00
2023-03-21T11:16:24.066Z,1544.00
2023-03-21T11:20:24.079Z,1621.00
2023-03-21T11:24:24.109Z,1676.00
2023-03-21T11:28:24.095Z,1736.00
2023-03-21T11:32:24.087Z,1781.00
2023-03-21T11:36:24.361Z,1843.00
2023-03-21T11:40:24.317Z,1791.00
2023-03-21T11:44:24.329Z,1749.00
2023-03-21T11:48:24.136Z,1920.00
2023-03-21T11:52:24.061Z,1992.00
2023-03-21T11:56:24.296Z,2009.00
2023-03-21T12:00:24.119Z,2058.00
2023-03-21T12:04:24.108Z,2120.00
2023-03-21T12:08:24.265Z,2151.00
2023-03-21T12:12:32.999Z,2151.00
2023-03-21T12:16:25.161Z,2204.00
2023-03-21T12:20:24.247Z,2219.00
2023-03-21T12:24:24.498Z,2265.00
2023-03-21T12:28:32.509Z,2334.00
2023-03-21T12:32:25.825Z,2364.00
2023-03-21T12:36:24.817Z,2427.00
2023-03-21T12:40:24.775Z,2385.00
2023-03-21T12:44:24.908Z,2310.00
2023-03-21T12:48:25.379Z,2267.00
2023-03-21T12:52:24.858Z,2165.00
2023-03-21T12:56:24.873Z,2072.00
2023-03-21T13:00:25.076Z,1930.00
2023-03-21T13:04:25.129Z,1870.00
2023-03-21T13:08:25.205Z,1765.00
2023-03-21T13:12:25.285Z,1671.00
2023-03-21T13:16:25.596Z,1565.00
2023-03-21T13:20:25.648Z,1436.00
2023-03-21T13:24:26.410Z,1381.00
2023-03-21T13:28:26.114Z,1422.00
2023-03-21T13:32:26.513Z,1543.00
2023-03-21T13:36:26.598Z,1562.00
2023-03-21T13:40:26.843Z,1552.00
2023-03-21T13:44:26.821Z,1450.00
2023-03-21T13:48:27.017Z,1434.00
2023-03-21T13:52:26.863Z,1401.00
2023-03-21T13:56:26.872Z,1338.00
2023-03-21T14:00:26.902Z,1283.00
2023-03-21T14:04:32.037Z,1264.00
2023-03-21T14:08:37.142Z,1213.00
2023-03-21T14:12:27.908Z,1189.00
2023-03-21T14:16:26.879Z,1185.00
2023-03-21T14:20:27.030Z,1190.00
2023-03-21T14:24:26.911Z,1117.00
2023-03-21T14:28:27.374Z,1113.00
2023-03-21T14:32:26.980Z,1096.00
2023-03-21T14:36:27.115Z,1131.00
2023-03-21T14:40:27.000Z,1050.00
2023-03-21T14:44:27.063Z,979.00
2023-03-21T14:48:27.151Z,943.00
2023-03-21T14:52:27.405Z,965.00
2023-03-21T14:56:27.453Z,926.00
2023-03-21T15:00:27.616Z,862.00
2023-03-21T15:04:27.866Z,833.00
2023-03-21T15:08:28.471Z,870.00
2023-03-21T15:12:28.222Z,856.00
2023-03-21T15:16:28.379Z,824.00
2023-03-21T15:20:28.519Z,783.00
2023-03-21T15:24:28.807Z,749.00
2023-03-21T15:28:28.877Z,767.00
2023-03-21T15:32:29.102Z,740.00
2023-03-21T15:36:29.311Z,725.00
2023-03-21T15:40:29.584Z,745.00
2023-03-21T15:44:29.684Z,740.00
2023-03-21T15:48:29.969Z,725.00
2023-03-21T15:52:30.029Z,664.00
2023-03-21T15:56:30.223Z,663.00
2023-03-21T16:00:30.297Z,649.00
2023-03-21T16:04:30.491Z,655.00
2023-03-21T16:08:30.707Z,633.00
2023-03-21T16:12:30.921Z,631.00
2023-03-21T16:16:31.004Z,646.00
2023-03-21T16:20:31.011Z,651.00
2023-03-21T16:24:31.078Z,641.00
2023-03-21T16:28:31.140Z,625.00
2023-03-21T16:32:31.235Z,629.00
2023-03-21T16:36:31.353Z,650.00
2023-03-21T16:40:31.481Z,640.00
2023-03-21T16:44:31.579Z,631.00
2023-03-21T16:48:31.693Z,637.00
2023-03-21T16:52:31.761Z,645.00
2023-03-21T16:56:31.856Z,657.00
2023-03-21T17:00:31.922Z,654.00
2023-03-21T17:04:32.015Z,658.00
2023-03-21T17:08:32.132Z,634.00
2023-03-21T17:12:32.180Z,647.00
2023-03-21T17:16:32.464Z,641.00
2023-03-21T17:20:32.441Z,636.00
2023-03-21T17:24:32.483Z,636.00
2023-03-21T17:28:32.601Z,636.00
2023-03-21T17:32:32.741Z,617.00
2023-03-21T17:36:32.831Z,611.00
2023-03-21T17:40:32.951Z,599.00
2023-03-21T17:44:33.024Z,602.00
2023-03-21T17:48:33.152Z,607.00
2023-03-21T17:52:33.263Z,624.00
2023-03-21T17:56:33.425Z,633.00
2023-03-21T18:00:33.518Z,625.00
2023-03-21T18:04:33.660Z,652.00
2023-03-21T18:08:33.797Z,667.00
2023-03-21T18:12:33.871Z,681.00
2023-03-21T18:16:34.079Z,657.00
2023-03-21T18:20:57.531Z,643.00
2023-03-21T18:24:35.192Z,655.00
2023-03-21T18:28:34.228Z,689.00
2023-03-21T18:32:34.365Z,712.00
2023-03-21T18:36:34.639Z,747.00
2023-03-21T18:40:34.400Z,776.00
2023-03-21T18:44:34.533Z,792.00
2023-03-21T18:48:35.679Z,781.00
2023-03-21T18:52:34.847Z,785.00
2023-03-21T18:57:20.452Z,773.00
2023-03-21T19:00:36.279Z,780.00
2023-03-21T19:04:35.186Z,794.00
2023-03-21T19:08:35.187Z,772.00
2023-03-21T19:12:35.239Z,776.00
2023-03-21T19:16:56.248Z,782.00
2023-03-21T19:20:36.616Z,777.00
2023-03-21T19:24:35.540Z,699.00
2023-03-21T19:28:35.591Z,671.00
2023-03-21T19:32:35.646Z,655.00
2023-03-21T19:36:35.926Z,667.00
2023-03-21T19:40:36.419Z,692.00
2023-03-21T19:44:36.284Z,684.00
2023-03-21T19:48:38.154Z,702.00
2023-03-21T19:52:36.815Z,706.00
2023-03-21T19:56:37.681Z,662.00
2023-03-21T20:00:37.546Z,659.00
2023-03-21T20:04:37.490Z,653.00
2023-03-21T20:09:05.364Z,646.00
2023-03-21T20:12:38.809Z,653.00
2023-03-21T20:16:37.910Z,660.00
2023-03-21T20:20:38.302Z,652.00
2023-03-21T20:24:38.268Z,652.00
2023-03-21T20:28:38.598Z,640.00
2023-03-21T20:32:38.893Z,635.00
2023-03-21T20:36:41.116Z,637.00
2023-03-21T20:40:39.779Z,623.00
2023-03-21T20:44:57.256Z,608.00
2023-03-21T20:48:40.375Z,591.00
2023-03-21T20:53:01.201Z,576.00
2023-03-21T20:56:40.574Z,579.00
2023-03-21T21:00:40.181Z,591.00
2023-03-21T21:08:40.958Z,630.00
2023-03-21T21:12:40.064Z,642.00
2023-03-21T21:16:40.449Z,643.00
2023-03-21T21:20:40.881Z,656.00
2023-03-21T21:24:40.976Z,653.00
2023-03-21T21:28:41.288Z,663.00
2023-03-21T21:32:41.647Z,663.00
2023-03-21T21:36:41.983Z,664.00
2023-03-21T21:40:42.362Z,672.00
2023-03-21T21:44:42.424Z,667.00
2023-03-21T21:48:42.542Z,673.00
2023-03-21T21:52:42.576Z,662.00
2023-03-21T21:56:42.667Z,663.00
2023-03-21T22:00:42.860Z,650.00
2023-03-21T22:04:42.863Z,655.00
2023-03-21T22:08:42.947Z,652.00
2023-03-21T22:12:43.037Z,654.00
2023-03-21T22:16:43.083Z,654.00
2023-03-21T22:20:43.044Z,651.00
2023-03-21T22:24:43.104Z,655.00
2023-03-21T22:28:43.604Z,656.00
2023-03-21T22:32:43.211Z,655.00
2023-03-21T22:36:43.235Z,654.00
2023-03-21T22:40:43.290Z,657.00
2023-03-21T22:44:43.392Z,660.00
2023-03-21T22:48:43.391Z,652.00
2023-03-21T22:52:43.503Z,638.00
2023-03-21T22:56:43.724Z,628.00
2023-03-21T23:00:43.914Z,605.00
2023-03-21T23:04:44.015Z,599.00
2023-03-21T23:08:44.182Z,578.00
2023-03-21T23:12:44.266Z,562.00
2023-03-21T23:16:44.360Z,555.00
2023-03-21T23:20:44.476Z,544.00
2023-03-21T23:24:44.602Z,541.00
2023-03-21T23:28:44.739Z,551.00
2023-03-21T23:32:44.907Z,567.00
2023-03-21T23:36:45.024Z,569.00
2023-03-21T23:40:45.169Z,583.00
2023-03-21T23:44:45.290Z,592.00
2023-03-21T23:48:45.415Z,599.00
2023-03-21T23:52:45.596Z,594.00
2023-03-21T23:56:45.750Z,597.00
