createdAt,value
2023-02-04T00:00:15.414Z,6.56
2023-02-04T00:01:15.454Z,6.56
2023-02-04T00:02:15.394Z,6.63
2023-02-04T00:03:15.381Z,6.57
2023-02-04T00:04:15.424Z,6.62
2023-02-04T00:05:15.369Z,6.66
2023-02-04T00:06:15.348Z,6.70
2023-02-04T00:07:15.348Z,6.56
2023-02-04T00:08:15.365Z,6.57
2023-02-04T00:09:15.353Z,6.69
2023-02-04T00:10:15.325Z,6.57
2023-02-04T00:11:15.292Z,6.67
2023-02-04T00:12:15.285Z,6.75
2023-02-04T00:13:15.289Z,6.64
2023-02-04T00:14:15.270Z,6.60
2023-02-04T00:15:15.244Z,6.66
2023-02-04T00:16:15.262Z,6.64
2023-02-04T00:17:15.238Z,6.64
2023-02-04T00:18:15.243Z,6.52
2023-02-04T00:19:15.205Z,6.57
2023-02-04T00:20:15.211Z,6.62
2023-02-04T00:21:15.227Z,6.54
2023-02-04T00:22:15.269Z,6.60
2023-02-04T00:23:15.209Z,6.48
2023-02-04T00:24:15.213Z,6.64
2023-02-04T00:25:15.150Z,6.54
2023-02-04T00:26:15.130Z,6.56
2023-02-04T00:27:15.120Z,6.54
2023-02-04T00:28:15.160Z,6.56
2023-02-04T00:29:15.286Z,6.54
2023-02-04T00:30:15.114Z,6.63
2023-02-04T00:31:15.223Z,6.56
2023-02-04T00:32:15.366Z,6.60
2023-02-04T00:33:15.087Z,6.56
2023-02-04T00:34:15.082Z,6.62
2023-02-04T00:35:15.090Z,6.59
2023-02-04T00:36:15.045Z,6.60
2023-02-04T00:37:15.013Z,6.59
2023-02-04T00:38:14.999Z,6.52
2023-02-04T00:39:15.065Z,6.56
2023-02-04T00:40:14.992Z,6.62
2023-02-04T00:41:15.046Z,6.49
2023-02-04T00:42:14.974Z,6.48
2023-02-04T00:43:14.959Z,6.38
2023-02-04T00:44:14.936Z,6.39
2023-02-04T00:45:14.987Z,6.30
2023-02-04T00:46:14.972Z,6.30
2023-02-04T00:47:14.916Z,6.33
2023-02-04T00:48:14.905Z,6.26
2023-02-04T00:49:14.894Z,6.33
2023-02-04T00:50:14.918Z,6.24
2023-02-04T00:51:14.893Z,6.22
2023-02-04T00:52:14.857Z,6.28
2023-02-04T00:53:14.852Z,6.24
2023-02-04T00:54:14.841Z,6.20
2023-02-04T00:55:14.822Z,6.28
2023-02-04T00:56:14.853Z,6.17
2023-02-04T00:57:14.796Z,6.16
2023-02-04T00:58:14.784Z,6.17
2023-02-04T00:59:14.799Z,6.12
2023-02-04T01:00:14.766Z,6.12
2023-02-04T01:01:14.765Z,6.16
2023-02-04T01:02:15.455Z,6.07
2023-02-04T01:03:14.839Z,6.04
2023-02-04T01:04:14.734Z,6.01
2023-02-04T01:05:14.736Z,5.94
2023-02-04T01:06:14.706Z,5.93
2023-02-04T01:07:14.790Z,5.93
2023-02-04T01:08:14.717Z,5.94
2023-02-04T01:09:14.664Z,5.91
2023-02-04T01:10:14.714Z,5.94
2023-02-04T01:11:14.686Z,5.94
2023-02-04T01:12:14.643Z,5.90
2023-02-04T01:13:14.670Z,5.90
2023-02-04T01:14:14.669Z,5.98
2023-02-04T01:15:14.618Z,5.97
2023-02-04T01:16:14.628Z,5.82
2023-02-04T01:17:14.625Z,5.83
2023-02-04T01:18:14.581Z,5.82
2023-02-04T01:19:14.577Z,5.82
2023-02-04T01:20:14.580Z,5.84
2023-02-04T01:21:14.563Z,5.80
2023-02-04T01:22:14.569Z,5.84
2023-02-04T01:23:14.532Z,5.75
2023-02-04T01:24:14.509Z,5.75
2023-02-04T01:25:14.514Z,5.75
2023-02-04T01:26:14.544Z,5.75
2023-02-04T01:27:14.480Z,5.75
2023-02-04T01:28:14.530Z,5.72
2023-02-04T01:29:14.474Z,5.72
2023-02-04T01:30:14.449Z,5.75
2023-02-04T01:31:14.524Z,5.75
2023-02-04T01:32:14.468Z,5.73
2023-02-04T01:33:14.414Z,5.72
2023-02-04T01:34:14.421Z,5.79
2023-02-04T01:35:14.421Z,5.75
2023-02-04T01:36:14.433Z,5.72
2023-02-04T01:37:14.387Z,5.75
2023-02-04T01:38:14.374Z,5.65
2023-02-04T01:39:14.362Z,5.64
2023-02-04T01:40:14.359Z,5.76
2023-02-04T01:41:14.329Z,5.65
2023-02-04T01:42:14.352Z,5.79
2023-02-04T01:43:14.314Z,5.80
2023-02-04T01:44:14.295Z,5.64
2023-02-04T01:45:14.297Z,5.79
2023-02-04T01:46:14.355Z,5.72
2023-02-04T01:47:14.276Z,5.68
2023-02-04T01:48:14.284Z,5.75
2023-02-04T01:49:14.238Z,5.68
2023-02-04T01:50:14.239Z,5.66
2023-02-04T01:51:14.232Z,5.68
2023-02-04T01:52:14.212Z,5.66
2023-02-04T01:53:14.213Z,5.65
2023-02-04T01:54:14.228Z,5.64
2023-02-04T01:55:14.179Z,5.56
2023-02-04T01:56:14.161Z,5.57
2023-02-04T01:57:14.142Z,5.48
2023-02-04T01:58:14.137Z,5.48
2023-02-04T01:59:14.156Z,5.50
2023-02-04T02:00:14.150Z,5.48
2023-02-04T02:01:14.150Z,5.46
2023-02-04T02:02:14.158Z,5.54
2023-02-04T02:03:14.124Z,5.50
2023-02-04T02:04:14.116Z,5.47
2023-02-04T02:05:14.063Z,5.54
2023-02-04T02:06:14.082Z,5.50
2023-02-04T02:07:23.761Z,5.48
2023-02-04T02:08:14.023Z,5.53
2023-02-04T02:09:14.041Z,5.54
2023-02-04T02:10:14.021Z,5.46
2023-02-04T02:11:14.028Z,5.46
2023-02-04T02:12:13.990Z,5.59
2023-02-04T02:13:13.983Z,5.54
2023-02-04T02:14:13.958Z,5.59
2023-02-04T02:15:13.957Z,5.64
2023-02-04T02:16:13.996Z,5.59
2023-02-04T02:17:13.960Z,5.57
2023-02-04T02:18:13.949Z,5.57
2023-02-04T02:19:13.953Z,5.59
2023-02-04T02:20:13.909Z,5.64
2023-02-04T02:21:13.889Z,5.54
2023-02-04T02:22:13.892Z,5.56
2023-02-04T02:23:13.869Z,5.56
2023-02-04T02:24:13.925Z,5.61
2023-02-04T02:25:13.873Z,5.64
2023-02-04T02:26:13.830Z,5.65
2023-02-04T02:27:13.817Z,5.68
2023-02-04T02:28:13.899Z,5.66
2023-02-04T02:29:13.847Z,5.66
2023-02-04T02:30:13.827Z,5.71
2023-02-04T02:31:13.872Z,5.64
2023-02-04T02:32:13.782Z,5.64
2023-02-04T02:33:13.759Z,5.69
2023-02-04T02:34:13.752Z,5.65
2023-02-04T02:35:13.767Z,5.69
2023-02-04T02:36:13.732Z,5.66
2023-02-04T02:37:13.719Z,5.72
2023-02-04T02:38:13.722Z,5.66
2023-02-04T02:39:13.702Z,5.73
2023-02-04T02:40:13.683Z,5.71
2023-02-04T02:41:13.692Z,5.71
2023-02-04T02:42:13.667Z,5.68
2023-02-04T02:43:13.687Z,5.64
2023-02-04T02:44:13.657Z,5.66
2023-02-04T02:45:13.625Z,5.68
2023-02-04T02:46:13.687Z,5.64
2023-02-04T02:47:13.648Z,5.62
2023-02-04T02:48:13.621Z,5.71
2023-02-04T02:49:13.593Z,5.75
2023-02-04T02:50:13.571Z,5.75
2023-02-04T02:51:13.594Z,5.76
2023-02-04T02:52:13.555Z,5.72
2023-02-04T02:53:13.600Z,5.72
2023-02-04T02:54:13.531Z,5.69
2023-02-04T02:55:13.537Z,5.75
2023-02-04T02:56:13.508Z,5.76
2023-02-04T02:57:13.513Z,5.68
2023-02-04T02:58:13.484Z,5.65
2023-02-04T02:59:13.491Z,5.65
2023-02-04T03:00:13.465Z,5.71
2023-02-04T03:01:13.500Z,5.66
2023-02-04T03:02:13.510Z,5.66
2023-02-04T03:03:13.429Z,5.61
2023-02-04T03:04:13.447Z,5.61
2023-02-04T03:05:13.408Z,5.62
2023-02-04T03:06:13.410Z,5.59
2023-02-04T03:07:13.384Z,5.57
2023-02-04T03:08:13.419Z,5.57
2023-02-04T03:09:13.368Z,5.57
2023-02-04T03:10:13.354Z,5.59
2023-02-04T03:11:13.341Z,5.64
2023-02-04T03:12:13.328Z,5.54
2023-02-04T03:13:13.343Z,5.57
2023-02-04T03:14:13.325Z,5.44
2023-02-04T03:15:13.299Z,5.48
2023-02-04T03:16:13.377Z,5.43
2023-02-04T03:17:13.285Z,5.38
2023-02-04T03:18:13.266Z,5.35
2023-02-04T03:19:13.282Z,5.35
2023-02-04T03:20:13.252Z,5.30
2023-02-04T03:21:13.236Z,5.30
2023-02-04T03:22:13.225Z,5.36
2023-02-04T03:23:13.209Z,5.33
2023-02-04T03:24:13.231Z,5.30
2023-02-04T03:25:13.188Z,5.30
2023-02-04T03:26:13.184Z,5.33
2023-02-04T03:27:13.167Z,5.29
2023-02-04T03:28:13.265Z,5.25
2023-02-04T03:29:13.167Z,5.35
2023-02-04T03:30:13.164Z,5.29
2023-02-04T03:31:13.254Z,5.21
2023-02-04T03:32:13.122Z,5.20
2023-02-04T03:33:13.104Z,5.18
2023-02-04T03:34:13.105Z,5.23
2023-02-04T03:35:13.112Z,5.18
2023-02-04T03:36:13.076Z,5.21
2023-02-04T03:37:13.060Z,5.18
2023-02-04T03:38:13.052Z,5.15
2023-02-04T03:39:13.046Z,5.15
2023-02-04T03:40:13.028Z,5.18
2023-02-04T03:41:13.062Z,5.15
2023-02-04T03:42:13.006Z,5.11
2023-02-04T03:43:13.004Z,5.12
2023-02-04T03:44:12.987Z,5.15
2023-02-04T03:45:13.020Z,5.10
2023-02-04T03:46:13.063Z,5.14
2023-02-04T03:47:12.953Z,5.15
2023-02-04T03:48:12.948Z,5.17
2023-02-04T03:49:12.944Z,5.15
2023-02-04T03:50:12.928Z,5.14
2023-02-04T03:51:12.940Z,5.17
2023-02-04T03:52:12.931Z,5.15
2023-02-04T03:53:12.895Z,5.12
2023-02-04T03:54:12.876Z,5.20
2023-02-04T03:55:12.894Z,5.14
2023-02-04T03:56:12.863Z,5.12
2023-02-04T03:57:12.873Z,5.11
2023-02-04T03:58:12.867Z,5.14
2023-02-04T03:59:12.831Z,5.12
2023-02-04T04:00:12.824Z,5.14
2023-02-04T04:01:12.944Z,5.12
2023-02-04T04:02:12.804Z,5.17
2023-02-04T04:03:12.782Z,5.12
2023-02-04T04:04:12.802Z,5.12
2023-02-04T04:05:12.765Z,5.14
2023-02-04T04:06:12.750Z,5.10
2023-02-04T04:07:12.755Z,5.14
2023-02-04T04:08:12.753Z,5.12
2023-02-04T04:09:12.747Z,5.17
2023-02-04T04:10:12.711Z,5.17
2023-02-04T04:11:12.696Z,5.21
2023-02-04T04:12:12.687Z,5.23
2023-02-04T04:13:12.699Z,5.23
2023-02-04T04:14:12.674Z,5.20
2023-02-04T04:15:12.660Z,5.26
2023-02-04T04:16:12.653Z,5.21
2023-02-04T04:17:12.657Z,5.14
2023-02-04T04:18:12.654Z,5.14
2023-02-04T04:19:12.625Z,5.14
2023-02-04T04:20:12.612Z,5.15
2023-02-04T04:21:12.591Z,5.15
2023-02-04T04:22:12.588Z,5.11
2023-02-04T04:23:12.627Z,5.14
2023-02-04T04:24:12.569Z,5.17
2023-02-04T04:25:12.556Z,5.25
2023-02-04T04:26:12.568Z,5.23
2023-02-04T04:27:12.542Z,5.28
2023-02-04T04:28:12.592Z,5.23
2023-02-04T04:29:12.532Z,5.26
2023-02-04T04:30:12.484Z,5.17
2023-02-04T04:31:12.560Z,5.25
2023-02-04T04:32:12.479Z,5.17
2023-02-04T04:33:12.471Z,5.28
2023-02-04T04:34:12.472Z,5.23
2023-02-04T04:35:12.431Z,5.26
2023-02-04T04:36:12.447Z,5.21
2023-02-04T04:37:12.418Z,5.26
2023-02-04T04:38:12.402Z,5.32
2023-02-04T04:39:12.412Z,5.28
2023-02-04T04:40:12.386Z,5.35
2023-02-04T04:41:12.371Z,5.36
2023-02-04T04:42:12.374Z,5.36
2023-02-04T04:43:12.352Z,5.36
2023-02-04T04:44:12.357Z,5.25
2023-02-04T04:45:12.351Z,5.23
2023-02-04T04:46:12.337Z,5.17
2023-02-04T04:47:12.313Z,5.28
2023-02-04T04:48:12.292Z,5.33
2023-02-04T04:49:12.322Z,5.26
2023-02-04T04:50:12.267Z,5.23
2023-02-04T04:51:12.284Z,5.25
2023-02-04T04:52:12.251Z,5.17
2023-02-04T04:53:12.270Z,5.17
2023-02-04T04:54:12.223Z,5.14
2023-02-04T04:55:12.268Z,5.10
2023-02-04T04:56:12.211Z,5.12
2023-02-04T04:57:12.197Z,5.08
2023-02-04T04:58:12.174Z,5.14
2023-02-04T04:59:12.176Z,5.10
2023-02-04T05:00:12.182Z,5.12
2023-02-04T05:01:12.237Z,5.10
2023-02-04T05:02:12.143Z,5.07
2023-02-04T05:03:12.148Z,5.07
2023-02-04T05:04:12.137Z,5.05
2023-02-04T05:05:12.141Z,5.05
2023-02-04T05:06:12.101Z,5.08
2023-02-04T05:07:12.128Z,5.00
2023-02-04T05:08:12.076Z,5.04
2023-02-04T05:09:12.070Z,4.97
2023-02-04T05:10:12.080Z,4.94
2023-02-04T05:11:12.047Z,4.97
2023-02-04T05:12:12.034Z,5.00
2023-02-04T05:13:12.030Z,4.96
2023-02-04T05:14:12.009Z,4.99
2023-02-04T05:15:12.038Z,4.92
2023-02-04T05:16:12.100Z,4.89
2023-02-04T05:17:11.998Z,4.89
2023-02-04T05:18:11.966Z,4.89
2023-02-04T05:19:12.014Z,4.93
2023-02-04T05:20:11.970Z,4.87
2023-02-04T05:21:11.996Z,4.84
2023-02-04T05:22:11.926Z,4.84
2023-02-04T05:23:11.931Z,4.74
2023-02-04T05:24:11.907Z,4.73
2023-02-04T05:25:11.907Z,4.75
2023-02-04T05:26:17.129Z,4.75
2023-02-04T05:27:12.872Z,4.75
2023-02-04T05:28:11.990Z,4.77
2023-02-04T05:29:11.869Z,4.77
2023-02-04T05:30:11.851Z,4.68
2023-02-04T05:31:12.053Z,4.75
2023-02-04T05:32:11.992Z,4.77
2023-02-04T05:33:11.814Z,4.70
2023-02-04T05:34:11.814Z,4.68
2023-02-04T05:35:11.790Z,4.68
2023-02-04T05:36:12.033Z,4.75
2023-02-04T05:37:11.783Z,4.71
2023-02-04T05:38:11.800Z,4.63
2023-02-04T05:39:11.753Z,4.70
2023-02-04T05:40:11.742Z,4.63
2023-02-04T05:41:11.721Z,4.75
2023-02-04T05:42:11.710Z,4.77
2023-02-04T05:43:11.727Z,4.60
2023-02-04T05:44:11.990Z,4.62
2023-02-04T05:45:11.688Z,4.73
2023-02-04T05:46:11.766Z,4.63
2023-02-04T05:47:11.662Z,4.71
2023-02-04T05:48:11.657Z,4.71
2023-02-04T05:49:11.694Z,4.73
2023-02-04T05:50:11.623Z,4.70
2023-02-04T05:51:11.620Z,4.70
2023-02-04T05:52:11.601Z,4.66
2023-02-04T05:53:11.610Z,4.70
2023-02-04T05:54:11.613Z,4.68
2023-02-04T05:55:11.573Z,4.75
2023-02-04T05:56:11.592Z,4.70
2023-02-04T05:57:11.579Z,4.71
2023-02-04T05:58:11.555Z,4.63
2023-02-04T05:59:11.568Z,4.62
2023-02-04T06:00:11.522Z,4.63
2023-02-04T06:01:11.513Z,4.66
2023-02-04T06:02:11.502Z,4.58
2023-02-04T06:03:11.562Z,4.60
2023-02-04T06:04:11.548Z,4.60
2023-02-04T06:05:11.470Z,4.60
2023-02-04T06:06:11.457Z,4.56
2023-02-04T06:07:11.446Z,4.58
2023-02-04T06:08:11.442Z,4.62
2023-02-04T06:09:11.438Z,4.52
2023-02-04T06:10:11.440Z,4.56
2023-02-04T06:11:11.400Z,4.53
2023-02-04T06:12:11.386Z,4.52
2023-02-04T06:13:11.380Z,4.49
2023-02-04T06:14:11.378Z,4.45
2023-02-04T06:15:11.460Z,4.50
2023-02-04T06:16:11.376Z,4.38
2023-02-04T06:17:11.369Z,4.42
2023-02-04T06:18:11.331Z,4.49
2023-02-04T06:19:11.311Z,4.37
2023-02-04T06:20:11.302Z,4.44
2023-02-04T06:21:11.323Z,4.37
2023-02-04T06:22:11.292Z,4.44
2023-02-04T06:23:11.275Z,4.37
2023-02-04T06:24:11.261Z,4.35
2023-02-04T06:25:11.270Z,4.35
2023-02-04T06:26:11.270Z,4.35
2023-02-04T06:27:11.248Z,4.44
2023-02-04T06:28:11.329Z,4.38
2023-02-04T06:29:11.223Z,4.34
2023-02-04T06:30:11.285Z,4.41
2023-02-04T06:31:11.319Z,4.37
2023-02-04T06:32:11.217Z,4.38
2023-02-04T06:33:11.161Z,4.34
2023-02-04T06:34:11.145Z,4.41
2023-02-04T06:35:11.143Z,4.40
2023-02-04T06:36:11.159Z,4.34
2023-02-04T06:37:11.136Z,4.38
2023-02-04T06:38:11.114Z,4.37
2023-02-04T06:39:11.104Z,4.42
2023-02-04T06:40:11.105Z,4.40
2023-02-04T06:41:11.123Z,4.35
2023-02-04T06:42:11.073Z,4.42
2023-02-04T06:43:11.055Z,4.37
2023-02-04T06:44:11.046Z,4.38
2023-02-04T06:45:11.038Z,4.31
2023-02-04T06:46:11.141Z,4.32
2023-02-04T06:47:11.025Z,4.26
2023-02-04T06:48:10.994Z,4.31
2023-02-04T06:49:11.029Z,4.30
2023-02-04T06:50:10.975Z,4.37
2023-02-04T06:51:10.962Z,4.40
2023-02-04T06:52:10.971Z,4.42
2023-02-04T06:53:10.948Z,4.35
2023-02-04T06:54:10.933Z,4.40
2023-02-04T06:55:10.957Z,4.37
2023-02-04T06:56:10.907Z,4.40
2023-02-04T06:57:10.947Z,4.42
2023-02-04T06:58:10.886Z,4.42
2023-02-04T06:59:10.884Z,4.40
2023-02-04T07:00:10.869Z,4.42
2023-02-04T07:01:10.905Z,4.45
2023-02-04T07:02:10.876Z,4.50
2023-02-04T07:03:10.873Z,4.49
2023-02-04T07:04:10.834Z,4.48
2023-02-04T07:05:10.813Z,4.59
2023-02-04T07:06:10.821Z,4.52
2023-02-04T07:07:10.790Z,4.55
2023-02-04T07:08:10.824Z,4.59
2023-02-04T07:09:10.773Z,4.52
2023-02-04T07:10:10.758Z,4.55
2023-02-04T07:11:10.760Z,4.48
2023-02-04T07:12:10.735Z,4.53
2023-02-04T07:13:10.753Z,4.56
2023-02-04T07:14:10.733Z,4.58
2023-02-04T07:15:10.706Z,4.59
2023-02-04T07:16:10.802Z,4.63
2023-02-04T07:17:10.688Z,4.59
2023-02-04T07:18:10.673Z,4.59
2023-02-04T07:19:10.702Z,4.62
2023-02-04T07:20:10.659Z,4.74
2023-02-04T07:21:10.643Z,4.73
2023-02-04T07:22:10.645Z,4.67
2023-02-04T07:23:10.621Z,4.73
2023-02-04T07:24:10.619Z,4.66
2023-02-04T07:25:10.624Z,4.73
2023-02-04T07:26:10.602Z,4.70
2023-02-04T07:27:10.579Z,4.75
2023-02-04T07:28:10.592Z,4.75
2023-02-04T07:29:17.494Z,4.86
2023-02-04T07:30:11.578Z,4.86
2023-02-04T07:31:10.631Z,4.92
2023-02-04T07:32:10.531Z,4.93
2023-02-04T07:33:10.532Z,4.89
2023-02-04T07:34:10.516Z,4.89
2023-02-04T07:35:10.501Z,5.02
2023-02-04T07:36:10.524Z,5.05
2023-02-04T07:37:10.474Z,4.94
2023-02-04T07:38:10.456Z,5.00
2023-02-04T07:39:10.450Z,5.04
2023-02-04T07:40:10.543Z,4.96
2023-02-04T07:41:10.425Z,5.10
2023-02-04T07:42:10.415Z,5.08
2023-02-04T07:43:10.398Z,5.08
2023-02-04T07:44:10.425Z,5.07
2023-02-04T07:45:10.530Z,5.08
2023-02-04T07:46:10.438Z,5.15
2023-02-04T07:47:10.372Z,5.14
2023-02-04T07:48:10.346Z,5.21
2023-02-04T07:49:10.337Z,5.14
2023-02-04T07:50:10.345Z,5.17
2023-02-04T07:51:10.317Z,5.18
2023-02-04T07:52:10.316Z,5.28
2023-02-04T07:53:10.285Z,5.23
2023-02-04T07:54:10.279Z,5.26
2023-02-04T07:55:10.300Z,5.33
2023-02-04T07:56:10.271Z,5.33
2023-02-04T07:57:10.257Z,5.43
2023-02-04T07:58:10.235Z,5.41
2023-02-04T07:59:10.221Z,5.35
2023-02-04T08:00:10.210Z,5.30
2023-02-04T08:01:10.251Z,5.39
2023-02-04T08:02:10.192Z,5.48
2023-02-04T08:03:10.230Z,5.48
2023-02-04T08:04:10.174Z,5.57
2023-02-04T08:05:10.163Z,5.53
2023-02-04T08:06:10.155Z,5.54
2023-02-04T08:07:10.160Z,5.56
2023-02-04T08:08:10.134Z,5.61
2023-02-04T08:09:10.120Z,5.64
2023-02-04T08:10:10.130Z,5.65
2023-02-04T08:11:10.106Z,5.66
2023-02-04T08:12:10.098Z,5.71
2023-02-04T08:13:10.079Z,5.65
2023-02-04T08:14:10.090Z,5.68
2023-02-04T08:15:10.049Z,5.71
2023-02-04T08:16:11.819Z,5.82
2023-02-04T08:17:10.090Z,5.76
2023-02-04T08:18:10.019Z,5.91
2023-02-04T08:19:10.012Z,6.07
2023-02-04T08:20:09.992Z,6.28
2023-02-04T08:21:09.988Z,6.38
2023-02-04T08:22:10.000Z,6.51
2023-02-04T08:23:09.958Z,6.62
2023-02-04T08:24:09.940Z,6.63
2023-02-04T08:25:09.954Z,6.75
2023-02-04T08:26:09.957Z,6.89
2023-02-04T08:27:09.917Z,6.92
2023-02-04T08:28:10.012Z,7.05
2023-02-04T08:29:09.915Z,7.21
2023-02-04T08:30:09.929Z,7.28
2023-02-04T08:31:09.982Z,7.42
2023-02-04T08:32:09.852Z,7.45
2023-02-04T08:33:09.859Z,7.53
2023-02-04T08:34:09.861Z,7.60
2023-02-04T08:35:09.838Z,7.67
2023-02-04T08:36:09.849Z,7.82
2023-02-04T08:37:09.805Z,7.93
2023-02-04T08:38:09.801Z,8.06
2023-02-04T08:39:09.839Z,8.18
2023-02-04T08:40:09.789Z,8.61
2023-02-04T08:41:09.787Z,9.23
2023-02-04T08:42:09.754Z,10.26
2023-02-04T08:43:09.731Z,11.33
2023-02-04T08:44:09.730Z,12.61
2023-02-04T08:45:09.766Z,13.56
2023-02-04T08:46:18.890Z,14.33
2023-02-04T08:47:09.732Z,15.19
2023-02-04T08:48:09.693Z,15.91
2023-02-04T08:49:09.709Z,16.66
2023-02-04T08:50:09.713Z,17.23
2023-02-04T08:51:09.660Z,17.15
2023-02-04T08:52:09.675Z,16.89
2023-02-04T08:53:09.645Z,16.96
2023-02-04T08:54:09.656Z,16.58
2023-02-04T08:55:09.669Z,16.53
2023-02-04T08:56:09.640Z,16.46
2023-02-04T08:57:09.641Z,16.36
2023-02-04T08:58:09.621Z,16.51
2023-02-04T08:59:09.584Z,16.69
2023-02-04T09:00:09.601Z,16.75
2023-02-04T09:01:09.609Z,17.01
2023-02-04T09:02:09.685Z,17.67
2023-02-04T09:03:09.578Z,18.31
2023-02-04T09:04:09.544Z,18.95
2023-02-04T09:05:09.580Z,19.51
2023-02-04T09:06:09.534Z,20.06
2023-02-04T09:07:09.528Z,20.52
2023-02-04T09:08:09.525Z,20.81
2023-02-04T09:09:09.483Z,20.92
2023-02-04T09:10:09.514Z,21.12
2023-02-04T09:11:09.463Z,21.11
2023-02-04T09:12:09.484Z,21.21
2023-02-04T09:13:09.454Z,21.09
2023-02-04T09:14:09.433Z,21.15
2023-02-04T09:15:09.431Z,21.15
2023-02-04T09:16:09.543Z,21.00
2023-02-04T09:17:09.408Z,20.70
2023-02-04T09:18:09.908Z,20.29
2023-02-04T09:19:09.382Z,19.94
2023-02-04T09:20:09.378Z,19.62
2023-02-04T09:21:09.375Z,19.49
2023-02-04T09:22:09.381Z,19.41
2023-02-04T09:23:09.366Z,18.92
2023-02-04T09:24:09.349Z,18.84
2023-02-04T09:25:09.328Z,19.18
2023-02-04T09:26:09.335Z,19.48
2023-02-04T09:27:09.298Z,19.62
2023-02-04T09:28:09.346Z,19.59
2023-02-04T09:29:09.273Z,19.24
2023-02-04T09:30:09.259Z,18.92
2023-02-04T09:31:09.322Z,19.07
2023-02-04T09:32:09.309Z,19.31
2023-02-04T09:33:09.263Z,19.15
2023-02-04T09:34:09.235Z,18.58
2023-02-04T09:35:09.218Z,18.04
2023-02-04T09:36:10.043Z,17.54
2023-02-04T09:37:09.217Z,17.08
2023-02-04T09:38:09.179Z,16.46
2023-02-04T09:39:09.159Z,15.82
2023-02-04T09:40:09.164Z,15.24
2023-02-04T09:41:09.181Z,14.81
2023-02-04T09:42:09.136Z,14.60
2023-02-04T09:43:09.130Z,14.29
2023-02-04T09:44:09.130Z,14.22
2023-02-04T09:45:09.095Z,14.08
2023-02-04T09:46:09.142Z,13.97
2023-02-04T09:47:09.107Z,13.57
2023-02-04T09:48:10.319Z,13.53
2023-02-04T09:49:09.069Z,13.65
2023-02-04T09:50:09.080Z,14.14
2023-02-04T09:51:09.079Z,14.20
2023-02-04T09:52:09.051Z,14.92
2023-02-04T09:53:09.097Z,15.67
2023-02-04T09:54:09.868Z,16.43
2023-02-04T09:55:08.995Z,17.23
2023-02-04T09:56:08.988Z,17.83
2023-02-04T09:57:08.991Z,18.77
2023-02-04T09:58:08.948Z,19.41
2023-02-04T09:59:08.931Z,19.91
2023-02-04T10:00:09.916Z,20.29
2023-02-04T10:01:09.036Z,20.51
2023-02-04T10:02:08.917Z,20.67
2023-02-04T10:03:08.880Z,20.39
2023-02-04T10:04:08.900Z,20.03
2023-02-04T10:05:08.859Z,20.24
2023-02-04T10:06:08.906Z,20.00
2023-02-04T10:07:08.912Z,19.47
2023-02-04T10:08:10.512Z,19.44
2023-02-04T10:09:09.854Z,19.11
2023-02-04T10:10:08.809Z,18.73
2023-02-04T10:11:08.800Z,18.01
2023-02-04T10:12:08.775Z,17.52
2023-02-04T10:13:08.776Z,17.05
2023-02-04T10:14:08.764Z,16.12
2023-02-04T10:15:08.759Z,15.86
2023-02-04T10:16:08.878Z,15.57
2023-02-04T10:17:08.754Z,15.28
2023-02-04T10:18:08.708Z,14.89
2023-02-04T10:19:08.700Z,14.55
2023-02-04T10:20:08.688Z,14.29
2023-02-04T10:21:08.675Z,14.07
2023-02-04T10:22:08.672Z,13.99
2023-02-04T10:23:08.676Z,13.79
2023-02-04T10:24:08.709Z,13.68
2023-02-04T10:25:08.657Z,13.54
2023-02-04T10:26:08.620Z,13.30
2023-02-04T10:27:08.634Z,12.94
2023-02-04T10:28:08.682Z,12.79
2023-02-04T10:29:09.858Z,12.58
2023-02-04T10:30:08.592Z,12.36
2023-02-04T10:31:08.712Z,12.35
2023-02-04T10:32:08.561Z,12.39
2023-02-04T10:33:08.557Z,12.36
2023-02-04T10:34:08.552Z,12.35
2023-02-04T10:35:08.547Z,12.31
2023-02-04T10:36:08.542Z,12.25
2023-02-04T10:37:08.512Z,11.99
2023-02-04T10:38:08.515Z,11.90
2023-02-04T10:39:08.497Z,11.63
2023-02-04T10:40:08.493Z,11.52
2023-02-04T10:41:08.492Z,11.30
2023-02-04T10:42:08.463Z,11.22
2023-02-04T10:43:08.437Z,11.25
2023-02-04T10:44:08.445Z,11.22
2023-02-04T10:45:08.438Z,11.18
2023-02-04T10:46:08.493Z,11.47
2023-02-04T10:47:08.508Z,11.52
2023-02-04T10:48:08.396Z,11.36
2023-02-04T10:49:08.381Z,11.37
2023-02-04T10:50:08.382Z,11.63
2023-02-04T10:51:08.366Z,11.72
2023-02-04T10:52:08.362Z,12.02
2023-02-04T10:53:08.338Z,12.00
2023-02-04T10:54:08.320Z,12.02
2023-02-04T10:55:08.336Z,12.21
2023-02-04T10:56:08.326Z,12.36
2023-02-04T10:57:08.314Z,12.53
2023-02-04T10:58:08.300Z,12.36
2023-02-04T10:59:08.270Z,12.24
2023-02-04T11:00:08.266Z,11.94
2023-02-04T11:01:08.299Z,11.78
2023-02-04T11:02:08.237Z,11.66
2023-02-04T11:03:08.316Z,11.68
2023-02-04T11:04:08.217Z,11.69
2023-02-04T11:05:08.212Z,11.73
2023-02-04T11:06:08.211Z,11.69
2023-02-04T11:07:08.186Z,11.70
2023-02-04T11:08:08.168Z,11.57
2023-02-04T11:09:08.157Z,11.41
2023-02-04T11:10:08.157Z,11.36
2023-02-04T11:11:08.155Z,11.55
2023-02-04T11:12:08.141Z,11.60
2023-02-04T11:13:08.163Z,11.59
2023-02-04T11:14:08.108Z,11.51
2023-02-04T11:15:08.099Z,11.41
2023-02-04T11:16:08.195Z,11.17
2023-02-04T11:17:08.092Z,11.11
2023-02-04T11:18:08.067Z,10.99
2023-02-04T11:19:08.069Z,10.92
2023-02-04T11:20:08.035Z,10.79
2023-02-04T11:21:08.059Z,10.76
2023-02-04T11:22:08.026Z,10.79
2023-02-04T11:23:08.014Z,10.68
2023-02-04T11:24:08.002Z,10.69
2023-02-04T11:25:07.988Z,10.54
2023-02-04T11:26:07.974Z,10.41
2023-02-04T11:27:07.991Z,10.40
2023-02-04T11:28:08.096Z,10.26
2023-02-04T11:29:07.999Z,10.16
2023-02-04T11:30:07.935Z,10.12
2023-02-04T11:31:08.035Z,10.04
2023-02-04T11:32:07.915Z,9.98
2023-02-04T11:33:07.907Z,9.89
2023-02-04T11:34:07.892Z,9.79
2023-02-04T11:35:07.914Z,9.77
2023-02-04T11:36:07.859Z,9.98
2023-02-04T11:37:07.888Z,10.05
2023-02-04T11:38:07.837Z,9.94
2023-02-04T11:39:07.841Z,9.83
2023-02-04T11:40:07.819Z,9.83
2023-02-04T11:41:08.408Z,9.80
2023-02-04T11:42:07.817Z,9.94
2023-02-04T11:43:07.788Z,9.94
2023-02-04T11:44:07.772Z,9.95
2023-02-04T11:45:07.820Z,10.05
2023-02-04T11:46:07.832Z,10.15
2023-02-04T11:47:07.767Z,10.26
2023-02-04T11:48:07.730Z,10.41
2023-02-04T11:49:07.739Z,10.40
2023-02-04T11:50:07.711Z,10.42
2023-02-04T11:51:07.716Z,10.41
2023-02-04T11:52:07.689Z,10.25
2023-02-04T11:53:07.677Z,10.20
2023-02-04T11:54:07.684Z,10.16
2023-02-04T11:55:07.705Z,9.99
2023-02-04T11:56:07.646Z,10.10
2023-02-04T11:57:07.658Z,9.99
2023-02-04T11:58:07.622Z,9.98
2023-02-04T11:59:07.605Z,10.10
2023-02-04T12:00:07.597Z,10.25
2023-02-04T12:01:07.633Z,10.61
2023-02-04T12:02:07.580Z,10.72
2023-02-04T12:03:07.568Z,10.76
2023-02-04T12:04:07.620Z,10.86
2023-02-04T12:05:07.634Z,11.00
2023-02-04T12:06:07.950Z,11.00
2023-02-04T12:07:07.557Z,11.07
2023-02-04T12:08:07.519Z,11.14
2023-02-04T12:09:07.516Z,11.18
2023-02-04T12:10:07.494Z,11.25
2023-02-04T12:11:07.534Z,11.32
2023-02-04T12:12:07.477Z,11.44
2023-02-04T12:13:07.469Z,11.40
2023-02-04T12:14:07.445Z,11.52
2023-02-04T12:15:07.437Z,11.52
2023-02-04T12:16:07.642Z,11.62
2023-02-04T12:17:07.436Z,11.78
2023-02-04T12:18:07.415Z,11.91
2023-02-04T12:19:07.394Z,11.99
2023-02-04T12:20:07.399Z,11.80
2023-02-04T12:21:07.363Z,11.55
2023-02-04T12:22:07.392Z,11.54
2023-02-04T12:23:07.349Z,11.25
2023-02-04T12:24:07.341Z,11.02
2023-02-04T12:25:07.340Z,10.90
2023-02-04T12:26:08.588Z,10.86
2023-02-04T12:27:07.303Z,10.67
2023-02-04T12:28:07.377Z,10.53
2023-02-04T12:29:07.282Z,10.51
2023-02-04T12:30:07.282Z,10.41
2023-02-04T12:31:07.713Z,10.41
2023-02-04T12:32:07.357Z,10.57
2023-02-04T12:33:07.261Z,10.71
2023-02-04T12:34:07.228Z,10.76
2023-02-04T12:35:07.204Z,10.86
2023-02-04T12:36:07.203Z,11.04
2023-02-04T12:37:07.228Z,11.15
2023-02-04T12:38:07.183Z,11.19
2023-02-04T12:39:07.174Z,11.35
2023-02-04T12:40:07.155Z,11.45
2023-02-04T12:41:07.149Z,11.48
2023-02-04T12:42:07.128Z,11.57
2023-02-04T12:43:07.177Z,11.63
2023-02-04T12:44:07.110Z,11.65
2023-02-04T12:45:07.968Z,11.65
2023-02-04T12:46:07.228Z,11.75
2023-02-04T12:47:07.073Z,11.80
2023-02-04T12:48:07.139Z,11.78
2023-02-04T12:49:09.540Z,11.86
2023-02-04T12:50:07.052Z,11.91
2023-02-04T12:51:07.035Z,11.97
2023-02-04T12:52:07.019Z,11.97
2023-02-04T12:53:07.008Z,12.00
2023-02-04T12:54:07.023Z,12.09
2023-02-04T12:55:06.990Z,12.18
2023-02-04T12:56:06.990Z,12.28
2023-02-04T12:57:06.975Z,12.24
2023-02-04T12:58:06.967Z,12.28
2023-02-04T12:59:06.986Z,12.29
2023-02-04T13:00:06.961Z,12.31
2023-02-04T13:01:06.986Z,12.24
2023-02-04T13:02:06.936Z,12.21
2023-02-04T13:03:06.894Z,12.03
2023-02-04T13:04:06.918Z,11.83
2023-02-04T13:05:06.962Z,11.77
2023-02-04T13:06:06.876Z,11.65
2023-02-04T13:07:06.884Z,11.54
2023-02-04T13:08:06.861Z,11.57
2023-02-04T13:09:06.868Z,11.47
2023-02-04T13:10:06.856Z,11.33