createdAt,value
2023-05-08T00:00:57.642Z,13.90
2023-05-08T00:02:29.475Z,13.90
2023-05-08T00:04:02.621Z,13.90
2023-05-08T00:05:35.543Z,13.80
2023-05-08T00:07:08.308Z,13.80
2023-05-08T00:08:40.404Z,13.70
2023-05-08T00:10:13.431Z,13.80
2023-05-08T00:11:46.454Z,13.80
2023-05-08T00:13:20.811Z,13.70
2023-05-08T00:14:53.824Z,13.70
2023-05-08T00:16:26.729Z,13.70
2023-05-08T00:17:59.594Z,13.70
2023-05-08T00:19:32.361Z,13.70
2023-05-08T00:21:05.244Z,13.70
2023-05-08T00:22:38.158Z,13.60
2023-05-08T00:24:10.921Z,13.60
2023-05-08T00:25:43.678Z,13.60
2023-05-08T00:27:16.405Z,13.60
2023-05-08T00:28:50.479Z,13.60
2023-05-08T00:30:22.567Z,13.60
2023-05-08T00:31:55.386Z,13.50
2023-05-08T00:33:27.356Z,13.50
2023-05-08T00:35:00.116Z,13.50
2023-05-08T00:36:33.264Z,13.50
2023-05-08T00:38:05.993Z,13.40
2023-05-08T00:39:38.797Z,13.40
2023-05-08T00:41:11.544Z,13.40
2023-05-08T00:42:44.266Z,13.30
2023-05-08T00:44:18.345Z,13.30
2023-05-08T00:45:51.228Z,13.20
2023-05-08T00:47:24.144Z,13.20
2023-05-08T00:48:56.896Z,13.20
2023-05-08T00:50:28.817Z,13.20
2023-05-08T00:52:01.936Z,13.10
2023-05-08T00:53:36.905Z,13.10
2023-05-08T00:55:08.796Z,13.10
2023-05-08T00:56:41.750Z,13.10
2023-05-08T00:58:14.767Z,13.10
2023-05-08T00:59:49.600Z,13.10
2023-05-08T01:01:22.674Z,13.20
2023-05-08T01:03:03.786Z,13.10
2023-05-08T01:04:37.923Z,13.10
2023-05-08T01:06:10.684Z,13.10
2023-05-08T01:07:43.751Z,13.10
2023-05-08T01:09:16.511Z,13.10
2023-05-08T01:11:02.716Z,13.10
2023-05-08T01:12:44.973Z,13.10
2023-05-08T01:14:20.498Z,13.10
2023-05-08T01:15:59.100Z,13.00
2023-05-08T01:17:36.780Z,13.10
2023-05-08T01:19:20.980Z,13.00
2023-05-08T01:20:55.403Z,13.10
2023-05-08T01:22:47.672Z,13.00
2023-05-08T01:24:32.258Z,13.00
2023-05-08T01:26:23.473Z,13.00
2023-05-08T01:28:23.045Z,13.00
2023-05-08T01:30:13.477Z,13.00
2023-05-08T01:31:55.801Z,13.10
2023-05-08T01:33:34.420Z,13.10
2023-05-08T01:35:11.482Z,13.10
2023-05-08T01:36:48.489Z,13.10
2023-05-08T01:38:25.613Z,13.10
2023-05-08T01:40:01.895Z,13.10
2023-05-08T01:41:35.656Z,13.10
2023-05-08T01:43:17.973Z,13.20
2023-05-08T01:44:54.036Z,13.20
2023-05-08T01:46:28.569Z,13.20
2023-05-08T01:48:05.091Z,13.10
2023-05-08T01:49:41.169Z,13.20
2023-05-08T01:51:18.148Z,13.10
2023-05-08T01:52:54.170Z,13.10
2023-05-08T01:54:28.981Z,14.50
2023-05-08T01:56:03.644Z,13.20
2023-05-08T01:57:38.213Z,13.10
2023-05-08T01:59:11.606Z,13.10
2023-05-08T02:00:45.155Z,13.10
2023-05-08T02:02:17.962Z,13.00
2023-05-08T02:03:51.334Z,13.10
2023-05-08T02:05:25.144Z,13.00
2023-05-08T02:06:58.530Z,13.00
2023-05-08T02:08:32.266Z,13.00
2023-05-08T02:10:05.580Z,12.90
2023-05-08T02:11:39.083Z,12.90
2023-05-08T02:13:12.382Z,12.90
2023-05-08T02:14:46.848Z,12.80
2023-05-08T02:16:19.317Z,12.80
2023-05-08T02:17:53.277Z,12.80
2023-05-08T02:19:27.415Z,12.80
2023-05-08T02:21:03.571Z,12.70
2023-05-08T02:22:36.948Z,12.60
2023-05-08T02:24:10.278Z,12.60
2023-05-08T02:25:43.459Z,12.60
2023-05-08T02:27:16.982Z,12.60
2023-05-08T02:28:50.388Z,12.60
2023-05-08T02:30:25.590Z,12.60
2023-05-08T02:31:58.330Z,12.60
2023-05-08T02:33:31.440Z,12.50
2023-05-08T02:35:04.589Z,12.60
2023-05-08T02:36:39.221Z,12.50
2023-05-08T02:38:13.186Z,12.60
2023-05-08T02:39:47.055Z,12.50
2023-05-08T02:41:20.066Z,12.50
2023-05-08T02:42:53.426Z,12.50
2023-05-08T02:44:26.369Z,12.40
2023-05-08T02:46:04.094Z,12.50
2023-05-08T02:47:40.436Z,12.50
2023-05-08T02:49:16.548Z,12.50
2023-05-08T02:50:53.271Z,12.50
2023-05-08T02:52:29.610Z,12.50
2023-05-08T02:54:09.247Z,12.50
2023-05-08T02:55:45.125Z,13.90
2023-05-08T02:57:22.857Z,12.50
2023-05-08T02:58:58.833Z,12.40
2023-05-08T03:00:33.438Z,12.40
2023-05-08T03:02:10.731Z,12.40
2023-05-08T03:03:45.414Z,12.40
2023-05-08T03:05:20.667Z,12.40
2023-05-08T03:06:54.807Z,12.40
2023-05-08T03:08:30.744Z,12.40
2023-05-08T03:10:04.814Z,12.40
2023-05-08T03:11:40.143Z,12.30
2023-05-08T03:13:13.968Z,12.40
2023-05-08T03:14:53.223Z,12.30
2023-05-08T03:16:27.496Z,12.30
2023-05-08T03:18:11.698Z,12.20
2023-05-08T03:19:45.181Z,12.20
2023-05-08T03:21:19.418Z,12.20
2023-05-08T03:22:52.852Z,12.20
2023-05-08T03:24:28.388Z,12.20
2023-05-08T03:26:01.754Z,12.20
2023-05-08T03:27:35.672Z,12.20
2023-05-08T03:29:08.730Z,12.10
2023-05-08T03:30:42.097Z,12.20
2023-05-08T03:32:15.144Z,12.20
2023-05-08T03:33:48.336Z,12.10
2023-05-08T03:35:20.530Z,12.10
2023-05-08T03:36:53.456Z,12.10
2023-05-08T03:38:26.361Z,12.10
2023-05-08T03:40:00.528Z,12.20
2023-05-08T03:41:33.329Z,12.10
2023-05-08T03:43:06.594Z,12.10
2023-05-08T03:44:39.699Z,12.10
2023-05-08T03:46:12.800Z,12.10
2023-05-08T03:47:45.927Z,12.10
2023-05-08T03:49:17.883Z,12.10
2023-05-08T03:50:51.372Z,12.10
2023-05-08T03:52:24.955Z,12.00
2023-05-08T03:53:57.886Z,12.00
2023-05-08T03:55:32.471Z,12.00
2023-05-08T03:57:05.590Z,12.00
2023-05-08T03:58:39.747Z,12.00
2023-05-08T04:00:15.379Z,12.00
2023-05-08T04:01:50.325Z,11.90
2023-05-08T04:03:24.269Z,11.90
2023-05-08T04:05:06.885Z,12.00
2023-05-08T04:06:49.323Z,11.90
2023-05-08T04:08:26.232Z,11.90
2023-05-08T04:10:00.681Z,11.90
2023-05-08T04:11:39.242Z,11.90
2023-05-08T04:13:14.356Z,11.90
2023-05-08T04:14:49.507Z,11.90
2023-05-08T04:16:25.035Z,12.00
2023-05-08T04:18:00.433Z,11.90
2023-05-08T04:19:35.098Z,11.90
2023-05-08T04:21:12.015Z,11.90
2023-05-08T04:22:46.291Z,11.90
2023-05-08T04:24:19.753Z,12.00
2023-05-08T04:25:53.328Z,12.00
2023-05-08T04:27:27.286Z,12.00
2023-05-08T04:29:00.353Z,12.10
2023-05-08T04:30:33.194Z,12.10
2023-05-08T04:32:05.354Z,12.20
2023-05-08T04:33:38.696Z,12.20
2023-05-08T04:35:13.401Z,12.20
2023-05-08T04:36:48.536Z,11.10
2023-05-08T04:38:20.385Z,12.30
2023-05-08T04:39:55.585Z,12.40
2023-05-08T04:41:28.322Z,12.50
2023-05-08T04:43:02.498Z,12.50
2023-05-08T04:44:35.290Z,12.50
2023-05-08T04:46:08.289Z,12.50
2023-05-08T04:47:41.029Z,12.50
2023-05-08T04:49:15.853Z,12.60
2023-05-08T04:50:48.605Z,12.60
2023-05-08T04:52:20.560Z,12.60
2023-05-08T04:53:53.263Z,12.70
2023-05-08T04:55:26.009Z,12.80
2023-05-08T04:56:59.004Z,12.80
2023-05-08T04:58:33.120Z,12.80
2023-05-08T05:00:06.033Z,12.80
2023-05-08T05:01:38.938Z,12.90
2023-05-08T05:03:11.990Z,12.90
2023-05-08T05:04:44.785Z,12.90
2023-05-08T05:06:17.597Z,13.00
2023-05-08T05:07:50.334Z,13.00
2023-05-08T05:09:22.230Z,13.00
2023-05-08T05:10:55.008Z,13.10
2023-05-08T05:12:27.859Z,13.10
2023-05-08T05:14:02.029Z,13.20
2023-05-08T05:15:34.759Z,13.30
2023-05-08T05:17:07.461Z,13.40
2023-05-08T05:18:40.203Z,13.40
2023-05-08T05:20:13.305Z,13.40
2023-05-08T05:21:46.067Z,13.40
2023-05-08T05:23:18.819Z,13.40
2023-05-08T05:24:51.626Z,13.60
2023-05-08T05:26:24.385Z,13.70
2023-05-08T05:27:57.190Z,13.70
2023-05-08T05:29:31.561Z,13.80
2023-05-08T05:31:04.644Z,13.80
2023-05-08T05:32:36.562Z,13.80
2023-05-08T05:34:09.402Z,13.90
2023-05-08T05:35:42.190Z,14.00
2023-05-08T05:37:14.979Z,14.10
2023-05-08T05:38:47.817Z,14.10
2023-05-08T05:40:20.592Z,14.10
2023-05-08T05:41:53.326Z,14.20
2023-05-08T05:43:26.064Z,14.30
2023-05-08T05:45:01.918Z,14.30
2023-05-08T05:46:34.986Z,14.50
2023-05-08T05:48:07.851Z,14.60
2023-05-08T05:49:43.018Z,14.70
2023-05-08T05:51:16.246Z,14.80
2023-05-08T05:52:49.193Z,15.20
2023-05-08T05:54:22.141Z,14.80
2023-05-08T05:55:55.049Z,14.90
2023-05-08T05:57:27.918Z,14.80
2023-05-08T05:59:00.754Z,14.70
2023-05-08T06:00:36.093Z,14.60
2023-05-08T06:02:10.434Z,14.60
2023-05-08T06:03:43.587Z,14.70
2023-05-08T06:05:16.499Z,14.80
2023-05-08T06:06:49.277Z,15.00
2023-05-08T06:08:21.989Z,15.00
2023-05-08T06:09:54.774Z,15.10
2023-05-08T06:11:27.609Z,15.10
2023-05-08T06:13:00.594Z,15.20
2023-05-08T06:14:33.370Z,15.30
2023-05-08T06:16:08.239Z,15.40
2023-05-08T06:17:41.036Z,15.50
2023-05-08T06:19:13.761Z,15.50
2023-05-08T06:20:46.613Z,15.40
2023-05-08T06:22:18.475Z,15.50
2023-05-08T06:23:51.265Z,15.60
2023-05-08T06:25:24.177Z,15.50
2023-05-08T06:26:57.264Z,15.60
2023-05-08T06:28:30.048Z,15.60
2023-05-08T06:30:03.226Z,15.60
2023-05-08T06:31:37.520Z,15.60
2023-05-08T06:33:11.147Z,15.70
2023-05-08T06:34:43.908Z,15.80
2023-05-08T06:36:16.707Z,15.90
2023-05-08T06:37:49.530Z,15.90
2023-05-08T06:39:22.310Z,15.80
2023-05-08T06:40:55.317Z,15.70
2023-05-08T06:42:28.362Z,15.70
2023-05-08T06:44:01.431Z,15.30
2023-05-08T06:45:34.164Z,15.70
2023-05-08T06:47:08.378Z,15.70
2023-05-08T06:48:41.216Z,15.70
2023-05-08T06:50:14.050Z,15.80
2023-05-08T06:51:51.013Z,15.90
2023-05-08T06:53:23.836Z,16.00
2023-05-08T06:54:56.623Z,16.00
2023-05-08T06:56:29.423Z,16.10
2023-05-08T06:58:02.197Z,16.20
2023-05-08T06:59:35.065Z,16.40
2023-05-08T07:01:07.906Z,16.00
2023-05-08T07:02:42.231Z,16.60
2023-05-08T07:04:15.250Z,16.70
2023-05-08T07:05:48.055Z,16.70
2023-05-08T07:07:20.860Z,16.70
2023-05-08T07:08:56.443Z,16.80
2023-05-08T07:10:29.276Z,17.00
2023-05-08T07:12:02.219Z,17.10
2023-05-08T07:13:36.768Z,17.20
2023-05-08T07:15:21.802Z,17.20
2023-05-08T07:16:58.438Z,17.10
2023-05-08T07:18:32.663Z,17.30
2023-05-08T07:20:05.712Z,17.40
2023-05-08T07:21:38.695Z,17.50
2023-05-08T07:23:11.498Z,17.70
2023-05-08T07:24:44.335Z,17.90
2023-05-08T07:26:17.138Z,18.10
2023-05-08T07:27:49.973Z,18.20
2023-05-08T07:29:22.721Z,18.30
2023-05-08T07:30:55.488Z,18.50
2023-05-08T07:32:28.274Z,18.60
2023-05-08T07:34:02.456Z,18.70
2023-05-08T07:35:35.251Z,18.90
2023-05-08T07:37:08.065Z,18.60
2023-05-08T07:38:40.768Z,18.70
2023-05-08T07:40:13.735Z,18.80
2023-05-08T07:41:49.114Z,18.90
2023-05-08T07:43:22.603Z,19.10
2023-05-08T07:44:55.483Z,19.30
2023-05-08T07:46:28.524Z,19.30
2023-05-08T07:48:01.622Z,19.40
2023-05-08T07:49:35.757Z,19.50
2023-05-08T07:51:10.370Z,19.50
2023-05-08T07:52:43.210Z,19.60
2023-05-08T07:54:15.953Z,19.60
2023-05-08T07:55:48.830Z,19.30
2023-05-08T07:57:21.646Z,19.30
2023-05-08T07:58:54.350Z,19.20
2023-05-08T08:00:28.410Z,19.10
2023-05-08T08:02:01.452Z,19.10
2023-05-08T08:03:34.680Z,18.90
2023-05-08T08:05:09.300Z,19.00
2023-05-08T08:06:42.214Z,19.00
2023-05-08T08:08:14.970Z,19.20
2023-05-08T08:09:47.732Z,19.30
2023-05-08T08:11:20.526Z,19.50
2023-05-08T08:12:53.437Z,19.60
2023-05-08T08:14:26.465Z,19.70
2023-05-08T08:15:59.456Z,19.60
2023-05-08T08:17:35.249Z,19.80
2023-05-08T08:19:08.082Z,19.90
2023-05-08T08:20:42.152Z,20.10
2023-05-08T08:22:15.236Z,20.20
2023-05-08T08:23:48.194Z,20.10
2023-05-08T08:25:21.030Z,20.10
2023-05-08T08:26:53.857Z,20.20
2023-05-08T08:28:26.716Z,20.30
2023-05-08T08:30:12.120Z,20.30
2023-05-08T08:31:49.384Z,20.40
2023-05-08T08:33:22.178Z,20.60
2023-05-08T08:34:54.971Z,20.90
2023-05-08T08:36:29.248Z,19.10
2023-05-08T08:38:02.338Z,20.60
2023-05-08T08:39:35.372Z,20.70
2023-05-08T08:41:08.094Z,20.00
2023-05-08T08:42:41.003Z,20.70
2023-05-08T08:44:13.863Z,20.60
2023-05-08T08:45:46.688Z,20.50
2023-05-08T08:47:20.112Z,20.70
2023-05-08T08:48:55.040Z,21.00
2023-05-08T08:50:28.102Z,21.10
2023-05-08T08:52:04.276Z,21.20
2023-05-08T08:53:38.410Z,21.00
2023-05-08T08:55:12.858Z,21.20
2023-05-08T08:56:46.459Z,21.30
2023-05-08T08:58:22.870Z,21.40
2023-05-08T08:59:56.460Z,21.60
2023-05-08T09:01:29.984Z,21.60
2023-05-08T09:03:04.610Z,21.60
2023-05-08T09:04:37.386Z,21.60
2023-05-08T09:06:10.483Z,21.50
2023-05-08T09:07:44.806Z,21.50
2023-05-08T09:09:17.548Z,21.60
2023-05-08T09:10:50.433Z,21.50
2023-05-08T09:12:23.182Z,21.50
2023-05-08T09:13:56.008Z,21.60
2023-05-08T09:15:28.966Z,21.60
2023-05-08T09:17:01.750Z,21.50
2023-05-08T09:18:34.583Z,21.10
2023-05-08T09:20:08.295Z,21.10
2023-05-08T09:21:41.286Z,21.10
2023-05-08T09:23:17.352Z,21.00
2023-05-08T09:24:57.320Z,20.90
2023-05-08T09:26:32.364Z,21.00
2023-05-08T09:28:16.341Z,21.20
2023-05-08T09:30:00.634Z,21.20
2023-05-08T09:31:35.973Z,21.40
2023-05-08T09:33:08.769Z,19.80
2023-05-08T09:34:41.717Z,21.50
2023-05-08T09:36:26.661Z,21.40
2023-05-08T09:37:59.359Z,21.20
2023-05-08T09:39:34.587Z,21.20
2023-05-08T09:41:08.487Z,21.10
2023-05-08T09:42:41.447Z,21.10
2023-05-08T09:44:14.190Z,21.30
2023-05-08T09:45:46.970Z,21.50
2023-05-08T09:47:20.628Z,21.60
2023-05-08T09:48:54.309Z,21.80
2023-05-08T09:50:30.026Z,21.90
2023-05-08T09:52:03.088Z,21.90
2023-05-08T09:53:35.954Z,22.10
2023-05-08T09:55:11.283Z,22.20
2023-05-08T09:56:44.062Z,22.20
2023-05-08T09:58:16.838Z,22.20
2023-05-08T10:00:07.935Z,22.00
2023-05-08T10:01:40.778Z,22.10
2023-05-08T10:03:13.763Z,22.00
2023-05-08T10:04:47.504Z,22.00
2023-05-08T10:06:20.382Z,22.10
2023-05-08T10:07:53.282Z,22.10
2023-05-08T10:09:28.894Z,22.10
2023-05-08T10:11:16.484Z,22.10
2023-05-08T10:12:49.496Z,22.00
2023-05-08T10:14:22.612Z,21.80
2023-05-08T10:15:55.803Z,21.60
2023-05-08T10:17:33.275Z,21.50
2023-05-08T10:19:09.424Z,21.30
2023-05-08T10:20:46.725Z,21.40
2023-05-08T10:22:20.333Z,21.50
2023-05-08T10:23:58.745Z,21.80
2023-05-08T10:25:33.047Z,22.10
2023-05-08T10:27:11.138Z,22.30
2023-05-08T10:28:45.306Z,22.30
2023-05-08T10:30:18.523Z,22.40
2023-05-08T10:31:53.014Z,22.60
2023-05-08T10:33:28.917Z,22.50
2023-05-08T10:35:04.373Z,22.60
2023-05-08T10:36:38.387Z,22.70
2023-05-08T10:38:11.275Z,22.80
2023-05-08T10:39:45.361Z,22.90
2023-05-08T10:41:18.141Z,22.70
2023-05-08T10:42:52.586Z,22.70
2023-05-08T10:44:25.679Z,22.60
2023-05-08T10:45:59.612Z,22.40
2023-05-08T10:47:37.373Z,22.10
2023-05-08T10:49:15.245Z,21.80
2023-05-08T10:50:52.636Z,21.90
2023-05-08T10:52:30.964Z,22.20
2023-05-08T10:54:09.770Z,22.40
2023-05-08T10:55:43.365Z,22.50
2023-05-08T10:57:16.362Z,22.60
2023-05-08T10:58:56.377Z,22.90
2023-05-08T11:00:32.408Z,23.00
2023-05-08T11:02:05.990Z,23.20
2023-05-08T11:03:39.010Z,23.20
2023-05-08T11:05:18.012Z,23.50
2023-05-08T11:06:53.033Z,23.50
2023-05-08T11:08:27.407Z,23.30
2023-05-08T11:10:08.355Z,23.10
2023-05-08T11:11:45.757Z,23.10
2023-05-08T11:13:19.345Z,23.30
2023-05-08T11:14:59.450Z,23.30
2023-05-08T11:16:51.085Z,23.40
2023-05-08T11:18:26.336Z,23.40
2023-05-08T11:20:00.162Z,23.60
2023-05-08T11:21:33.061Z,23.80
2023-05-08T11:23:20.842Z,23.90
2023-05-08T11:24:57.709Z,23.90
2023-05-08T11:26:39.754Z,23.80
2023-05-08T11:28:13.843Z,23.90
2023-05-08T11:29:48.133Z,24.00
2023-05-08T11:31:22.329Z,23.90
2023-05-08T11:33:14.106Z,23.80
2023-05-08T11:34:47.566Z,23.70
2023-05-08T11:36:22.801Z,23.60
2023-05-08T11:38:09.529Z,23.20
2023-05-08T11:39:42.328Z,23.10
2023-05-08T11:41:21.900Z,23.00
2023-05-08T11:42:57.080Z,23.10
2023-05-08T11:44:30.478Z,23.20
2023-05-08T11:46:06.150Z,23.20
2023-05-08T11:47:41.525Z,23.30
2023-05-08T11:49:16.539Z,23.30
2023-05-08T11:50:50.599Z,23.30
2023-05-08T11:52:23.444Z,23.40
2023-05-08T11:53:58.004Z,23.50
2023-05-08T11:55:30.831Z,23.50
2023-05-08T11:57:03.817Z,23.60
2023-05-08T11:58:37.443Z,23.70
2023-05-08T12:00:11.763Z,23.80
2023-05-08T12:01:53.524Z,23.90
2023-05-08T12:03:34.643Z,23.80
2023-05-08T12:05:08.270Z,23.90
2023-05-08T12:06:42.056Z,24.00
2023-05-08T12:08:15.518Z,24.10
2023-05-08T12:09:48.500Z,24.20
2023-05-08T12:11:23.405Z,24.10
2023-05-08T12:12:56.163Z,24.00
2023-05-08T12:14:29.027Z,24.00
2023-05-08T12:16:01.904Z,24.10
2023-05-08T12:17:34.718Z,24.20
2023-05-08T12:19:12.134Z,24.20
2023-05-08T12:20:45.835Z,23.90
2023-05-08T12:22:18.660Z,23.60
2023-05-08T12:23:51.643Z,23.30
2023-05-08T12:25:26.639Z,23.30
2023-05-08T12:26:59.433Z,23.30
2023-05-08T12:28:32.557Z,23.50
2023-05-08T12:30:09.393Z,23.60
2023-05-08T12:31:42.256Z,23.70
2023-05-08T12:33:15.494Z,23.80
2023-05-08T12:34:49.667Z,23.70
2023-05-08T12:36:22.514Z,23.70
2023-05-08T12:37:55.412Z,23.90
2023-05-08T12:39:28.153Z,23.80
2023-05-08T12:41:04.344Z,23.60
2023-05-08T12:42:43.656Z,23.40
2023-05-08T12:44:19.751Z,23.20
2023-05-08T12:45:52.622Z,23.10
2023-05-08T12:47:26.982Z,23.10
2023-05-08T12:49:04.685Z,23.30
2023-05-08T12:50:39.563Z,23.30
2023-05-08T12:52:14.138Z,23.30
2023-05-08T12:53:47.322Z,23.10
2023-05-08T12:55:24.254Z,23.10
2023-05-08T12:56:58.378Z,23.10
2023-05-08T12:58:33.046Z,23.30
2023-05-08T13:00:06.468Z,23.50
2023-05-08T13:01:39.296Z,22.90
2023-05-08T13:03:13.368Z,23.90
2023-05-08T13:04:46.961Z,23.80
2023-05-08T13:06:21.992Z,23.70
2023-05-08T13:07:59.675Z,23.90
2023-05-08T13:09:32.465Z,24.00
2023-05-08T13:11:05.787Z,24.10
2023-05-08T13:12:38.578Z,24.10
2023-05-08T13:14:11.357Z,24.10
2023-05-08T13:15:44.268Z,24.00
2023-05-08T13:17:18.260Z,24.00
2023-05-08T13:18:51.007Z,24.00
2023-05-08T13:20:24.132Z,24.30
2023-05-08T13:21:58.356Z,24.60
2023-05-08T13:23:31.136Z,24.70
2023-05-08T13:25:03.934Z,24.80
2023-05-08T13:26:36.718Z,24.50
2023-05-08T13:28:10.724Z,24.20
2023-05-08T13:29:43.445Z,24.20
2023-05-08T13:31:16.360Z,24.30
2023-05-08T13:32:49.215Z,24.40
2023-05-08T13:34:21.973Z,24.60
2023-05-08T13:35:55.199Z,24.60
2023-05-08T13:37:29.316Z,24.70
2023-05-08T13:39:02.067Z,24.70
2023-05-08T13:40:34.866Z,24.70
2023-05-08T13:42:07.652Z,24.50
2023-05-08T13:43:41.371Z,24.20
2023-05-08T13:45:14.943Z,23.90
2023-05-08T13:46:47.971Z,23.70
2023-05-08T13:48:21.006Z,23.60
2023-05-08T13:49:53.782Z,23.60
2023-05-08T13:51:26.608Z,23.70
2023-05-08T13:53:00.897Z,23.70
2023-05-08T13:54:33.731Z,23.80
2023-05-08T13:56:06.633Z,23.90
2023-05-08T13:57:39.930Z,24.00
2023-05-08T13:59:12.837Z,23.90
2023-05-08T14:00:45.681Z,23.70
2023-05-08T14:02:18.692Z,23.70
2023-05-08T14:03:51.800Z,23.60
2023-05-08T14:05:24.566Z,23.60
2023-05-08T14:06:57.730Z,23.70
2023-05-08T14:08:34.969Z,23.70
2023-05-08T14:10:08.264Z,23.70
2023-05-08T14:11:41.020Z,23.80
2023-05-08T14:13:14.028Z,23.70
2023-05-08T14:14:46.869Z,23.70
2023-05-08T14:16:19.653Z,23.80
2023-05-08T14:17:52.621Z,23.90
2023-05-08T14:19:25.351Z,23.90
2023-05-08T14:20:58.044Z,23.90
2023-05-08T14:22:30.765Z,23.70
2023-05-08T14:24:05.064Z,23.60
2023-05-08T14:25:37.818Z,23.40
2023-05-08T14:27:10.840Z,23.40
2023-05-08T14:28:43.623Z,23.50
2023-05-08T14:30:16.451Z,23.40
2023-05-08T14:31:48.232Z,23.30
2023-05-08T14:33:21.106Z,23.50
2023-05-08T14:34:53.934Z,23.50
2023-05-08T14:36:27.472Z,23.60
2023-05-08T14:38:00.384Z,23.60
2023-05-08T14:39:34.587Z,23.70
2023-05-08T14:41:07.334Z,23.70
2023-05-08T14:42:40.087Z,23.70
2023-05-08T14:44:12.964Z,23.50
2023-05-08T14:45:45.662Z,23.50
2023-05-08T14:47:18.465Z,23.40
2023-05-08T14:48:51.222Z,23.50
2023-05-08T14:50:24.618Z,23.50
2023-05-08T14:51:57.352Z,23.60
2023-05-08T14:53:30.249Z,23.70
2023-05-08T14:55:05.059Z,23.80
2023-05-08T14:58:30.631Z,23.30
2023-05-08T15:00:04.171Z,23.00
2023-05-08T15:01:41.364Z,22.80
2023-05-08T15:03:14.224Z,22.90
2023-05-08T15:04:47.025Z,23.00
2023-05-08T15:06:20.425Z,23.10
2023-05-08T15:07:53.167Z,23.10
2023-05-08T15:09:26.189Z,23.10
2023-05-08T15:11:00.278Z,23.00
2023-05-08T15:12:33.176Z,22.90
2023-05-08T15:14:06.173Z,22.90
2023-05-08T15:15:39.066Z,23.00
2023-05-08T15:17:11.870Z,22.90
2023-05-08T15:18:44.768Z,22.80
2023-05-08T15:20:17.617Z,22.70
2023-05-08T15:21:50.460Z,22.60
2023-05-08T15:23:23.210Z,22.60
2023-05-08T15:24:55.981Z,22.50
2023-05-08T15:26:30.408Z,22.30
2023-05-08T15:28:03.253Z,22.40
2023-05-08T15:29:35.986Z,22.40
2023-05-08T15:31:08.734Z,22.50
2023-05-08T15:32:43.314Z,22.50
2023-05-08T15:34:16.192Z,22.20
2023-05-08T15:35:48.952Z,22.00
2023-05-08T15:37:21.671Z,22.00
2023-05-08T15:38:54.546Z,21.90
2023-05-08T15:40:27.316Z,21.70
2023-05-08T15:42:01.478Z,21.60
2023-05-08T15:43:34.214Z,21.50
2023-05-08T15:45:07.351Z,21.50
2023-05-08T15:46:40.091Z,21.30
2023-05-08T15:48:12.871Z,21.20
2023-05-08T15:49:45.618Z,21.70
2023-05-08T15:51:18.354Z,21.00
2023-05-08T15:52:51.135Z,20.90
2023-05-08T15:54:24.164Z,20.70
2023-05-08T15:55:57.137Z,20.70
2023-05-08T15:57:31.637Z,20.70
2023-05-08T15:59:04.448Z,20.50
2023-05-08T16:00:44.717Z,20.50
2023-05-08T16:02:18.191Z,20.60
2023-05-08T16:03:51.077Z,20.40
2023-05-08T16:05:23.786Z,20.30
2023-05-08T16:06:56.784Z,20.30
2023-05-08T16:08:30.769Z,20.20
2023-05-08T16:10:05.290Z,20.20
2023-05-08T16:11:39.537Z,20.30
2023-05-08T16:13:13.687Z,20.40
2023-05-08T16:14:46.501Z,20.30
2023-05-08T16:16:19.416Z,20.40
2023-05-08T16:17:52.216Z,20.30
2023-05-08T16:19:24.996Z,20.30
2023-05-08T16:20:57.733Z,20.30
2023-05-08T16:22:30.889Z,20.30
2023-05-08T16:24:03.722Z,19.20
2023-05-08T16:25:36.544Z,20.20
2023-05-08T16:27:09.365Z,20.10
2023-05-08T16:28:43.512Z,20.00
2023-05-08T16:30:16.426Z,19.90
2023-05-08T16:31:49.251Z,19.80
2023-05-08T16:33:22.257Z,19.80
2023-05-08T16:34:55.039Z,19.70
2023-05-08T16:36:28.080Z,19.60
2023-05-08T16:38:00.920Z,19.60
2023-05-08T16:39:33.757Z,19.60
2023-05-08T16:41:07.251Z,17.50
2023-05-08T16:42:40.046Z,19.50
2023-05-08T16:44:15.055Z,19.50
2023-05-08T16:45:50.863Z,19.40
2023-05-08T16:47:23.668Z,19.40
2023-05-08T16:48:56.527Z,19.40
2023-05-08T16:50:29.360Z,19.30
2023-05-08T16:52:02.132Z,19.20
2023-05-08T16:53:34.988Z,19.10
2023-05-08T16:55:08.460Z,19.00
2023-05-08T16:56:41.358Z,19.70
2023-05-08T16:58:14.206Z,18.90
2023-05-08T16:59:48.325Z,18.80
2023-05-08T17:01:21.123Z,18.70
2023-05-08T17:02:54.078Z,18.60
2023-05-08T17:04:28.777Z,18.60
2023-05-08T17:06:06.385Z,18.50
2023-05-08T17:07:39.481Z,18.40
2023-05-08T17:09:12.326Z,18.40
2023-05-08T17:10:45.200Z,18.40
2023-05-08T17:12:17.971Z,18.30
2023-05-08T17:13:50.741Z,18.30
2023-05-08T17:15:24.871Z,18.30
2023-05-08T17:16:57.741Z,18.30
2023-05-08T17:18:30.503Z,18.30
2023-05-08T17:20:03.463Z,18.20
2023-05-08T17:21:36.266Z,18.20
2023-05-08T17:23:09.427Z,18.20
2023-05-08T17:24:42.272Z,18.20
2023-05-08T17:26:15.060Z,18.10
2023-05-08T17:27:47.876Z,18.10
2023-05-08T17:29:20.650Z,18.10
2023-05-08T17:30:55.051Z,18.00
2023-05-08T17:32:27.870Z,18.00
2023-05-08T17:34:00.769Z,18.00
2023-05-08T17:35:34.258Z,18.00
2023-05-08T17:37:07.110Z,18.00
2023-05-08T17:38:45.594Z,17.90
2023-05-08T17:40:18.443Z,17.90
2023-05-08T17:41:51.717Z,17.90
2023-05-08T17:43:24.439Z,17.90
2023-05-08T17:44:57.193Z,17.90
2023-05-08T17:46:31.341Z,17.80
2023-05-08T17:48:04.195Z,17.90
2023-05-08T17:49:36.961Z,17.80
2023-05-08T17:51:12.785Z,17.70
2023-05-08T17:52:45.497Z,17.70
2023-05-08T17:54:18.255Z,17.70
2023-05-08T17:55:51.000Z,17.70
2023-05-08T17:57:23.836Z,17.70
2023-05-08T17:58:56.573Z,17.70
2023-05-08T18:00:29.322Z,17.70
2023-05-08T18:02:03.451Z,17.60
2023-05-08T18:03:36.278Z,17.60
2023-05-08T18:05:09.878Z,17.60
2023-05-08T18:06:43.574Z,17.50
2023-05-08T18:08:16.390Z,17.50
2023-05-08T18:09:49.178Z,17.50
2023-05-08T18:11:22.761Z,17.50
2023-05-08T18:12:55.585Z,17.50
2023-05-08T18:14:30.380Z,17.40
2023-05-08T18:16:03.238Z,17.40
2023-05-08T18:17:37.460Z,17.40
2023-05-08T18:19:10.267Z,17.30
2023-05-08T18:20:43.054Z,17.30
2023-05-08T18:22:15.773Z,17.30
2023-05-08T18:23:48.693Z,17.20
2023-05-08T18:25:21.493Z,17.20
2023-05-08T18:26:54.283Z,17.20
2023-05-08T18:28:27.047Z,17.20
2023-05-08T18:29:59.773Z,17.20
2023-05-08T18:31:32.571Z,17.20
2023-05-08T18:33:06.765Z,17.20
2023-05-08T18:34:39.651Z,17.10
2023-05-08T18:36:12.401Z,16.40
2023-05-08T18:37:45.151Z,17.00
2023-05-08T18:39:17.883Z,17.00
2023-05-08T18:40:50.680Z,17.10
2023-05-08T18:42:23.511Z,17.00
2023-05-08T18:43:56.415Z,17.00
2023-05-08T18:45:29.259Z,15.10
2023-05-08T18:47:02.396Z,17.00
2023-05-08T18:48:36.639Z,17.00
2023-05-08T18:50:10.278Z,16.90
2023-05-08T18:51:43.067Z,16.90
2023-05-08T18:53:15.814Z,16.90
2023-05-08T18:54:48.589Z,16.80
2023-05-08T18:56:22.180Z,16.90
2023-05-08T18:57:54.970Z,16.80
2023-05-08T18:59:27.773Z,16.80
2023-05-08T19:01:00.658Z,16.80
2023-05-08T19:02:33.477Z,16.90
2023-05-08T19:04:07.743Z,16.80
2023-05-08T19:05:41.721Z,16.80
2023-05-08T19:07:14.483Z,16.70
2023-05-08T19:08:47.532Z,16.70
2023-05-08T19:10:20.271Z,16.70
2023-05-08T19:11:53.080Z,16.70
2023-05-08T19:13:25.997Z,16.70
2023-05-08T19:14:59.043Z,16.70
2023-05-08T19:16:31.954Z,16.60
2023-05-08T19:18:04.943Z,16.60
2023-05-08T19:19:39.138Z,16.60
2023-05-08T19:21:12.029Z,16.60
2023-05-08T19:22:46.655Z,16.60
2023-05-08T19:24:20.796Z,16.50
2023-05-08T19:25:53.812Z,16.60
2023-05-08T19:27:29.012Z,16.50
2023-05-08T19:29:01.797Z,16.50
2023-05-08T19:30:34.652Z,16.50
2023-05-08T19:32:07.668Z,16.50
2023-05-08T19:33:40.776Z,16.50
2023-05-08T19:35:15.099Z,16.60
2023-05-08T19:36:47.852Z,16.50
2023-05-08T19:38:20.787Z,16.50
2023-05-08T19:39:52.585Z,16.50
2023-05-08T19:41:25.347Z,16.50
2023-05-08T19:42:58.149Z,16.50
2023-05-08T19:44:32.804Z,16.50
2023-05-08T19:46:05.752Z,16.40
2023-05-08T19:47:38.638Z,16.40
2023-05-08T19:49:13.960Z,16.40
2023-05-08T19:50:48.064Z,16.40
2023-05-08T19:52:20.878Z,16.40
2023-05-08T19:53:53.752Z,16.30
2023-05-08T19:55:26.697Z,16.30
2023-05-08T19:56:59.374Z,16.30
2023-05-08T19:58:32.770Z,16.20
2023-05-08T20:00:06.021Z,16.20
2023-05-08T20:01:38.891Z,16.20
2023-05-08T20:03:11.751Z,16.20
2023-05-08T20:05:10.359Z,16.10
2023-05-08T20:06:39.317Z,16.20
2023-05-08T20:08:12.105Z,16.10
2023-05-08T20:09:44.889Z,16.10
2023-05-08T20:11:17.693Z,16.10
2023-05-08T20:12:50.664Z,16.10
2023-05-08T20:14:23.437Z,16.10