createdAt,value
2022-10-18T00:02:08.681Z,72.52
2022-10-18T00:04:41.698Z,72.50
2022-10-18T00:07:15.783Z,72.58
2022-10-18T00:09:48.738Z,72.35
2022-10-18T00:12:21.832Z,72.59
2022-10-18T00:14:54.709Z,72.86
2022-10-18T00:17:27.796Z,72.22
2022-10-18T00:20:00.680Z,72.35
2022-10-18T00:22:37.221Z,72.60
2022-10-18T00:25:11.120Z,72.88
2022-10-18T00:27:43.984Z,72.67
2022-10-18T00:30:17.236Z,72.59
2022-10-18T00:32:50.107Z,73.16
2022-10-18T00:35:22.818Z,72.46
2022-10-18T00:37:57.078Z,72.92
2022-10-18T00:40:30.016Z,72.68
2022-10-18T00:43:02.903Z,72.64
2022-10-18T00:45:35.728Z,72.69
2022-10-18T00:48:08.759Z,72.88
2022-10-18T00:50:41.616Z,72.86
2022-10-18T00:53:18.913Z,72.63
2022-10-18T00:55:52.104Z,72.63
2022-10-18T00:58:24.997Z,72.75
2022-10-18T01:00:58.089Z,72.69
2022-10-18T01:03:31.280Z,72.84
2022-10-18T01:06:04.102Z,72.84
2022-10-18T01:08:48.189Z,72.58
2022-10-18T01:11:34.658Z,72.97
2022-10-18T01:14:19.844Z,73.04
2022-10-18T01:17:05.140Z,72.82
2022-10-18T01:20:03.343Z,73.04
2022-10-18T01:22:40.598Z,73.36
2022-10-18T01:25:30.915Z,72.75
2022-10-18T01:28:20.525Z,72.78
2022-10-18T01:31:00.919Z,72.51
2022-10-18T01:33:41.017Z,72.55
2022-10-18T01:36:19.954Z,72.64
2022-10-18T01:38:56.446Z,72.99
2022-10-18T01:41:30.599Z,72.29
2022-10-18T01:44:07.094Z,72.35
2022-10-18T01:46:45.521Z,72.64
2022-10-18T01:49:20.894Z,72.64
2022-10-18T01:51:54.328Z,72.48
2022-10-18T01:54:32.627Z,72.42
2022-10-18T01:57:11.284Z,72.34
2022-10-18T01:59:52.775Z,72.46
2022-10-18T02:02:41.437Z,72.47
2022-10-18T02:05:23.251Z,72.21
2022-10-18T02:08:12.622Z,72.54
2022-10-18T02:10:56.833Z,72.71
2022-10-18T02:13:34.575Z,72.65
2022-10-18T02:16:12.046Z,72.50
2022-10-18T02:18:51.023Z,72.59
2022-10-18T02:21:26.473Z,72.29
2022-10-18T02:24:02.266Z,72.77
2022-10-18T02:26:35.426Z,72.88
2022-10-18T02:29:08.963Z,72.38
2022-10-18T02:31:46.137Z,72.43
2022-10-18T02:34:23.696Z,72.33
2022-10-18T02:36:59.816Z,72.44
2022-10-18T02:39:35.674Z,72.58
2022-10-18T02:42:11.186Z,72.28
2022-10-18T02:44:44.383Z,72.65
2022-10-18T02:47:17.275Z,72.08
2022-10-18T02:49:51.433Z,72.95
2022-10-18T02:52:24.467Z,72.63
2022-10-18T02:54:57.247Z,72.47
2022-10-18T02:57:30.480Z,72.46
2022-10-18T03:00:04.971Z,72.77
2022-10-18T03:02:37.838Z,72.58
2022-10-18T03:05:12.061Z,72.60
2022-10-18T03:07:45.038Z,72.64
2022-10-18T03:10:17.875Z,72.57
2022-10-18T03:12:50.705Z,72.39
2022-10-18T03:15:23.682Z,72.29
2022-10-18T03:17:56.494Z,72.38
2022-10-18T03:20:31.171Z,72.45
2022-10-18T03:23:04.385Z,72.45
2022-10-18T03:25:37.482Z,72.28
2022-10-18T03:28:11.155Z,72.54
2022-10-18T03:30:43.946Z,71.79
2022-10-18T03:33:16.968Z,72.31
2022-10-18T03:35:51.324Z,72.46
2022-10-18T03:38:24.155Z,72.52
2022-10-18T03:40:57.029Z,72.25
2022-10-18T03:43:30.034Z,72.23
2022-10-18T03:46:02.701Z,72.72
2022-10-18T03:48:35.483Z,72.38
2022-10-18T03:51:09.692Z,72.59
2022-10-18T03:53:42.543Z,72.09
2022-10-18T03:56:15.408Z,72.18
2022-10-18T03:58:48.307Z,72.18
2022-10-18T04:01:21.372Z,72.32
2022-10-18T04:03:54.521Z,72.13
2022-10-18T04:06:28.910Z,72.60
2022-10-18T04:09:04.166Z,72.38
2022-10-18T04:11:39.831Z,72.03
2022-10-18T04:14:18.760Z,72.13
2022-10-18T04:16:51.440Z,72.62
2022-10-18T04:19:24.528Z,72.21
2022-10-18T04:21:58.996Z,72.21
2022-10-18T04:24:31.798Z,72.28
2022-10-18T04:27:35.451Z,72.06
2022-10-18T04:30:25.540Z,72.25
2022-10-18T04:32:58.389Z,72.04
2022-10-18T04:35:31.295Z,71.87
2022-10-18T04:38:05.526Z,72.37
2022-10-18T04:40:38.565Z,72.14
2022-10-18T04:43:11.314Z,72.29
2022-10-18T04:45:46.140Z,72.02
2022-10-18T04:48:19.807Z,72.14
2022-10-18T04:50:52.900Z,72.24
2022-10-18T04:53:26.867Z,71.98
2022-10-18T04:56:00.029Z,72.25
2022-10-18T04:58:33.809Z,72.34
2022-10-18T05:01:07.567Z,71.93
2022-10-18T05:03:41.575Z,72.22
2022-10-18T05:06:14.552Z,72.07
2022-10-18T05:08:49.307Z,71.89
2022-10-18T05:11:22.050Z,72.11
2022-10-18T05:13:55.011Z,72.16
2022-10-18T05:16:28.401Z,72.36
2022-10-18T05:19:01.225Z,71.96
2022-10-18T05:21:34.803Z,72.03
2022-10-18T05:24:11.342Z,71.91
2022-10-18T05:26:44.181Z,71.69
2022-10-18T05:29:17.088Z,72.10
2022-10-18T05:31:50.327Z,72.21
2022-10-18T05:34:24.711Z,71.77
2022-10-18T05:36:57.536Z,72.76
2022-10-18T05:39:31.804Z,72.03
2022-10-18T05:42:04.744Z,72.20
2022-10-18T05:44:37.441Z,71.96
2022-10-18T05:47:10.234Z,71.91
2022-10-18T05:49:43.167Z,71.78
2022-10-18T05:52:17.125Z,71.65
2022-10-18T05:54:51.365Z,71.93
2022-10-18T05:57:24.091Z,71.97
2022-10-18T05:59:57.078Z,72.16
2022-10-18T06:02:29.938Z,71.88
2022-10-18T06:05:02.916Z,71.68
2022-10-18T06:07:35.756Z,72.02
2022-10-18T06:10:11.571Z,71.65
2022-10-18T06:12:44.554Z,71.64
2022-10-18T06:15:17.413Z,71.82
2022-10-18T06:17:50.110Z,71.81
2022-10-18T06:20:23.176Z,72.43
2022-10-18T06:22:56.015Z,71.39
2022-10-18T06:25:30.190Z,71.48
2022-10-18T06:28:07.736Z,71.51
2022-10-18T06:30:43.084Z,71.47
2022-10-18T06:33:15.740Z,71.33
2022-10-18T06:35:55.878Z,71.56
2022-10-18T06:38:29.620Z,71.30
2022-10-18T06:41:04.003Z,71.63
2022-10-18T06:43:37.164Z,72.17
2022-10-18T06:46:10.199Z,71.47
2022-10-18T06:48:42.894Z,71.63
2022-10-18T06:51:18.363Z,71.28
2022-10-18T06:53:59.706Z,71.78
2022-10-18T06:56:45.375Z,71.59
2022-10-18T06:59:18.418Z,72.11
2022-10-18T07:01:51.537Z,71.68
2022-10-18T07:04:24.214Z,71.58
2022-10-18T07:06:57.405Z,71.61
2022-10-18T07:09:30.607Z,71.75
2022-10-18T07:12:12.539Z,71.67
2022-10-18T07:14:46.198Z,71.87
2022-10-18T07:17:18.943Z,71.61
2022-10-18T07:19:51.697Z,71.34
2022-10-18T07:22:29.413Z,71.41
2022-10-18T07:25:03.073Z,71.85
2022-10-18T07:27:54.604Z,71.63
2022-10-18T07:30:27.788Z,72.00
2022-10-18T07:33:00.632Z,71.77
2022-10-18T07:35:33.605Z,71.99
2022-10-18T07:38:06.384Z,71.65
2022-10-18T07:40:39.560Z,71.86
2022-10-18T07:43:16.155Z,71.72
2022-10-18T07:45:55.777Z,71.64
2022-10-18T07:48:29.363Z,71.83
2022-10-18T07:51:03.344Z,72.01
2022-10-18T07:53:36.427Z,72.10
2022-10-18T07:56:11.867Z,71.96
2022-10-18T07:58:47.732Z,72.19
2022-10-18T08:01:21.800Z,71.86
2022-10-18T08:03:55.178Z,71.97
2022-10-18T08:06:28.016Z,71.72
2022-10-18T08:09:04.742Z,71.74
2022-10-18T08:11:37.788Z,71.77
2022-10-18T08:14:12.066Z,71.42
2022-10-18T08:16:46.426Z,71.51
2022-10-18T08:19:19.513Z,71.39
2022-10-18T08:21:52.457Z,71.47
2022-10-18T08:24:25.861Z,71.21
2022-10-18T08:26:58.876Z,71.21
2022-10-18T08:29:35.593Z,71.24
2022-10-18T08:32:08.829Z,71.13
2022-10-18T08:34:41.828Z,70.95
2022-10-18T08:37:14.603Z,71.01
2022-10-18T08:39:47.482Z,70.74
2022-10-18T08:42:42.646Z,70.75
2022-10-18T08:45:30.076Z,70.40
2022-10-18T08:48:21.771Z,71.32
2022-10-18T08:50:56.793Z,70.22
2022-10-18T08:53:49.486Z,75.09
2022-10-18T08:56:24.523Z,75.13
2022-10-18T08:58:57.462Z,72.50
2022-10-18T09:01:43.173Z,73.01
2022-10-18T09:04:35.094Z,73.74
2022-10-18T09:07:25.521Z,74.04
2022-10-18T09:10:06.295Z,73.66
2022-10-18T09:12:59.571Z,73.45
2022-10-18T09:15:42.231Z,73.68
2022-10-18T09:18:31.325Z,73.96
2022-10-18T09:21:17.007Z,74.08
2022-10-18T09:23:59.093Z,72.68
2022-10-18T09:26:37.947Z,74.51
2022-10-18T09:29:30.241Z,73.52
2022-10-18T09:32:14.067Z,75.77
2022-10-18T09:34:53.505Z,73.47
2022-10-18T09:37:31.507Z,75.04
2022-10-18T09:40:16.552Z,73.83
2022-10-18T09:42:56.437Z,74.96
2022-10-18T09:45:33.709Z,73.15
2022-10-18T09:48:13.100Z,73.33
2022-10-18T09:50:55.790Z,74.61
2022-10-18T09:53:36.963Z,73.02
2022-10-18T09:56:15.813Z,73.85
2022-10-18T09:58:51.418Z,73.35
2022-10-18T10:01:26.718Z,73.59
2022-10-18T10:03:59.770Z,76.72
2022-10-18T10:06:34.605Z,73.41
2022-10-18T10:09:15.256Z,73.43
2022-10-18T10:11:50.357Z,72.67
2022-10-18T10:14:26.420Z,73.60
2022-10-18T10:17:02.440Z,72.47
2022-10-18T10:19:38.548Z,74.12
2022-10-18T10:22:15.200Z,74.94
2022-10-18T10:24:50.607Z,72.04
2022-10-18T10:27:31.122Z,64.66
2022-10-18T10:30:21.746Z,71.21
2022-10-18T10:32:56.621Z,69.93
2022-10-18T10:38:28.951Z,73.65
2022-10-18T10:41:02.086Z,70.45
2022-10-18T10:43:39.982Z,70.92
2022-10-18T10:46:14.529Z,70.14
2022-10-18T10:48:56.309Z,70.54
2022-10-18T10:52:08.802Z,70.36
2022-10-18T10:55:06.162Z,70.00
2022-10-18T10:57:53.329Z,70.00
2022-10-18T11:00:41.832Z,68.98
2022-10-18T11:03:28.372Z,68.76
2022-10-18T11:06:02.322Z,70.49
2022-10-18T11:08:43.292Z,69.14
2022-10-18T11:11:26.768Z,68.29
2022-10-18T11:14:25.841Z,70.66
2022-10-18T11:17:08.286Z,69.29
2022-10-18T11:19:50.857Z,69.81
2022-10-18T11:22:26.900Z,67.73
2022-10-18T11:25:03.389Z,69.26
2022-10-18T11:27:45.744Z,69.17
2022-10-18T11:30:34.867Z,69.44
2022-10-18T11:33:17.647Z,68.39
2022-10-18T11:35:58.197Z,68.88
2022-10-18T11:38:47.792Z,68.26
2022-10-18T11:41:31.237Z,70.23
2022-10-18T11:44:14.817Z,68.60
2022-10-18T11:47:02.195Z,68.12
2022-10-18T11:49:52.209Z,68.55
2022-10-18T11:52:32.027Z,67.64
2022-10-18T11:55:27.631Z,68.12
2022-10-18T11:58:14.282Z,67.62
2022-10-18T12:00:53.306Z,67.05
2022-10-18T12:03:38.603Z,66.30
2022-10-18T12:06:32.444Z,67.60
2022-10-18T12:09:15.209Z,68.14
2022-10-18T12:11:55.804Z,67.92
2022-10-18T12:14:32.017Z,66.83
2022-10-18T12:17:40.771Z,67.03
2022-10-18T12:20:15.409Z,67.00
2022-10-18T12:22:58.242Z,67.86
2022-10-18T12:25:35.118Z,67.77
2022-10-18T12:28:18.304Z,69.10
2022-10-18T12:30:54.904Z,69.27
2022-10-18T12:33:35.622Z,67.84
2022-10-18T12:36:19.892Z,68.46
2022-10-18T12:38:58.489Z,68.89
2022-10-18T12:41:33.450Z,69.25
2022-10-18T12:44:09.274Z,69.25
2022-10-18T12:46:48.388Z,69.38
2022-10-18T12:49:28.557Z,69.22
2022-10-18T12:52:04.247Z,69.31
2022-10-18T12:54:39.327Z,69.29
2022-10-18T12:57:23.726Z,69.65
2022-10-18T12:59:56.833Z,69.84
2022-10-18T13:02:32.237Z,69.78
2022-10-18T13:05:41.308Z,69.98
2022-10-18T13:08:43.803Z,70.33
2022-10-18T13:11:30.957Z,70.27
2022-10-18T13:14:36.136Z,69.79
2022-10-18T13:17:26.406Z,69.53
2022-10-18T13:20:31.276Z,69.26
2022-10-18T13:23:19.066Z,68.99
2022-10-18T13:26:06.444Z,69.37
2022-10-18T13:28:54.187Z,68.83
2022-10-18T13:31:41.058Z,67.53
2022-10-18T13:34:33.158Z,68.11
2022-10-18T13:37:26.179Z,68.32
2022-10-18T13:40:25.138Z,68.14
2022-10-18T13:43:40.043Z,68.43
2022-10-18T13:46:13.090Z,67.70
2022-10-18T13:48:49.378Z,67.93
2022-10-18T13:51:49.897Z,68.24
2022-10-18T13:55:01.968Z,67.99
2022-10-18T13:57:51.987Z,67.89
2022-10-18T14:00:52.681Z,67.70
2022-10-18T14:04:02.227Z,67.63
2022-10-18T14:06:37.521Z,67.67
2022-10-18T14:09:26.016Z,67.25
2022-10-18T14:12:20.432Z,67.35
2022-10-18T14:14:59.099Z,67.51
2022-10-18T14:17:40.968Z,67.51
2022-10-18T14:20:27.301Z,67.68
2022-10-18T14:23:06.255Z,67.53
2022-10-18T14:25:40.446Z,67.42
2022-10-18T14:28:15.543Z,68.06
2022-10-18T14:31:06.291Z,67.80
2022-10-18T14:33:43.743Z,68.11
2022-10-18T14:36:33.719Z,67.76
2022-10-18T14:39:08.445Z,67.93
2022-10-18T14:41:53.421Z,67.53
2022-10-18T14:44:32.957Z,67.71
2022-10-18T14:47:17.413Z,67.81
2022-10-18T14:49:57.802Z,67.09
2022-10-18T14:52:35.994Z,67.35
2022-10-18T14:55:18.896Z,67.77
2022-10-18T14:57:52.004Z,67.23
2022-10-18T15:00:32.081Z,68.24
2022-10-18T15:03:15.639Z,67.39
2022-10-18T15:05:59.505Z,67.16
2022-10-18T15:08:39.608Z,67.46
2022-10-18T15:11:22.700Z,68.13
2022-10-18T15:13:56.484Z,67.62
2022-10-18T15:16:33.895Z,67.92
2022-10-18T15:19:08.951Z,67.61
2022-10-18T15:22:19.884Z,66.62
2022-10-18T15:25:08.335Z,66.83
2022-10-18T15:30:24.124Z,66.42
2022-10-18T15:32:58.645Z,66.69
2022-10-18T15:35:36.409Z,66.74
2022-10-18T15:38:29.400Z,66.41
2022-10-18T15:41:02.407Z,66.51
2022-10-18T15:43:36.084Z,66.51
2022-10-18T15:46:30.953Z,67.31
2022-10-18T15:49:48.299Z,66.85
2022-10-18T15:52:39.062Z,67.35
2022-10-18T15:55:49.934Z,66.42
2022-10-18T15:58:26.486Z,66.93
2022-10-18T16:01:01.801Z,66.42
2022-10-18T16:03:36.194Z,68.50
2022-10-18T16:06:18.209Z,66.45
2022-10-18T16:08:53.722Z,67.13
2022-10-18T16:11:30.259Z,66.37
2022-10-18T16:14:03.191Z,67.12
2022-10-18T16:16:36.302Z,67.60
2022-10-18T16:19:18.838Z,67.60
2022-10-18T16:21:55.151Z,67.39
2022-10-18T16:24:28.913Z,67.23
2022-10-18T16:27:03.236Z,66.76
2022-10-18T16:29:36.900Z,67.24
2022-10-18T16:32:12.433Z,67.02
2022-10-18T16:34:45.520Z,66.27
2022-10-18T16:37:22.473Z,67.78
2022-10-18T16:40:02.369Z,68.14
2022-10-18T16:42:39.876Z,68.31
2022-10-18T16:45:16.883Z,67.52
2022-10-18T16:47:52.765Z,66.73
2022-10-18T16:50:29.858Z,66.86
2022-10-18T16:53:10.931Z,67.30
2022-10-18T16:55:44.736Z,67.11
2022-10-18T16:58:21.339Z,67.51
2022-10-18T17:00:56.977Z,68.05
2022-10-18T17:03:31.901Z,68.66
2022-10-18T17:06:16.924Z,68.08
2022-10-18T17:09:03.517Z,68.08
2022-10-18T17:11:52.998Z,68.25
2022-10-18T17:14:44.211Z,68.39
2022-10-18T17:17:24.836Z,68.23
2022-10-18T17:20:02.469Z,68.64
2022-10-18T17:22:41.411Z,68.34
2022-10-18T17:25:15.995Z,68.34
2022-10-18T17:27:53.591Z,68.87
2022-10-18T17:30:32.302Z,69.94
2022-10-18T17:33:10.290Z,69.66
2022-10-18T17:35:44.216Z,70.69
2022-10-18T17:39:16.588Z,69.95
2022-10-18T17:42:07.336Z,70.87
2022-10-18T17:45:42.192Z,71.93
2022-10-18T17:49:09.221Z,71.98
2022-10-18T17:55:59.013Z,72.80
2022-10-18T17:59:00.584Z,73.84
2022-10-18T18:02:14.396Z,74.04
2022-10-18T18:05:25.023Z,74.47
2022-10-18T18:08:46.788Z,72.35
2022-10-18T18:11:54.061Z,74.66
2022-10-18T18:14:39.183Z,72.30
2022-10-18T18:17:56.022Z,73.82
2022-10-18T18:21:05.454Z,72.03
2022-10-18T18:24:12.858Z,73.08
2022-10-18T18:30:30.655Z,73.60
2022-10-18T18:33:20.965Z,72.79
2022-10-18T18:36:11.003Z,72.09
2022-10-18T18:39:13.001Z,73.94
2022-10-18T18:42:12.971Z,70.59
2022-10-18T18:45:06.384Z,71.51
2022-10-18T18:47:51.683Z,71.34
2022-10-18T18:51:00.117Z,70.83
2022-10-18T18:56:58.005Z,70.39
2022-10-18T18:59:38.773Z,71.62
2022-10-18T19:02:22.259Z,70.34
2022-10-18T19:04:55.450Z,70.50
2022-10-18T19:07:31.928Z,70.38
2022-10-18T19:10:06.030Z,70.56
2022-10-18T19:12:40.555Z,71.74
2022-10-18T19:15:22.591Z,70.35
2022-10-18T19:18:31.722Z,70.06
2022-10-18T19:21:12.391Z,70.42
2022-10-18T19:23:46.012Z,70.32
2022-10-18T19:26:44.593Z,70.69
2022-10-18T19:29:40.929Z,70.42
2022-10-18T19:32:37.250Z,70.47
2022-10-18T19:35:13.497Z,70.29
2022-10-18T19:41:29.505Z,69.77
2022-10-18T19:44:20.377Z,69.96
2022-10-18T19:47:56.715Z,70.12
2022-10-18T19:50:41.876Z,70.00
2022-10-18T20:01:29.344Z,70.84
2022-10-18T20:04:03.844Z,70.40
2022-10-18T20:06:42.820Z,70.40
2022-10-18T20:09:20.752Z,70.61
2022-10-18T20:11:53.988Z,70.25
2022-10-18T20:14:28.414Z,70.40
2022-10-18T20:17:01.301Z,70.82
2022-10-18T20:19:34.427Z,70.52
2022-10-18T20:22:10.164Z,70.11
2022-10-18T20:24:43.004Z,70.45
2022-10-18T20:27:16.192Z,70.59
2022-10-18T20:29:49.171Z,70.42
2022-10-18T20:32:22.158Z,70.54
2022-10-18T20:34:54.878Z,70.49
2022-10-18T20:37:29.703Z,70.67
2022-10-18T20:40:02.647Z,71.04
2022-10-18T20:42:35.752Z,70.76
2022-10-18T20:45:08.886Z,70.59
2022-10-18T20:47:41.568Z,70.41
2022-10-18T20:50:14.400Z,70.49
2022-10-18T20:52:51.297Z,70.83
2022-10-18T20:55:24.155Z,70.87
2022-10-18T20:57:56.935Z,70.64
2022-10-18T21:00:29.659Z,70.56
2022-10-18T21:03:03.108Z,70.89
2022-10-18T21:05:36.026Z,70.83
2022-10-18T21:08:10.244Z,70.75
2022-10-18T21:10:43.154Z,70.73
2022-10-18T21:13:15.943Z,70.43
2022-10-18T21:15:55.205Z,70.39
2022-10-18T21:18:29.100Z,70.46
2022-10-18T21:21:09.295Z,70.63
2022-10-18T21:23:44.056Z,70.61
2022-10-18T21:26:18.685Z,70.38
2022-10-18T21:28:52.608Z,70.82
2022-10-18T21:31:26.893Z,70.89
2022-10-18T21:34:01.423Z,70.42
2022-10-18T21:36:35.899Z,70.95
2022-10-18T21:39:13.442Z,71.12
2022-10-18T21:41:47.034Z,70.88
2022-10-18T21:44:19.900Z,70.90
2022-10-18T21:46:52.771Z,70.92
2022-10-18T21:49:26.321Z,70.99
2022-10-18T21:52:03.323Z,70.82
2022-10-18T21:54:37.464Z,70.90
2022-10-18T21:57:10.168Z,70.93
2022-10-18T21:59:42.866Z,70.89
2022-10-18T22:02:15.954Z,70.70
2022-10-18T22:04:49.724Z,70.29
2022-10-18T22:07:22.496Z,70.61
2022-10-18T22:09:56.587Z,70.38
2022-10-18T22:12:29.398Z,70.84
2022-10-18T22:15:02.714Z,70.20
2022-10-18T22:17:35.891Z,70.63
2022-10-18T22:20:10.190Z,70.53
2022-10-18T22:22:42.968Z,70.50
2022-10-18T22:25:17.241Z,70.61
2022-10-18T22:27:50.240Z,70.51
2022-10-18T22:30:22.925Z,70.89
2022-10-18T22:32:56.587Z,70.62
2022-10-18T22:35:29.535Z,70.10
2022-10-18T22:38:02.503Z,70.28
2022-10-18T22:40:36.740Z,70.21
2022-10-18T22:43:09.472Z,70.73
2022-10-18T22:45:42.634Z,70.18
2022-10-18T22:48:15.422Z,70.26
2022-10-18T22:50:48.213Z,70.31
2022-10-18T22:53:21.033Z,70.33
2022-10-18T22:55:55.445Z,70.17
2022-10-18T22:58:28.315Z,70.15
2022-10-18T23:01:02.611Z,70.60
2022-10-18T23:03:35.662Z,70.24
2022-10-18T23:06:19.022Z,70.72
2022-10-18T23:08:52.734Z,70.82
2022-10-18T23:11:28.287Z,70.70
2022-10-18T23:14:01.552Z,70.23
2022-10-18T23:16:34.525Z,70.08
2022-10-18T23:19:07.178Z,70.18
2022-10-18T23:21:40.024Z,70.24
2022-10-18T23:24:12.755Z,70.24
2022-10-18T23:26:46.815Z,70.26
2022-10-18T23:29:19.681Z,70.50
2022-10-18T23:31:52.481Z,70.13
2022-10-18T23:34:25.256Z,70.14
2022-10-18T23:36:58.162Z,70.13
2022-10-18T23:39:30.997Z,70.05
2022-10-18T23:42:06.089Z,70.25
2022-10-18T23:44:38.867Z,70.23
2022-10-18T23:47:11.863Z,70.08
2022-10-18T23:49:44.419Z,70.17
2022-10-18T23:52:17.171Z,70.15
2022-10-18T23:54:49.929Z,69.67
2022-10-18T23:57:24.195Z,69.63
2022-10-18T23:59:56.983Z,69.60
