createdAt,value
2018-02-20T00:00:44.061Z,1012.2
2018-02-20T00:01:46.341Z,1012.3
2018-02-20T00:02:48.430Z,1012.2
2018-02-20T00:03:51.359Z,1012.3
2018-02-20T00:04:53.221Z,1012.2
2018-02-20T00:05:55.108Z,1012.2
2018-02-20T00:06:58.820Z,1012.2
2018-02-20T00:08:00.568Z,1012.2
2018-02-20T00:09:02.634Z,1012.2
2018-02-20T00:10:04.765Z,1012.2
2018-02-20T00:11:06.926Z,1012.2
2018-02-20T00:12:08.930Z,1012.2
2018-02-20T00:13:13.100Z,1012.2
2018-02-20T00:14:17.235Z,1012.1
2018-02-20T00:15:19.195Z,1012.1
2018-02-20T00:16:21.086Z,1012.1
2018-02-20T00:17:22.989Z,1012.1
2018-02-20T00:18:24.958Z,1012.1
2018-02-20T00:19:26.987Z,1012.1
2018-02-20T00:20:29.147Z,1012.1
2018-02-20T00:21:31.266Z,1012.1
2018-02-20T00:22:33.280Z,1012.0
2018-02-20T00:23:35.856Z,1012.1
2018-02-20T00:24:37.752Z,1012.0
2018-02-20T00:25:42.397Z,1012.1
2018-02-20T00:26:46.629Z,1012.0
2018-02-20T00:27:50.199Z,1012.0
2018-02-20T00:28:52.263Z,1012.0
2018-02-20T00:29:54.130Z,1012.0
2018-02-20T00:30:56.125Z,1012.0
2018-02-20T00:31:59.815Z,1012.0
2018-02-20T00:33:02.024Z,1012.0
2018-02-20T00:34:06.581Z,1012.0
2018-02-20T00:35:08.580Z,1012.0
2018-02-20T00:36:10.431Z,1012.0
2018-02-20T00:37:12.319Z,1012.0
2018-02-20T00:38:16.561Z,1012.0
2018-02-20T00:39:21.061Z,1012.0
2018-02-20T00:40:23.314Z,1012.1
2018-02-20T00:41:27.736Z,1012.0
2018-02-20T00:42:29.645Z,1012.0
2018-02-20T00:43:33.103Z,1011.9
2018-02-20T00:44:35.334Z,1011.9
2018-02-20T00:45:37.292Z,1011.9
2018-02-20T00:46:41.216Z,1011.8
2018-02-20T00:47:43.476Z,1011.9
2018-02-20T00:48:45.665Z,1011.8
2018-02-20T00:49:48.054Z,1011.8
2018-02-20T00:50:50.314Z,1011.8
2018-02-20T00:51:52.211Z,1011.8
2018-02-20T00:52:54.249Z,1011.8
2018-02-20T00:53:57.893Z,1011.8
2018-02-20T00:55:00.105Z,1011.8
2018-02-20T00:56:02.019Z,1011.8
2018-02-20T00:57:04.093Z,1011.7
2018-02-20T00:58:06.375Z,1011.7
2018-02-20T00:59:09.051Z,1011.7
2018-02-20T01:00:12.865Z,1011.8
2018-02-20T01:01:16.720Z,1011.7
2018-02-20T01:02:18.722Z,1011.8
2018-02-20T01:03:20.778Z,1011.7
2018-02-20T01:04:22.935Z,1011.8
2018-02-20T01:05:25.123Z,1011.8
2018-02-20T01:06:27.109Z,1011.8
2018-02-20T01:07:29.223Z,1011.7
2018-02-20T01:08:31.249Z,1011.7
2018-02-20T01:09:33.675Z,1011.7
2018-02-20T01:10:35.652Z,1011.7
2018-02-20T01:11:38.018Z,1011.7
2018-02-20T01:12:40.008Z,1011.7
2018-02-20T01:13:42.375Z,1011.7
2018-02-20T01:14:44.763Z,1011.7
2018-02-20T01:15:46.885Z,1011.7
2018-02-20T01:16:51.888Z,1011.7
2018-02-20T01:17:57.156Z,1011.7
2018-02-20T01:18:59.389Z,1011.7
2018-02-20T01:20:01.437Z,1011.6
2018-02-20T01:21:07.967Z,1011.7
2018-02-20T01:22:09.939Z,1011.7
2018-02-20T01:23:12.021Z,1011.7
2018-02-20T01:24:13.926Z,1011.7
2018-02-20T01:25:15.990Z,1011.7
2018-02-20T01:26:18.356Z,1011.8
2018-02-20T01:27:20.420Z,1011.8
2018-02-20T01:28:25.928Z,1011.8
2018-02-20T01:29:27.865Z,1011.8
2018-02-20T01:30:29.784Z,1011.8
2018-02-20T01:31:32.115Z,1011.9
2018-02-20T01:32:34.242Z,1011.8
2018-02-20T01:33:36.401Z,1011.9
2018-02-20T01:34:38.517Z,1011.8
2018-02-20T01:35:40.976Z,1011.8
2018-02-20T01:36:42.982Z,1011.8
2018-02-20T01:37:48.919Z,1011.8
2018-02-20T01:38:50.857Z,1011.9
2018-02-20T01:39:53.334Z,1011.9
2018-02-20T01:40:55.375Z,1011.9
2018-02-20T01:41:57.459Z,1011.9
2018-02-20T01:42:59.479Z,1011.9
2018-02-20T01:44:02.013Z,1011.9
2018-02-20T01:45:04.579Z,1012.0
2018-02-20T01:46:06.575Z,1012.0
2018-02-20T01:47:08.500Z,1011.9
2018-02-20T01:48:11.082Z,1011.9
2018-02-20T01:49:13.002Z,1011.9
2018-02-20T01:50:15.532Z,1011.9
2018-02-20T01:51:18.137Z,1011.9
2018-02-20T01:52:25.888Z,1011.8
2018-02-20T01:53:27.846Z,1011.8
2018-02-20T01:54:35.228Z,1011.9
2018-02-20T01:55:37.359Z,1011.9
2018-02-20T01:56:39.859Z,1011.8
2018-02-20T01:57:42.373Z,1011.8
2018-02-20T01:58:46.996Z,1011.8
2018-02-20T01:59:48.986Z,1011.8
2018-02-20T02:00:53.406Z,1011.8
2018-02-20T02:01:55.379Z,1011.8
2018-02-20T02:02:57.927Z,1011.8
2018-02-20T02:03:59.864Z,1011.8
2018-02-20T02:05:02.500Z,1011.8
2018-02-20T02:06:05.013Z,1011.8
2018-02-20T02:07:07.032Z,1011.8
2018-02-20T02:08:09.732Z,1011.8
2018-02-20T02:09:12.260Z,1011.8
2018-02-20T02:10:14.265Z,1011.8
2018-02-20T02:11:16.271Z,1011.8
2018-02-20T02:12:18.292Z,1011.8
2018-02-20T02:13:21.236Z,1011.8
2018-02-20T02:14:23.992Z,1011.8
2018-02-20T02:15:26.053Z,1011.9
2018-02-20T02:16:28.727Z,1011.9
2018-02-20T02:17:31.331Z,1011.9
2018-02-20T02:18:33.912Z,1011.8
2018-02-20T02:19:35.913Z,1011.8
2018-02-20T02:20:38.352Z,1011.8
2018-02-20T02:21:40.330Z,1011.8
2018-02-20T02:22:42.432Z,1011.8
2018-02-20T02:23:44.477Z,1011.8
2018-02-20T02:24:46.579Z,1011.8
2018-02-20T02:25:48.618Z,1011.8
2018-02-20T02:26:50.626Z,1011.8
2018-02-20T02:27:53.524Z,1011.8
2018-02-20T02:28:56.654Z,1011.8
2018-02-20T02:29:59.393Z,1011.8
2018-02-20T02:31:01.398Z,1011.8
2018-02-20T02:32:05.018Z,1011.8
2018-02-20T02:33:07.797Z,1011.8
2018-02-20T02:34:09.874Z,1011.8
2018-02-20T02:35:11.977Z,1011.8
2018-02-20T02:36:14.169Z,1011.8
2018-02-20T02:37:16.163Z,1011.8
2018-02-20T02:38:18.815Z,1011.8
2018-02-20T02:39:20.826Z,1011.9
2018-02-20T02:40:22.854Z,1011.8
2018-02-20T02:41:25.005Z,1011.8
2018-02-20T02:42:27.692Z,1011.8
2018-02-20T02:43:30.141Z,1011.8
2018-02-20T02:44:32.848Z,1011.8
2018-02-20T02:45:34.838Z,1011.8
2018-02-20T02:46:37.569Z,1011.9
2018-02-20T02:47:39.570Z,1011.9
2018-02-20T02:48:42.423Z,1011.9
2018-02-20T02:49:45.079Z,1011.9
2018-02-20T02:50:47.653Z,1011.9
2018-02-20T02:51:49.629Z,1011.9
2018-02-20T02:52:51.736Z,1011.9
2018-02-20T02:53:54.274Z,1011.9
2018-02-20T02:54:56.794Z,1011.9
2018-02-20T02:55:59.324Z,1011.9
2018-02-20T02:57:01.861Z,1012.0
2018-02-20T02:58:04.565Z,1012.0
2018-02-20T02:59:07.082Z,1011.9
2018-02-20T03:00:09.153Z,1012.0
2018-02-20T03:01:11.304Z,1012.0
2018-02-20T03:02:13.396Z,1011.9
2018-02-20T03:03:16.052Z,1011.9
2018-02-20T03:04:18.369Z,1012.0
2018-02-20T03:05:20.914Z,1012.0
2018-02-20T03:06:23.388Z,1012.0
2018-02-20T03:07:25.383Z,1012.0
2018-02-20T03:08:27.796Z,1012.0
2018-02-20T03:09:30.437Z,1012.0
2018-02-20T03:10:32.423Z,1012.0
2018-02-20T03:11:34.906Z,1012.0
2018-02-20T03:12:36.871Z,1012.0
2018-02-20T03:13:39.332Z,1012.0
2018-02-20T03:14:41.372Z,1012.0
2018-02-20T03:15:44.008Z,1012.0
2018-02-20T03:16:46.047Z,1012.0
2018-02-20T03:17:48.539Z,1012.0
2018-02-20T03:18:50.947Z,1012.0
2018-02-20T03:19:53.452Z,1012.0
2018-02-20T03:20:55.739Z,1012.0
2018-02-20T03:21:58.288Z,1012.0
2018-02-20T03:23:00.716Z,1012.0
2018-02-20T03:24:03.285Z,1012.0
2018-02-20T03:25:05.698Z,1012.0
2018-02-20T03:26:07.836Z,1012.0
2018-02-20T03:27:09.914Z,1012.0
2018-02-20T03:28:12.380Z,1012.0
2018-02-20T03:29:14.890Z,1012.0
2018-02-20T03:30:17.447Z,1011.9
2018-02-20T03:31:19.433Z,1011.9
2018-02-20T03:32:21.432Z,1011.9
2018-02-20T03:33:23.582Z,1011.9
2018-02-20T03:34:25.619Z,1011.9
2018-02-20T03:35:28.253Z,1011.9
2018-02-20T03:36:30.906Z,1011.9
2018-02-20T03:37:32.899Z,1011.9
2018-02-20T03:38:35.044Z,1011.9
2018-02-20T03:39:37.522Z,1011.9
2018-02-20T03:40:40.349Z,1011.9
2018-02-20T03:41:42.377Z,1011.9
2018-02-20T03:42:44.433Z,1011.9
2018-02-20T03:43:46.502Z,1011.9
2018-02-20T03:44:49.187Z,1011.9
2018-02-20T03:45:51.731Z,1012.0
2018-02-20T03:46:53.855Z,1012.0
2018-02-20T03:47:55.824Z,1012.0
2018-02-20T03:48:58.206Z,1012.0
2018-02-20T03:50:00.723Z,1012.0
2018-02-20T03:51:03.202Z,1012.0
2018-02-20T03:52:05.598Z,1012.0
2018-02-20T03:53:07.982Z,1012.0
2018-02-20T03:54:10.018Z,1012.0
2018-02-20T03:55:12.523Z,1012.1
2018-02-20T03:56:14.929Z,1012.0
2018-02-20T03:57:17.379Z,1012.0
2018-02-20T03:58:19.803Z,1012.0
2018-02-20T03:59:21.922Z,1012.0
2018-02-20T04:00:23.945Z,1012.0
2018-02-20T04:01:25.965Z,1012.1
2018-02-20T04:02:28.616Z,1012.0
2018-02-20T04:03:30.638Z,1012.1
2018-02-20T04:04:32.831Z,1012.1
2018-02-20T04:05:34.762Z,1012.1
2018-02-20T04:06:37.163Z,1012.1
2018-02-20T04:07:39.178Z,1012.1
2018-02-20T04:08:41.240Z,1012.2
2018-02-20T04:09:43.270Z,1012.2
2018-02-20T04:10:45.771Z,1012.2
2018-02-20T04:11:48.213Z,1012.1
2018-02-20T04:12:50.280Z,1012.2
2018-02-20T04:13:52.459Z,1012.1
2018-02-20T04:14:55.028Z,1012.1
2018-02-20T04:15:57.087Z,1012.1
2018-02-20T04:16:59.087Z,1012.2
2018-02-20T04:18:01.189Z,1012.2
2018-02-20T04:19:03.623Z,1012.2
2018-02-20T04:20:06.160Z,1012.2
2018-02-20T04:21:08.229Z,1012.2
2018-02-20T04:22:10.429Z,1012.2
2018-02-20T04:23:12.920Z,1012.2
2018-02-20T04:24:14.961Z,1012.2
2018-02-20T04:25:17.166Z,1012.2
2018-02-20T04:26:19.584Z,1012.2
2018-02-20T04:27:22.088Z,1012.2
2018-02-20T04:28:24.558Z,1012.2
2018-02-20T04:29:27.021Z,1012.2
2018-02-20T04:30:29.483Z,1012.2
2018-02-20T04:31:31.862Z,1012.2
2018-02-20T04:32:34.404Z,1012.2
2018-02-20T04:33:36.831Z,1012.2
2018-02-20T04:34:39.038Z,1012.2
2018-02-20T04:35:41.571Z,1012.2
2018-02-20T04:36:43.634Z,1012.2
2018-02-20T04:37:46.138Z,1012.2
2018-02-20T04:38:48.550Z,1012.2
2018-02-20T04:39:50.955Z,1012.3
2018-02-20T04:40:53.498Z,1012.3
2018-02-20T04:41:56.192Z,1012.3
2018-02-20T04:42:58.763Z,1012.3
2018-02-20T04:44:01.252Z,1012.3
2018-02-20T04:45:03.339Z,1012.3
2018-02-20T04:46:05.361Z,1012.3
2018-02-20T04:47:07.472Z,1012.3
2018-02-20T04:48:09.844Z,1012.3
2018-02-20T04:49:12.247Z,1012.3
2018-02-20T04:50:14.572Z,1012.3
2018-02-20T04:51:16.969Z,1012.2
2018-02-20T04:52:19.294Z,1012.3
2018-02-20T04:53:21.867Z,1012.3
2018-02-20T04:54:24.175Z,1012.2
2018-02-20T04:55:26.353Z,1012.3
2018-02-20T04:56:28.836Z,1012.3
2018-02-20T04:57:31.247Z,1012.2
2018-02-20T04:58:33.559Z,1012.3
2018-02-20T04:59:35.941Z,1012.2
2018-02-20T05:00:38.339Z,1012.2
2018-02-20T05:01:40.397Z,1012.2
2018-02-20T05:02:42.775Z,1012.2
2018-02-20T05:03:45.239Z,1012.2
2018-02-20T05:04:47.318Z,1012.2
2018-02-20T05:05:49.698Z,1012.2
2018-02-20T05:06:52.023Z,1012.2
2018-02-20T05:07:54.104Z,1012.2
2018-02-20T05:08:56.562Z,1012.2
2018-02-20T05:09:58.618Z,1012.2
2018-02-20T05:11:01.039Z,1012.2
2018-02-20T05:12:03.422Z,1012.2
2018-02-20T05:13:05.462Z,1012.2
2018-02-20T05:14:07.885Z,1012.2
2018-02-20T05:15:09.969Z,1012.2
2018-02-20T05:16:12.496Z,1012.2
2018-02-20T05:17:14.495Z,1012.2
2018-02-20T05:18:16.736Z,1012.2
2018-02-20T05:19:18.789Z,1012.2
2018-02-20T05:20:20.809Z,1012.2
2018-02-20T05:21:23.682Z,1012.2
2018-02-20T05:22:25.649Z,1012.2
2018-02-20T05:23:28.314Z,1012.2
2018-02-20T05:24:30.460Z,1012.2
2018-02-20T05:25:32.892Z,1012.1
2018-02-20T05:26:35.320Z,1012.2
2018-02-20T05:27:37.524Z,1012.2
2018-02-20T05:28:39.834Z,1012.2
2018-02-20T05:29:42.064Z,1012.2
2018-02-20T05:30:44.178Z,1012.2
2018-02-20T05:31:46.348Z,1012.2
2018-02-20T05:32:48.589Z,1012.2
2018-02-20T05:33:50.682Z,1012.1
2018-02-20T05:34:52.816Z,1012.2
2018-02-20T05:35:54.510Z,1012.1
2018-02-20T05:36:57.759Z,1012.1
2018-02-20T05:37:59.563Z,1012.2
2018-02-20T05:39:01.248Z,1012.2
2018-02-20T05:40:02.965Z,1012.2
2018-02-20T05:41:04.880Z,1012.1
2018-02-20T05:42:08.605Z,1012.1
2018-02-20T05:43:10.444Z,1012.2
2018-02-20T05:44:12.329Z,1012.2
2018-02-20T05:45:14.161Z,1012.1
2018-02-20T05:46:16.359Z,1012.2
2018-02-20T05:47:18.508Z,1012.2
2018-02-20T05:48:20.585Z,1012.2
2018-02-20T05:49:22.503Z,1012.2
2018-02-20T05:50:24.945Z,1012.2
2018-02-20T05:51:27.018Z,1012.3
2018-02-20T05:52:29.501Z,1012.2
2018-02-20T05:53:31.646Z,1012.2
2018-02-20T05:54:34.110Z,1012.3
2018-02-20T05:55:36.328Z,1012.3
2018-02-20T05:56:38.540Z,1012.3
2018-02-20T05:57:40.697Z,1012.4
2018-02-20T05:58:43.557Z,1012.4
2018-02-20T05:59:45.736Z,1012.4
2018-02-20T06:00:48.300Z,1012.4
2018-02-20T06:01:51.495Z,1012.4
2018-02-20T06:02:53.908Z,1012.4
2018-02-20T06:03:56.091Z,1012.4
2018-02-20T06:04:57.858Z,1012.4
2018-02-20T06:05:59.971Z,1012.4
2018-02-20T06:07:01.644Z,1012.3
2018-02-20T06:08:03.323Z,1012.4
2018-02-20T06:09:05.047Z,1012.4
2018-02-20T06:10:06.894Z,1012.4
2018-02-20T06:11:09.166Z,1012.4
2018-02-20T06:12:11.808Z,1012.4
2018-02-20T06:13:19.403Z,1012.4
2018-02-20T06:14:21.925Z,1012.4
2018-02-20T06:15:24.466Z,1012.5
2018-02-20T06:16:26.478Z,1012.4
2018-02-20T06:17:28.176Z,1012.4
2018-02-20T06:18:29.912Z,1012.4
2018-02-20T06:19:31.645Z,1012.4
2018-02-20T06:20:34.577Z,1012.4
2018-02-20T06:21:36.334Z,1012.4
2018-02-20T06:22:37.958Z,1012.4
2018-02-20T06:23:40.619Z,1012.4
2018-02-20T06:24:42.603Z,1012.4
2018-02-20T06:25:44.747Z,1012.4
2018-02-20T06:26:46.791Z,1012.4
2018-02-20T06:27:51.437Z,1012.4
2018-02-20T06:28:53.586Z,1012.4
2018-02-20T06:29:56.424Z,1012.4
2018-02-20T06:30:58.525Z,1012.4
2018-02-20T06:32:00.560Z,1012.4
2018-02-20T06:33:02.474Z,1012.4
2018-02-20T06:34:04.398Z,1012.4
2018-02-20T06:35:06.544Z,1012.4
2018-02-20T06:36:08.909Z,1012.4
2018-02-20T06:37:10.821Z,1012.4
2018-02-20T06:38:13.324Z,1012.4
2018-02-20T06:39:15.730Z,1012.4
2018-02-20T06:40:18.159Z,1012.4
2018-02-20T06:41:20.195Z,1012.4
2018-02-20T06:42:22.083Z,1012.4
2018-02-20T06:43:24.015Z,1012.4
2018-02-20T06:44:26.022Z,1012.4
2018-02-20T06:45:27.909Z,1012.4
2018-02-20T06:46:29.826Z,1012.4
2018-02-20T06:47:31.714Z,1012.4
2018-02-20T06:48:33.600Z,1012.4
2018-02-20T06:49:35.711Z,1012.4
2018-02-20T06:50:37.601Z,1012.4
2018-02-20T06:51:39.373Z,1012.4
2018-02-20T06:52:41.481Z,1012.4
2018-02-20T06:53:43.224Z,1012.4
2018-02-20T06:54:44.942Z,1012.4
2018-02-20T06:55:46.680Z,1012.5
2018-02-20T06:56:48.514Z,1012.4
2018-02-20T06:57:50.459Z,1012.5
2018-02-20T06:58:52.163Z,1012.5
2018-02-20T06:59:54.534Z,1012.5
2018-02-20T07:00:56.287Z,1012.4
2018-02-20T07:01:58.422Z,1012.4
2018-02-20T07:03:00.587Z,1012.4
2018-02-20T07:04:02.765Z,1012.4
2018-02-20T07:05:05.230Z,1012.4
2018-02-20T07:06:07.640Z,1012.5
2018-02-20T07:07:09.814Z,1012.5
2018-02-20T07:08:15.095Z,1012.5
2018-02-20T07:09:19.713Z,1012.5
2018-02-20T07:10:22.137Z,1012.6
2018-02-20T07:11:28.949Z,1012.6
2018-02-20T07:12:30.924Z,1012.6
2018-02-20T07:13:32.984Z,1012.6
2018-02-20T07:14:35.100Z,1012.6
2018-02-20T07:15:37.278Z,1012.6
2018-02-20T07:16:39.286Z,1012.6
2018-02-20T07:17:41.870Z,1012.6
2018-02-20T07:18:43.929Z,1012.6
2018-02-20T07:19:46.029Z,1012.7
2018-02-20T07:20:52.978Z,1012.6
2018-02-20T07:21:55.056Z,1012.7
2018-02-20T07:23:02.376Z,1012.7
2018-02-20T07:24:07.468Z,1012.7
2018-02-20T07:25:09.593Z,1012.7
2018-02-20T07:26:13.171Z,1012.7
2018-02-20T07:27:15.253Z,1012.7
2018-02-20T07:28:17.694Z,1012.7
2018-02-20T07:29:19.711Z,1012.7
2018-02-20T07:30:21.888Z,1012.7
2018-02-20T07:31:24.020Z,1012.8
2018-02-20T07:32:29.574Z,1012.7
2018-02-20T07:33:38.255Z,1012.8
2018-02-20T07:34:40.253Z,1012.8
2018-02-20T07:35:43.022Z,1012.8
2018-02-20T07:36:45.135Z,1012.9
2018-02-20T07:37:47.201Z,1012.9
2018-02-20T07:38:49.449Z,1012.9
2018-02-20T07:39:51.601Z,1012.9
2018-02-20T07:40:53.918Z,1012.9
2018-02-20T07:41:55.847Z,1012.9
2018-02-20T07:42:57.915Z,1012.9
2018-02-20T07:44:00.138Z,1013.0
2018-02-20T07:45:02.054Z,1012.9
2018-02-20T07:46:06.129Z,1012.9
2018-02-20T07:47:08.310Z,1013.0
2018-02-20T07:48:10.300Z,1013.0
2018-02-20T07:49:19.564Z,1013.0
2018-02-20T07:50:21.545Z,1013.0
2018-02-20T07:51:32.251Z,1013.0
2018-02-20T07:52:34.255Z,1013.0
2018-02-20T07:53:36.724Z,1013.0
2018-02-20T07:54:38.844Z,1013.0
2018-02-20T07:55:40.783Z,1013.1
2018-02-20T07:56:43.169Z,1013.0
2018-02-20T07:57:45.231Z,1013.1
2018-02-20T07:58:47.533Z,1013.1
2018-02-20T07:59:50.027Z,1013.1
2018-02-20T08:00:52.314Z,1013.1
2018-02-20T08:01:54.329Z,1013.1
2018-02-20T08:02:56.285Z,1013.1
2018-02-20T08:04:02.318Z,1013.1
2018-02-20T08:05:04.466Z,1013.1
2018-02-20T08:06:06.677Z,1013.1
2018-02-20T08:07:08.635Z,1013.2
2018-02-20T08:08:12.558Z,1013.2
2018-02-20T08:09:14.836Z,1013.2
2018-02-20T08:10:16.737Z,1013.2
2018-02-20T08:11:18.761Z,1013.2
2018-02-20T08:12:21.042Z,1013.2
2018-02-20T08:13:23.200Z,1013.1
2018-02-20T08:14:25.402Z,1013.2
2018-02-20T08:15:27.692Z,1013.2
2018-02-20T08:16:29.614Z,1013.2
2018-02-20T08:17:31.547Z,1013.2
2018-02-20T08:18:33.434Z,1013.2
2018-02-20T08:19:35.923Z,1013.2
2018-02-20T08:20:38.069Z,1013.2
2018-02-20T08:21:40.631Z,1013.3
2018-02-20T08:22:42.584Z,1013.3
2018-02-20T08:23:44.904Z,1013.3
2018-02-20T08:24:47.220Z,1013.3
2018-02-20T08:25:49.818Z,1013.3
2018-02-20T08:26:52.210Z,1013.3
2018-02-20T08:27:54.475Z,1013.3
2018-02-20T08:28:56.656Z,1013.3
2018-02-20T08:29:58.945Z,1013.4
2018-02-20T08:31:00.836Z,1013.4
2018-02-20T08:32:03.050Z,1013.4
2018-02-20T08:33:05.580Z,1013.4
2018-02-20T08:34:07.713Z,1013.4
2018-02-20T08:35:09.532Z,1013.4
2018-02-20T08:36:11.289Z,1013.4
2018-02-20T08:37:13.130Z,1013.4
2018-02-20T08:38:14.997Z,1013.4
2018-02-20T08:39:16.907Z,1013.4
2018-02-20T08:40:18.742Z,1013.4
2018-02-20T08:41:20.577Z,1013.4
2018-02-20T08:42:22.648Z,1013.4
2018-02-20T08:43:24.929Z,1013.4
2018-02-20T08:44:26.744Z,1013.4
2018-02-20T08:45:28.541Z,1013.4
2018-02-20T08:46:30.394Z,1013.4
2018-02-20T08:47:32.159Z,1013.4
2018-02-20T08:48:34.171Z,1013.4
2018-02-20T08:49:36.334Z,1013.4
2018-02-20T08:50:38.406Z,1013.4
2018-02-20T08:51:40.765Z,1013.4
2018-02-20T08:52:42.602Z,1013.4
2018-02-20T08:53:44.363Z,1013.4
2018-02-20T08:54:46.122Z,1013.4
2018-02-20T08:55:47.880Z,1013.4
2018-02-20T08:56:49.682Z,1013.4
2018-02-20T08:57:51.457Z,1013.4
2018-02-20T08:58:53.202Z,1013.4
2018-02-20T08:59:54.928Z,1013.4
2018-02-20T09:00:56.704Z,1013.4
2018-02-20T09:01:58.561Z,1013.4
2018-02-20T09:03:00.335Z,1013.5
2018-02-20T09:04:02.109Z,1013.5
2018-02-20T09:05:03.856Z,1013.5
2018-02-20T09:06:05.612Z,1013.5
2018-02-20T09:07:07.447Z,1013.5
2018-02-20T09:08:09.324Z,1013.5
2018-02-20T09:09:11.197Z,1013.5
2018-02-20T09:10:12.951Z,1013.5
2018-02-20T09:11:15.240Z,1013.5
2018-02-20T09:12:17.404Z,1013.6
2018-02-20T09:13:19.089Z,1013.7
2018-02-20T09:14:20.868Z,1013.8
2018-02-20T09:15:22.652Z,1013.9
2018-02-20T09:16:24.445Z,1013.9
2018-02-20T09:17:26.239Z,1013.9
2018-02-20T09:18:27.974Z,1013.9
2018-02-20T09:19:29.709Z,1013.8
2018-02-20T09:20:31.572Z,1013.7
2018-02-20T09:21:33.290Z,1013.8
2018-02-20T09:22:35.008Z,1013.9
2018-02-20T09:23:36.813Z,1013.9
2018-02-20T09:24:38.572Z,1014.0
2018-02-20T09:25:40.357Z,1013.9
2018-02-20T09:26:42.164Z,1013.9
2018-02-20T09:27:44.192Z,1013.8
2018-02-20T09:28:46.041Z,1013.7
2018-02-20T09:29:47.820Z,1013.6
2018-02-20T09:30:49.622Z,1013.6
2018-02-20T09:31:51.405Z,1013.8
2018-02-20T09:32:53.125Z,1013.9
2018-02-20T09:33:54.844Z,1014.0
2018-02-20T09:34:56.658Z,1013.8
2018-02-20T09:35:58.511Z,1013.8
2018-02-20T09:37:00.342Z,1013.9
2018-02-20T09:38:02.105Z,1013.9
2018-02-20T09:39:03.920Z,1013.9
2018-02-20T09:40:05.741Z,1013.9
2018-02-20T09:41:07.474Z,1013.8
2018-02-20T09:42:09.224Z,1013.7
2018-02-20T09:43:11.053Z,1013.7
2018-02-20T09:44:12.878Z,1014.0
2018-02-20T09:45:14.686Z,1014.1
2018-02-20T09:46:16.430Z,1014.0
2018-02-20T09:47:18.265Z,1014.0
2018-02-20T09:48:20.544Z,1014.0
2018-02-20T09:49:22.693Z,1013.9
2018-02-20T09:50:24.806Z,1013.8
2018-02-20T09:51:26.655Z,1013.8
2018-02-20T09:52:28.392Z,1013.8
2018-02-20T09:53:30.142Z,1013.7
2018-02-20T09:54:31.852Z,1013.8
2018-02-20T09:55:33.676Z,1013.8
2018-02-20T09:56:35.405Z,1013.8
2018-02-20T09:57:37.165Z,1013.8
2018-02-20T09:58:38.939Z,1013.8
2018-02-20T09:59:40.738Z,1013.9
2018-02-20T10:00:42.512Z,1014.0
2018-02-20T10:01:44.341Z,1014.1
2018-02-20T10:02:46.093Z,1014.1
2018-02-20T10:03:47.863Z,1014.2
2018-02-20T10:04:49.656Z,1014.2
2018-02-20T10:05:51.399Z,1014.1
2018-02-20T10:06:53.173Z,1014.3
2018-02-20T10:07:54.986Z,1014.6
2018-02-20T10:08:56.718Z,1014.6
2018-02-20T10:09:58.567Z,1014.9
2018-02-20T10:11:00.929Z,1014.5
2018-02-20T10:12:02.998Z,1014.5
2018-02-20T10:13:05.275Z,1014.1
2018-02-20T10:14:07.462Z,1014.2
2018-02-20T10:15:09.583Z,1014.6
2018-02-20T10:16:11.764Z,1014.7
2018-02-20T10:17:13.539Z,1014.3
2018-02-20T10:18:15.249Z,1014.2
2018-02-20T10:19:16.984Z,1014.5
2018-02-20T10:20:18.736Z,1014.5
2018-02-20T10:21:20.527Z,1014.6
2018-02-20T10:22:22.319Z,1014.7
2018-02-20T10:23:24.119Z,1014.5
2018-02-20T10:24:25.929Z,1014.5
2018-02-20T10:25:27.760Z,1014.9
2018-02-20T10:26:29.555Z,1015.3
2018-02-20T10:27:31.395Z,1015.8
2018-02-20T10:28:33.166Z,1016.2
2018-02-20T10:29:34.904Z,1015.8
2018-02-20T10:30:36.631Z,1014.7
2018-02-20T10:31:38.367Z,1014.7
2018-02-20T10:32:40.140Z,1015.0
2018-02-20T10:33:41.875Z,1015.0
2018-02-20T10:34:43.666Z,1015.5
2018-02-20T10:35:45.470Z,1015.5
2018-02-20T10:36:47.242Z,1014.9
2018-02-20T10:37:48.972Z,1015.4
2018-02-20T10:38:50.707Z,1015.7
2018-02-20T10:39:52.517Z,1015.0
2018-02-20T10:40:54.304Z,1014.3
2018-02-20T10:41:56.109Z,1015.1
2018-02-20T10:42:57.921Z,1016.2
2018-02-20T10:43:59.697Z,1016.1
2018-02-20T10:45:01.446Z,1015.3
2018-02-20T10:46:03.208Z,1015.4
2018-02-20T10:47:04.970Z,1015.5
2018-02-20T10:48:06.743Z,1015.6
2018-02-20T10:49:08.519Z,1016.5
2018-02-20T10:50:10.310Z,1016.4
2018-02-20T10:51:12.071Z,1016.4
2018-02-20T10:52:13.789Z,1016.5
2018-02-20T10:53:15.502Z,1017.5
2018-02-20T10:54:17.265Z,1018.1
2018-02-20T10:55:19.032Z,1015.7
2018-02-20T10:56:21.005Z,1015.2
2018-02-20T10:57:23.141Z,1016.1
2018-02-20T10:58:25.395Z,1016.8
2018-02-20T10:59:27.523Z,1016.3
2018-02-20T11:00:29.745Z,1015.3
2018-02-20T11:01:31.615Z,1015.8
2018-02-20T11:02:33.345Z,1015.3
2018-02-20T11:03:35.167Z,1017.1
2018-02-20T11:04:36.904Z,1018.6
2018-02-20T11:05:38.663Z,1019.5
2018-02-20T11:06:40.467Z,1021.0
2018-02-20T11:07:42.543Z,1021.3
2018-02-20T11:08:44.297Z,1021.0
2018-02-20T11:09:46.043Z,1020.6
2018-02-20T11:10:47.842Z,1021.6
2018-02-20T11:11:49.626Z,1022.5
2018-02-20T11:12:51.465Z,1021.7
2018-02-20T11:13:53.216Z,1020.7
2018-02-20T11:14:54.969Z,1018.2
2018-02-20T11:15:56.739Z,1020.2
2018-02-20T11:16:58.569Z,1022.9
2018-02-20T11:18:00.320Z,1023.9
2018-02-20T11:19:02.152Z,1023.7
2018-02-20T11:20:03.925Z,1022.7
2018-02-20T11:21:05.699Z,1023.1
2018-02-20T11:22:07.528Z,1022.0
2018-02-20T11:23:09.270Z,1021.5
2018-02-20T11:24:11.100Z,1021.4
2018-02-20T11:25:12.892Z,1021.4
2018-02-20T11:26:14.689Z,1020.3
2018-02-20T11:27:16.414Z,1019.9
2018-02-20T11:28:18.152Z,1020.7
2018-02-20T11:29:19.911Z,1020.6
2018-02-20T11:30:21.639Z,1020.9
2018-02-20T11:31:23.361Z,1024.0
2018-02-20T11:32:25.112Z,1027.0
2018-02-20T11:33:26.910Z,1027.0
2018-02-20T11:34:28.727Z,1022.8
2018-02-20T11:35:30.479Z,1021.0
2018-02-20T11:36:32.238Z,1025.8
2018-02-20T11:37:34.006Z,1027.9
2018-02-20T11:38:35.848Z,1031.2
2018-02-20T11:39:37.636Z,1031.7
2018-02-20T11:40:39.350Z,1031.6
2018-02-20T11:41:41.097Z,1031.7
2018-02-20T11:42:42.968Z,1029.7
2018-02-20T11:43:44.803Z,1031.8
2018-02-20T11:44:46.595Z,1036.3
2018-02-20T11:45:48.426Z,1031.3
2018-02-20T11:46:50.294Z,1032.4
2018-02-20T11:47:52.109Z,1022.6
2018-02-20T11:48:53.870Z,1031.1
2018-02-20T11:49:55.603Z,1025.5
2018-02-20T11:50:57.379Z,1021.0
2018-02-20T11:51:59.145Z,1023.0
2018-02-20T11:53:00.939Z,1022.4
2018-02-20T11:54:02.706Z,1023.3
2018-02-20T11:55:04.424Z,1019.1
2018-02-20T11:56:06.226Z,1019.2
2018-02-20T11:57:07.980Z,1023.5
2018-02-20T11:58:09.730Z,1022.1
2018-02-20T11:59:11.521Z,1026.0
2018-02-20T12:00:13.249Z,1021.3
2018-02-20T12:01:15.087Z,1028.4
2018-02-20T12:02:16.845Z,1022.3
2018-02-20T12:03:18.665Z,1022.4
2018-02-20T12:04:20.413Z,1024.3
2018-02-20T12:05:22.244Z,1019.6
2018-02-20T12:06:24.079Z,1022.3
2018-02-20T12:07:25.893Z,1024.7
2018-02-20T12:08:27.656Z,1018.9
2018-02-20T12:09:29.396Z,1017.4
2018-02-20T12:10:31.180Z,1018.7
2018-02-20T12:11:32.939Z,1017.0
2018-02-20T12:12:34.665Z,1017.6
2018-02-20T12:13:36.497Z,1017.0
2018-02-20T12:14:38.279Z,1016.9
2018-02-20T12:15:40.061Z,1019.8
2018-02-20T12:16:41.800Z,1020.0
2018-02-20T12:17:43.708Z,1023.1
2018-02-20T12:18:45.464Z,1024.9
2018-02-20T12:19:47.206Z,1031.7
2018-02-20T12:20:48.931Z,1023.1
2018-02-20T12:21:50.826Z,1023.5
2018-02-20T12:22:52.618Z,1022.4
2018-02-20T12:23:54.425Z,1020.7
2018-02-20T12:24:56.160Z,1024.2
2018-02-20T12:25:57.905Z,1026.2
2018-02-20T12:26:59.684Z,1022.4
2018-02-20T12:28:01.511Z,1020.1
2018-02-20T12:29:03.312Z,1018.4
2018-02-20T12:30:05.080Z,1018.1
2018-02-20T12:31:06.831Z,1018.1
2018-02-20T12:32:08.612Z,1017.5
2018-02-20T12:33:10.489Z,1019.1
2018-02-20T12:34:12.288Z,1015.9
2018-02-20T12:35:14.031Z,1015.9
2018-02-20T12:36:15.790Z,1015.3
2018-02-20T12:37:17.646Z,1015.4
2018-02-20T12:38:19.560Z,1016.0
2018-02-20T12:39:21.467Z,1017.0
2018-02-20T12:40:23.340Z,1015.8
2018-02-20T12:41:25.562Z,1015.2
2018-02-20T12:42:27.711Z,1015.2
2018-02-20T12:43:29.618Z,1015.3
2018-02-20T12:44:31.443Z,1015.3
2018-02-20T12:45:33.212Z,1015.3
2018-02-20T12:46:34.959Z,1016.4
2018-02-20T12:47:36.837Z,1017.5
2018-02-20T12:48:38.635Z,1018.2
2018-02-20T12:49:40.755Z,1018.0
2018-02-20T12:50:42.839Z,1015.8
2018-02-20T12:51:44.594Z,1016.3
2018-02-20T12:52:46.341Z,1015.8
2018-02-20T12:53:48.398Z,1016.2
2018-02-20T12:54:50.246Z,1015.8
2018-02-20T12:55:52.313Z,1015.4
2018-02-20T12:56:54.611Z,1015.1