createdAt,value
2023-05-13T00:01:00.407Z,10.40
2023-05-13T00:03:28.828Z,10.30
2023-05-13T00:05:57.274Z,10.30
2023-05-13T00:08:27.020Z,10.20
2023-05-13T00:10:55.312Z,10.20
2023-05-13T00:13:23.695Z,10.20
2023-05-13T00:15:52.409Z,10.10
2023-05-13T00:18:20.982Z,10.10
2023-05-13T00:20:49.248Z,10.10
2023-05-13T00:23:17.655Z,10.10
2023-05-13T00:25:47.437Z,10.10
2023-05-13T00:28:15.675Z,10.10
2023-05-13T00:30:45.782Z,10.00
2023-05-13T00:33:14.269Z,10.00
2023-05-13T00:35:42.784Z,10.00
2023-05-13T00:38:11.322Z,10.00
2023-05-13T00:40:41.075Z,9.90
2023-05-13T00:43:10.908Z,9.90
2023-05-13T00:45:40.172Z,9.90
2023-05-13T00:48:08.777Z,9.80
2023-05-13T00:50:37.071Z,9.80
2023-05-13T00:53:05.761Z,9.80
2023-05-13T00:55:34.136Z,9.70
2023-05-13T00:58:02.555Z,9.70
2023-05-13T01:00:34.185Z,9.70
2023-05-13T01:03:07.252Z,9.60
2023-05-13T01:05:39.895Z,9.60
2023-05-13T01:08:12.807Z,9.60
2023-05-13T01:10:43.252Z,9.60
2023-05-13T01:13:13.351Z,9.60
2023-05-13T01:15:45.756Z,9.60
2023-05-13T01:18:16.307Z,9.60
2023-05-13T01:20:45.725Z,9.50
2023-05-13T01:23:15.507Z,9.50
2023-05-13T01:25:45.337Z,9.50
2023-05-13T01:28:14.584Z,9.50
2023-05-13T01:30:46.125Z,9.50
2023-05-13T01:33:14.636Z,9.40
2023-05-13T01:35:43.127Z,9.30
2023-05-13T01:38:13.230Z,9.30
2023-05-13T01:40:43.259Z,9.20
2023-05-13T01:43:11.524Z,9.20
2023-05-13T01:45:39.941Z,9.10
2023-05-13T01:48:08.972Z,9.10
2023-05-13T01:50:44.763Z,9.10
2023-05-13T01:53:13.239Z,9.10
2023-05-13T01:55:43.325Z,9.10
2023-05-13T01:58:11.726Z,9.10
2023-05-13T02:00:41.189Z,9.10
2023-05-13T02:03:09.659Z,9.00
2023-05-13T02:05:38.154Z,9.00
2023-05-13T02:08:09.110Z,9.10
2023-05-13T02:10:39.856Z,9.10
2023-05-13T02:13:09.837Z,9.10
2023-05-13T02:15:38.303Z,9.10
2023-05-13T02:18:06.790Z,9.20
2023-05-13T02:20:35.512Z,9.20
2023-05-13T02:23:03.847Z,9.20
2023-05-13T02:25:32.172Z,9.20
2023-05-13T02:28:01.259Z,9.20
2023-05-13T02:30:31.126Z,9.20
2023-05-13T02:32:59.674Z,9.20
2023-05-13T02:35:29.832Z,9.20
2023-05-13T02:37:59.216Z,9.20
2023-05-13T02:40:29.359Z,9.20
2023-05-13T02:42:58.315Z,9.20
2023-05-13T02:45:41.694Z,9.30
2023-05-13T02:48:12.146Z,9.30
2023-05-13T02:50:41.216Z,9.20
2023-05-13T02:53:11.137Z,9.20
2023-05-13T02:55:44.591Z,9.20
2023-05-13T02:58:12.923Z,9.10
2023-05-13T03:00:43.036Z,9.10
2023-05-13T03:03:11.504Z,9.00
2023-05-13T03:05:39.916Z,9.00
2023-05-13T03:08:08.381Z,9.00
2023-05-13T03:10:36.908Z,9.00
2023-05-13T03:13:05.310Z,9.10
2023-05-13T03:15:33.734Z,9.10
2023-05-13T03:18:03.559Z,9.10
2023-05-13T03:20:32.174Z,9.10
2023-05-13T03:23:01.444Z,9.20
2023-05-13T03:25:29.991Z,9.20
2023-05-13T03:27:59.888Z,9.30
2023-05-13T03:30:32.408Z,9.30
2023-05-13T03:33:07.807Z,9.40
2023-05-13T03:35:36.261Z,9.50
2023-05-13T03:38:04.804Z,9.50
2023-05-13T03:40:35.735Z,9.60
2023-05-13T03:43:04.121Z,9.70
2023-05-13T03:45:33.595Z,9.80
2023-05-13T03:48:08.861Z,9.90
2023-05-13T03:50:37.283Z,10.00
2023-05-13T03:53:05.850Z,10.10
2023-05-13T03:55:36.138Z,10.20
2023-05-13T03:58:23.529Z,10.30
2023-05-13T04:00:51.949Z,10.40
2023-05-13T04:03:21.689Z,10.50
2023-05-13T04:05:51.227Z,10.60
2023-05-13T04:08:19.858Z,10.60
2023-05-13T04:10:48.301Z,10.70
2023-05-13T04:13:16.592Z,10.70
2023-05-13T04:15:45.079Z,10.70
2023-05-13T04:18:13.379Z,10.80
2023-05-13T04:20:43.168Z,10.90
2023-05-13T04:23:11.610Z,10.90
2023-05-13T04:25:40.019Z,10.90
2023-05-13T04:28:08.449Z,10.90
2023-05-13T04:30:41.357Z,10.90
2023-05-13T04:33:09.960Z,11.00
2023-05-13T04:35:40.439Z,11.00
2023-05-13T04:38:10.857Z,11.10
2023-05-13T04:40:40.073Z,11.20
2023-05-13T04:43:12.199Z,11.20
2023-05-13T04:45:48.876Z,11.30
2023-05-13T04:48:17.635Z,11.40
2023-05-13T04:50:46.638Z,11.50
2023-05-13T04:53:18.155Z,11.70
2023-05-13T04:55:48.052Z,11.70
2023-05-13T04:58:16.749Z,11.80
2023-05-13T05:00:45.137Z,11.80
2023-05-13T05:03:14.511Z,12.00
2023-05-13T05:05:43.128Z,12.00
2023-05-13T05:08:13.046Z,12.10
2023-05-13T05:10:43.301Z,12.20
2023-05-13T05:13:13.088Z,12.30
2023-05-13T05:15:42.434Z,12.40
2023-05-13T05:18:11.841Z,12.50
2023-05-13T05:20:41.290Z,12.70
2023-05-13T05:23:15.790Z,12.80
2023-05-13T05:25:46.041Z,13.00
2023-05-13T05:28:14.519Z,13.20
2023-05-13T05:30:45.605Z,13.40
2023-05-13T05:33:24.441Z,13.50
2023-05-13T05:35:52.782Z,13.70
2023-05-13T05:38:25.355Z,13.80
2023-05-13T05:41:05.811Z,13.90
2023-05-13T05:43:34.189Z,14.00
2023-05-13T05:46:02.593Z,14.20
2023-05-13T05:48:33.798Z,14.30
2023-05-13T05:51:03.629Z,14.40
2023-05-13T05:53:37.693Z,14.50
2023-05-13T05:56:09.175Z,14.60
2023-05-13T05:58:37.533Z,14.70
2023-05-13T06:01:06.111Z,14.70
2023-05-13T06:03:34.808Z,14.80
2023-05-13T06:06:03.491Z,15.00
2023-05-13T06:08:32.547Z,15.10
2023-05-13T06:11:01.024Z,15.20
2023-05-13T06:13:30.947Z,15.30
2023-05-13T06:15:59.473Z,15.40
2023-05-13T06:18:27.934Z,15.50
2023-05-13T06:20:56.254Z,15.60
2023-05-13T06:23:24.617Z,15.80
2023-05-13T06:25:53.352Z,15.90
2023-05-13T06:28:21.781Z,16.00
2023-05-13T06:30:54.614Z,16.00
2023-05-13T06:33:23.059Z,16.10
2023-05-13T06:35:51.459Z,16.20
2023-05-13T06:38:22.570Z,16.20
2023-05-13T06:40:54.876Z,16.30
2023-05-13T06:43:29.434Z,16.40
2023-05-13T06:46:10.245Z,16.50
2023-05-13T06:48:38.672Z,16.60
2023-05-13T06:51:07.300Z,16.60
2023-05-13T06:53:35.634Z,16.60
2023-05-13T06:56:04.087Z,16.50
2023-05-13T06:58:32.425Z,16.60
2023-05-13T07:01:00.855Z,16.60
2023-05-13T07:03:30.528Z,16.60
2023-05-13T07:05:58.895Z,16.60
2023-05-13T07:08:27.261Z,16.60
2023-05-13T07:10:55.522Z,16.60
2023-05-13T07:13:23.846Z,16.60
2023-05-13T07:15:52.134Z,16.60
2023-05-13T07:18:20.533Z,16.60
2023-05-13T07:20:50.310Z,16.70
2023-05-13T07:23:18.621Z,16.60
2023-05-13T07:25:46.912Z,16.50
2023-05-13T07:28:15.194Z,16.40
2023-05-13T07:30:43.496Z,16.30
2023-05-13T07:33:11.817Z,16.30
2023-05-13T07:35:40.164Z,16.40
2023-05-13T07:38:10.508Z,16.30
2023-05-13T07:40:39.309Z,16.40
2023-05-13T07:43:07.549Z,16.50
2023-05-13T07:45:35.984Z,16.50
2023-05-13T07:48:04.380Z,16.60
2023-05-13T07:50:32.695Z,16.60
2023-05-13T07:53:01.005Z,16.50
2023-05-13T07:55:30.804Z,16.50
2023-05-13T07:58:01.955Z,16.60
2023-05-13T08:00:30.296Z,16.60
2023-05-13T08:02:58.615Z,16.60
2023-05-13T08:05:27.046Z,16.70
2023-05-13T08:07:55.365Z,16.70
2023-05-13T08:10:23.644Z,16.70
2023-05-13T08:12:57.748Z,16.80
2023-05-13T08:15:26.272Z,16.80
2023-05-13T08:17:54.746Z,16.90
2023-05-13T08:20:29.907Z,16.90
2023-05-13T08:22:58.725Z,16.90
2023-05-13T08:25:27.137Z,17.00
2023-05-13T08:27:56.904Z,17.00
2023-05-13T08:30:25.155Z,17.10
2023-05-13T08:32:53.517Z,17.10
2023-05-13T08:35:22.078Z,17.00
2023-05-13T08:37:50.546Z,17.00
2023-05-13T08:40:18.934Z,17.10
2023-05-13T08:42:50.270Z,17.00
2023-05-13T08:45:21.424Z,17.10
2023-05-13T08:47:51.767Z,17.20
2023-05-13T08:50:20.598Z,17.30
2023-05-13T08:52:48.896Z,17.40
2023-05-13T08:55:17.418Z,17.50
2023-05-13T08:57:45.911Z,17.60
2023-05-13T09:00:15.277Z,17.60
2023-05-13T09:02:45.158Z,17.60
2023-05-13T09:05:13.655Z,17.60
2023-05-13T09:07:41.936Z,17.70
2023-05-13T09:10:10.828Z,17.80
2023-05-13T09:12:45.893Z,17.90
2023-05-13T09:15:14.915Z,18.10
2023-05-13T09:17:45.620Z,18.20
2023-05-13T09:20:15.179Z,18.30
2023-05-13T09:22:45.938Z,18.40
2023-05-13T09:25:15.052Z,18.50
2023-05-13T09:27:43.911Z,18.60
2023-05-13T09:30:12.718Z,18.60
2023-05-13T09:32:42.386Z,18.70
2023-05-13T09:35:16.706Z,18.70
2023-05-13T09:37:45.999Z,18.70
2023-05-13T09:40:14.897Z,18.80
2023-05-13T09:42:43.753Z,18.80
2023-05-13T09:45:13.094Z,18.80
2023-05-13T09:47:41.985Z,18.80
2023-05-13T09:50:10.956Z,18.70
2023-05-13T09:52:40.652Z,18.80
2023-05-13T09:55:10.648Z,19.00
2023-05-13T09:57:39.916Z,19.10
2023-05-13T10:00:17.859Z,19.20
2023-05-13T10:02:49.920Z,19.20
2023-05-13T10:05:18.425Z,19.20
2023-05-13T10:07:48.167Z,19.10
2023-05-13T10:10:16.441Z,18.90
2023-05-13T10:12:44.950Z,18.80
2023-05-13T10:15:13.398Z,18.70
2023-05-13T10:17:42.897Z,18.60
2023-05-13T10:20:11.656Z,18.50
2023-05-13T10:22:40.290Z,18.40
2023-05-13T10:25:11.546Z,18.40
2023-05-13T10:27:40.971Z,18.30
2023-05-13T10:30:10.756Z,18.30
2023-05-13T10:32:40.078Z,18.20
2023-05-13T10:35:09.904Z,18.30
2023-05-13T10:37:49.028Z,18.20
2023-05-13T10:40:26.188Z,18.30
2023-05-13T10:42:57.587Z,18.40
2023-05-13T10:45:27.372Z,18.40
2023-05-13T10:47:56.406Z,18.30
2023-05-13T10:50:25.300Z,18.40
2023-05-13T10:52:57.120Z,18.10
2023-05-13T10:55:28.021Z,18.10
2023-05-13T10:58:05.180Z,18.40
2023-05-13T11:00:34.003Z,18.50
2023-05-13T11:03:10.318Z,18.60
2023-05-13T11:05:40.087Z,18.70
2023-05-13T11:08:08.414Z,18.80
2023-05-13T11:10:38.083Z,18.60
2023-05-13T11:13:10.321Z,18.30
2023-05-13T11:15:44.889Z,18.00
2023-05-13T11:18:13.502Z,18.10
2023-05-13T11:20:51.649Z,18.00
2023-05-13T11:23:20.843Z,18.00
2023-05-13T11:26:12.000Z,18.30
2023-05-13T11:28:56.957Z,18.10
2023-05-13T11:31:25.589Z,18.10
2023-05-13T11:34:13.275Z,18.20
2023-05-13T11:36:42.118Z,18.40
2023-05-13T11:39:12.493Z,18.60
2023-05-13T11:41:46.036Z,18.60
2023-05-13T11:44:15.329Z,18.20
2023-05-13T11:46:54.105Z,17.90
2023-05-13T11:49:35.331Z,17.90
2023-05-13T11:52:04.300Z,17.90
2023-05-13T11:54:32.604Z,18.10
2023-05-13T11:57:03.897Z,18.20
2023-05-13T11:59:41.739Z,18.30
2023-05-13T12:02:16.207Z,18.40
2023-05-13T12:04:45.369Z,18.40
2023-05-13T12:07:13.763Z,18.40
2023-05-13T12:09:42.126Z,18.50
2023-05-13T12:12:11.952Z,18.60
2023-05-13T12:14:40.533Z,18.60
2023-05-13T12:17:08.802Z,18.60
2023-05-13T12:19:37.539Z,18.60
2023-05-13T12:22:06.536Z,18.40
2023-05-13T12:24:35.085Z,18.20
2023-05-13T12:27:09.434Z,18.40
2023-05-13T12:29:44.483Z,18.30
2023-05-13T12:32:13.152Z,18.30
2023-05-13T12:34:41.411Z,18.30
2023-05-13T12:37:13.455Z,18.50
2023-05-13T12:39:42.816Z,18.70
2023-05-13T12:42:17.510Z,18.50
2023-05-13T12:44:47.280Z,18.40
2023-05-13T12:47:15.875Z,18.40
2023-05-13T12:50:02.630Z,18.40
2023-05-13T12:52:30.937Z,18.50
2023-05-13T12:54:59.349Z,18.60
2023-05-13T12:57:30.512Z,18.80
2023-05-13T13:00:01.289Z,18.60
2023-05-13T13:02:29.699Z,18.60
2023-05-13T13:04:58.148Z,18.70
2023-05-13T13:07:26.494Z,18.70
2023-05-13T13:09:55.413Z,18.80
2023-05-13T13:12:23.735Z,18.60
2023-05-13T13:14:52.172Z,18.60
2023-05-13T13:17:21.905Z,18.40
2023-05-13T13:19:50.148Z,18.30
2023-05-13T13:22:18.432Z,18.20
2023-05-13T13:24:46.796Z,18.30
2023-05-13T13:27:15.054Z,18.20
2023-05-13T13:29:43.374Z,18.10
2023-05-13T13:32:11.735Z,18.00
2023-05-13T13:34:41.431Z,18.00
2023-05-13T13:37:09.794Z,18.00
2023-05-13T13:39:38.103Z,18.00
2023-05-13T13:42:06.629Z,18.00
2023-05-13T13:44:36.823Z,18.00
2023-05-13T13:47:05.378Z,18.00
2023-05-13T13:49:33.608Z,18.00
2023-05-13T13:52:03.321Z,18.30
2023-05-13T13:54:31.707Z,18.50
2023-05-13T13:57:00.039Z,18.60
2023-05-13T13:59:28.296Z,18.40
2023-05-13T14:01:57.030Z,18.30
2023-05-13T14:04:27.832Z,18.30
2023-05-13T14:06:56.640Z,18.40
2023-05-13T14:09:26.520Z,18.50
2023-05-13T14:11:54.827Z,18.50
2023-05-13T14:14:24.883Z,18.60
2023-05-13T14:16:53.315Z,18.60
2023-05-13T14:19:21.576Z,18.70
2023-05-13T14:21:49.940Z,18.80
2023-05-13T14:24:18.275Z,18.90
2023-05-13T14:26:48.081Z,19.00
2023-05-13T14:29:16.359Z,18.90
2023-05-13T14:31:44.660Z,19.10
2023-05-13T14:34:12.953Z,19.20
2023-05-13T14:36:41.273Z,19.10
2023-05-13T14:39:10.749Z,19.30
2023-05-13T14:41:40.979Z,19.40
2023-05-13T14:44:10.742Z,19.40
2023-05-13T14:46:40.514Z,19.50
2023-05-13T14:49:09.414Z,19.40
2023-05-13T14:51:37.689Z,19.60
2023-05-13T14:54:06.105Z,19.80
2023-05-13T14:56:34.445Z,20.10
2023-05-13T14:59:03.452Z,20.20
2023-05-13T15:01:33.254Z,20.20
2023-05-13T15:04:01.633Z,20.30
2023-05-13T15:06:30.884Z,20.00
2023-05-13T15:08:59.299Z,19.90
2023-05-13T15:11:28.150Z,19.70
2023-05-13T15:13:56.719Z,19.50
2023-05-13T15:16:25.087Z,19.50
2023-05-13T15:18:54.821Z,19.50
2023-05-13T15:21:23.101Z,19.30
2023-05-13T15:23:51.439Z,19.20
2023-05-13T15:26:20.366Z,19.20
2023-05-13T15:28:48.633Z,19.20
2023-05-13T15:31:17.069Z,19.10
2023-05-13T15:33:45.490Z,19.00
2023-05-13T15:36:15.122Z,19.10
2023-05-13T15:38:43.465Z,19.20
2023-05-13T15:41:11.773Z,19.20
2023-05-13T15:43:40.064Z,19.10
2023-05-13T15:46:08.674Z,19.00
2023-05-13T15:48:37.739Z,19.00
2023-05-13T15:51:07.034Z,19.00
2023-05-13T15:53:36.724Z,19.00
2023-05-13T15:56:04.997Z,19.00
2023-05-13T15:58:33.329Z,18.80
2023-05-13T16:01:01.606Z,18.70
2023-05-13T16:03:29.894Z,18.50
2023-05-13T16:05:58.292Z,18.40
2023-05-13T16:08:26.677Z,18.30
2023-05-13T16:10:56.366Z,18.20
2023-05-13T16:13:24.721Z,18.00
2023-05-13T16:15:54.072Z,17.90
2023-05-13T16:18:22.421Z,17.90
2023-05-13T16:20:51.227Z,17.80
2023-05-13T16:23:19.565Z,17.70
2023-05-13T16:25:47.952Z,17.60
2023-05-13T16:28:17.860Z,17.50
2023-05-13T16:30:46.277Z,17.40
2023-05-13T16:33:16.025Z,17.40
2023-05-13T16:35:44.383Z,17.30
2023-05-13T16:38:12.798Z,17.30
2023-05-13T16:40:41.151Z,17.30
2023-05-13T16:43:09.453Z,17.20
2023-05-13T16:45:40.020Z,17.20
2023-05-13T16:48:08.401Z,17.20
2023-05-13T16:50:37.363Z,17.10
2023-05-13T16:53:05.856Z,17.10
2023-05-13T16:55:34.132Z,17.00
2023-05-13T16:58:02.468Z,17.00
2023-05-13T17:00:30.716Z,16.90
2023-05-13T17:03:01.451Z,16.90
2023-05-13T17:05:30.173Z,16.90
2023-05-13T17:07:58.563Z,16.90
2023-05-13T17:10:26.864Z,16.80
2023-05-13T17:12:56.466Z,16.80
2023-05-13T17:15:26.509Z,16.80
2023-05-13T17:17:54.802Z,16.80
2023-05-13T17:20:24.755Z,16.70
2023-05-13T17:22:53.253Z,16.70
2023-05-13T17:25:21.482Z,16.70
2023-05-13T17:27:49.740Z,16.70
2023-05-13T17:30:18.148Z,16.60
2023-05-13T17:32:46.499Z,16.60
2023-05-13T17:35:14.863Z,16.50
2023-05-13T17:37:44.755Z,16.50
2023-05-13T17:40:13.537Z,16.50
2023-05-13T17:42:41.758Z,16.50
2023-05-13T17:45:10.479Z,16.50
2023-05-13T17:47:38.869Z,16.40
2023-05-13T17:50:07.923Z,16.40
2023-05-13T17:52:36.345Z,16.30
2023-05-13T17:55:06.567Z,16.30
2023-05-13T17:57:34.838Z,16.30
2023-05-13T18:00:06.645Z,16.20
2023-05-13T18:02:36.326Z,16.10
2023-05-13T18:05:04.902Z,16.10
2023-05-13T18:07:33.129Z,16.10
2023-05-13T18:10:01.421Z,16.10
2023-05-13T18:12:31.228Z,16.10
2023-05-13T18:14:59.508Z,16.00
2023-05-13T18:17:27.808Z,16.00
2023-05-13T18:19:56.175Z,15.90
2023-05-13T18:22:24.612Z,15.90
2023-05-13T18:24:52.874Z,15.90
2023-05-13T18:27:21.635Z,15.80
2023-05-13T18:29:51.937Z,15.80
2023-05-13T18:32:20.287Z,15.70
2023-05-13T18:34:48.528Z,15.70
2023-05-13T18:37:16.836Z,15.70
2023-05-13T18:39:45.983Z,15.60
2023-05-13T18:42:14.257Z,15.60
2023-05-13T18:44:42.490Z,15.50
2023-05-13T18:47:12.349Z,15.50
2023-05-13T18:49:40.960Z,15.50
2023-05-13T18:52:09.362Z,15.30
2023-05-13T18:54:38.137Z,15.30
2023-05-13T18:57:06.782Z,15.20
2023-05-13T18:59:35.054Z,15.20
2023-05-13T19:02:03.566Z,15.20
2023-05-13T19:04:33.639Z,15.20
2023-05-13T19:07:02.257Z,15.10
2023-05-13T19:09:30.553Z,15.00
2023-05-13T19:11:58.901Z,15.00
2023-05-13T19:14:27.145Z,15.00
2023-05-13T19:16:56.310Z,15.00
2023-05-13T19:19:25.521Z,15.00
2023-05-13T19:21:55.185Z,15.00
2023-05-13T19:24:23.425Z,15.00
2023-05-13T19:26:51.739Z,15.00
2023-05-13T19:29:20.000Z,14.90
2023-05-13T19:31:48.642Z,14.90
2023-05-13T19:34:16.913Z,14.80
2023-05-13T19:36:46.014Z,14.80
2023-05-13T19:39:15.769Z,14.70
2023-05-13T19:41:44.124Z,14.70
2023-05-13T19:44:12.646Z,14.80
2023-05-13T19:46:41.436Z,14.70
2023-05-13T19:49:10.172Z,14.70
2023-05-13T19:51:38.482Z,14.60
2023-05-13T19:54:09.624Z,14.60
2023-05-13T19:56:39.357Z,14.60
2023-05-13T19:59:07.787Z,14.60
2023-05-13T20:01:37.777Z,14.50
2023-05-13T20:04:06.426Z,14.50
2023-05-13T20:06:34.836Z,14.50
2023-05-13T20:09:03.145Z,14.40
2023-05-13T20:11:31.630Z,14.40
2023-05-13T20:14:01.698Z,14.40
2023-05-13T20:16:29.983Z,14.30
2023-05-13T20:18:58.412Z,14.20
2023-05-13T20:21:26.760Z,14.20
2023-05-13T20:23:55.020Z,14.10
2023-05-13T20:26:25.858Z,14.00
2023-05-13T20:28:54.272Z,13.90
2023-05-13T20:31:23.994Z,13.70
2023-05-13T20:33:52.402Z,13.70
2023-05-13T20:36:20.738Z,13.70
2023-05-13T20:38:49.057Z,13.60
2023-05-13T20:41:17.297Z,13.60
2023-05-13T20:43:45.629Z,13.60
2023-05-13T20:46:16.976Z,13.60
2023-05-13T20:48:48.011Z,13.60
2023-05-13T20:51:17.034Z,13.60
2023-05-13T20:53:46.638Z,13.50
2023-05-13T20:56:14.929Z,13.50
2023-05-13T20:58:43.246Z,13.50
2023-05-13T21:01:11.631Z,13.40
2023-05-13T21:03:40.014Z,13.40
2023-05-13T21:06:09.880Z,13.30
2023-05-13T21:08:40.199Z,13.30
2023-05-13T21:11:08.586Z,13.20
2023-05-13T21:13:36.997Z,13.20
2023-05-13T21:16:05.837Z,13.30
2023-05-13T21:18:34.281Z,13.20
2023-05-13T21:21:08.516Z,13.20
2023-05-13T21:23:39.923Z,13.20
2023-05-13T21:26:08.492Z,13.20
2023-05-13T21:28:36.808Z,13.20
2023-05-13T21:31:05.294Z,13.20
2023-05-13T21:33:34.033Z,13.20
2023-05-13T21:36:02.259Z,13.20
2023-05-13T21:38:30.700Z,13.20
2023-05-13T21:41:00.469Z,13.20
2023-05-13T21:43:28.783Z,13.10
2023-05-13T21:45:57.031Z,13.00
2023-05-13T21:48:25.339Z,12.90
2023-05-13T21:50:54.012Z,12.80
2023-05-13T21:53:22.520Z,12.70
2023-05-13T21:55:50.805Z,12.60
2023-05-13T21:58:23.141Z,12.50
2023-05-13T22:00:53.815Z,12.40
2023-05-13T22:03:22.220Z,12.40
2023-05-13T22:05:50.533Z,12.30
2023-05-13T22:08:18.908Z,12.30
2023-05-13T22:10:47.125Z,12.20
2023-05-13T22:13:15.713Z,12.20
2023-05-13T22:15:45.610Z,12.10
2023-05-13T22:18:14.994Z,12.10
2023-05-13T22:20:43.348Z,12.10
2023-05-13T22:23:11.625Z,12.10
2023-05-13T22:25:39.948Z,12.00
2023-05-13T22:28:08.382Z,12.00
2023-05-13T22:30:36.656Z,11.90
2023-05-13T22:33:06.662Z,11.80
2023-05-13T22:35:36.544Z,11.70
2023-05-13T22:38:05.268Z,11.70
2023-05-13T22:40:33.505Z,11.70
2023-05-13T22:43:01.862Z,11.70
2023-05-13T22:45:30.265Z,11.60
2023-05-13T22:47:58.581Z,11.60
2023-05-13T22:50:28.344Z,11.40
2023-05-13T22:52:57.279Z,11.40
2023-05-13T22:55:25.561Z,11.30
2023-05-13T22:57:53.800Z,11.30
2023-05-13T23:00:22.218Z,11.30
2023-05-13T23:02:50.803Z,11.30
2023-05-13T23:05:19.290Z,11.30
2023-05-13T23:07:49.263Z,11.30
2023-05-13T23:10:17.602Z,11.30
2023-05-13T23:12:45.904Z,11.30
2023-05-13T23:17:44.716Z,11.20
2023-05-13T23:20:13.331Z,11.10
2023-05-13T23:22:42.026Z,11.00
2023-05-13T23:25:12.179Z,11.00
2023-05-13T23:27:40.506Z,10.90
2023-05-13T23:30:09.372Z,10.90
2023-05-13T23:32:37.658Z,10.80
2023-05-13T23:35:06.620Z,10.70
2023-05-13T23:37:34.845Z,10.70
2023-05-13T23:40:03.207Z,10.60
2023-05-13T23:42:32.938Z,10.60
2023-05-13T23:45:01.220Z,10.60
2023-05-13T23:47:30.965Z,10.60
2023-05-13T23:49:59.260Z,10.60
2023-05-13T23:52:27.546Z,10.60
2023-05-13T23:54:55.850Z,10.60
2023-05-13T23:57:24.124Z,10.60
2023-05-13T23:59:53.855Z,10.60
