createdAt,value
2022-09-15T00:04:09.906Z,100.00
2022-09-15T00:14:12.283Z,100.00
2022-09-15T00:24:14.732Z,100.00
2022-09-15T00:34:17.118Z,100.00
2022-09-15T00:44:19.317Z,100.00
2022-09-15T00:54:35.752Z,100.00
2022-09-15T01:04:38.367Z,100.00
2022-09-15T01:14:40.736Z,100.00
2022-09-15T01:25:09.799Z,100.00
2022-09-15T01:35:23.200Z,100.00
2022-09-15T01:45:30.176Z,100.00
2022-09-15T01:55:47.094Z,100.00
2022-09-15T02:05:59.299Z,100.00
2022-09-15T02:16:02.590Z,100.00
2022-09-15T02:26:14.530Z,100.00
2022-09-15T02:36:20.100Z,100.00
2022-09-15T02:46:23.435Z,100.00
2022-09-15T02:56:25.903Z,100.00
2022-09-15T03:06:34.638Z,100.00
2022-09-15T03:16:37.178Z,100.00
2022-09-15T03:26:39.393Z,100.00
2022-09-15T03:36:41.986Z,100.00
2022-09-15T03:46:44.237Z,100.00
2022-09-15T03:56:49.267Z,100.00
2022-09-15T04:06:51.655Z,100.00
2022-09-15T04:16:53.983Z,100.00
2022-09-15T04:26:56.257Z,100.00
2022-09-15T04:36:59.473Z,100.00
2022-09-15T04:47:01.972Z,100.00
2022-09-15T04:57:04.619Z,100.00
2022-09-15T05:07:07.016Z,100.00
2022-09-15T05:17:09.621Z,100.00
2022-09-15T05:27:12.329Z,100.00
2022-09-15T05:37:16.729Z,100.00
2022-09-15T05:47:19.792Z,100.00
2022-09-15T05:57:22.591Z,100.00
2022-09-15T06:07:25.305Z,100.00
2022-09-15T06:17:29.378Z,100.00
2022-09-15T06:27:33.334Z,100.00
2022-09-15T06:37:37.068Z,100.00
2022-09-15T06:47:42.303Z,100.00
2022-09-15T06:57:45.200Z,100.00
2022-09-15T07:07:49.633Z,100.00
2022-09-15T07:17:53.780Z,100.00
2022-09-15T07:49:32.379Z,100.00
2022-09-15T08:00:00.840Z,100.00
2022-09-15T08:10:24.680Z,100.00
2022-09-15T08:20:46.131Z,100.00
2022-09-15T08:30:49.813Z,100.00
2022-09-15T08:41:19.877Z,100.00
2022-09-15T08:51:33.057Z,100.00
2022-09-15T09:02:02.118Z,100.00
2022-09-15T09:12:26.391Z,100.00
2022-09-15T09:22:36.678Z,100.00
2022-09-15T09:32:46.799Z,100.00
2022-09-15T09:42:50.636Z,100.00
2022-09-15T09:52:53.397Z,100.00
2022-09-15T10:02:59.343Z,100.00
2022-09-15T10:13:04.953Z,100.00
2022-09-15T10:23:25.240Z,100.00
2022-09-15T10:33:58.051Z,100.00
2022-09-15T10:44:43.124Z,100.00
2022-09-15T10:55:09.954Z,100.00
2022-09-15T11:05:22.011Z,100.00
2022-09-15T11:15:48.058Z,100.00
2022-09-15T11:26:05.732Z,100.00
2022-09-15T11:36:38.771Z,100.00
2022-09-15T11:46:59.595Z,100.00
2022-09-15T11:57:02.673Z,99.96
2022-09-15T12:07:16.449Z,99.25
2022-09-15T12:17:51.994Z,100.00
2022-09-15T12:28:33.862Z,96.97
2022-09-15T12:38:38.242Z,87.56
2022-09-15T12:48:47.519Z,95.64
2022-09-15T12:58:52.768Z,99.89
2022-09-15T13:09:07.883Z,98.22
2022-09-15T13:19:34.110Z,94.26
2022-09-15T13:29:46.343Z,89.73
2022-09-15T13:39:53.112Z,83.02
2022-09-15T13:50:17.644Z,90.76
2022-09-15T14:00:28.364Z,85.82
2022-09-15T14:10:43.064Z,90.60
2022-09-15T14:21:00.410Z,88.67
2022-09-15T14:31:04.988Z,95.92
2022-09-15T14:41:19.836Z,94.94
2022-09-15T14:51:29.170Z,99.77
2022-09-15T15:01:49.849Z,100.00
2022-09-15T15:11:57.709Z,100.00
2022-09-15T15:22:30.805Z,100.00
2022-09-15T15:32:35.017Z,100.00
2022-09-15T15:42:38.388Z,100.00
2022-09-15T15:52:42.109Z,100.00
2022-09-15T16:02:44.916Z,100.00
2022-09-15T16:12:48.442Z,100.00
2022-09-15T16:22:51.239Z,100.00
2022-09-15T16:32:54.048Z,100.00
2022-09-15T16:42:56.770Z,100.00
2022-09-15T16:52:59.615Z,100.00
2022-09-15T17:03:03.099Z,100.00
2022-09-15T17:13:06.685Z,100.00
2022-09-15T17:23:23.864Z,100.00
2022-09-15T17:33:27.747Z,100.00
2022-09-15T17:43:31.026Z,100.00
2022-09-15T17:53:33.696Z,100.00
2022-09-15T18:03:37.791Z,100.00
2022-09-15T18:13:40.507Z,100.00
2022-09-15T18:23:43.125Z,100.00
2022-09-15T18:33:46.515Z,100.00
2022-09-15T18:43:50.090Z,100.00
2022-09-15T18:53:54.493Z,100.00
2022-09-15T19:03:58.235Z,100.00
2022-09-15T19:14:00.914Z,100.00
2022-09-15T19:24:03.394Z,100.00
2022-09-15T19:34:05.895Z,100.00
2022-09-15T19:44:10.663Z,100.00
2022-09-15T19:54:13.464Z,100.00
2022-09-15T20:14:36.130Z,100.00
2022-09-15T20:24:38.759Z,100.00
2022-09-15T20:34:41.368Z,100.00
2022-09-15T20:44:44.233Z,100.00
2022-09-15T20:54:46.804Z,100.00
2022-09-15T21:04:49.169Z,100.00
2022-09-15T21:14:52.089Z,100.00
2022-09-15T21:24:54.446Z,100.00
2022-09-15T21:34:56.693Z,100.00
2022-09-15T21:44:59.076Z,100.00
2022-09-15T21:55:01.890Z,100.00
2022-09-15T22:05:04.773Z,100.00
2022-09-15T22:15:07.794Z,100.00
2022-09-15T22:25:11.256Z,100.00
2022-09-15T22:35:13.804Z,100.00
2022-09-15T22:45:16.650Z,100.00
2022-09-15T22:55:19.474Z,100.00
2022-09-15T23:05:21.783Z,100.00
2022-09-15T23:15:23.968Z,100.00
2022-09-15T23:25:26.268Z,100.00
2022-09-15T23:35:28.473Z,100.00
2022-09-15T23:45:30.795Z,100.00
2022-09-15T23:55:33.117Z,100.00
