createdAt,value
2022-11-05T00:00:09.347Z,100285.19
2022-11-05T00:02:55.088Z,100285.13
2022-11-05T00:05:41.353Z,100288.63
2022-11-05T00:08:27.228Z,100288.72
2022-11-05T00:10:55.610Z,100249.34
2022-11-05T00:13:42.951Z,100265.72
2022-11-05T00:16:28.710Z,100301.16
2022-11-05T00:19:07.548Z,100301.22
2022-11-05T00:21:54.972Z,100270.28
2022-11-05T00:24:41.045Z,100302.72
2022-11-05T00:27:09.992Z,100299.41
2022-11-05T00:29:39.796Z,100308.56
2022-11-05T00:32:08.242Z,100307.97
2022-11-05T00:34:36.626Z,100308.81
2022-11-05T00:37:05.087Z,100300.31
2022-11-05T00:39:33.514Z,100312.97
2022-11-05T00:42:19.557Z,100296.56
2022-11-05T00:45:04.569Z,100306.56
2022-11-05T00:47:52.225Z,100300.75
2022-11-05T00:50:22.713Z,100316.00
2022-11-05T00:52:58.153Z,100330.13
2022-11-05T00:55:29.517Z,100326.38
2022-11-05T00:57:58.614Z,100290.69
2022-11-05T01:00:29.855Z,100331.53
2022-11-05T01:03:02.583Z,100284.41
2022-11-05T01:05:31.907Z,100330.13
2022-11-05T01:08:00.373Z,100326.38
2022-11-05T01:10:29.085Z,100338.50
2022-11-05T01:12:59.238Z,100328.91
2022-11-05T01:15:29.077Z,100326.91
2022-11-05T01:17:57.427Z,100344.47
2022-11-05T01:20:25.771Z,100341.72
2022-11-05T01:22:54.095Z,100341.25
2022-11-05T01:25:22.482Z,100345.41
2022-11-05T01:27:50.804Z,100356.81
2022-11-05T01:30:19.370Z,100352.72
2022-11-05T01:32:49.262Z,100303.25
2022-11-05T01:35:19.066Z,100352.25
2022-11-05T01:37:47.778Z,100334.00
2022-11-05T01:40:19.018Z,100345.22
2022-11-05T01:42:47.581Z,100348.88
2022-11-05T01:45:18.637Z,100353.59
2022-11-05T01:48:01.383Z,100331.19
2022-11-05T01:50:39.124Z,100358.69
2022-11-05T01:53:11.961Z,100355.63
2022-11-05T01:55:43.790Z,100363.25
2022-11-05T01:58:14.791Z,100361.47
2022-11-05T02:00:43.762Z,100352.44
2022-11-05T02:03:14.492Z,100337.22
2022-11-05T02:05:43.136Z,100369.38
2022-11-05T02:08:17.260Z,100367.75
2022-11-05T02:10:46.853Z,100373.66
2022-11-05T02:13:15.338Z,100369.50
2022-11-05T02:15:55.229Z,100351.25
2022-11-05T02:18:31.323Z,100367.94
2022-11-05T02:21:15.160Z,100364.94
2022-11-05T02:24:15.513Z,100332.72
2022-11-05T02:27:09.315Z,100360.84
2022-11-05T02:30:06.709Z,100371.44
2022-11-05T02:32:59.261Z,100374.66
2022-11-05T02:35:47.529Z,100322.69
2022-11-05T02:38:21.861Z,100379.69
2022-11-05T02:40:55.090Z,100371.78
2022-11-05T02:43:29.415Z,100381.69
2022-11-05T02:46:02.427Z,100389.28
2022-11-05T02:48:38.604Z,100359.75
2022-11-05T02:51:12.548Z,100397.94
2022-11-05T02:53:47.124Z,100388.59
2022-11-05T02:56:18.639Z,100393.91
2022-11-05T02:58:46.990Z,100376.69
2022-11-05T03:01:15.609Z,100345.75
2022-11-05T03:03:47.535Z,100375.09
2022-11-05T03:06:39.297Z,100396.94
2022-11-05T03:09:27.029Z,100400.56
2022-11-05T03:12:02.695Z,100409.69
2022-11-05T03:14:39.704Z,100413.75
2022-11-05T03:17:14.135Z,100411.28
2022-11-05T03:19:50.213Z,100400.97
2022-11-05T03:22:22.220Z,100416.38
2022-11-05T03:24:54.318Z,100415.69
2022-11-05T03:27:28.048Z,100414.81
2022-11-05T03:30:00.747Z,100397.38
2022-11-05T03:32:31.958Z,100424.47
2022-11-05T03:35:03.652Z,100423.00
2022-11-05T03:37:35.428Z,100416.63
2022-11-05T03:40:05.431Z,100423.00
2022-11-05T03:42:36.589Z,100435.75
2022-11-05T03:45:10.356Z,100439.03
2022-11-05T03:47:40.782Z,100442.88
2022-11-05T03:50:16.785Z,100444.84
2022-11-05T03:52:47.555Z,100445.81
2022-11-05T03:55:16.234Z,100447.63
2022-11-05T03:57:47.631Z,100457.78
2022-11-05T04:00:18.507Z,100460.66
2022-11-05T04:02:47.002Z,100466.56
2022-11-05T04:05:16.943Z,100455.97
2022-11-05T04:08:03.947Z,100473.69
2022-11-05T04:11:01.319Z,100413.25
2022-11-05T04:13:30.045Z,100446.84
2022-11-05T04:16:15.963Z,100436.72
2022-11-05T04:18:44.490Z,100451.38
2022-11-05T04:21:31.777Z,100467.97
2022-11-05T04:24:12.958Z,100466.16
2022-11-05T04:26:43.840Z,100466.22
2022-11-05T04:29:29.723Z,100461.41
2022-11-05T04:31:58.260Z,100456.41
2022-11-05T04:34:26.600Z,100462.25
2022-11-05T04:36:56.298Z,100467.50
2022-11-05T04:39:24.624Z,100472.88
2022-11-05T04:41:52.951Z,100470.63
2022-11-05T04:44:21.294Z,100473.53
2022-11-05T04:46:49.663Z,100446.47
2022-11-05T04:49:18.003Z,100474.94
2022-11-05T04:51:46.385Z,100475.91
2022-11-05T04:54:16.171Z,100471.50
2022-11-05T04:56:44.539Z,100479.16
2022-11-05T04:59:12.902Z,100477.72
2022-11-05T05:01:41.308Z,100446.47
2022-11-05T05:04:09.698Z,100468.44
2022-11-05T05:06:38.595Z,100453.13
2022-11-05T05:09:07.165Z,100487.75
2022-11-05T05:11:36.939Z,100484.53
2022-11-05T05:14:05.264Z,100489.44
2022-11-05T05:16:33.629Z,100495.78
2022-11-05T05:19:01.890Z,100472.28
2022-11-05T05:21:41.792Z,100486.78
2022-11-05T05:24:12.152Z,100468.72
2022-11-05T05:26:43.339Z,100496.78
2022-11-05T05:29:12.934Z,100487.69
2022-11-05T05:31:41.417Z,100481.84
2022-11-05T05:34:12.316Z,100506.03
2022-11-05T05:36:40.738Z,100503.19
2022-11-05T05:39:11.056Z,100513.06
2022-11-05T05:41:39.507Z,100510.00
2022-11-05T05:44:09.342Z,100519.25
2022-11-05T05:46:37.773Z,100526.97
2022-11-05T05:49:11.192Z,100533.81
2022-11-05T05:51:41.090Z,100535.44
2022-11-05T05:54:09.536Z,100543.53
2022-11-05T05:56:37.927Z,100536.28
2022-11-05T05:59:08.622Z,100543.53
2022-11-05T06:01:37.168Z,100545.88
2022-11-05T06:04:06.044Z,100533.25
2022-11-05T06:06:34.591Z,100517.81
2022-11-05T06:09:02.990Z,100539.72
2022-11-05T06:11:31.358Z,100542.28
2022-11-05T06:13:59.734Z,100545.38
2022-11-05T06:16:29.770Z,100549.53
2022-11-05T06:18:58.111Z,100530.91
2022-11-05T06:21:26.492Z,100537.97
2022-11-05T06:23:54.867Z,100528.97
2022-11-05T06:26:23.189Z,100556.97
2022-11-05T06:28:51.477Z,100547.72
2022-11-05T06:31:19.811Z,100543.97
2022-11-05T06:33:49.555Z,100554.72
2022-11-05T06:36:19.681Z,100550.50
2022-11-05T06:38:48.114Z,100554.84
2022-11-05T06:41:16.450Z,100540.97
2022-11-05T06:43:45.394Z,100488.03
2022-11-05T06:46:13.765Z,100555.13
2022-11-05T06:48:42.192Z,100565.34
2022-11-05T06:51:15.577Z,100558.34
2022-11-05T06:53:43.909Z,100559.34
2022-11-05T06:56:12.300Z,100563.72
2022-11-05T06:58:40.641Z,100548.75
2022-11-05T07:01:10.805Z,100560.75
2022-11-05T07:03:39.777Z,100570.66
2022-11-05T07:06:09.149Z,100569.25
2022-11-05T07:08:39.476Z,100573.66
2022-11-05T07:11:07.894Z,100575.88
2022-11-05T07:13:36.237Z,100581.34
2022-11-05T07:16:04.734Z,100590.69
2022-11-05T07:18:33.089Z,100576.56
2022-11-05T07:21:01.574Z,100519.63
2022-11-05T07:23:30.011Z,100515.41
2022-11-05T07:26:00.877Z,100590.78
2022-11-05T07:28:29.263Z,100590.84
2022-11-05T07:30:59.717Z,100564.50
2022-11-05T07:33:32.326Z,100608.88
2022-11-05T07:36:03.622Z,100578.34
2022-11-05T07:38:31.955Z,100611.75
2022-11-05T07:41:01.938Z,100605.84
2022-11-05T07:43:30.269Z,100611.56
2022-11-05T07:45:58.626Z,100592.81
2022-11-05T07:48:26.941Z,100622.47
2022-11-05T07:50:55.254Z,100618.00
2022-11-05T07:53:23.585Z,100620.66
2022-11-05T07:55:52.709Z,100622.50
2022-11-05T07:58:22.485Z,100625.41
2022-11-05T08:00:50.921Z,100615.19
2022-11-05T08:03:20.449Z,100613.19
2022-11-05T08:05:49.864Z,100619.41
2022-11-05T08:08:19.917Z,100585.94
2022-11-05T08:10:48.595Z,100624.19
2022-11-05T08:13:17.003Z,100621.56
2022-11-05T08:15:46.746Z,100622.66
2022-11-05T08:18:16.943Z,100608.53
2022-11-05T08:20:46.412Z,100618.28
2022-11-05T08:23:15.569Z,100624.53
2022-11-05T08:25:44.179Z,100622.97
2022-11-05T08:28:13.815Z,100627.47
2022-11-05T08:30:42.574Z,100606.72
2022-11-05T08:33:14.108Z,100602.84
2022-11-05T08:35:42.992Z,100629.97
2022-11-05T08:38:13.839Z,100633.34
2022-11-05T08:40:42.895Z,100637.81
2022-11-05T08:43:13.466Z,100633.19
2022-11-05T08:45:42.815Z,100639.50
2022-11-05T08:48:15.149Z,100607.13
2022-11-05T08:50:44.210Z,100598.22
2022-11-05T08:53:13.942Z,100647.91
2022-11-05T08:55:42.782Z,100643.06
2022-11-05T08:58:15.202Z,100647.91
2022-11-05T09:00:44.288Z,100638.03
2022-11-05T09:03:14.909Z,100638.44
2022-11-05T09:05:43.735Z,100617.25
2022-11-05T09:08:13.939Z,100621.56
2022-11-05T09:10:43.145Z,100626.41
2022-11-05T09:13:17.806Z,100613.66
2022-11-05T09:15:47.674Z,100555.81
2022-11-05T09:18:17.943Z,100589.88
2022-11-05T09:20:46.591Z,100584.56
2022-11-05T09:23:15.959Z,100632.19
2022-11-05T09:25:44.504Z,100635.94
2022-11-05T09:28:17.595Z,100619.81
2022-11-05T09:30:47.484Z,100599.88
2022-11-05T09:33:18.501Z,100642.66
2022-11-05T09:35:47.294Z,100648.72
2022-11-05T09:38:15.732Z,100640.84
2022-11-05T09:40:49.643Z,100657.84
2022-11-05T09:43:20.319Z,100650.47
2022-11-05T09:45:50.003Z,100630.03
2022-11-05T09:48:22.491Z,100631.63
2022-11-05T09:50:52.529Z,100659.28
2022-11-05T09:53:25.791Z,100629.09
2022-11-05T09:55:57.090Z,100653.06
2022-11-05T09:58:33.706Z,100654.56
2022-11-05T10:01:02.517Z,100632.03
2022-11-05T10:03:32.665Z,100661.22
2022-11-05T10:06:10.215Z,100665.13
2022-11-05T10:08:41.808Z,100663.25
2022-11-05T10:11:12.945Z,100652.75
2022-11-05T10:13:44.620Z,100640.94
2022-11-05T10:16:21.924Z,100659.09
2022-11-05T10:18:55.012Z,100674.75
2022-11-05T10:21:44.214Z,100649.72
2022-11-05T10:24:15.814Z,100674.44
2022-11-05T10:26:46.231Z,100672.84
2022-11-05T10:29:17.605Z,100682.03
2022-11-05T10:31:46.120Z,100645.84
2022-11-05T10:34:19.115Z,100670.91
2022-11-05T10:36:47.441Z,100674.38
2022-11-05T10:39:18.096Z,100667.94
2022-11-05T10:41:57.903Z,100631.16
2022-11-05T10:44:32.678Z,100655.56
2022-11-05T10:47:06.357Z,100661.59
2022-11-05T10:49:44.771Z,100669.75
2022-11-05T10:52:21.865Z,100652.88
2022-11-05T10:54:51.422Z,100626.75
2022-11-05T10:57:31.799Z,100650.31
2022-11-05T11:00:21.945Z,100687.69
2022-11-05T11:02:52.558Z,100688.75
2022-11-05T11:05:24.442Z,100658.38
2022-11-05T11:08:02.789Z,100670.94
2022-11-05T11:10:32.995Z,100693.63
2022-11-05T11:13:01.648Z,100683.06
2022-11-05T11:15:32.717Z,100687.69
2022-11-05T11:18:25.455Z,100674.53
2022-11-05T11:20:55.369Z,100694.59
2022-11-05T11:23:23.720Z,100689.22
2022-11-05T11:25:53.549Z,100662.00
2022-11-05T11:28:24.608Z,100703.84
2022-11-05T11:31:04.605Z,100700.75
2022-11-05T11:33:33.886Z,100704.81
2022-11-05T11:36:04.064Z,100700.22
2022-11-05T11:38:34.699Z,100665.28
2022-11-05T11:41:09.985Z,100683.81
2022-11-05T11:43:40.120Z,100723.88
2022-11-05T11:46:15.963Z,100707.78
2022-11-05T11:48:47.617Z,100685.69
2022-11-05T11:51:31.621Z,100647.50
2022-11-05T11:54:00.891Z,100714.78
2022-11-05T11:56:30.474Z,100715.03
2022-11-05T11:59:14.452Z,100709.59
2022-11-05T12:02:42.719Z,100699.09
2022-11-05T12:05:29.568Z,100721.72
2022-11-05T12:08:07.526Z,100686.44
2022-11-05T12:10:51.663Z,100720.97
2022-11-05T12:13:44.154Z,100726.81
2022-11-05T12:16:20.783Z,100730.69
2022-11-05T12:18:56.100Z,100725.19
2022-11-05T12:21:51.594Z,100728.94
2022-11-05T12:24:46.719Z,100731.31
2022-11-05T12:27:24.834Z,100711.56
2022-11-05T12:29:59.542Z,100680.59
2022-11-05T12:32:50.788Z,100714.00
2022-11-05T12:35:44.190Z,100716.38
2022-11-05T12:38:23.383Z,100725.16
2022-11-05T12:41:03.322Z,100729.94
2022-11-05T12:43:40.681Z,100731.25
2022-11-05T12:46:20.434Z,100730.78
2022-11-05T12:49:02.337Z,100730.47
2022-11-05T12:51:45.389Z,100717.56
2022-11-05T12:54:24.000Z,100716.91
2022-11-05T12:56:55.628Z,100741.09
2022-11-05T12:59:28.915Z,100728.81
2022-11-05T13:02:03.634Z,100739.94
2022-11-05T13:04:34.465Z,100745.03
2022-11-05T13:07:06.674Z,100738.41
2022-11-05T13:09:38.012Z,100753.06
2022-11-05T13:12:10.740Z,100715.81
2022-11-05T13:14:45.642Z,100739.88
2022-11-05T13:17:17.106Z,100737.00
2022-11-05T13:19:51.240Z,100702.47
2022-11-05T13:22:29.331Z,100728.28
2022-11-05T13:24:59.978Z,100738.56
2022-11-05T13:27:44.996Z,100723.69
2022-11-05T13:30:17.237Z,100727.34
2022-11-05T13:32:48.681Z,100751.97
2022-11-05T13:35:19.518Z,100700.16
2022-11-05T13:38:10.931Z,100761.66
2022-11-05T13:40:47.180Z,100763.19
2022-11-05T13:43:42.660Z,100776.69
2022-11-05T13:46:30.242Z,100773.91
2022-11-05T13:49:50.026Z,100783.09
2022-11-05T13:52:35.845Z,100786.38
2022-11-05T13:55:40.570Z,100779.34
2022-11-05T13:58:38.070Z,100771.28
2022-11-05T14:01:11.954Z,100737.47
2022-11-05T14:03:41.238Z,100789.00
2022-11-05T14:06:11.255Z,100794.22
2022-11-05T14:08:41.794Z,100765.53
2022-11-05T14:11:22.037Z,100793.81
2022-11-05T14:13:55.335Z,100780.63
2022-11-05T14:16:25.530Z,100798.78
2022-11-05T14:19:30.678Z,100800.84
2022-11-05T14:21:59.897Z,100797.81
2022-11-05T14:24:30.611Z,100792.16
2022-11-05T14:27:43.713Z,100800.75
2022-11-05T14:30:42.398Z,100802.66
2022-11-05T14:33:31.548Z,100782.88
2022-11-05T14:36:38.898Z,100780.13
2022-11-05T14:39:23.159Z,100795.19
2022-11-05T14:41:59.536Z,100795.13
2022-11-05T14:44:28.644Z,100800.25
2022-11-05T14:47:01.603Z,100781.88
2022-11-05T14:49:31.776Z,100809.72
2022-11-05T14:52:01.363Z,100807.16
2022-11-05T14:54:37.078Z,100810.63
2022-11-05T14:57:05.502Z,100809.81
2022-11-05T14:59:54.122Z,100815.06
2022-11-05T15:02:27.520Z,100808.91
2022-11-05T15:05:29.193Z,100805.28
2022-11-05T15:07:58.560Z,100747.66
2022-11-05T15:10:28.838Z,100794.25
2022-11-05T15:13:04.171Z,100767.22
2022-11-05T15:15:41.905Z,100812.63
2022-11-05T15:18:18.590Z,100818.00
2022-11-05T15:20:48.457Z,100809.69
2022-11-05T15:23:19.756Z,100811.81
2022-11-05T15:25:53.515Z,100799.06
2022-11-05T15:28:28.646Z,100822.84
2022-11-05T15:31:02.220Z,100816.13
2022-11-05T15:33:32.638Z,100764.25
2022-11-05T15:36:10.923Z,100836.03
2022-11-05T15:38:39.300Z,100829.41
2022-11-05T15:41:15.921Z,100826.88
2022-11-05T15:43:47.861Z,100834.75
2022-11-05T15:46:17.867Z,100828.97
2022-11-05T15:48:52.939Z,100806.09
2022-11-05T15:51:22.773Z,100841.38
2022-11-05T15:56:50.406Z,100848.16
2022-11-05T15:59:21.417Z,100843.69
2022-11-05T16:01:52.745Z,100844.38
2022-11-05T16:04:24.164Z,100846.69
2022-11-05T16:06:54.956Z,100824.06
2022-11-05T16:09:25.461Z,100839.19
2022-11-05T16:12:21.456Z,100831.53
2022-11-05T16:14:58.882Z,100822.56
2022-11-05T16:17:28.724Z,100823.19
2022-11-05T16:19:58.947Z,100825.00
2022-11-05T16:22:27.551Z,100834.69
2022-11-05T16:24:55.917Z,100797.47
2022-11-05T16:27:24.257Z,100841.09
2022-11-05T16:29:54.122Z,100813.91
2022-11-05T16:32:30.209Z,100842.66
2022-11-05T16:35:02.281Z,100836.03
2022-11-05T16:37:46.386Z,100837.38
2022-11-05T16:40:18.267Z,100838.28
2022-11-05T16:42:48.660Z,100836.97
2022-11-05T16:45:18.716Z,100757.28
2022-11-05T16:47:47.393Z,100836.09
2022-11-05T16:50:21.041Z,100833.84
2022-11-05T16:52:49.850Z,100813.63
2022-11-05T16:55:18.889Z,100816.84
2022-11-05T16:57:49.487Z,100820.25
2022-11-05T17:00:20.095Z,100824.78
2022-11-05T17:02:49.039Z,100850.72
2022-11-05T17:05:22.016Z,100856.28
2022-11-05T17:07:50.455Z,100835.31
2022-11-05T17:10:19.275Z,100830.09
2022-11-05T17:12:48.319Z,100853.66
2022-11-05T17:15:19.228Z,100853.66
2022-11-05T17:17:48.092Z,100833.28
2022-11-05T17:20:34.998Z,100843.69
2022-11-05T17:23:07.300Z,100849.69
2022-11-05T17:25:35.992Z,100853.09
2022-11-05T17:28:05.070Z,100853.03
2022-11-05T17:30:33.715Z,100849.75
2022-11-05T17:33:02.238Z,100853.91
2022-11-05T17:35:32.327Z,100850.97
2022-11-05T17:38:00.746Z,100853.97
2022-11-05T17:40:30.493Z,100846.72
2022-11-05T17:42:58.849Z,100843.28
2022-11-05T17:45:27.191Z,100855.09
2022-11-05T17:47:55.644Z,100843.69
2022-11-05T17:50:24.112Z,100848.59
2022-11-05T17:52:53.979Z,100855.50
2022-11-05T17:55:27.581Z,100856.25
2022-11-05T17:57:56.113Z,100861.81
2022-11-05T18:00:25.562Z,100873.47
2022-11-05T18:02:55.172Z,100870.81
2022-11-05T18:05:24.284Z,100863.75
2022-11-05T18:07:54.179Z,100853.22
2022-11-05T18:10:22.837Z,100872.81
2022-11-05T18:12:51.655Z,100853.06
2022-11-05T18:15:20.128Z,100875.06
2022-11-05T18:17:48.595Z,100856.09
2022-11-05T18:20:19.432Z,100875.38
2022-11-05T18:22:50.130Z,100874.31
2022-11-05T18:25:20.141Z,100866.59
2022-11-05T18:27:48.540Z,100869.47
2022-11-05T18:30:17.011Z,100868.38
2022-11-05T18:32:45.754Z,100874.56
2022-11-05T18:35:14.708Z,100873.47
2022-11-05T18:37:43.536Z,100865.50
2022-11-05T18:40:12.989Z,100878.56
2022-11-05T18:42:43.240Z,100877.66
2022-11-05T18:45:12.547Z,100797.94
2022-11-05T18:47:41.185Z,100858.72
2022-11-05T18:50:10.674Z,100871.59
2022-11-05T18:52:39.041Z,100859.66
2022-11-05T18:55:08.983Z,100873.16
2022-11-05T18:57:37.332Z,100878.25
2022-11-05T19:00:09.615Z,100868.19
2022-11-05T19:02:38.305Z,100880.47
2022-11-05T19:05:27.872Z,100881.34
2022-11-05T19:07:55.838Z,100883.63
2022-11-05T19:10:24.287Z,100883.16
2022-11-05T19:12:52.622Z,100883.34
2022-11-05T19:15:22.575Z,100875.19
2022-11-05T19:17:50.937Z,100883.66
2022-11-05T19:20:19.974Z,100889.38
2022-11-05T19:22:49.095Z,100887.78
2022-11-05T19:25:17.558Z,100895.75
2022-11-05T19:27:45.938Z,100898.31
2022-11-05T19:30:14.436Z,100897.81
2022-11-05T19:32:44.296Z,100898.16
2022-11-05T19:35:12.681Z,100888.03
2022-11-05T19:37:41.104Z,100877.03
2022-11-05T19:40:11.368Z,100879.25
2022-11-05T19:42:41.723Z,100914.16
2022-11-05T19:45:38.395Z,100892.53
2022-11-05T19:48:01.178Z,100832.66
2022-11-05T19:50:29.609Z,100882.28
2022-11-05T19:52:58.171Z,100918.22
2022-11-05T19:55:26.789Z,100891.47
2022-11-05T19:57:55.187Z,100919.66
2022-11-05T20:00:23.694Z,100920.38
2022-11-05T20:02:52.392Z,100921.66
2022-11-05T20:05:22.286Z,100883.31
2022-11-05T20:07:53.111Z,100920.06
2022-11-05T20:10:22.154Z,100926.38
2022-11-05T20:12:50.755Z,100909.78
2022-11-05T20:15:19.918Z,100901.25
2022-11-05T20:17:52.137Z,100931.41
2022-11-05T20:20:22.242Z,100895.13
2022-11-05T20:22:52.927Z,100922.84
2022-11-05T20:25:21.339Z,100928.75
2022-11-05T20:27:49.792Z,100913.34
2022-11-05T20:30:18.768Z,100934.63
2022-11-05T20:32:47.226Z,100928.91
2022-11-05T20:35:15.707Z,100927.22
2022-11-05T20:37:48.498Z,100899.50
2022-11-05T20:40:21.169Z,100924.09
2022-11-05T20:42:50.325Z,100923.56
2022-11-05T20:45:18.933Z,100914.72
2022-11-05T20:47:47.385Z,100910.56
2022-11-05T20:50:15.806Z,100914.22
2022-11-05T20:52:45.698Z,100923.00
2022-11-05T20:55:14.062Z,100915.66
2022-11-05T20:57:42.589Z,100925.66
2022-11-05T21:00:12.266Z,100932.09
2022-11-05T21:02:41.945Z,100928.03
2022-11-05T21:05:10.862Z,100924.13
2022-11-05T21:07:39.288Z,100920.47
2022-11-05T21:10:09.490Z,100925.97
2022-11-05T21:12:40.662Z,100923.50
2022-11-05T21:15:10.638Z,100918.53
2022-11-05T21:17:39.136Z,100922.53
2022-11-05T21:20:08.514Z,100922.59
2022-11-05T21:22:36.814Z,100916.25
2022-11-05T21:25:06.020Z,100925.41
2022-11-05T21:27:37.175Z,100928.34
2022-11-05T21:30:09.845Z,100927.16
2022-11-05T21:32:38.774Z,100919.31
2022-11-05T21:35:07.713Z,100925.38
2022-11-05T21:37:36.235Z,100928.09
2022-11-05T21:40:05.383Z,100894.59
2022-11-05T21:42:35.731Z,100907.94
2022-11-05T21:45:04.644Z,100928.41
2022-11-05T21:47:33.247Z,100950.69
2022-11-05T21:50:02.052Z,100951.06
2022-11-05T21:52:49.126Z,100950.13
2022-11-05T21:55:37.312Z,100912.41
2022-11-05T21:58:35.830Z,100943.16
2022-11-05T22:01:04.740Z,100947.72
2022-11-05T22:03:33.616Z,100947.81
2022-11-05T22:06:01.981Z,100947.81
2022-11-05T22:08:30.805Z,100948.59
2022-11-05T22:10:59.496Z,100946.69
2022-11-05T22:13:29.933Z,100942.75
2022-11-05T22:15:58.811Z,100941.88
2022-11-05T22:18:27.827Z,100942.88
2022-11-05T22:20:56.736Z,100941.97
2022-11-05T22:23:25.743Z,100946.09
2022-11-05T22:26:00.827Z,100938.22
2022-11-05T22:28:31.652Z,100946.31
2022-11-05T22:31:00.675Z,100947.38
2022-11-05T22:33:29.477Z,100949.84
2022-11-05T22:35:58.578Z,100960.09
2022-11-05T22:38:27.651Z,100956.56
2022-11-05T22:40:57.168Z,100956.44
2022-11-05T22:43:26.148Z,100962.38
2022-11-05T22:45:56.769Z,100959.84
2022-11-05T22:48:25.795Z,100957.47
2022-11-05T22:50:54.624Z,100976.78
2022-11-05T22:53:23.406Z,100972.00
2022-11-05T22:55:52.224Z,100942.41
2022-11-05T22:58:21.127Z,100966.72
2022-11-05T23:00:49.849Z,100974.59
2022-11-05T23:03:20.103Z,100968.09
2022-11-05T23:05:49.037Z,100945.03
2022-11-05T23:08:35.288Z,100973.00
2022-11-05T23:11:23.581Z,100963.78
2022-11-05T23:13:52.551Z,100986.38
2022-11-05T23:16:38.761Z,100984.00
2022-11-05T23:19:27.793Z,100950.22
2022-11-05T23:22:14.077Z,100972.78
2022-11-05T23:24:43.019Z,100976.53
2022-11-05T23:27:12.280Z,100975.19
2022-11-05T23:29:41.316Z,100957.75
2022-11-05T23:32:24.443Z,100938.53
2022-11-05T23:34:55.745Z,100972.97
2022-11-05T23:37:43.125Z,100974.81
2022-11-05T23:40:15.133Z,100969.38
2022-11-05T23:43:01.825Z,100973.78
2022-11-05T23:45:49.143Z,100962.06
2022-11-05T23:48:22.294Z,100969.84
2022-11-05T23:50:54.270Z,100968.13
2022-11-05T23:53:23.221Z,100939.91
2022-11-05T23:55:52.504Z,100960.56
2022-11-05T23:58:21.429Z,100963.72
