createdAt,value
2018-02-03T00:02:23.514Z,5.40
2018-02-03T00:05:06.601Z,5.59
2018-02-03T00:07:32.504Z,5.73
2018-02-03T00:10:13.080Z,5.71
2018-02-03T00:12:48.501Z,5.69
2018-02-03T00:15:31.334Z,5.67
2018-02-03T00:18:13.495Z,5.66
2018-02-03T00:20:39.412Z,5.69
2018-02-03T00:23:19.932Z,5.72
2018-02-03T00:25:45.808Z,5.66
2018-02-03T00:28:26.278Z,5.68
2018-02-03T00:31:01.212Z,5.77
2018-02-03T00:33:43.566Z,5.70
2018-02-03T00:36:25.678Z,5.71
2018-02-03T00:38:51.521Z,5.70
2018-02-03T00:41:33.482Z,5.80
2018-02-03T00:44:17.154Z,5.80
2018-02-03T00:47:00.471Z,5.86
2018-02-03T00:49:26.332Z,5.90
2018-02-03T00:51:52.278Z,5.98
2018-02-03T00:54:18.125Z,5.89
2018-02-03T00:56:43.973Z,5.94
2018-02-03T00:59:09.861Z,5.78
2018-02-03T01:01:35.796Z,5.87
2018-02-03T01:04:01.685Z,5.89
2018-02-03T01:06:27.787Z,5.82
2018-02-03T01:08:53.726Z,5.94
2018-02-03T01:11:19.616Z,5.95
2018-02-03T01:14:01.045Z,5.78
2018-02-03T01:16:26.890Z,5.64
2018-02-03T01:18:52.876Z,5.64
2018-02-03T01:21:18.747Z,5.64
2018-02-03T01:23:44.598Z,5.71
2018-02-03T01:26:10.501Z,5.76
2018-02-03T01:28:36.374Z,5.77
2018-02-03T01:31:16.532Z,5.76
2018-02-03T01:33:42.504Z,5.80
2018-02-03T01:36:08.401Z,5.82
2018-02-03T01:38:34.308Z,5.82
2018-02-03T01:41:00.159Z,5.96
2018-02-03T01:43:26.017Z,5.82
2018-02-03T01:46:07.782Z,5.93
2018-02-03T01:48:33.668Z,5.89
2018-02-03T01:50:59.618Z,5.98
2018-02-03T01:53:25.513Z,5.92
2018-02-03T01:55:51.384Z,5.78
2018-02-03T01:58:17.241Z,5.74
2018-02-03T02:00:43.121Z,5.70
2018-02-03T02:03:08.985Z,5.50
2018-02-03T02:05:34.874Z,5.31
2018-02-03T02:08:00.768Z,5.64
2018-02-03T02:10:26.624Z,5.49
2018-02-03T02:12:52.532Z,5.70
2018-02-03T02:15:18.384Z,5.48
2018-02-03T02:17:44.255Z,5.70
2018-02-03T02:20:10.128Z,5.61
2018-02-03T02:22:35.981Z,5.65
2018-02-03T02:25:17.526Z,5.44
2018-02-03T02:27:43.408Z,5.49
2018-02-03T02:30:24.357Z,5.55
2018-02-03T02:32:50.170Z,5.53
2018-02-03T02:35:16.007Z,5.40
2018-02-03T02:37:41.897Z,5.53
2018-02-03T02:40:07.762Z,5.60
2018-02-03T02:42:33.603Z,5.61
2018-02-03T02:44:59.488Z,5.54
2018-02-03T02:47:25.352Z,5.57
2018-02-03T02:49:52.202Z,5.61
2018-02-03T02:52:18.078Z,5.69
2018-02-03T02:54:54.694Z,5.70
2018-02-03T02:57:20.576Z,5.59
2018-02-03T02:59:46.474Z,5.37
2018-02-03T03:02:12.351Z,5.40
2018-02-03T03:04:38.354Z,5.11
2018-02-03T03:07:04.202Z,5.24
2018-02-03T03:09:30.074Z,5.21
2018-02-03T03:11:55.941Z,5.48
2018-02-03T03:14:21.812Z,5.45
2018-02-03T03:16:47.650Z,5.23
2018-02-03T03:19:13.530Z,5.15
2018-02-03T03:21:39.362Z,5.36
2018-02-03T03:24:05.216Z,5.22
2018-02-03T03:26:31.061Z,5.02
2018-02-03T03:28:56.913Z,5.34
2018-02-03T03:31:40.309Z,4.95
2018-02-03T03:36:47.603Z,4.92
2018-02-03T03:39:13.446Z,5.02
2018-02-03T03:41:39.298Z,5.08
2018-02-03T03:44:06.157Z,5.19
2018-02-03T03:46:32.010Z,4.84
2018-02-03T03:48:57.888Z,5.13
2018-02-03T03:51:23.740Z,5.19
2018-02-03T03:53:49.620Z,5.20
2018-02-03T03:56:15.467Z,5.23
2018-02-03T03:58:41.314Z,5.26
2018-02-03T04:01:07.170Z,5.01
2018-02-03T04:03:33.060Z,5.13
2018-02-03T04:06:14.684Z,5.35
2018-02-03T04:08:40.579Z,5.14
2018-02-03T04:11:06.448Z,5.09
2018-02-03T04:13:32.317Z,5.10
2018-02-03T04:15:58.210Z,5.23
2018-02-03T04:18:24.080Z,5.34
2018-02-03T04:20:49.964Z,5.24
2018-02-03T04:23:15.825Z,5.25
2018-02-03T04:25:41.671Z,5.28
2018-02-03T04:28:08.505Z,5.37
2018-02-03T04:30:50.992Z,5.32
2018-02-03T04:33:16.883Z,5.08
2018-02-03T04:35:57.675Z,5.22
2018-02-03T04:38:40.315Z,5.26
2018-02-03T04:41:06.240Z,5.41
2018-02-03T04:43:33.124Z,5.35
2018-02-03T04:45:59.066Z,5.39
2018-02-03T04:48:24.942Z,5.36
2018-02-03T04:50:50.873Z,5.33
2018-02-03T04:53:16.718Z,5.34
2018-02-03T04:55:42.617Z,5.25
2018-02-03T04:58:08.502Z,5.31
2018-02-03T05:00:34.401Z,5.33
2018-02-03T05:03:00.285Z,5.33
2018-02-03T05:05:26.160Z,5.28
2018-02-03T05:07:52.104Z,5.23
2018-02-03T05:10:28.886Z,5.19
2018-02-03T05:12:55.827Z,5.17
2018-02-03T05:15:21.718Z,5.09
2018-02-03T05:17:48.642Z,5.18
2018-02-03T05:20:15.540Z,5.12
2018-02-03T05:22:41.436Z,5.12
2018-02-03T05:25:07.357Z,5.02
2018-02-03T05:27:33.220Z,4.94
2018-02-03T05:30:08.754Z,4.92
2018-02-03T05:32:35.657Z,5.03
2018-02-03T05:35:02.749Z,4.88
2018-02-03T05:37:29.675Z,4.98
2018-02-03T05:39:55.600Z,4.80
2018-02-03T05:42:38.213Z,4.75
2018-02-03T05:45:04.090Z,4.79
2018-02-03T05:47:29.982Z,4.73
2018-02-03T05:49:55.833Z,4.74
2018-02-03T05:52:21.696Z,4.88
2018-02-03T05:54:48.612Z,4.82
2018-02-03T05:57:15.579Z,4.78
2018-02-03T05:59:41.435Z,4.68
2018-02-03T06:02:07.287Z,4.68
2018-02-03T06:04:33.232Z,4.63
2018-02-03T06:06:59.169Z,4.64
2018-02-03T06:09:25.060Z,4.62
2018-02-03T06:11:52.014Z,4.56
2018-02-03T06:14:27.379Z,4.54
2018-02-03T06:16:53.248Z,4.55
2018-02-03T06:19:19.174Z,4.61
2018-02-03T06:21:46.242Z,4.61
2018-02-03T06:24:12.260Z,4.60
2018-02-03T06:26:38.203Z,4.55
2018-02-03T06:29:04.128Z,4.58
2018-02-03T06:31:42.344Z,4.57
2018-02-03T06:34:08.178Z,4.63
2018-02-03T06:36:34.064Z,4.54
2018-02-03T06:38:59.953Z,4.92
2018-02-03T06:41:26.842Z,4.67
2018-02-03T06:43:52.758Z,4.57
2018-02-03T06:46:19.694Z,4.60
2018-02-03T06:48:58.814Z,4.64
2018-02-03T06:51:24.680Z,4.61
2018-02-03T06:53:50.568Z,4.74
2018-02-03T06:56:16.470Z,4.72
2018-02-03T06:58:43.406Z,4.62
2018-02-03T07:01:09.310Z,4.59
2018-02-03T07:03:35.252Z,4.54
2018-02-03T07:06:14.782Z,4.65
2018-02-03T07:08:41.748Z,4.61
2018-02-03T07:11:07.674Z,4.68
2018-02-03T07:13:34.669Z,4.67
2018-02-03T07:16:01.635Z,4.64
2018-02-03T07:18:27.580Z,4.62
2018-02-03T07:20:54.474Z,4.65
2018-02-03T07:23:20.384Z,4.60
2018-02-03T07:25:46.272Z,4.56
2018-02-03T07:28:27.559Z,4.55
2018-02-03T07:31:09.747Z,4.62
2018-02-03T07:33:35.619Z,4.78
2018-02-03T07:36:01.508Z,4.81
2018-02-03T07:38:27.673Z,4.68
2018-02-03T07:40:53.650Z,4.61
2018-02-03T07:43:20.597Z,4.76
2018-02-03T07:45:46.496Z,4.67
2018-02-03T07:48:12.357Z,4.79
2018-02-03T07:50:39.270Z,4.81
2018-02-03T07:53:06.204Z,4.86
2018-02-03T07:55:32.184Z,4.83
2018-02-03T07:57:58.043Z,4.89
2018-02-03T08:00:34.750Z,4.98
2018-02-03T08:03:00.676Z,5.01
2018-02-03T08:05:26.652Z,4.99
2018-02-03T08:07:52.576Z,4.99
2018-02-03T08:10:18.466Z,5.04
2018-02-03T08:12:44.388Z,4.98
2018-02-03T08:15:11.296Z,5.08
2018-02-03T08:17:38.244Z,5.17
2018-02-03T08:20:04.965Z,5.12
2018-02-03T08:22:31.925Z,5.16
2018-02-03T08:24:58.880Z,5.14
2018-02-03T08:27:24.798Z,5.10
2018-02-03T08:30:08.341Z,5.20
2018-02-03T08:32:51.494Z,5.27
2018-02-03T08:35:17.421Z,5.20
2018-02-03T08:37:43.334Z,5.34
2018-02-03T08:40:09.250Z,5.32
2018-02-03T08:42:35.180Z,5.36
2018-02-03T08:45:01.038Z,5.25
2018-02-03T08:47:26.960Z,5.31
2018-02-03T08:49:53.852Z,5.43
2018-02-03T08:52:20.742Z,5.43
2018-02-03T08:54:47.732Z,5.44
2018-02-03T08:57:13.699Z,5.46
2018-02-03T08:59:39.584Z,5.51
2018-02-03T09:02:05.483Z,5.55
2018-02-03T09:04:31.405Z,5.60
2018-02-03T09:06:57.352Z,5.71
2018-02-03T09:09:37.677Z,5.67
2018-02-03T09:12:04.668Z,5.64
2018-02-03T09:14:31.610Z,5.61
2018-02-03T09:16:57.631Z,5.57
2018-02-03T09:19:24.635Z,5.66
2018-02-03T09:21:50.524Z,5.58
2018-02-03T09:24:16.433Z,5.66
2018-02-03T09:26:42.334Z,5.67
2018-02-03T09:29:08.264Z,5.69
2018-02-03T09:31:50.189Z,5.71
2018-02-03T09:34:16.073Z,5.94
2018-02-03T09:36:41.974Z,5.98
2018-02-03T09:39:07.868Z,6.03
2018-02-03T09:41:45.117Z,5.86
2018-02-03T09:44:28.691Z,5.98
2018-02-03T09:46:55.715Z,6.05
2018-02-03T09:49:21.659Z,6.41
2018-02-03T09:51:47.542Z,6.34
2018-02-03T09:54:13.466Z,6.52
2018-02-03T09:56:39.342Z,6.84
2018-02-03T09:59:05.255Z,6.95
2018-02-03T10:01:31.160Z,7.14
2018-02-03T10:03:58.110Z,7.60
2018-02-03T10:06:24.009Z,7.61
2018-02-03T10:08:51.055Z,7.33
2018-02-03T10:11:17.043Z,7.17
2018-02-03T10:13:43.155Z,7.60
2018-02-03T10:16:09.128Z,7.26
2018-02-03T10:18:51.424Z,7.66
2018-02-03T10:21:33.337Z,7.76
2018-02-03T10:24:00.208Z,7.33
2018-02-03T10:26:27.098Z,7.48
2018-02-03T10:28:53.009Z,7.35
2018-02-03T10:31:27.835Z,7.08
2018-02-03T10:33:53.720Z,6.95
2018-02-03T10:36:19.586Z,7.15
2018-02-03T10:38:46.455Z,7.21
2018-02-03T10:41:12.354Z,7.19
2018-02-03T10:43:38.461Z,7.22
2018-02-03T10:46:05.395Z,7.07
2018-02-03T10:48:31.297Z,7.30
2018-02-03T10:53:51.863Z,7.32
2018-02-03T10:56:18.749Z,7.01
2018-02-03T10:58:58.801Z,7.00
2018-02-03T11:01:25.748Z,7.30
2018-02-03T11:03:52.674Z,7.23
2018-02-03T11:06:19.648Z,6.91
2018-02-03T11:08:45.551Z,7.04
2018-02-03T11:11:11.550Z,6.88
2018-02-03T11:13:38.563Z,6.62
2018-02-03T11:16:04.453Z,6.94
2018-02-03T11:18:30.401Z,7.00
2018-02-03T11:20:57.304Z,6.73
2018-02-03T11:23:24.262Z,6.57
2018-02-03T11:25:50.188Z,6.73
2018-02-03T11:28:18.140Z,6.87
2018-02-03T11:30:56.897Z,6.66
2018-02-03T11:33:32.627Z,6.75
2018-02-03T11:36:09.278Z,6.95
2018-02-03T11:38:45.471Z,7.04
2018-02-03T11:41:27.412Z,6.68
2018-02-03T11:43:53.366Z,6.75
2018-02-03T11:46:20.366Z,6.85
2018-02-03T11:48:47.280Z,6.83
2018-02-03T11:51:14.280Z,6.72
2018-02-03T11:53:41.319Z,6.56
2018-02-03T11:56:08.203Z,6.72
2018-02-03T11:58:36.241Z,6.65
2018-02-03T12:01:03.254Z,6.71
2018-02-03T12:03:29.184Z,6.71
2018-02-03T12:06:12.842Z,6.88
2018-02-03T12:08:39.876Z,6.87
2018-02-03T12:11:05.853Z,6.72
2018-02-03T12:13:32.791Z,6.80
2018-02-03T12:15:59.734Z,6.88
2018-02-03T12:18:25.701Z,6.71
2018-02-03T12:20:51.564Z,6.87
2018-02-03T12:23:18.560Z,6.64
2018-02-03T12:25:44.481Z,6.67
2018-02-03T12:28:11.408Z,6.91
2018-02-03T12:30:49.673Z,6.72
2018-02-03T12:33:15.633Z,6.78
2018-02-03T12:35:41.594Z,6.53
2018-02-03T12:38:17.767Z,6.55
2018-02-03T12:40:56.707Z,6.71
2018-02-03T12:43:22.705Z,6.95
2018-02-03T12:45:48.622Z,6.86
2018-02-03T12:48:15.597Z,6.89
2018-02-03T12:50:42.562Z,7.13
2018-02-03T12:53:08.484Z,6.91
2018-02-03T12:55:34.410Z,7.09
2018-02-03T12:58:01.359Z,7.27
2018-02-03T13:00:28.372Z,7.13
2018-02-03T13:02:55.281Z,7.19
2018-02-03T13:05:22.185Z,7.40
2018-02-03T13:07:49.140Z,7.41
2018-02-03T13:10:15.184Z,7.50
2018-02-03T13:12:42.184Z,7.42
2018-02-03T13:15:09.169Z,7.38
2018-02-03T13:17:51.596Z,7.21
2018-02-03T13:20:17.492Z,7.29
2018-02-03T13:22:57.921Z,7.35
2018-02-03T13:25:24.894Z,7.52
2018-02-03T13:28:06.582Z,7.49
2018-02-03T13:30:49.312Z,7.39
2018-02-03T13:33:31.317Z,7.44
2018-02-03T13:35:57.487Z,9.93
2018-02-03T13:38:39.310Z,7.98
2018-02-03T13:41:22.989Z,7.62
2018-02-03T13:46:51.544Z,7.18
2018-02-03T13:49:18.533Z,7.28
2018-02-03T13:51:44.453Z,7.47
2018-02-03T13:54:12.555Z,7.33
2018-02-03T13:56:42.423Z,7.26
2018-02-03T13:59:22.353Z,7.18
2018-02-03T14:01:48.275Z,7.05
2018-02-03T14:04:22.331Z,8.02
2018-02-03T14:07:02.688Z,9.10
2018-02-03T14:09:30.687Z,7.84
2018-02-03T14:11:56.686Z,7.36
2018-02-03T14:14:29.572Z,7.24
2018-02-03T14:17:02.822Z,7.21
2018-02-03T14:19:28.671Z,7.32
2018-02-03T14:21:54.584Z,7.31
2018-02-03T14:24:26.668Z,7.26
2018-02-03T14:26:52.587Z,7.02
2018-02-03T14:29:31.963Z,7.29
2018-02-03T14:31:59.927Z,7.34
2018-02-03T14:34:26.033Z,7.37
2018-02-03T14:36:52.952Z,7.26
2018-02-03T14:39:20.909Z,7.26
2018-02-03T14:41:48.887Z,7.35
2018-02-03T14:44:16.879Z,7.17
2018-02-03T14:46:49.029Z,7.24
2018-02-03T14:49:17.092Z,7.07
2018-02-03T14:51:53.655Z,7.10
2018-02-03T14:54:27.085Z,7.22
2018-02-03T14:57:07.521Z,6.91
2018-02-03T14:59:33.448Z,6.86
2018-02-03T15:02:06.452Z,7.11
2018-02-03T15:04:32.360Z,7.23
2018-02-03T15:07:00.328Z,7.22
2018-02-03T15:09:28.270Z,7.14
2018-02-03T15:11:54.203Z,6.99
2018-02-03T15:14:20.101Z,6.86
2018-02-03T15:16:46.034Z,6.69
2018-02-03T15:19:11.894Z,6.99
2018-02-03T15:21:37.855Z,7.10
2018-02-03T15:24:03.884Z,7.13
2018-02-03T15:26:29.836Z,7.17
2018-02-03T15:28:55.751Z,7.17
2018-02-03T15:31:26.719Z,6.96
2018-02-03T15:33:56.815Z,7.41
2018-02-03T15:36:27.526Z,7.22
2018-02-03T15:38:59.765Z,7.18
2018-02-03T15:41:32.186Z,7.19
2018-02-03T15:44:10.698Z,7.23
2018-02-03T15:46:42.972Z,7.06
2018-02-03T15:49:16.535Z,7.11
2018-02-03T15:51:42.736Z,7.13
2018-02-03T15:54:16.219Z,7.14
2018-02-03T15:56:42.208Z,7.05
2018-02-03T15:59:12.864Z,7.03
2018-02-03T16:01:40.745Z,7.03
2018-02-03T16:04:12.658Z,6.96
2018-02-03T16:06:42.291Z,6.81
2018-02-03T16:09:12.598Z,6.86
2018-02-03T16:11:52.891Z,6.64
2018-02-03T16:14:18.825Z,6.52
2018-02-03T16:16:48.854Z,6.61
2018-02-03T16:19:15.758Z,6.74
2018-02-03T16:21:46.701Z,6.83
2018-02-03T16:24:16.237Z,6.74
2018-02-03T16:26:42.148Z,6.72
2018-02-03T16:29:13.239Z,6.87
2018-02-03T16:31:42.816Z,6.86
2018-02-03T16:34:12.096Z,6.79
2018-02-03T16:36:37.974Z,6.81
2018-02-03T16:39:03.924Z,6.89
2018-02-03T16:41:38.232Z,7.11
2018-02-03T16:44:04.173Z,7.12
2018-02-03T16:46:33.149Z,6.86
2018-02-03T16:48:59.109Z,6.58
2018-02-03T16:51:43.072Z,6.60
2018-02-03T16:54:09.094Z,6.71
2018-02-03T16:56:41.206Z,6.70
2018-02-03T16:59:16.461Z,6.72
2018-02-03T17:02:03.645Z,6.70
2018-02-03T17:04:48.432Z,6.73
2018-02-03T17:07:29.994Z,6.76
2018-02-03T17:10:04.565Z,6.78
2018-02-03T17:12:31.523Z,6.70
2018-02-03T17:14:57.558Z,6.51
2018-02-03T17:17:31.517Z,6.60
2018-02-03T17:20:00.994Z,6.50
2018-02-03T17:22:30.529Z,6.56
2018-02-03T17:25:06.806Z,6.59
2018-02-03T17:27:53.256Z,6.52
2018-02-03T17:30:20.231Z,6.59
2018-02-03T17:32:46.462Z,6.57
2018-02-03T17:35:14.196Z,6.56
2018-02-03T17:37:46.272Z,6.52
2018-02-03T17:40:15.198Z,6.57
2018-02-03T17:42:42.282Z,6.63
2018-02-03T17:45:18.282Z,6.62
2018-02-03T17:47:46.178Z,6.57
2018-02-03T17:50:14.206Z,6.59
2018-02-03T17:53:00.303Z,6.54
2018-02-03T17:55:48.227Z,6.54
2018-02-03T17:58:16.134Z,6.53
2018-02-03T18:00:46.185Z,6.49
2018-02-03T18:03:14.198Z,6.58
2018-02-03T18:05:40.192Z,7.09
2018-02-03T18:08:06.229Z,6.76
2018-02-03T18:10:33.179Z,7.03
2018-02-03T18:13:00.079Z,6.63
2018-02-03T18:15:26.018Z,6.60
2018-02-03T18:17:59.019Z,6.67
2018-02-03T18:20:25.953Z,6.67
2018-02-03T18:22:52.866Z,6.72
2018-02-03T18:25:18.769Z,6.60
2018-02-03T18:27:45.807Z,6.67
2018-02-03T18:30:18.807Z,6.68
2018-02-03T18:32:58.001Z,6.67
2018-02-03T18:35:25.062Z,6.64
2018-02-03T18:38:06.774Z,6.67
2018-02-03T18:40:36.486Z,6.70
2018-02-03T18:43:02.427Z,6.70
2018-02-03T18:45:41.587Z,6.62
2018-02-03T18:48:11.569Z,6.69
2018-02-03T18:50:45.980Z,6.54
2018-02-03T18:53:13.869Z,6.51
2018-02-03T18:55:39.718Z,6.62
2018-02-03T18:58:06.698Z,6.42
2018-02-03T19:00:32.600Z,6.40
2018-02-03T19:03:01.928Z,6.48
2018-02-03T19:05:27.861Z,6.57
2018-02-03T19:07:53.772Z,6.67
2018-02-03T19:10:27.945Z,6.68
2018-02-03T19:12:54.828Z,6.49
2018-02-03T19:15:36.019Z,6.61
2018-02-03T19:18:09.916Z,6.65
2018-02-03T19:20:35.850Z,6.62
2018-02-03T19:23:08.743Z,6.49
2018-02-03T19:25:35.684Z,6.44
2018-02-03T19:28:01.568Z,6.38
2018-02-03T19:30:27.483Z,6.29
2018-02-03T19:32:53.322Z,6.43
2018-02-03T19:35:19.204Z,6.38
2018-02-03T19:37:45.174Z,6.36
2018-02-03T19:40:14.513Z,6.35
2018-02-03T19:42:44.808Z,6.39
2018-02-03T19:45:29.237Z,6.25
2018-02-03T19:47:59.225Z,6.32
2018-02-03T19:50:32.355Z,6.40
2018-02-03T19:53:04.839Z,6.22
2018-02-03T19:55:30.772Z,6.17
2018-02-03T19:57:58.728Z,6.24
2018-02-03T20:00:24.776Z,6.38
2018-02-03T20:02:50.782Z,6.21
2018-02-03T20:05:19.953Z,6.16
2018-02-03T20:07:49.497Z,6.23
2018-02-03T20:10:17.465Z,6.17
2018-02-03T20:12:43.393Z,6.25
2018-02-03T20:15:09.263Z,6.17
2018-02-03T20:17:40.728Z,6.14
2018-02-03T20:20:14.027Z,6.55
2018-02-03T20:22:39.967Z,6.42
2018-02-03T20:25:06.940Z,6.34
2018-02-03T20:27:45.891Z,6.30
2018-02-03T20:30:15.484Z,6.27
2018-02-03T20:32:49.848Z,6.38
2018-02-03T20:35:16.817Z,6.35
2018-02-03T20:37:50.600Z,6.32
2018-02-03T20:40:28.294Z,6.22
2018-02-03T20:42:54.174Z,6.24
2018-02-03T20:45:20.122Z,6.14
2018-02-03T20:47:46.062Z,6.18
2018-02-03T20:50:15.498Z,6.24
2018-02-03T20:52:41.407Z,6.23
2018-02-03T20:55:13.141Z,6.26
2018-02-03T20:57:39.368Z,6.20
2018-02-03T21:00:06.373Z,6.12
2018-02-03T21:02:32.330Z,6.21
2018-02-03T21:04:58.339Z,6.17
2018-02-03T21:07:26.279Z,6.19
2018-02-03T21:09:55.941Z,6.24
2018-02-03T21:15:16.076Z,6.24
2018-02-03T21:18:07.660Z,6.19
2018-02-03T21:20:33.529Z,6.12
2018-02-03T21:23:02.880Z,6.17
2018-02-03T21:25:28.824Z,6.20
2018-02-03T21:27:54.814Z,6.09
2018-02-03T21:30:20.714Z,6.09
2018-02-03T21:32:50.177Z,6.10
2018-02-03T21:35:17.107Z,6.19
2018-02-03T21:37:50.882Z,6.25
2018-02-03T21:43:09.622Z,5.96
2018-02-03T21:48:34.521Z,5.99
2018-02-03T21:51:01.454Z,6.02
2018-02-03T21:53:48.838Z,6.05
2018-02-03T21:56:40.380Z,6.02
2018-02-03T21:59:11.942Z,5.69
2018-02-03T22:01:39.802Z,5.89
2018-02-03T22:04:07.770Z,5.62
2018-02-03T22:06:37.074Z,5.32
2018-02-03T22:09:04.951Z,5.39
2018-02-03T22:11:43.776Z,5.20
2018-02-03T22:14:11.686Z,5.03
2018-02-03T22:16:48.208Z,4.89
2018-02-03T22:19:28.958Z,5.14
2018-02-03T22:22:12.398Z,5.21
2018-02-03T22:24:45.042Z,4.82
2018-02-03T22:27:11.041Z,4.50
2018-02-03T22:29:36.945Z,4.65
2018-02-03T22:32:07.312Z,4.27
2018-02-03T22:34:47.296Z,4.33
2018-02-03T22:37:19.840Z,4.44
2018-02-03T22:39:45.794Z,4.61
2018-02-03T22:42:11.654Z,4.63
2018-02-03T22:44:43.138Z,4.33
2018-02-03T22:47:10.014Z,4.35
2018-02-03T22:49:39.125Z,4.06
2018-02-03T22:52:09.563Z,4.05
2018-02-03T22:54:37.610Z,3.69
2018-02-03T22:57:03.522Z,3.81
2018-02-03T22:59:42.752Z,3.96
2018-02-03T23:02:16.793Z,3.99
2018-02-03T23:04:52.732Z,4.20
2018-02-03T23:07:20.733Z,4.19
2018-02-03T23:10:04.228Z,4.22
2018-02-03T23:12:40.910Z,3.87
2018-02-03T23:15:10.543Z,3.84
2018-02-03T23:17:43.871Z,3.69
2018-02-03T23:20:10.801Z,3.78
2018-02-03T23:22:36.935Z,3.44
2018-02-03T23:25:02.941Z,3.32
2018-02-03T23:27:28.805Z,3.54
2018-02-03T23:29:54.668Z,3.64
2018-02-03T23:32:20.586Z,3.58
2018-02-03T23:34:56.618Z,3.49
2018-02-03T23:37:33.090Z,3.58
2018-02-03T23:39:58.987Z,3.42
2018-02-03T23:42:25.153Z,3.54
2018-02-03T23:44:51.077Z,3.62
2018-02-03T23:50:09.444Z,3.61
2018-02-03T23:52:39.450Z,3.47
2018-02-03T23:55:11.831Z,3.59
2018-02-03T23:57:38.751Z,3.31
