createdAt,value
2023-01-27T00:00:55.062Z,100980.51
2023-01-27T00:03:23.179Z,100980.51
2023-01-27T00:05:50.598Z,100981.92
2023-01-27T00:08:19.357Z,100973.83
2023-01-27T00:11:07.567Z,100974.86
2023-01-27T00:13:34.762Z,100975.58
2023-01-27T00:16:01.800Z,100968.80
2023-01-27T00:18:29.201Z,100970.56
2023-01-27T00:21:15.279Z,100973.29
2023-01-27T00:24:00.580Z,100965.77
2023-01-27T00:26:28.035Z,100964.63
2023-01-27T00:28:55.310Z,100969.05
2023-01-27T00:31:41.954Z,100966.45
2023-01-27T00:34:08.810Z,100966.23
2023-01-27T00:36:41.444Z,100960.92
2023-01-27T00:39:11.296Z,100959.23
2023-01-27T00:41:39.820Z,100959.41
2023-01-27T00:44:12.167Z,100962.02
2023-01-27T00:46:41.651Z,100962.52
2023-01-27T00:49:10.714Z,100961.64
2023-01-27T00:51:38.701Z,100957.83
2023-01-27T00:54:06.024Z,100961.80
2023-01-27T00:56:33.330Z,100963.88
2023-01-27T00:59:00.841Z,100960.59
2023-01-27T01:01:30.273Z,100948.31
2023-01-27T01:04:00.443Z,100950.52
2023-01-27T01:06:27.910Z,100946.30
2023-01-27T01:08:57.994Z,100946.73
2023-01-27T01:11:25.968Z,100941.36
2023-01-27T01:13:55.911Z,100936.92
2023-01-27T01:16:24.882Z,100934.11
2023-01-27T01:18:52.889Z,100937.40
2023-01-27T01:21:21.131Z,100932.11
2023-01-27T01:23:50.372Z,100931.01
2023-01-27T01:26:18.330Z,100938.60
2023-01-27T01:28:46.597Z,100936.08
2023-01-27T01:31:17.212Z,100934.02
2023-01-27T01:33:45.607Z,100933.59
2023-01-27T01:36:16.015Z,100927.81
2023-01-27T01:38:43.105Z,100924.05
2023-01-27T01:41:15.748Z,100921.84
2023-01-27T01:43:43.400Z,100916.53
2023-01-27T01:46:15.871Z,100915.30
2023-01-27T01:48:48.294Z,100906.94
2023-01-27T01:51:33.648Z,100902.14
2023-01-27T01:54:08.056Z,100895.69
2023-01-27T01:56:56.942Z,100897.80
2023-01-27T01:59:28.233Z,100895.40
2023-01-27T02:02:00.290Z,100892.11
2023-01-27T02:04:34.011Z,100890.40
2023-01-27T02:07:22.139Z,100888.17
2023-01-27T02:09:53.853Z,100888.71
2023-01-27T02:12:20.825Z,100887.15
2023-01-27T02:14:48.154Z,100883.30
2023-01-27T02:17:15.182Z,100883.96
2023-01-27T02:20:02.812Z,100883.40
2023-01-27T02:23:01.168Z,100878.81
2023-01-27T02:25:33.684Z,100879.70
2023-01-27T02:28:02.736Z,100877.27
2023-01-27T02:30:30.201Z,100880.04
2023-01-27T02:32:58.004Z,100884.30
2023-01-27T02:35:49.238Z,100884.42
2023-01-27T02:38:18.407Z,100884.34
2023-01-27T02:40:49.639Z,100889.27
2023-01-27T02:43:18.749Z,100887.75
2023-01-27T02:45:47.132Z,100890.88
2023-01-27T02:48:14.385Z,100888.24
2023-01-27T02:50:43.194Z,100890.15
2023-01-27T02:53:11.321Z,100890.50
2023-01-27T02:55:38.682Z,100886.94
2023-01-27T02:58:05.822Z,100888.08
2023-01-27T03:00:43.868Z,100886.92
2023-01-27T03:03:12.504Z,100887.52
2023-01-27T03:05:41.195Z,100883.38
2023-01-27T03:08:09.220Z,100881.30
2023-01-27T03:10:36.402Z,100882.83
2023-01-27T03:13:03.988Z,100877.10
2023-01-27T03:15:50.106Z,100873.65
2023-01-27T03:18:17.535Z,100873.44
2023-01-27T03:20:46.827Z,100875.60
2023-01-27T03:23:16.125Z,100877.41
2023-01-27T03:25:47.715Z,100873.58
2023-01-27T03:28:15.193Z,100872.14
2023-01-27T03:31:09.475Z,100872.44
2023-01-27T03:33:47.124Z,100875.63
2023-01-27T03:36:45.954Z,100883.39
2023-01-27T03:39:31.706Z,100880.88
2023-01-27T03:42:17.777Z,100878.58
2023-01-27T03:45:03.482Z,100880.30
2023-01-27T03:47:30.444Z,100880.79
2023-01-27T03:49:57.242Z,100886.80
2023-01-27T03:52:24.566Z,100882.56
2023-01-27T03:54:51.468Z,100886.46
2023-01-27T03:57:19.225Z,100889.81
2023-01-27T03:59:46.045Z,100893.33
2023-01-27T04:02:31.325Z,100900.13
2023-01-27T04:05:16.608Z,100899.34
2023-01-27T04:07:43.659Z,100901.84
2023-01-27T04:10:11.552Z,100902.56
2023-01-27T04:12:38.440Z,100900.31
2023-01-27T04:15:06.167Z,100894.10
2023-01-27T04:17:38.289Z,100893.29
2023-01-27T04:20:05.588Z,100898.85
2023-01-27T04:22:32.619Z,100902.95
2023-01-27T04:25:05.954Z,100904.89
2023-01-27T04:27:32.994Z,100898.86
2023-01-27T04:29:59.916Z,100896.22
2023-01-27T04:32:26.976Z,100898.70
2023-01-27T04:34:54.140Z,100900.91
2023-01-27T04:37:21.137Z,100897.14
2023-01-27T04:39:49.502Z,100894.43
2023-01-27T04:42:16.453Z,100891.50
2023-01-27T04:44:43.302Z,100886.69
2023-01-27T04:47:11.299Z,100887.48
2023-01-27T04:49:38.676Z,100881.85
2023-01-27T04:52:05.989Z,100881.51
2023-01-27T04:54:32.863Z,100883.05
2023-01-27T04:57:05.136Z,100886.88
2023-01-27T04:59:32.128Z,100886.70
2023-01-27T05:01:59.107Z,100890.70
2023-01-27T05:04:26.613Z,100886.56
2023-01-27T05:06:54.144Z,100895.21
2023-01-27T05:09:21.716Z,100897.83
2023-01-27T05:11:48.686Z,100898.23
2023-01-27T05:14:15.585Z,100899.20
2023-01-27T05:16:42.848Z,100900.42
2023-01-27T05:19:09.770Z,100898.73
2023-01-27T05:21:37.227Z,100896.95
2023-01-27T05:24:04.351Z,100890.47
2023-01-27T05:26:31.757Z,100889.55
2023-01-27T05:28:59.646Z,100892.77
2023-01-27T05:31:30.883Z,100896.02
2023-01-27T05:33:59.844Z,100902.33
2023-01-27T05:36:27.888Z,100905.54
2023-01-27T05:38:56.037Z,100907.36
2023-01-27T05:41:23.022Z,100909.19
2023-01-27T05:43:55.249Z,100916.67
2023-01-27T05:46:28.583Z,100915.31
2023-01-27T05:49:00.657Z,100912.17
2023-01-27T05:51:32.039Z,100911.97
2023-01-27T05:53:59.297Z,100912.85
2023-01-27T05:56:26.373Z,100912.76
2023-01-27T05:58:56.842Z,100916.13
2023-01-27T06:01:27.626Z,100914.45
2023-01-27T06:03:54.565Z,100912.49
2023-01-27T06:06:24.441Z,100912.70
2023-01-27T06:08:52.154Z,100914.17
2023-01-27T06:11:20.368Z,100909.73
2023-01-27T06:13:50.799Z,100908.14
2023-01-27T06:16:19.713Z,100911.16
2023-01-27T06:18:48.230Z,100906.52
2023-01-27T06:21:19.888Z,100907.07
2023-01-27T06:23:46.939Z,100904.66
2023-01-27T06:26:16.326Z,100900.27
2023-01-27T06:28:43.487Z,100899.73
2023-01-27T06:31:16.867Z,100899.33
2023-01-27T06:33:44.355Z,100894.17
2023-01-27T06:36:15.845Z,100891.89
2023-01-27T06:38:43.316Z,100889.38
2023-01-27T06:41:10.748Z,100896.66
2023-01-27T06:43:41.484Z,100897.67
2023-01-27T06:46:08.630Z,100904.14
2023-01-27T06:48:37.293Z,100902.12
2023-01-27T06:51:04.772Z,100896.79
2023-01-27T06:53:36.762Z,100893.86
2023-01-27T06:56:04.836Z,100893.73
2023-01-27T06:58:32.557Z,100892.36
2023-01-27T07:00:59.731Z,100885.94
2023-01-27T07:03:26.759Z,100875.77
2023-01-27T07:05:53.768Z,100870.33
2023-01-27T07:08:20.704Z,100867.64
2023-01-27T07:10:47.695Z,100868.73
2023-01-27T07:13:15.347Z,100865.84
2023-01-27T07:15:42.429Z,100864.20
2023-01-27T07:18:12.733Z,100861.46
2023-01-27T07:20:41.801Z,100862.80
2023-01-27T07:23:09.109Z,100862.20
2023-01-27T07:25:36.048Z,100859.42
2023-01-27T07:28:03.528Z,100859.00
2023-01-27T07:30:33.477Z,100857.70
2023-01-27T07:33:09.767Z,100861.37
2023-01-27T07:35:38.765Z,100861.64
2023-01-27T07:38:06.612Z,100861.85
2023-01-27T07:40:36.121Z,100855.04
2023-01-27T07:43:03.629Z,100850.04
2023-01-27T07:45:30.699Z,100861.20
2023-01-27T07:48:02.268Z,100868.85
2023-01-27T07:50:29.831Z,100859.84
2023-01-27T07:53:01.749Z,100850.48
2023-01-27T07:55:30.011Z,100852.42
2023-01-27T07:57:57.685Z,100860.27
2023-01-27T08:00:25.198Z,100859.50
2023-01-27T08:02:53.885Z,100860.25
2023-01-27T08:05:22.408Z,100853.06
2023-01-27T08:07:50.176Z,100849.06
2023-01-27T08:10:18.330Z,100838.92
2023-01-27T08:12:46.046Z,100830.44
2023-01-27T08:15:13.701Z,100828.29
2023-01-27T08:17:42.484Z,100815.25
2023-01-27T08:20:11.014Z,100807.00
2023-01-27T08:22:38.405Z,100792.61
2023-01-27T08:25:06.631Z,100790.41
2023-01-27T08:27:33.752Z,100791.52
2023-01-27T08:30:00.672Z,100789.20
2023-01-27T08:32:28.249Z,100778.48
2023-01-27T08:34:55.522Z,100771.50
2023-01-27T08:37:25.058Z,100767.09
2023-01-27T08:39:52.244Z,100758.02
2023-01-27T08:42:19.498Z,100749.95
2023-01-27T08:44:46.665Z,100744.52
2023-01-27T08:47:17.548Z,100740.98
2023-01-27T08:49:45.620Z,100733.58
2023-01-27T08:52:13.015Z,100720.45
2023-01-27T08:54:39.996Z,100712.66
2023-01-27T08:57:06.985Z,100713.21
2023-01-27T08:59:34.049Z,100714.67
2023-01-27T09:02:01.050Z,100719.09
2023-01-27T09:04:29.593Z,100718.65
2023-01-27T09:06:56.719Z,100714.14
2023-01-27T09:09:23.922Z,100712.70
2023-01-27T09:11:51.400Z,100706.86
2023-01-27T09:14:19.725Z,100709.62
