createdAt,value
2022-09-28T00:02:06.216Z,100.00
2022-09-28T00:04:36.202Z,100.00
2022-09-28T00:07:05.344Z,100.00
2022-09-28T00:09:34.734Z,100.00
2022-09-28T00:12:03.643Z,100.00
2022-09-28T00:14:33.427Z,100.00
2022-09-28T00:17:02.635Z,100.00
2022-09-28T00:19:32.026Z,100.00
2022-09-28T00:22:00.955Z,100.00
2022-09-28T00:24:31.437Z,100.00
2022-09-28T00:27:02.680Z,100.00
2022-09-28T00:29:38.309Z,100.00
2022-09-28T00:32:15.099Z,100.00
2022-09-28T00:34:49.893Z,100.00
2022-09-28T00:37:21.243Z,100.00
2022-09-28T00:39:50.562Z,100.00
2022-09-28T00:42:27.784Z,100.00
2022-09-28T00:44:58.648Z,100.00
2022-09-28T00:47:39.938Z,100.00
2022-09-28T00:50:27.362Z,100.00
2022-09-28T00:53:11.070Z,100.00
2022-09-28T00:55:48.090Z,100.00
2022-09-28T00:58:26.624Z,100.00
2022-09-28T01:01:02.295Z,100.00
2022-09-28T01:03:33.123Z,100.00
2022-09-28T01:06:08.063Z,100.00
2022-09-28T01:08:40.129Z,100.00
2022-09-28T01:11:11.087Z,100.00
2022-09-28T01:13:43.157Z,100.00
2022-09-28T01:16:18.863Z,100.00
2022-09-28T01:19:22.607Z,100.00
2022-09-28T01:22:06.158Z,100.00
2022-09-28T01:24:50.850Z,100.00
2022-09-28T01:27:33.910Z,100.00
2022-09-28T01:30:16.716Z,100.00
2022-09-28T01:33:09.255Z,100.00
2022-09-28T01:36:00.445Z,100.00
2022-09-28T01:38:40.772Z,100.00
2022-09-28T01:41:13.641Z,100.00
2022-09-28T01:43:50.210Z,100.00
2022-09-28T01:46:27.578Z,100.00
2022-09-28T01:49:00.221Z,100.00
2022-09-28T01:51:48.627Z,100.00
2022-09-28T01:54:37.806Z,100.00
2022-09-28T01:57:17.969Z,100.00
2022-09-28T02:00:09.281Z,100.00
2022-09-28T02:02:46.920Z,100.00
2022-09-28T02:05:34.230Z,100.00
2022-09-28T02:08:09.538Z,100.00
2022-09-28T02:10:58.803Z,100.00
2022-09-28T02:13:35.456Z,100.00
2022-09-28T02:16:25.974Z,100.00
2022-09-28T02:18:56.316Z,100.00
2022-09-28T02:21:49.913Z,100.00
2022-09-28T02:24:28.655Z,100.00
2022-09-28T02:27:05.489Z,100.00
2022-09-28T02:29:37.257Z,100.00
2022-09-28T02:32:07.395Z,100.00
2022-09-28T02:34:37.509Z,100.00
2022-09-28T02:37:07.790Z,100.00
2022-09-28T02:39:37.554Z,100.00
2022-09-28T02:42:19.290Z,100.00
2022-09-28T02:44:59.355Z,100.00
2022-09-28T02:47:50.709Z,98.94
2022-09-28T02:50:46.304Z,98.65
2022-09-28T02:53:33.331Z,99.02
2022-09-28T02:56:50.489Z,97.70
2022-09-28T02:59:20.158Z,97.89
2022-09-28T03:01:59.303Z,96.77
2022-09-28T03:04:41.538Z,97.02
2022-09-28T03:07:26.189Z,97.09
2022-09-28T03:10:10.477Z,95.25
2022-09-28T03:12:41.190Z,96.86
2022-09-28T03:15:35.259Z,94.64
2022-09-28T03:18:06.124Z,94.38
2022-09-28T03:20:36.268Z,94.03
2022-09-28T03:23:23.926Z,93.38
2022-09-28T03:25:54.991Z,91.57
2022-09-28T03:28:55.816Z,91.95
2022-09-28T03:31:27.743Z,90.09
2022-09-28T03:33:57.690Z,90.66
2022-09-28T03:36:27.373Z,90.91
2022-09-28T03:38:57.590Z,89.37
2022-09-28T03:41:29.037Z,89.82
2022-09-28T03:43:59.047Z,89.31
2022-09-28T03:46:30.847Z,88.41
2022-09-28T03:49:06.860Z,88.06
2022-09-28T03:51:36.913Z,85.53
2022-09-28T03:54:07.298Z,85.50
2022-09-28T03:56:37.284Z,85.88
2022-09-28T03:59:07.658Z,85.74
2022-09-28T04:01:38.709Z,84.55
2022-09-28T04:04:09.113Z,84.67
2022-09-28T04:06:39.034Z,84.98
2022-09-28T04:09:09.242Z,83.69
2022-09-28T04:11:59.721Z,83.11
2022-09-28T04:14:29.123Z,83.43
2022-09-28T04:16:59.263Z,83.42
2022-09-28T04:19:30.645Z,82.79
2022-09-28T04:22:01.901Z,81.85
2022-09-28T04:24:32.250Z,81.82
2022-09-28T04:27:21.959Z,80.90
2022-09-28T04:29:51.762Z,82.51
2022-09-28T04:32:22.547Z,81.58
2022-09-28T04:34:53.022Z,79.90
2022-09-28T04:37:22.570Z,80.61
2022-09-28T04:39:52.768Z,76.49
2022-09-28T04:42:22.028Z,78.80
2022-09-28T04:44:52.640Z,79.48
2022-09-28T04:47:21.728Z,78.39
2022-09-28T04:50:09.533Z,76.44
2022-09-28T04:52:58.406Z,74.66
2022-09-28T04:55:33.447Z,74.88
2022-09-28T04:58:06.195Z,74.41
2022-09-28T05:00:36.492Z,74.67
2022-09-28T05:03:17.489Z,74.27
2022-09-28T05:06:17.001Z,75.00
2022-09-28T05:08:48.416Z,74.13
2022-09-28T05:11:21.106Z,73.17
2022-09-28T05:13:52.003Z,73.80
2022-09-28T05:16:21.800Z,73.13
2022-09-28T05:19:17.488Z,71.30
2022-09-28T05:21:48.020Z,71.21
2022-09-28T05:24:17.520Z,69.54
2022-09-28T05:26:52.025Z,68.33
2022-09-28T05:29:22.124Z,66.23
2022-09-28T05:32:10.056Z,68.26
2022-09-28T05:34:46.736Z,67.68
2022-09-28T05:37:21.643Z,67.71
2022-09-28T05:39:51.248Z,67.95
2022-09-28T05:42:20.246Z,66.79
2022-09-28T05:44:49.625Z,65.54
2022-09-28T05:47:20.551Z,66.81
2022-09-28T05:49:50.007Z,67.20
2022-09-28T05:52:19.214Z,68.06
2022-09-28T05:54:49.245Z,65.78
2022-09-28T05:57:18.583Z,64.46
2022-09-28T05:59:47.574Z,66.40
2022-09-28T06:02:17.153Z,66.27
2022-09-28T06:04:46.813Z,66.26
2022-09-28T06:07:15.813Z,67.23
2022-09-28T06:09:45.543Z,67.95
2022-09-28T06:12:23.642Z,66.89
2022-09-28T06:14:58.288Z,67.12
2022-09-28T06:17:28.270Z,68.31
2022-09-28T06:20:17.312Z,67.41
2022-09-28T06:22:58.480Z,66.66
2022-09-28T06:25:28.918Z,66.79
2022-09-28T06:28:04.074Z,64.05
2022-09-28T06:30:36.121Z,65.17
2022-09-28T06:33:08.310Z,63.45
2022-09-28T06:35:43.551Z,63.29
2022-09-28T06:38:13.017Z,64.29
2022-09-28T06:40:42.242Z,62.20
2022-09-28T06:43:16.098Z,63.73
2022-09-28T06:46:04.437Z,63.29
2022-09-28T06:48:54.095Z,64.49
2022-09-28T06:51:43.202Z,63.67
2022-09-28T06:54:26.793Z,62.84
2022-09-28T06:57:16.307Z,62.38
2022-09-28T06:59:45.948Z,62.70
2022-09-28T07:02:15.495Z,61.95
2022-09-28T07:04:57.192Z,61.44
2022-09-28T07:07:38.059Z,59.39
2022-09-28T07:10:25.157Z,60.58
2022-09-28T07:13:31.194Z,62.21
2022-09-28T07:16:08.135Z,62.96
2022-09-28T07:18:37.854Z,63.98
2022-09-28T07:21:11.620Z,62.61
2022-09-28T07:23:52.966Z,63.31
2022-09-28T07:26:27.127Z,62.99
2022-09-28T07:29:03.696Z,63.64
2022-09-28T07:31:43.270Z,63.52
2022-09-28T07:34:30.781Z,62.44
2022-09-28T07:37:14.513Z,62.39
2022-09-28T07:40:01.880Z,63.08
2022-09-28T07:42:33.589Z,61.66
2022-09-28T07:45:02.710Z,63.61
2022-09-28T07:47:35.093Z,63.84
2022-09-28T07:50:23.310Z,63.79
2022-09-28T07:53:01.468Z,64.82
2022-09-28T07:55:33.494Z,63.96
2022-09-28T07:58:41.366Z,62.78
2022-09-28T08:01:28.770Z,61.61
2022-09-28T08:03:57.952Z,62.22
2022-09-28T08:06:28.349Z,63.67
2022-09-28T08:08:58.084Z,61.03
2022-09-28T08:11:37.706Z,62.24
2022-09-28T08:14:26.712Z,62.54
2022-09-28T08:17:04.702Z,63.89
2022-09-28T08:20:19.366Z,64.53
2022-09-28T08:22:48.665Z,63.82
2022-09-28T08:25:18.242Z,62.98
2022-09-28T08:27:48.123Z,62.72
2022-09-28T08:30:17.756Z,63.58
2022-09-28T08:32:53.850Z,64.58
2022-09-28T08:35:42.812Z,63.21
2022-09-28T08:38:38.985Z,63.30
2022-09-28T08:41:29.400Z,62.85
2022-09-28T08:44:11.749Z,63.16
2022-09-28T08:47:08.025Z,65.05
2022-09-28T08:50:04.934Z,64.68
2022-09-28T08:53:04.706Z,65.87
2022-09-28T08:55:51.909Z,61.58
2022-09-28T08:58:31.604Z,63.33
2022-09-28T09:01:04.348Z,62.21
2022-09-28T09:03:42.915Z,62.28
2022-09-28T09:06:56.821Z,63.64
2022-09-28T09:09:51.285Z,64.20
2022-09-28T09:12:41.732Z,64.73
2022-09-28T09:15:40.126Z,65.19
2022-09-28T09:18:44.962Z,63.10
2022-09-28T09:22:01.260Z,64.98
2022-09-28T09:24:43.744Z,64.57
2022-09-28T09:27:41.985Z,65.48
2022-09-28T09:30:24.092Z,64.38
2022-09-28T09:33:03.527Z,62.35
2022-09-28T09:36:01.497Z,63.96
2022-09-28T09:39:03.375Z,65.41
2022-09-28T09:41:42.002Z,65.80
2022-09-28T09:44:36.371Z,65.28
2022-09-28T09:47:33.292Z,66.24
2022-09-28T09:50:26.408Z,65.33
2022-09-28T09:53:01.996Z,64.65
2022-09-28T09:55:34.126Z,64.24
2022-09-28T09:58:30.827Z,64.32
2022-09-28T10:01:15.593Z,65.88
2022-09-28T10:04:14.229Z,66.24
2022-09-28T10:06:45.059Z,66.67
2022-09-28T10:09:24.995Z,65.78
2022-09-28T10:11:55.426Z,68.75
2022-09-28T10:14:26.892Z,68.95
2022-09-28T10:17:13.428Z,67.83
2022-09-28T10:20:16.350Z,67.07
2022-09-28T10:23:04.136Z,67.63
2022-09-28T10:25:37.861Z,66.94
2022-09-28T10:28:09.079Z,67.76
2022-09-28T10:30:45.555Z,68.00
2022-09-28T10:33:35.689Z,67.91
2022-09-28T10:36:09.668Z,67.49
2022-09-28T10:38:39.258Z,67.64
2022-09-28T10:41:14.518Z,68.17
2022-09-28T10:44:07.870Z,67.47
2022-09-28T10:46:43.232Z,67.04
2022-09-28T10:49:20.104Z,68.36
2022-09-28T10:51:57.758Z,69.61
2022-09-28T10:54:33.600Z,70.07
2022-09-28T10:57:03.116Z,69.47
2022-09-28T10:59:54.840Z,68.98
2022-09-28T11:02:34.877Z,68.95
2022-09-28T11:05:31.052Z,68.29
2022-09-28T11:08:06.794Z,69.35
2022-09-28T11:10:44.318Z,68.07
2022-09-28T11:13:16.375Z,69.36
2022-09-28T11:15:55.621Z,69.39
2022-09-28T11:18:35.683Z,70.95
2022-09-28T11:21:15.768Z,70.81
2022-09-28T11:24:19.280Z,70.22
2022-09-28T11:26:54.188Z,70.12
2022-09-28T11:29:39.214Z,68.99
2022-09-28T11:32:32.464Z,70.73
2022-09-28T11:35:53.830Z,69.80
2022-09-28T11:38:36.870Z,70.36
2022-09-28T11:41:46.473Z,70.47
2022-09-28T11:44:21.499Z,72.47
2022-09-28T11:47:06.220Z,72.73
2022-09-28T11:49:48.452Z,73.65
2022-09-28T11:52:36.825Z,73.80
2022-09-28T11:55:35.033Z,74.58
2022-09-28T11:58:24.372Z,74.27
2022-09-28T12:01:10.562Z,73.66
2022-09-28T12:04:13.877Z,72.22
2022-09-28T12:07:00.331Z,73.94
2022-09-28T12:09:42.793Z,73.93
2022-09-28T12:12:38.331Z,73.27
2022-09-28T12:15:16.976Z,73.19
2022-09-28T12:18:15.938Z,73.02
2022-09-28T12:20:50.292Z,73.82
2022-09-28T12:23:36.949Z,74.46
2022-09-28T12:26:43.204Z,74.81
2022-09-28T12:29:16.828Z,75.35
2022-09-28T12:32:04.349Z,75.60
2022-09-28T12:34:33.751Z,76.25
2022-09-28T12:37:16.206Z,76.94
2022-09-28T12:39:58.408Z,77.13
2022-09-28T12:42:47.714Z,76.80
2022-09-28T12:45:53.150Z,77.64
2022-09-28T12:48:33.108Z,77.78
2022-09-28T12:51:13.500Z,77.64
2022-09-28T12:54:14.260Z,77.64
2022-09-28T12:57:05.926Z,77.89
2022-09-28T13:00:13.038Z,78.79
2022-09-28T13:03:08.345Z,79.37
2022-09-28T13:05:51.130Z,79.46
2022-09-28T13:08:32.517Z,79.24
2022-09-28T13:11:07.722Z,79.57
2022-09-28T13:13:57.480Z,78.87
2022-09-28T13:16:29.210Z,79.53
2022-09-28T13:19:17.069Z,78.72
2022-09-28T13:21:58.638Z,78.96
2022-09-28T13:24:36.621Z,80.36
2022-09-28T13:27:16.428Z,80.00
2022-09-28T13:29:46.615Z,79.89
2022-09-28T13:32:16.213Z,80.21
2022-09-28T13:34:50.823Z,80.52
2022-09-28T13:37:25.403Z,80.58
2022-09-28T13:40:06.800Z,79.88
2022-09-28T13:42:53.742Z,80.12
2022-09-28T13:45:23.227Z,80.66
2022-09-28T13:48:18.661Z,80.58
2022-09-28T13:51:18.587Z,80.00
2022-09-28T13:53:56.991Z,80.93
2022-09-28T13:56:29.576Z,81.55
2022-09-28T13:58:58.916Z,81.79
2022-09-28T14:01:37.939Z,82.10
2022-09-28T14:04:22.915Z,81.62
2022-09-28T14:07:11.041Z,82.29
2022-09-28T14:09:48.019Z,82.63
2022-09-28T14:12:45.606Z,82.93
2022-09-28T14:15:36.586Z,83.24
2022-09-28T14:18:22.094Z,83.43
2022-09-28T14:21:03.589Z,84.08
2022-09-28T14:24:10.220Z,83.77
2022-09-28T14:27:05.117Z,84.22
2022-09-28T14:29:38.273Z,85.01
2022-09-28T14:32:10.198Z,85.35
2022-09-28T14:34:49.486Z,85.62
2022-09-28T14:37:59.590Z,86.06
2022-09-28T14:41:13.841Z,86.17
2022-09-28T14:43:45.949Z,86.37
2022-09-28T14:46:15.201Z,86.82
2022-09-28T14:49:05.174Z,86.33
2022-09-28T14:51:36.573Z,86.95
2022-09-28T14:54:14.676Z,86.77
2022-09-28T14:56:51.167Z,86.97
2022-09-28T14:59:26.249Z,86.61
2022-09-28T15:02:15.337Z,86.82
2022-09-28T15:04:48.110Z,86.64
2022-09-28T15:07:51.675Z,86.78
2022-09-28T15:10:53.685Z,87.30
2022-09-28T15:13:27.409Z,88.16
2022-09-28T15:16:04.894Z,88.87
2022-09-28T15:19:02.575Z,88.78
2022-09-28T15:21:44.118Z,88.56
2022-09-28T15:24:34.678Z,88.45
2022-09-28T15:27:15.200Z,89.41
2022-09-28T15:30:01.682Z,89.50
2022-09-28T15:32:33.240Z,89.78
2022-09-28T15:35:27.528Z,89.39
2022-09-28T15:37:57.528Z,89.92
2022-09-28T15:40:36.199Z,90.44
2022-09-28T15:43:34.802Z,90.28
2022-09-28T15:46:21.444Z,90.36
2022-09-28T15:48:53.819Z,90.73
2022-09-28T15:51:32.540Z,90.57
2022-09-28T15:54:05.518Z,90.54
2022-09-28T15:57:03.800Z,90.98
2022-09-28T15:59:41.881Z,91.12
2022-09-28T16:02:26.507Z,91.54
2022-09-28T16:05:04.170Z,91.32
2022-09-28T16:07:59.308Z,91.00
2022-09-28T16:10:34.979Z,91.80
2022-09-28T16:13:18.337Z,91.86
2022-09-28T16:15:48.357Z,91.78
2022-09-28T16:18:26.677Z,92.21
2022-09-28T16:21:00.467Z,92.37
2022-09-28T16:23:35.243Z,92.15
2022-09-28T16:26:14.510Z,92.20
2022-09-28T16:28:47.079Z,92.84
2022-09-28T16:31:17.647Z,92.00
2022-09-28T16:34:09.493Z,92.94
2022-09-28T16:36:48.252Z,93.09
2022-09-28T16:39:19.566Z,92.66
2022-09-28T16:42:01.152Z,92.95
2022-09-28T16:44:34.481Z,93.52
2022-09-28T16:47:05.264Z,93.56
2022-09-28T16:49:36.686Z,93.47
2022-09-28T16:52:13.548Z,93.64
2022-09-28T16:55:01.418Z,94.07
2022-09-28T16:57:30.982Z,94.52
2022-09-28T17:00:02.745Z,94.53
2022-09-28T17:02:46.230Z,94.68
2022-09-28T17:05:38.176Z,95.35
2022-09-28T17:08:08.976Z,95.60
2022-09-28T17:11:15.540Z,95.78
2022-09-28T17:13:49.466Z,95.28
2022-09-28T17:16:42.944Z,95.65
2022-09-28T17:19:28.716Z,96.04
2022-09-28T17:21:59.854Z,96.28
2022-09-28T17:24:43.072Z,96.91
2022-09-28T17:27:17.829Z,97.38
2022-09-28T17:29:49.774Z,97.49
2022-09-28T17:32:20.639Z,97.01
2022-09-28T17:35:00.718Z,97.32
2022-09-28T17:37:40.107Z,97.29
2022-09-28T17:40:21.698Z,97.64
2022-09-28T17:42:57.299Z,97.99
2022-09-28T17:45:32.639Z,98.20
2022-09-28T17:48:02.223Z,97.99
2022-09-28T17:50:35.157Z,98.11
2022-09-28T17:53:07.181Z,98.43
2022-09-28T17:55:38.855Z,98.15
2022-09-28T17:58:18.806Z,98.29
2022-09-28T18:00:50.162Z,99.06
2022-09-28T18:03:24.808Z,99.23
2022-09-28T18:06:05.517Z,99.51
2022-09-28T18:08:35.618Z,99.21
2022-09-28T18:11:04.708Z,99.51
2022-09-28T18:13:33.861Z,99.89
2022-09-28T18:16:03.371Z,99.51
2022-09-28T18:18:34.449Z,100.00
2022-09-28T18:21:03.927Z,100.00
2022-09-28T18:23:33.040Z,100.00
2022-09-28T18:26:02.737Z,100.00
2022-09-28T18:28:32.217Z,100.00
2022-09-28T18:31:07.969Z,100.00
2022-09-28T18:33:37.744Z,100.00
2022-09-28T18:36:08.558Z,100.00
2022-09-28T18:38:39.796Z,100.00
2022-09-28T18:41:11.335Z,100.00
2022-09-28T18:43:40.430Z,100.00
2022-09-28T18:46:12.484Z,100.00
2022-09-28T18:48:42.049Z,100.00
2022-09-28T18:51:13.556Z,100.00
2022-09-28T18:53:42.964Z,100.00
2022-09-28T18:56:22.425Z,100.00
2022-09-28T18:58:54.584Z,100.00
2022-09-28T19:01:31.705Z,100.00
2022-09-28T19:04:06.456Z,100.00
2022-09-28T19:06:39.826Z,100.00
2022-09-28T19:09:09.863Z,100.00
2022-09-28T19:11:39.390Z,100.00
2022-09-28T19:14:08.395Z,100.00
2022-09-28T19:16:37.450Z,100.00
2022-09-28T19:19:07.702Z,100.00
2022-09-28T19:21:37.054Z,100.00
2022-09-28T19:24:06.511Z,100.00
2022-09-28T19:26:36.171Z,100.00
2022-09-28T19:29:05.399Z,100.00
2022-09-28T19:31:34.854Z,100.00
2022-09-28T19:34:04.475Z,100.00
2022-09-28T19:36:34.048Z,100.00
2022-09-28T19:39:04.634Z,100.00
2022-09-28T19:41:52.205Z,100.00
2022-09-28T19:44:26.208Z,100.00
2022-09-28T19:47:09.736Z,100.00
2022-09-28T19:49:41.297Z,100.00
2022-09-28T19:52:17.273Z,100.00
2022-09-28T19:54:58.294Z,100.00
2022-09-28T19:57:29.533Z,100.00
2022-09-28T20:00:02.688Z,100.00
2022-09-28T20:02:36.439Z,100.00
2022-09-28T20:05:06.162Z,100.00
2022-09-28T20:07:37.115Z,100.00
2022-09-28T20:10:06.678Z,100.00
2022-09-28T20:12:36.123Z,100.00
2022-09-28T20:15:06.518Z,100.00
2022-09-28T20:17:37.963Z,100.00
2022-09-28T20:20:07.380Z,100.00
2022-09-28T20:22:38.047Z,100.00
2022-09-28T20:25:07.788Z,100.00
2022-09-28T20:27:37.009Z,100.00
2022-09-28T20:30:07.570Z,100.00
2022-09-28T20:32:36.895Z,100.00
2022-09-28T20:35:06.923Z,100.00
2022-09-28T20:37:36.232Z,100.00
2022-09-28T20:40:05.567Z,100.00
2022-09-28T20:42:34.611Z,100.00
2022-09-28T20:45:03.952Z,100.00
2022-09-28T20:47:33.042Z,100.00
2022-09-28T20:50:02.200Z,100.00
2022-09-28T20:52:31.333Z,100.00
2022-09-28T20:55:00.497Z,100.00
2022-09-28T20:57:30.048Z,100.00
2022-09-28T20:59:59.448Z,100.00
2022-09-28T21:02:29.195Z,100.00
2022-09-28T21:04:58.526Z,100.00
2022-09-28T21:07:27.348Z,100.00
2022-09-28T21:09:56.806Z,100.00
2022-09-28T21:12:32.385Z,100.00
2022-09-28T21:15:05.772Z,100.00
2022-09-28T21:17:35.304Z,100.00
2022-09-28T21:20:05.235Z,100.00
2022-09-28T21:22:34.319Z,100.00
2022-09-28T21:25:03.509Z,100.00
2022-09-28T21:27:32.647Z,100.00
2022-09-28T21:30:02.532Z,100.00
2022-09-28T21:32:31.603Z,100.00
2022-09-28T21:35:00.991Z,100.00
2022-09-28T21:37:30.339Z,100.00
2022-09-28T21:40:00.677Z,100.00
2022-09-28T21:42:29.850Z,100.00
2022-09-28T21:44:59.621Z,100.00
2022-09-28T21:47:28.569Z,100.00
2022-09-28T21:49:57.649Z,100.00
2022-09-28T21:52:26.836Z,100.00
2022-09-28T21:54:56.103Z,100.00
2022-09-28T21:57:25.048Z,100.00
2022-09-28T21:59:54.287Z,100.00
2022-09-28T22:02:24.224Z,100.00
2022-09-28T22:04:53.140Z,100.00
2022-09-28T22:07:22.514Z,100.00
2022-09-28T22:09:53.501Z,100.00
2022-09-28T22:12:23.065Z,100.00
2022-09-28T22:14:52.080Z,100.00
2022-09-28T22:17:21.363Z,100.00
2022-09-28T22:19:51.235Z,100.00
2022-09-28T22:22:20.444Z,100.00
2022-09-28T22:24:49.405Z,100.00
2022-09-28T22:27:18.783Z,100.00
2022-09-28T22:29:47.943Z,100.00
2022-09-28T22:32:17.036Z,100.00
2022-09-28T22:34:46.111Z,100.00
2022-09-28T22:37:15.492Z,100.00
2022-09-28T22:39:44.415Z,100.00
2022-09-28T22:42:13.438Z,100.00
2022-09-28T22:44:42.766Z,100.00
2022-09-28T22:47:11.647Z,100.00
2022-09-28T22:49:40.845Z,100.00
2022-09-28T22:52:09.908Z,100.00
2022-09-28T22:54:41.434Z,100.00
2022-09-28T22:57:10.651Z,100.00
2022-09-28T22:59:39.758Z,100.00
2022-09-28T23:02:09.089Z,100.00
2022-09-28T23:04:38.098Z,100.00
2022-09-28T23:07:07.672Z,100.00
2022-09-28T23:09:36.711Z,100.00
2022-09-28T23:12:05.872Z,100.00
2022-09-28T23:14:35.046Z,100.00
2022-09-28T23:17:04.264Z,100.00
2022-09-28T23:19:33.662Z,100.00
2022-09-28T23:22:02.720Z,100.00
2022-09-28T23:24:31.904Z,100.00
2022-09-28T23:27:01.057Z,100.00
2022-09-28T23:29:30.235Z,100.00
2022-09-28T23:32:02.679Z,100.00
2022-09-28T23:34:32.140Z,100.00
2022-09-28T23:37:05.280Z,100.00
2022-09-28T23:39:34.598Z,100.00
2022-09-28T23:42:04.106Z,100.00
2022-09-28T23:44:33.729Z,100.00
2022-09-28T23:47:03.112Z,100.00
2022-09-28T23:49:33.281Z,100.00
2022-09-28T23:52:02.658Z,100.00
2022-09-28T23:54:31.701Z,100.00
2022-09-28T23:57:01.717Z,100.00
2022-09-28T23:59:30.860Z,100.00
