createdAt,value
2018-02-01T00:00:56.162Z,0.00
2018-02-01T00:01:56.157Z,0.00
2018-02-01T00:02:56.154Z,0.00
2018-02-01T00:03:56.151Z,0.00
2018-02-01T00:04:56.148Z,0.00
2018-02-01T00:05:56.143Z,0.00
2018-02-01T00:06:56.139Z,0.00
2018-02-01T00:07:56.137Z,0.00
2018-02-01T00:08:56.133Z,0.00
2018-02-01T00:09:56.129Z,0.00
2018-02-01T00:10:56.125Z,0.00
2018-02-01T00:11:56.123Z,0.00
2018-02-01T00:12:56.119Z,0.00
2018-02-01T00:13:56.115Z,0.00
2018-02-01T00:14:56.118Z,0.00
2018-02-01T00:15:56.108Z,0.00
2018-02-01T00:16:56.105Z,0.00
2018-02-01T00:17:56.101Z,0.00
2018-02-01T00:18:56.096Z,0.00
2018-02-01T00:19:56.097Z,0.00
2018-02-01T00:20:56.090Z,0.00
2018-02-01T00:21:56.087Z,0.00
2018-02-01T00:22:56.088Z,0.00
2018-02-01T00:23:56.091Z,0.00
2018-02-01T00:24:56.076Z,0.00
2018-02-01T00:25:56.070Z,0.00
2018-02-01T00:26:56.068Z,0.00
2018-02-01T00:27:56.063Z,0.00
2018-02-01T00:28:56.059Z,0.00
2018-02-01T00:29:56.054Z,0.00
2018-02-01T00:30:56.050Z,0.00
2018-02-01T00:31:56.047Z,0.00
2018-02-01T00:32:56.043Z,0.00
2018-02-01T00:33:56.038Z,0.00
2018-02-01T00:34:56.033Z,0.00
2018-02-01T00:35:56.029Z,0.00
2018-02-01T00:36:56.026Z,0.00
2018-02-01T00:37:56.023Z,0.00
2018-02-01T00:38:56.020Z,0.00
2018-02-01T00:39:56.014Z,0.00
2018-02-01T00:40:56.010Z,0.00
2018-02-01T00:41:56.005Z,0.00
2018-02-01T00:42:55.999Z,0.00
2018-02-01T00:43:55.995Z,0.00
2018-02-01T00:44:55.993Z,0.00
2018-02-01T00:45:55.988Z,0.00
2018-02-01T00:46:55.985Z,0.00
2018-02-01T00:47:56.140Z,0.00
2018-02-01T00:48:55.976Z,0.00
2018-02-01T00:49:55.970Z,0.00
2018-02-01T00:50:55.967Z,0.00
2018-02-01T00:51:55.963Z,0.00
2018-02-01T00:52:55.959Z,0.00
2018-02-01T00:53:55.954Z,0.00
2018-02-01T00:54:55.950Z,0.00
2018-02-01T00:55:55.946Z,0.00
2018-02-01T00:56:55.943Z,0.00
2018-02-01T00:57:55.943Z,0.00
2018-02-01T00:58:55.933Z,0.00
2018-02-01T00:59:55.930Z,0.00
2018-02-01T01:00:55.925Z,0.00
2018-02-01T01:01:55.919Z,0.00
2018-02-01T01:02:55.917Z,0.00
2018-02-01T01:03:55.913Z,0.00
2018-02-01T01:04:55.909Z,0.00
2018-02-01T01:05:55.905Z,0.00
2018-02-01T01:06:55.904Z,0.00
2018-02-01T01:07:55.896Z,0.00
2018-02-01T01:08:55.892Z,0.00
2018-02-01T01:09:55.888Z,0.00
2018-02-01T01:10:55.883Z,0.00
2018-02-01T01:11:55.879Z,0.00
2018-02-01T01:12:55.876Z,0.00
2018-02-01T01:13:55.870Z,0.00
2018-02-01T01:14:55.867Z,0.00
2018-02-01T01:15:55.863Z,0.00
2018-02-01T01:16:55.859Z,0.00
2018-02-01T01:17:55.853Z,0.00
2018-02-01T01:18:55.850Z,0.00
2018-02-01T01:19:55.846Z,0.00
2018-02-01T01:20:55.845Z,0.00
2018-02-01T01:21:55.839Z,0.00
2018-02-01T01:22:55.833Z,0.00
2018-02-01T01:23:55.828Z,0.00
2018-02-01T01:24:55.827Z,0.00
2018-02-01T01:25:55.818Z,0.00
2018-02-01T01:26:55.817Z,0.00
2018-02-01T01:27:55.812Z,0.00
2018-02-01T01:28:55.808Z,0.00
2018-02-01T01:29:55.804Z,0.00
2018-02-01T01:30:55.800Z,0.00
2018-02-01T01:31:55.795Z,0.00
2018-02-01T01:32:55.790Z,0.00
2018-02-01T01:33:55.786Z,0.00
2018-02-01T01:34:55.782Z,0.00
2018-02-01T01:35:55.779Z,0.00
2018-02-01T01:36:55.774Z,0.00
2018-02-01T01:37:55.768Z,0.00
2018-02-01T01:38:55.766Z,0.00
2018-02-01T01:39:55.761Z,0.00
2018-02-01T01:40:55.757Z,0.00
2018-02-01T01:41:55.752Z,0.00
2018-02-01T01:42:55.748Z,0.00
2018-02-01T01:43:55.746Z,0.00
2018-02-01T01:44:55.740Z,0.00
2018-02-01T01:45:55.734Z,0.00
2018-02-01T01:46:55.730Z,0.00
2018-02-01T01:47:55.728Z,0.00
2018-02-01T01:48:55.722Z,0.00
2018-02-01T01:49:55.717Z,0.00
2018-02-01T01:50:55.714Z,0.00
2018-02-01T01:51:55.709Z,0.00
2018-02-01T01:52:55.705Z,0.00
2018-02-01T01:53:55.699Z,0.00
2018-02-01T01:54:55.695Z,0.00
2018-02-01T01:55:55.691Z,0.00
2018-02-01T01:56:55.686Z,0.00
2018-02-01T01:57:55.687Z,0.00
2018-02-01T01:58:55.677Z,0.00
2018-02-01T01:59:55.677Z,0.00
2018-02-01T02:00:55.668Z,0.00
2018-02-01T02:01:55.663Z,0.00
2018-02-01T02:02:55.660Z,0.00
2018-02-01T02:03:55.655Z,0.00
2018-02-01T02:04:55.652Z,0.00
2018-02-01T02:05:55.646Z,0.00
2018-02-01T02:06:55.642Z,0.00
2018-02-01T02:07:55.638Z,0.00
2018-02-01T02:08:55.634Z,0.00
2018-02-01T02:09:55.628Z,0.00
2018-02-01T02:10:55.624Z,0.00
2018-02-01T02:11:55.620Z,0.00
2018-02-01T02:12:55.616Z,0.00
2018-02-01T02:13:55.610Z,0.00
2018-02-01T02:14:55.606Z,0.00
2018-02-01T02:15:55.602Z,0.00
2018-02-01T02:16:55.598Z,0.00
2018-02-01T02:17:55.592Z,0.00
2018-02-01T02:18:55.588Z,0.00
2018-02-01T02:19:55.584Z,0.00
2018-02-01T02:20:55.579Z,0.00
2018-02-01T02:21:55.574Z,0.00
2018-02-01T02:22:55.569Z,0.00
2018-02-01T02:23:55.565Z,0.00
2018-02-01T02:24:55.560Z,0.00
2018-02-01T02:25:55.555Z,0.00
2018-02-01T02:26:55.555Z,0.00
2018-02-01T02:27:55.546Z,0.00
2018-02-01T02:28:55.542Z,0.00
2018-02-01T02:29:55.537Z,0.00
2018-02-01T02:30:55.535Z,0.00
2018-02-01T02:31:55.528Z,0.00
2018-02-01T02:32:55.524Z,0.00
2018-02-01T02:33:55.517Z,0.00
2018-02-01T02:34:55.513Z,0.00
2018-02-01T02:35:55.509Z,0.00
2018-02-01T02:36:55.506Z,0.00
2018-02-01T02:37:55.503Z,0.00
2018-02-01T02:38:55.495Z,0.00
2018-02-01T02:39:55.490Z,0.00
2018-02-01T02:40:55.487Z,0.00
2018-02-01T02:41:55.481Z,0.00
2018-02-01T02:42:55.477Z,0.00
2018-02-01T02:43:55.471Z,0.00
2018-02-01T02:44:55.469Z,0.00
2018-02-01T02:45:55.463Z,0.00
2018-02-01T02:46:55.459Z,0.00
2018-02-01T02:47:55.455Z,0.00
2018-02-01T02:48:55.452Z,0.00
2018-02-01T02:49:55.445Z,0.00
2018-02-01T02:50:55.441Z,0.00
2018-02-01T02:51:55.436Z,0.00
2018-02-01T02:52:55.432Z,0.00
2018-02-01T02:53:55.426Z,0.00
2018-02-01T02:54:55.422Z,0.00
2018-02-01T02:55:55.418Z,0.00
2018-02-01T02:56:55.414Z,0.00
2018-02-01T02:57:55.409Z,0.00
2018-02-01T02:58:55.405Z,0.00
2018-02-01T02:59:55.401Z,0.00
2018-02-01T03:00:55.395Z,0.00
2018-02-01T03:01:55.390Z,0.00
2018-02-01T03:02:55.386Z,0.00
2018-02-01T03:03:55.381Z,0.00
2018-02-01T03:04:55.379Z,0.00
2018-02-01T03:05:55.371Z,0.00
2018-02-01T03:06:55.367Z,0.00
2018-02-01T03:07:55.363Z,0.00
2018-02-01T03:08:55.359Z,0.00
2018-02-01T03:09:55.354Z,0.00
2018-02-01T03:10:55.349Z,0.00
2018-02-01T03:11:55.346Z,0.00
2018-02-01T03:12:55.341Z,0.00
2018-02-01T03:13:55.336Z,0.00
2018-02-01T03:14:55.331Z,0.00
2018-02-01T03:15:55.327Z,0.00
2018-02-01T03:16:55.323Z,0.00
2018-02-01T03:17:55.318Z,0.00
2018-02-01T03:18:55.312Z,0.00
2018-02-01T03:19:55.309Z,0.00
2018-02-01T03:20:55.305Z,0.00
2018-02-01T03:21:55.300Z,0.00
2018-02-01T03:22:55.294Z,0.00
2018-02-01T03:23:55.291Z,0.00
2018-02-01T03:24:55.285Z,0.00
2018-02-01T03:25:55.282Z,0.00
2018-02-01T03:26:55.278Z,0.00
2018-02-01T03:27:55.274Z,0.00
2018-02-01T03:28:55.270Z,0.00
2018-02-01T03:29:55.264Z,0.00
2018-02-01T03:30:55.261Z,0.00
2018-02-01T03:31:55.256Z,0.00
2018-02-01T03:32:55.251Z,0.00
2018-02-01T03:33:55.247Z,0.00
2018-02-01T03:34:55.243Z,0.00
2018-02-01T03:35:55.238Z,0.00
2018-02-01T03:36:55.235Z,0.00
2018-02-01T03:37:55.229Z,0.00
2018-02-01T03:38:55.227Z,0.00
2018-02-01T03:39:55.221Z,0.00
2018-02-01T03:40:55.218Z,0.00
2018-02-01T03:41:55.212Z,0.00
2018-02-01T03:42:55.210Z,0.00
2018-02-01T03:43:55.203Z,0.00
2018-02-01T03:44:55.200Z,0.00
2018-02-01T03:45:55.194Z,0.00
2018-02-01T03:46:55.190Z,0.00
2018-02-01T03:47:55.188Z,0.00
2018-02-01T03:48:55.183Z,0.00
2018-02-01T03:49:55.178Z,0.00
2018-02-01T03:50:55.174Z,0.00
2018-02-01T03:51:55.169Z,0.00
2018-02-01T03:52:55.165Z,0.00
2018-02-01T03:53:55.161Z,0.00
2018-02-01T03:54:55.158Z,0.00
2018-02-01T03:55:55.153Z,0.00
2018-02-01T03:56:55.149Z,0.00
2018-02-01T03:57:55.143Z,0.00
2018-02-01T03:58:55.138Z,0.00
2018-02-01T03:59:55.135Z,0.00
2018-02-01T04:00:55.131Z,0.00
2018-02-01T04:01:55.126Z,0.00
2018-02-01T04:02:55.124Z,0.00
2018-02-01T04:03:55.118Z,0.00
2018-02-01T04:04:55.114Z,0.00
2018-02-01T04:05:55.108Z,0.00
2018-02-01T04:06:55.106Z,0.00
2018-02-01T04:07:55.100Z,0.00
2018-02-01T04:08:55.096Z,0.00
2018-02-01T04:09:55.090Z,0.00
2018-02-01T04:10:55.086Z,0.00
2018-02-01T04:11:55.082Z,0.00
2018-02-01T04:12:55.078Z,0.00
2018-02-01T04:13:55.072Z,0.00
2018-02-01T04:14:55.069Z,0.00
2018-02-01T04:15:55.065Z,0.00
2018-02-01T04:16:55.061Z,0.00
2018-02-01T04:17:55.056Z,0.00
2018-02-01T04:18:55.052Z,0.00
2018-02-01T04:19:55.046Z,0.00
2018-02-01T04:20:55.042Z,0.00
2018-02-01T04:21:55.038Z,0.00
2018-02-01T04:22:55.034Z,0.00
2018-02-01T04:23:55.031Z,0.00
2018-02-01T04:24:55.027Z,0.00
2018-02-01T04:25:55.021Z,0.00
2018-02-01T04:26:55.017Z,0.00
2018-02-01T04:27:55.011Z,0.00
2018-02-01T04:28:55.007Z,0.00
2018-02-01T04:29:55.002Z,0.00
2018-02-01T04:30:54.997Z,0.00
2018-02-01T04:31:54.994Z,0.00
2018-02-01T04:32:55.094Z,0.00
2018-02-01T04:33:54.985Z,0.00
2018-02-01T04:34:54.981Z,0.00
2018-02-01T04:35:54.977Z,0.00
2018-02-01T04:36:54.974Z,0.00
2018-02-01T04:37:54.967Z,0.00
2018-02-01T04:38:54.964Z,0.00
2018-02-01T04:39:54.959Z,0.00
2018-02-01T04:40:54.956Z,0.00
2018-02-01T04:41:54.950Z,0.00
2018-02-01T04:42:54.946Z,0.00
2018-02-01T04:43:54.942Z,0.00
2018-02-01T04:44:54.939Z,0.00
2018-02-01T04:45:54.935Z,0.00
2018-02-01T04:46:54.928Z,0.00
2018-02-01T04:47:54.923Z,0.00
2018-02-01T04:48:54.921Z,0.00
2018-02-01T04:49:54.914Z,0.00
2018-02-01T04:50:54.910Z,0.00
2018-02-01T04:51:54.912Z,0.00
2018-02-01T04:52:54.902Z,0.00
2018-02-01T04:53:54.897Z,0.00
2018-02-01T04:54:54.894Z,0.00
2018-02-01T04:55:54.888Z,0.00
2018-02-01T04:56:54.883Z,0.00
2018-02-01T04:57:54.881Z,0.00
2018-02-01T04:58:54.875Z,0.00
2018-02-01T04:59:54.871Z,0.00
2018-02-01T05:00:54.867Z,0.00
2018-02-01T05:01:54.861Z,0.00
2018-02-01T05:02:54.857Z,0.00
2018-02-01T05:03:54.853Z,0.00
2018-02-01T05:04:54.850Z,0.00
2018-02-01T05:05:54.844Z,0.00
2018-02-01T05:06:54.839Z,0.00
2018-02-01T05:07:54.836Z,0.00
2018-02-01T05:08:54.831Z,0.00
2018-02-01T05:09:54.827Z,0.00
2018-02-01T05:10:55.122Z,0.00
2018-02-01T05:11:54.818Z,0.00
2018-02-01T05:12:54.814Z,0.00
2018-02-01T05:13:54.808Z,0.00
2018-02-01T05:14:54.805Z,0.00
2018-02-01T05:15:54.800Z,0.00
2018-02-01T05:16:54.795Z,0.00
2018-02-01T05:17:54.797Z,0.00
2018-02-01T05:18:54.785Z,0.00
2018-02-01T05:19:54.784Z,0.00
2018-02-01T05:20:54.779Z,0.00
2018-02-01T05:21:54.775Z,0.00
2018-02-01T05:22:54.769Z,0.00
2018-02-01T05:23:54.766Z,0.00
2018-02-01T05:24:54.762Z,0.00
2018-02-01T05:25:54.755Z,0.00
2018-02-01T05:26:54.751Z,0.00
2018-02-01T05:27:54.750Z,0.00
2018-02-01T05:28:54.743Z,0.00
2018-02-01T05:29:54.738Z,0.00
2018-02-01T05:30:54.734Z,0.00
2018-02-01T05:31:54.730Z,0.00
2018-02-01T05:32:54.725Z,0.00
2018-02-01T05:33:54.719Z,0.00
2018-02-01T05:34:54.715Z,0.00
2018-02-01T05:35:54.711Z,0.00
2018-02-01T05:36:54.706Z,0.00
2018-02-01T05:37:54.701Z,0.00
2018-02-01T05:38:54.697Z,0.00
2018-02-01T05:39:54.692Z,0.00
2018-02-01T05:40:54.687Z,0.00
2018-02-01T05:41:54.682Z,0.00
2018-02-01T05:42:54.680Z,0.00
2018-02-01T05:43:54.674Z,0.00
2018-02-01T05:44:54.671Z,0.00
2018-02-01T05:45:54.664Z,0.00
2018-02-01T05:46:54.659Z,0.00
2018-02-01T05:47:54.655Z,0.00
2018-02-01T05:48:54.650Z,0.00
2018-02-01T05:49:54.644Z,0.00
2018-02-01T05:50:54.640Z,0.00
2018-02-01T05:51:54.635Z,0.00
2018-02-01T05:52:54.630Z,0.00
2018-02-01T05:53:54.626Z,0.00
2018-02-01T05:54:54.620Z,0.00
2018-02-01T05:55:54.615Z,0.00
2018-02-01T05:56:54.611Z,0.00
2018-02-01T05:57:54.605Z,0.00
2018-02-01T05:58:54.600Z,0.00
2018-02-01T05:59:54.595Z,0.00
2018-02-01T06:00:54.591Z,0.00
2018-02-01T06:01:54.585Z,0.00
2018-02-01T06:02:54.579Z,0.00
2018-02-01T06:03:54.576Z,0.00
2018-02-01T06:04:54.571Z,0.00
2018-02-01T06:05:54.566Z,0.00
2018-02-01T06:06:54.562Z,0.00
2018-02-01T06:07:54.556Z,0.00
2018-02-01T06:08:54.551Z,0.00
2018-02-01T06:09:54.547Z,0.00
2018-02-01T06:10:54.541Z,0.00
2018-02-01T06:11:54.540Z,0.00
2018-02-01T06:12:54.532Z,0.00
2018-02-01T06:13:54.527Z,0.00
2018-02-01T06:14:54.521Z,0.00
2018-02-01T06:15:54.517Z,0.00
2018-02-01T06:16:54.512Z,0.00
2018-02-01T06:17:54.509Z,0.00
2018-02-01T06:18:54.500Z,4.00
2018-02-01T06:19:54.496Z,4.00
2018-02-01T06:20:54.492Z,4.00
2018-02-01T06:21:54.485Z,0.00
2018-02-01T06:22:54.482Z,0.00
2018-02-01T06:23:54.483Z,0.00
2018-02-01T06:24:54.472Z,4.00
2018-02-01T06:25:54.467Z,4.00
2018-02-01T06:26:54.463Z,4.00
2018-02-01T06:27:54.458Z,4.00
2018-02-01T06:28:54.455Z,4.00
2018-02-01T06:29:54.446Z,4.00
2018-02-01T06:30:54.443Z,8.00
2018-02-01T06:31:54.437Z,4.00
2018-02-01T06:32:54.437Z,8.00
2018-02-01T06:33:54.428Z,8.00
2018-02-01T06:34:54.425Z,12.00
2018-02-01T06:35:54.419Z,12.00
2018-02-01T06:36:54.414Z,16.00
2018-02-01T06:37:54.409Z,20.00
2018-02-01T06:38:54.404Z,24.00
2018-02-01T06:39:54.400Z,24.00
2018-02-01T06:40:54.395Z,28.00
2018-02-01T06:41:54.389Z,32.00
2018-02-01T06:42:54.385Z,36.00
2018-02-01T06:43:54.382Z,36.00
2018-02-01T06:44:54.375Z,40.00
2018-02-01T06:45:54.370Z,44.00
2018-02-01T06:46:54.365Z,48.00
2018-02-01T06:47:54.359Z,52.00
2018-02-01T06:48:54.356Z,60.00
2018-02-01T06:49:54.351Z,60.00
2018-02-01T06:50:54.345Z,60.00
2018-02-01T06:51:54.341Z,60.00
2018-02-01T06:52:54.337Z,56.00
2018-02-01T06:53:54.329Z,52.00
2018-02-01T06:54:54.325Z,52.00
2018-02-01T06:55:54.320Z,52.00
2018-02-01T06:56:54.317Z,56.00
2018-02-01T06:57:54.308Z,60.00
2018-02-01T06:58:54.306Z,64.00
2018-02-01T06:59:54.300Z,68.00
2018-02-01T07:00:54.295Z,76.00
2018-02-01T07:01:54.289Z,80.00
2018-02-01T07:02:54.285Z,88.00
2018-02-01T07:03:54.279Z,96.00
2018-02-01T07:04:54.275Z,104.00
2018-02-01T07:05:54.270Z,116.00
2018-02-01T07:06:54.264Z,128.00
2018-02-01T07:07:54.260Z,148.00
2018-02-01T07:08:54.253Z,160.00
2018-02-01T07:09:54.248Z,168.00
2018-02-01T07:10:54.244Z,168.00
2018-02-01T07:11:54.237Z,172.00
2018-02-01T07:12:54.233Z,188.00
2018-02-01T07:13:54.227Z,208.00
2018-02-01T07:14:54.228Z,232.00
2018-02-01T07:15:54.217Z,252.00
2018-02-01T07:16:54.211Z,256.00
2018-02-01T07:17:54.206Z,256.00
2018-02-01T07:18:54.201Z,264.00
2018-02-01T07:19:54.196Z,284.00
2018-02-01T07:20:54.195Z,300.00
2018-02-01T07:21:54.185Z,312.00
2018-02-01T07:22:54.180Z,336.00
2018-02-01T07:23:54.176Z,360.00
2018-02-01T07:24:54.171Z,376.00
2018-02-01T07:25:54.169Z,380.00
2018-02-01T07:26:54.160Z,400.00
2018-02-01T07:27:54.156Z,436.00
2018-02-01T07:28:54.150Z,468.00
2018-02-01T07:29:54.144Z,512.00
2018-02-01T07:30:54.138Z,564.00
2018-02-01T07:31:54.135Z,612.00
2018-02-01T07:32:54.130Z,628.00
2018-02-01T07:33:54.123Z,612.00
2018-02-01T07:34:54.119Z,612.00
2018-02-01T07:35:54.114Z,576.00
2018-02-01T07:36:54.110Z,500.00
2018-02-01T07:37:54.110Z,460.00
2018-02-01T07:38:54.099Z,448.00
2018-02-01T07:39:54.094Z,432.00
2018-02-01T07:40:54.089Z,408.00
2018-02-01T07:41:54.084Z,400.00
2018-02-01T07:42:54.078Z,404.00
2018-02-01T07:43:54.073Z,412.00
2018-02-01T07:44:54.069Z,412.00
2018-02-01T07:45:54.062Z,408.00
2018-02-01T07:46:54.057Z,404.00
2018-02-01T07:47:54.053Z,396.00
2018-02-01T07:48:54.050Z,388.00
2018-02-01T07:49:54.043Z,380.00
2018-02-01T07:50:54.037Z,372.00
2018-02-01T07:51:54.034Z,372.00
2018-02-01T07:52:54.034Z,372.00
2018-02-01T07:53:54.021Z,372.00
2018-02-01T07:54:54.016Z,372.00
2018-02-01T07:55:54.012Z,380.00
2018-02-01T07:56:54.007Z,396.00
2018-02-01T07:57:54.000Z,404.00
2018-02-01T07:58:53.995Z,412.00
2018-02-01T07:59:53.990Z,416.00
2018-02-01T08:00:53.985Z,408.00
2018-02-01T08:01:53.979Z,392.00
2018-02-01T08:02:53.975Z,384.00
2018-02-01T08:03:53.969Z,380.00
2018-02-01T08:04:53.965Z,380.00
2018-02-01T08:05:53.958Z,380.00
2018-02-01T08:06:53.953Z,376.00
2018-02-01T08:07:53.948Z,372.00
2018-02-01T08:08:53.944Z,376.00
2018-02-01T08:09:53.938Z,392.00
2018-02-01T08:10:53.933Z,408.00
2018-02-01T08:11:53.928Z,436.00
2018-02-01T08:12:53.923Z,464.00
2018-02-01T08:13:53.917Z,504.00
2018-02-01T08:14:53.913Z,540.00
2018-02-01T08:15:53.905Z,564.00
2018-02-01T08:16:53.901Z,576.00
2018-02-01T08:17:53.895Z,592.00
2018-02-01T08:18:53.890Z,608.00
2018-02-01T08:19:53.885Z,620.00
2018-02-01T08:20:53.879Z,624.00
2018-02-01T08:21:53.872Z,604.00
2018-02-01T08:22:53.919Z,576.00
2018-02-01T08:23:53.863Z,536.00
2018-02-01T08:24:53.858Z,484.00
2018-02-01T08:25:53.852Z,428.00
2018-02-01T08:26:53.847Z,380.00
2018-02-01T08:27:53.842Z,352.00
2018-02-01T08:28:53.836Z,348.00
2018-02-01T08:29:53.830Z,352.00
2018-02-01T08:30:53.824Z,360.00
2018-02-01T08:31:53.819Z,372.00
2018-02-01T08:32:53.814Z,380.00
2018-02-01T08:33:53.808Z,384.00
2018-02-01T08:34:53.801Z,392.00
2018-02-01T08:35:53.797Z,392.00
2018-02-01T08:36:53.792Z,388.00
2018-02-01T08:37:53.786Z,380.00
2018-02-01T08:38:53.780Z,376.00
2018-02-01T08:39:53.775Z,376.00
2018-02-01T08:40:53.769Z,388.00
2018-02-01T08:41:53.763Z,392.00
2018-02-01T08:42:54.056Z,404.00
2018-02-01T08:43:53.751Z,428.00
2018-02-01T08:44:53.745Z,436.00
2018-02-01T08:45:53.739Z,472.00
2018-02-01T08:46:53.737Z,496.00
2018-02-01T08:47:53.730Z,536.00
2018-02-01T08:48:53.723Z,572.00
2018-02-01T08:49:53.716Z,584.00
2018-02-01T08:50:53.709Z,612.00
2018-02-01T08:51:53.704Z,648.00
2018-02-01T08:52:53.698Z,680.00
2018-02-01T08:53:53.692Z,716.00
2018-02-01T08:54:53.685Z,720.00
2018-02-01T08:55:53.680Z,728.00
2018-02-01T08:56:53.675Z,736.00
2018-02-01T08:57:53.668Z,736.00
2018-02-01T08:58:53.664Z,732.00
2018-02-01T08:59:53.657Z,724.00
2018-02-01T09:00:53.651Z,716.00
2018-02-01T09:01:53.643Z,700.00
2018-02-01T09:02:53.640Z,664.00
2018-02-01T09:03:53.633Z,656.00
2018-02-01T09:04:53.628Z,628.00
2018-02-01T09:05:53.620Z,624.00
2018-02-01T09:06:53.614Z,612.00
2018-02-01T09:07:53.609Z,592.00
2018-02-01T09:08:53.602Z,580.00
2018-02-01T09:09:53.594Z,572.00
2018-02-01T09:10:53.592Z,560.00
2018-02-01T09:11:53.583Z,544.00
2018-02-01T09:12:53.578Z,524.00
2018-02-01T09:13:53.571Z,504.00
2018-02-01T09:14:53.566Z,480.00
2018-02-01T09:15:53.558Z,468.00
2018-02-01T09:16:53.553Z,448.00
2018-02-01T09:17:53.546Z,432.00
2018-02-01T09:18:53.540Z,424.00
2018-02-01T09:19:53.534Z,424.00
2018-02-01T09:20:53.528Z,428.00
2018-02-01T09:21:53.521Z,436.00
2018-02-01T09:22:53.516Z,448.00
2018-02-01T09:23:53.508Z,460.00
2018-02-01T09:24:53.502Z,480.00
2018-02-01T09:25:53.495Z,492.00
2018-02-01T09:26:53.489Z,524.00
2018-02-01T09:27:53.483Z,560.00
2018-02-01T09:28:53.477Z,580.00
2018-02-01T09:29:53.469Z,632.00
2018-02-01T09:30:53.463Z,644.00
2018-02-01T09:31:53.457Z,684.00
2018-02-01T09:32:53.450Z,700.00
2018-02-01T09:33:53.443Z,708.00
2018-02-01T09:34:53.445Z,704.00
2018-02-01T09:35:53.431Z,696.00
2018-02-01T09:36:53.427Z,680.00
2018-02-01T09:37:53.417Z,640.00
2018-02-01T09:38:53.411Z,616.00
2018-02-01T09:39:53.404Z,648.00
2018-02-01T09:40:53.399Z,688.00
2018-02-01T09:41:53.391Z,704.00
2018-02-01T09:42:53.385Z,688.00
2018-02-01T09:43:53.378Z,704.00
2018-02-01T09:44:53.372Z,728.00
2018-02-01T09:45:53.369Z,748.00
2018-02-01T09:46:53.360Z,780.00
2018-02-01T09:47:53.354Z,748.00
2018-02-01T09:48:53.348Z,732.00
2018-02-01T09:49:53.343Z,720.00
2018-02-01T09:50:53.335Z,708.00
2018-02-01T09:51:53.332Z,740.00
2018-02-01T09:52:53.323Z,796.00
2018-02-01T09:53:53.315Z,804.00
2018-02-01T09:54:53.310Z,804.00
2018-02-01T09:55:53.303Z,804.00
2018-02-01T09:56:53.298Z,784.00
2018-02-01T09:57:53.290Z,796.00
2018-02-01T09:58:53.284Z,812.00
2018-02-01T09:59:53.280Z,812.00
2018-02-01T10:00:53.273Z,776.00
2018-02-01T10:01:53.266Z,804.00
2018-02-01T10:02:53.259Z,784.00
2018-02-01T10:03:53.253Z,792.00
2018-02-01T10:04:53.248Z,816.00
2018-02-01T10:05:53.241Z,860.00
2018-02-01T10:06:53.234Z,892.00
2018-02-01T10:07:53.229Z,912.00
2018-02-01T10:08:53.222Z,932.00
2018-02-01T10:09:53.216Z,932.00
2018-02-01T10:10:53.209Z,936.00
2018-02-01T10:11:53.204Z,952.00
2018-02-01T10:12:53.198Z,972.00
2018-02-01T10:13:53.190Z,996.00
2018-02-01T10:14:53.186Z,976.00
2018-02-01T10:15:53.180Z,1028.00
2018-02-01T10:16:53.172Z,1048.00
2018-02-01T10:17:53.165Z,1068.00
2018-02-01T10:18:53.160Z,1096.00
2018-02-01T10:19:53.153Z,1116.00
2018-02-01T10:20:53.152Z,1124.00
2018-02-01T10:21:53.141Z,1140.00
2018-02-01T10:22:53.291Z,1152.00
2018-02-01T10:23:53.201Z,1160.00
2018-02-01T10:24:53.218Z,1160.00
2018-02-01T10:25:53.133Z,1192.00
2018-02-01T10:26:53.156Z,1208.00
2018-02-01T10:27:53.203Z,1272.00
2018-02-01T10:28:53.181Z,1304.00
2018-02-01T10:29:53.148Z,1328.00
2018-02-01T10:30:53.161Z,1384.00
2018-02-01T10:31:53.118Z,1400.00
2018-02-01T10:32:53.090Z,1396.00
2018-02-01T10:33:53.069Z,1404.00
2018-02-01T10:34:53.061Z,1396.00
2018-02-01T10:35:53.055Z,1388.00
2018-02-01T10:36:53.049Z,1392.00
2018-02-01T10:37:53.042Z,1416.00
2018-02-01T10:38:53.041Z,1460.00
2018-02-01T10:39:53.032Z,1504.00
2018-02-01T10:40:53.024Z,1504.00
2018-02-01T10:41:53.018Z,1564.00
2018-02-01T10:42:53.011Z,1596.00
2018-02-01T10:43:53.005Z,1592.00
2018-02-01T10:44:53.003Z,1592.00
2018-02-01T10:45:52.992Z,1580.00
2018-02-01T10:46:52.990Z,1588.00
2018-02-01T10:47:52.981Z,1628.00
2018-02-01T10:48:52.974Z,1624.00
2018-02-01T10:49:52.968Z,1564.00
2018-02-01T10:50:52.963Z,1488.00
2018-02-01T10:51:52.977Z,1452.00
2018-02-01T10:52:52.951Z,1448.00
2018-02-01T10:53:52.943Z,1452.00
2018-02-01T10:54:52.938Z,1480.00
2018-02-01T10:55:52.932Z,1472.00
2018-02-01T10:56:52.925Z,1448.00
2018-02-01T10:57:52.918Z,1396.00
2018-02-01T10:58:52.912Z,1384.00
2018-02-01T10:59:52.906Z,1440.00
2018-02-01T11:00:52.903Z,1400.00
2018-02-01T11:01:52.894Z,1396.00
2018-02-01T11:02:52.913Z,1404.00
2018-02-01T11:03:52.881Z,1416.00
2018-02-01T11:04:52.876Z,1428.00
2018-02-01T11:05:52.868Z,1488.00
2018-02-01T11:06:52.863Z,1580.00
2018-02-01T11:07:52.857Z,1620.00
2018-02-01T11:08:52.851Z,1604.00
2018-02-01T11:09:52.843Z,1560.00
2018-02-01T11:10:52.838Z,1528.00
2018-02-01T11:11:52.862Z,1572.00
2018-02-01T11:12:52.828Z,1568.00
2018-02-01T11:13:52.818Z,1524.00
2018-02-01T11:14:52.812Z,1512.00
2018-02-01T11:15:52.805Z,1440.00
2018-02-01T11:16:52.800Z,1464.00
2018-02-01T11:17:53.014Z,1536.00
2018-02-01T11:18:52.787Z,1576.00
2018-02-01T11:19:52.781Z,1588.00
2018-02-01T11:20:52.774Z,1588.00
2018-02-01T11:21:52.767Z,1632.00
2018-02-01T11:22:52.762Z,1664.00
2018-02-01T11:23:52.756Z,1636.00
2018-02-01T11:24:52.749Z,1612.00
2018-02-01T11:25:52.743Z,1600.00
2018-02-01T11:26:52.737Z,1588.00
2018-02-01T11:27:52.730Z,1656.00
2018-02-01T11:28:52.725Z,1740.00
2018-02-01T11:29:52.718Z,1812.00
2018-02-01T11:30:52.714Z,1868.00
2018-02-01T11:31:52.708Z,1916.00
2018-02-01T11:32:52.700Z,1932.00
2018-02-01T11:33:52.695Z,1972.00
2018-02-01T11:34:52.687Z,1972.00
2018-02-01T11:35:52.682Z,1952.00
2018-02-01T11:36:52.677Z,1956.00
2018-02-01T11:37:52.669Z,1968.00
2018-02-01T11:38:52.666Z,1940.00
2018-02-01T11:39:52.659Z,1948.00
2018-02-01T11:40:52.656Z,1988.00
2018-02-01T11:41:52.647Z,2000.00
2018-02-01T11:42:52.641Z,1980.00
2018-02-01T11:43:52.635Z,1980.00
2018-02-01T11:44:52.629Z,2036.00
2018-02-01T11:45:52.622Z,2084.00
2018-02-01T11:46:52.617Z,2092.00
2018-02-01T11:47:52.611Z,2052.00
2018-02-01T11:48:52.605Z,2008.00
2018-02-01T11:49:52.600Z,1976.00
2018-02-01T11:50:52.592Z,2012.00
2018-02-01T11:51:52.587Z,2072.00
2018-02-01T11:52:52.603Z,2132.00
2018-02-01T11:53:52.660Z,2172.00
2018-02-01T11:54:52.570Z,2196.00
2018-02-01T11:55:52.611Z,2220.00
2018-02-01T11:56:52.620Z,2212.00
2018-02-01T11:57:52.604Z,2208.00
2018-02-01T11:58:52.619Z,2224.00
2018-02-01T11:59:52.542Z,2252.00
2018-02-01T12:00:52.537Z,2244.00
2018-02-01T12:01:52.530Z,2204.00
2018-02-01T12:02:52.525Z,2220.00
2018-02-01T12:03:52.519Z,2272.00
2018-02-01T12:04:52.513Z,2324.00
2018-02-01T12:05:52.507Z,2372.00
2018-02-01T12:06:52.502Z,2428.00
2018-02-01T12:07:52.498Z,2440.00
2018-02-01T12:08:52.492Z,2440.00
2018-02-01T12:09:52.485Z,2444.00
2018-02-01T12:10:52.480Z,2424.00
2018-02-01T12:11:52.475Z,2396.00
2018-02-01T12:12:52.712Z,2372.00
2018-02-01T12:13:52.463Z,2368.00
2018-02-01T12:14:52.460Z,2348.00
2018-02-01T12:15:52.454Z,2336.00
2018-02-01T12:16:52.450Z,2292.00
2018-02-01T12:17:52.442Z,2216.00
2018-02-01T12:18:52.441Z,2172.00
2018-02-01T12:19:52.431Z,2160.00
2018-02-01T12:20:52.425Z,2176.00
2018-02-01T12:21:52.420Z,2220.00
2018-02-01T12:22:52.415Z,2256.00
2018-02-01T12:23:52.410Z,2244.00
2018-02-01T12:24:52.405Z,2220.00
2018-02-01T12:25:52.399Z,2164.00
2018-02-01T12:26:52.394Z,2084.00
2018-02-01T12:27:52.389Z,2024.00
2018-02-01T12:28:52.391Z,1984.00
2018-02-01T12:29:52.378Z,1960.00
2018-02-01T12:30:52.374Z,1956.00
2018-02-01T12:31:52.368Z,1956.00
2018-02-01T12:32:52.366Z,1948.00
2018-02-01T12:33:52.357Z,1948.00
2018-02-01T12:34:52.353Z,1948.00
2018-02-01T12:35:52.346Z,1976.00
2018-02-01T12:36:52.342Z,1992.00
2018-02-01T12:37:52.337Z,2020.00
2018-02-01T12:38:52.379Z,2032.00
2018-02-01T12:39:52.340Z,2016.00
2018-02-01T12:40:52.346Z,1984.00
2018-02-01T12:41:52.325Z,1948.00
2018-02-01T12:42:52.326Z,1908.00
2018-02-01T12:43:52.331Z,1872.00
2018-02-01T12:44:52.522Z,1864.00
2018-02-01T12:45:52.295Z,1876.00
2018-02-01T12:46:52.293Z,1872.00
2018-02-01T12:47:52.286Z,1876.00
2018-02-01T12:48:52.311Z,1896.00
2018-02-01T12:49:52.276Z,1932.00