createdAt,value
2023-04-15T00:00:10.585Z,113.93
2023-04-15T00:00:48.438Z,105.82
2023-04-15T00:01:21.068Z,118.72
2023-04-15T00:01:53.347Z,70.47
2023-04-15T00:02:28.397Z,131.80
2023-04-15T00:03:02.505Z,121.55
2023-04-15T00:03:35.262Z,128.07
2023-04-15T00:04:10.492Z,124.20
2023-04-15T00:04:42.790Z,113.30
2023-04-15T00:05:14.985Z,124.88
2023-04-15T00:05:49.825Z,91.95
2023-04-15T00:06:22.366Z,130.38
2023-04-15T00:06:55.039Z,118.30
2023-04-15T00:07:29.841Z,74.47
2023-04-15T00:08:02.118Z,105.53
2023-04-15T00:08:36.984Z,76.53
2023-04-15T00:09:11.836Z,111.95
2023-04-15T00:09:44.892Z,119.60
2023-04-15T00:10:17.102Z,136.65
2023-04-15T00:10:51.898Z,97.50
2023-04-15T00:11:24.608Z,118.10
2023-04-15T00:11:56.773Z,125.20
2023-04-15T00:12:31.916Z,115.43
2023-04-15T00:13:04.601Z,118.53
2023-04-15T00:13:36.872Z,107.35
2023-04-15T00:14:11.652Z,129.63
2023-04-15T00:14:43.846Z,119.00
2023-04-15T00:15:16.617Z,112.72
2023-04-15T00:15:51.497Z,116.65
2023-04-15T00:16:23.759Z,102.13
2023-04-15T00:16:57.641Z,104.50
2023-04-15T00:17:32.620Z,98.28
2023-04-15T00:18:04.798Z,97.22
2023-04-15T00:18:40.331Z,85.93
2023-04-15T00:19:12.538Z,98.50
2023-04-15T00:19:46.021Z,92.40
2023-04-15T00:20:21.129Z,86.20
2023-04-15T00:20:53.703Z,42.95
2023-04-15T00:21:27.226Z,103.57
2023-04-15T00:22:02.444Z,89.68
2023-04-15T00:22:34.658Z,91.22
2023-04-15T00:23:06.826Z,106.00
2023-04-15T00:23:44.403Z,103.75
2023-04-15T00:24:16.662Z,123.93
2023-04-15T00:24:48.823Z,109.45
2023-04-15T00:25:23.637Z,121.25
2023-04-15T00:25:55.877Z,104.75
2023-04-15T00:26:28.120Z,126.15
2023-04-15T00:27:04.513Z,116.75
2023-04-15T00:27:37.522Z,96.82
2023-04-15T00:28:10.160Z,118.35
2023-04-15T00:28:44.988Z,80.55
2023-04-15T00:29:17.268Z,109.20
2023-04-15T00:29:49.538Z,111.22
2023-04-15T00:30:24.490Z,114.60
2023-04-15T00:30:56.918Z,124.35
2023-04-15T00:31:29.854Z,99.88
2023-04-15T00:32:04.658Z,113.25
2023-04-15T00:32:36.899Z,98.95
2023-04-15T00:33:11.847Z,145.30
2023-04-15T00:33:44.947Z,105.00
2023-04-15T00:34:17.259Z,135.27
2023-04-15T00:34:52.724Z,84.63
2023-04-15T00:35:25.011Z,109.90
2023-04-15T00:35:57.294Z,97.28
2023-04-15T00:36:34.059Z,106.18
2023-04-15T00:37:06.231Z,93.72
2023-04-15T00:37:38.604Z,92.47
2023-04-15T00:38:13.386Z,120.90
2023-04-15T00:38:49.911Z,64.10
2023-04-15T00:39:23.343Z,101.28
2023-04-15T00:39:58.223Z,109.18
2023-04-15T00:40:30.539Z,63.40
2023-04-15T00:41:03.994Z,112.13
2023-04-15T00:41:39.377Z,108.63
2023-04-15T00:42:14.282Z,139.65
2023-04-15T00:42:46.513Z,117.07
2023-04-15T00:43:19.127Z,131.55
2023-04-15T00:43:54.464Z,64.53
2023-04-15T00:44:26.958Z,129.15
2023-04-15T00:44:59.501Z,90.53
2023-04-15T00:45:34.453Z,115.53
2023-04-15T00:46:07.742Z,116.88
2023-04-15T00:46:40.768Z,109.05
2023-04-15T00:47:15.901Z,105.20
2023-04-15T00:47:48.246Z,115.82
2023-04-15T00:48:20.933Z,124.00
2023-04-15T00:48:57.770Z,107.40
2023-04-15T00:49:30.187Z,95.78
2023-04-15T00:50:02.376Z,69.78
2023-04-15T00:50:37.274Z,121.88
2023-04-15T00:51:09.914Z,114.68
2023-04-15T00:51:42.401Z,112.35
2023-04-15T00:52:17.636Z,130.10
2023-04-15T00:52:49.862Z,102.80
2023-04-15T00:53:22.201Z,89.70
2023-04-15T00:54:00.173Z,81.68
2023-04-15T00:54:32.379Z,73.50
2023-04-15T00:55:05.673Z,115.15
2023-04-15T00:55:41.079Z,73.03
2023-04-15T00:56:14.118Z,67.00
2023-04-15T00:56:46.449Z,64.70
2023-04-15T00:57:21.910Z,133.70
2023-04-15T00:57:54.983Z,88.85
2023-04-15T00:58:28.323Z,115.63
2023-04-15T00:59:04.517Z,110.40
2023-04-15T00:59:37.217Z,107.55
2023-04-15T01:00:12.138Z,101.50
2023-04-15T01:00:47.370Z,117.68
2023-04-15T01:01:22.060Z,117.55
2023-04-15T01:01:54.475Z,62.10
2023-04-15T01:02:29.562Z,116.22
2023-04-15T01:03:02.179Z,102.80
2023-04-15T01:03:34.785Z,110.15
2023-04-15T01:04:11.018Z,101.00
2023-04-15T01:04:43.769Z,73.13
2023-04-15T01:05:18.778Z,125.32
2023-04-15T01:05:58.780Z,100.15
2023-04-15T01:06:32.555Z,69.03
2023-04-15T01:07:04.751Z,97.63
2023-04-15T01:07:39.689Z,99.15
2023-04-15T01:08:12.609Z,122.93
2023-04-15T01:08:45.724Z,116.32
2023-04-15T01:09:23.126Z,109.80
2023-04-15T01:09:57.082Z,67.15
2023-04-15T01:10:29.441Z,66.68
2023-04-15T01:11:05.951Z,109.90
2023-04-15T01:11:38.290Z,98.93
2023-04-15T01:12:14.330Z,116.13
2023-04-15T01:12:49.197Z,106.53
2023-04-15T01:13:22.049Z,103.20
2023-04-15T01:13:56.348Z,69.80
2023-04-15T01:14:32.179Z,114.00
2023-04-15T01:15:05.999Z,70.20
2023-04-15T01:15:39.268Z,113.68
2023-04-15T01:16:14.828Z,111.18
2023-04-15T01:16:48.409Z,108.25
2023-04-15T01:17:21.009Z,111.47
2023-04-15T01:17:55.933Z,81.88
2023-04-15T01:18:28.302Z,102.57
2023-04-15T01:19:01.509Z,100.55
2023-04-15T01:19:36.984Z,112.88
2023-04-15T01:20:10.822Z,102.68
2023-04-15T01:20:43.469Z,84.57
2023-04-15T01:21:18.453Z,115.72
2023-04-15T01:21:52.851Z,111.32
2023-04-15T01:22:26.908Z,121.78
2023-04-15T01:23:01.816Z,96.95
2023-04-15T01:23:37.200Z,64.20
2023-04-15T01:24:11.402Z,125.75
2023-04-15T01:24:55.542Z,100.45
2023-04-15T01:25:33.232Z,97.00
2023-04-15T01:26:07.267Z,83.35
2023-04-15T01:26:44.464Z,100.22
2023-04-15T01:27:16.915Z,110.90
2023-04-15T01:27:49.253Z,101.82
2023-04-15T01:28:21.536Z,96.30
2023-04-15T01:28:56.544Z,104.47
2023-04-15T01:29:29.901Z,102.45
2023-04-15T01:30:03.437Z,79.20
2023-04-15T01:30:40.083Z,120.18
2023-04-15T01:31:13.974Z,126.47
2023-04-15T01:31:51.280Z,147.18
2023-04-15T01:32:26.377Z,113.93
2023-04-15T01:32:58.746Z,111.55
2023-04-15T01:33:30.929Z,114.47
2023-04-15T01:34:05.692Z,111.95
2023-04-15T01:34:37.862Z,102.25
2023-04-15T01:35:10.793Z,104.78
2023-04-15T01:35:46.607Z,108.22
2023-04-15T01:36:18.804Z,125.32
2023-04-15T01:36:51.381Z,121.57
2023-04-15T01:37:26.271Z,117.63
2023-04-15T01:38:05.318Z,122.75
2023-04-15T01:38:38.319Z,139.43
2023-04-15T01:39:13.661Z,156.60
2023-04-15T01:39:46.531Z,112.32
2023-04-15T01:40:18.919Z,125.20
2023-04-15T01:40:54.154Z,128.65
2023-04-15T01:41:29.785Z,101.93
2023-04-15T01:42:02.037Z,103.13
2023-04-15T01:42:35.421Z,83.15
2023-04-15T01:43:10.174Z,115.65
2023-04-15T01:43:42.647Z,98.45
2023-04-15T01:44:15.138Z,128.85
2023-04-15T01:44:49.909Z,70.65
2023-04-15T01:45:22.125Z,115.00
2023-04-15T01:45:54.402Z,61.53
2023-04-15T01:46:29.468Z,116.72
2023-04-15T01:47:01.942Z,101.65
2023-04-15T01:47:34.328Z,77.57
2023-04-15T01:48:10.080Z,107.80
2023-04-15T01:48:43.342Z,66.45
2023-04-15T01:49:15.629Z,130.10
2023-04-15T01:49:50.436Z,105.50
2023-04-15T01:50:22.640Z,124.97
2023-04-15T01:50:57.731Z,109.05
2023-04-15T01:51:32.484Z,113.32
2023-04-15T01:52:04.915Z,93.78
2023-04-15T01:52:37.751Z,96.85
2023-04-15T01:53:09.986Z,112.03
2023-04-15T01:53:44.742Z,106.25
2023-04-15T01:54:16.996Z,119.93
2023-04-15T01:54:50.043Z,125.07
2023-04-15T01:55:27.264Z,91.38
2023-04-15T01:56:02.505Z,99.80
2023-04-15T01:56:34.929Z,106.65
2023-04-15T01:57:11.441Z,121.95
2023-04-15T01:57:43.659Z,108.90
2023-04-15T01:58:15.958Z,128.90
2023-04-15T01:58:50.761Z,100.07
2023-04-15T01:59:23.172Z,107.22
2023-04-15T01:59:55.402Z,74.45
2023-04-15T02:00:30.180Z,115.65
2023-04-15T02:01:03.193Z,132.77
2023-04-15T02:01:37.344Z,79.80
2023-04-15T02:02:12.787Z,108.10
2023-04-15T02:02:45.170Z,102.60
2023-04-15T02:03:18.313Z,117.70
2023-04-15T02:03:53.340Z,107.00
2023-04-15T02:04:25.682Z,131.35
2023-04-15T02:04:58.256Z,111.03
2023-04-15T02:05:33.043Z,99.93
2023-04-15T02:06:06.351Z,69.18
2023-04-15T02:06:38.603Z,110.63
2023-04-15T02:07:13.403Z,124.18
2023-04-15T02:07:46.811Z,171.43
2023-04-15T02:08:18.981Z,130.15
2023-04-15T02:08:53.776Z,110.38
2023-04-15T02:09:26.299Z,124.15
2023-04-15T02:09:58.686Z,102.80
2023-04-15T02:10:33.640Z,106.43
2023-04-15T02:11:08.779Z,118.18
2023-04-15T02:11:41.089Z,106.38
2023-04-15T02:12:16.808Z,127.93
2023-04-15T02:12:49.301Z,113.93
2023-04-15T02:13:21.506Z,130.38
2023-04-15T02:13:57.264Z,136.68
2023-04-15T02:14:31.880Z,135.20
2023-04-15T02:15:05.557Z,91.72
2023-04-15T02:15:40.544Z,134.27
2023-04-15T02:16:19.228Z,117.22
2023-04-15T02:16:51.746Z,120.88
2023-04-15T02:17:26.942Z,117.50
2023-04-15T02:18:01.130Z,69.65
2023-04-15T02:18:35.941Z,88.68
2023-04-15T02:19:08.190Z,110.40
2023-04-15T02:19:43.221Z,103.55
2023-04-15T02:20:15.573Z,79.82
2023-04-15T02:20:50.900Z,112.45
2023-04-15T02:21:23.138Z,114.72
2023-04-15T02:21:55.348Z,65.38
2023-04-15T02:22:30.542Z,133.85
2023-04-15T02:23:03.311Z,103.63
2023-04-15T02:23:35.747Z,130.70
2023-04-15T02:24:12.351Z,108.78
2023-04-15T02:24:46.835Z,118.85
2023-04-15T02:25:20.434Z,120.60
2023-04-15T02:25:55.202Z,114.00
2023-04-15T02:26:32.801Z,98.00
2023-04-15T02:27:04.958Z,116.10
2023-04-15T02:27:39.879Z,97.47
2023-04-15T02:28:12.135Z,124.68
2023-04-15T02:28:44.653Z,82.50
2023-04-15T02:29:23.157Z,101.05
2023-04-15T02:29:55.583Z,86.72
2023-04-15T02:30:27.992Z,111.22
2023-04-15T02:31:02.776Z,98.38
2023-04-15T02:31:40.626Z,75.50
2023-04-15T02:32:13.396Z,122.05
2023-04-15T02:32:48.674Z,110.07
2023-04-15T02:33:22.139Z,67.43
2023-04-15T02:33:54.332Z,82.10
2023-04-15T02:34:29.544Z,110.82
2023-04-15T02:35:04.070Z,121.43
2023-04-15T02:35:39.478Z,74.18
2023-04-15T02:36:14.750Z,117.93
2023-04-15T02:36:47.708Z,112.53
2023-04-15T02:37:21.203Z,124.20
2023-04-15T02:37:56.122Z,97.63
2023-04-15T02:38:28.448Z,88.45
2023-04-15T02:39:01.186Z,110.63
2023-04-15T02:39:37.055Z,97.25
2023-04-15T02:40:10.717Z,72.90
2023-04-15T02:40:45.652Z,143.48
2023-04-15T02:41:18.905Z,97.53
2023-04-15T02:41:53.907Z,67.70
2023-04-15T02:42:30.554Z,110.38
2023-04-15T02:43:07.185Z,124.43
2023-04-15T02:43:40.213Z,92.75
2023-04-15T02:44:17.812Z,129.45
2023-04-15T02:44:50.153Z,100.10
2023-04-15T02:45:26.061Z,127.55
2023-04-15T02:46:01.286Z,85.88
2023-04-15T02:46:33.702Z,109.45
2023-04-15T02:47:07.322Z,114.32
2023-04-15T02:47:43.490Z,118.57
2023-04-15T02:48:18.196Z,113.00
2023-04-15T02:48:51.169Z,83.72
2023-04-15T02:49:26.070Z,126.90
2023-04-15T02:50:00.621Z,77.38
2023-04-15T02:50:34.392Z,72.72
2023-04-15T02:51:16.926Z,148.43
2023-04-15T02:51:49.960Z,83.90
2023-04-15T02:52:22.241Z,89.85
2023-04-15T02:52:57.055Z,111.00
2023-04-15T02:53:29.244Z,72.85
2023-04-15T02:54:01.751Z,85.15
2023-04-15T02:54:36.846Z,115.65
2023-04-15T02:55:09.974Z,108.70
2023-04-15T02:55:43.144Z,105.93
2023-04-15T02:56:19.572Z,106.63
2023-04-15T02:56:56.348Z,38.20
2023-04-15T02:57:29.184Z,31.20
2023-04-15T02:58:06.406Z,8.13
2023-04-15T02:58:39.635Z,39.70
2023-04-15T02:59:12.910Z,19.88
2023-04-15T02:59:47.689Z,21.45
2023-04-15T03:00:20.802Z,17.77
2023-04-15T03:00:54.111Z,12.68
2023-04-15T03:01:29.106Z,24.55
2023-04-15T03:02:01.589Z,9.00
2023-04-15T03:02:34.841Z,22.45
2023-04-15T03:03:11.047Z,19.15
2023-04-15T03:03:43.458Z,20.33
2023-04-15T03:04:15.926Z,17.98
2023-04-15T03:04:48.230Z,57.38
2023-04-15T03:05:24.747Z,19.52
2023-04-15T03:05:57.155Z,12.40
2023-04-15T03:06:29.819Z,19.35
2023-04-15T03:07:04.975Z,9.85
2023-04-15T03:07:37.409Z,12.85
2023-04-15T03:08:09.570Z,22.45
2023-04-15T03:08:44.634Z,22.55
2023-04-15T03:09:18.346Z,34.65
2023-04-15T03:09:50.723Z,24.67
2023-04-15T03:10:26.071Z,19.83
2023-04-15T03:11:00.924Z,40.55
2023-04-15T03:11:34.882Z,9.38
2023-04-15T03:12:14.075Z,13.13
2023-04-15T03:12:46.367Z,18.05
2023-04-15T03:13:25.598Z,24.75
2023-04-15T03:13:59.040Z,24.63
2023-04-15T03:14:36.535Z,30.25
2023-04-15T03:15:13.201Z,23.27
2023-04-15T03:15:50.077Z,45.47
2023-04-15T03:16:22.533Z,23.52
2023-04-15T03:16:59.525Z,40.50
2023-04-15T03:17:31.800Z,19.30
2023-04-15T03:18:07.281Z,28.85
2023-04-15T03:18:39.916Z,20.25
2023-04-15T03:19:12.835Z,42.00
2023-04-15T03:19:49.995Z,16.95
2023-04-15T03:20:23.652Z,34.88
2023-04-15T03:20:56.080Z,12.23
2023-04-15T03:21:31.628Z,18.85
2023-04-15T03:22:03.922Z,36.63
2023-04-15T03:22:36.262Z,35.38
2023-04-15T03:23:11.889Z,28.42
2023-04-15T03:23:44.488Z,29.95
2023-04-15T03:24:17.907Z,27.80
2023-04-15T03:24:50.811Z,15.68
2023-04-15T03:25:25.779Z,42.05
2023-04-15T03:25:58.599Z,25.23
2023-04-15T03:26:32.249Z,21.45
2023-04-15T03:27:10.224Z,22.17
2023-04-15T03:27:45.305Z,27.30
2023-04-15T03:28:18.837Z,44.85
2023-04-15T03:28:51.031Z,25.08
2023-04-15T03:29:26.654Z,32.65
2023-04-15T03:29:58.833Z,21.55
2023-04-15T03:30:32.517Z,35.03
2023-04-15T03:31:08.315Z,19.00
2023-04-15T03:31:40.720Z,42.05
2023-04-15T03:32:13.178Z,23.52
2023-04-15T03:32:47.993Z,28.80
2023-04-15T03:33:20.614Z,25.77
2023-04-15T03:33:52.848Z,74.53
2023-04-15T03:34:27.692Z,20.65
2023-04-15T03:34:59.971Z,10.30
2023-04-15T03:35:32.190Z,26.02
2023-04-15T03:36:07.497Z,30.23
2023-04-15T03:36:42.269Z,28.63
2023-04-15T03:37:14.512Z,24.70
2023-04-15T03:37:47.164Z,13.88
2023-04-15T03:38:21.987Z,35.40
2023-04-15T03:38:54.255Z,22.67
2023-04-15T03:39:26.421Z,24.27
2023-04-15T03:40:01.233Z,27.90
2023-04-15T03:40:33.464Z,29.40
2023-04-15T03:41:06.225Z,36.00
2023-04-15T03:41:41.247Z,28.17
2023-04-15T03:42:13.435Z,31.40
2023-04-15T03:42:48.310Z,26.30
2023-04-15T03:43:23.226Z,26.90
2023-04-15T03:43:55.392Z,31.90
2023-04-15T03:44:27.961Z,19.00
2023-04-15T03:45:03.703Z,35.83
2023-04-15T03:45:35.936Z,23.95
2023-04-15T03:46:08.216Z,15.68
2023-04-15T03:46:43.132Z,37.95
2023-04-15T03:47:15.394Z,37.58
2023-04-15T03:47:50.365Z,19.10
2023-04-15T03:48:22.784Z,61.03
2023-04-15T03:48:55.055Z,49.58
2023-04-15T03:49:29.825Z,20.67
2023-04-15T03:50:01.989Z,27.33
2023-04-15T03:50:34.165Z,45.47
2023-04-15T03:51:09.063Z,39.20
2023-04-15T03:51:41.475Z,20.38
2023-04-15T03:52:13.683Z,46.22
2023-04-15T03:52:50.089Z,23.02
2023-04-15T03:53:23.600Z,23.55
2023-04-15T03:53:56.265Z,24.45
2023-04-15T03:54:31.202Z,33.95
2023-04-15T03:55:03.510Z,23.35
2023-04-15T03:55:35.818Z,37.38
2023-04-15T03:56:08.359Z,19.02
2023-04-15T03:56:43.110Z,20.50
2023-04-15T03:57:15.424Z,43.90
2023-04-15T03:57:50.172Z,40.63
2023-04-15T03:58:25.010Z,70.10
2023-04-15T03:58:57.241Z,40.95
2023-04-15T03:59:29.426Z,18.98
2023-04-15T04:00:04.372Z,34.47
2023-04-15T04:00:44.081Z,14.70
2023-04-15T04:01:16.714Z,27.90
2023-04-15T04:01:52.254Z,18.58
2023-04-15T04:02:24.716Z,33.05
2023-04-15T04:02:57.449Z,23.27
2023-04-15T04:03:32.909Z,25.70
2023-04-15T04:04:05.316Z,96.65
2023-04-15T04:04:37.718Z,112.88
2023-04-15T04:05:12.634Z,24.98
2023-04-15T04:05:45.037Z,23.80
2023-04-15T04:06:17.330Z,32.72
2023-04-15T04:06:52.097Z,50.75
2023-04-15T04:07:24.784Z,19.15
2023-04-15T04:07:57.192Z,33.10
2023-04-15T04:08:32.086Z,23.13
2023-04-15T04:09:04.477Z,14.57
2023-04-15T04:09:38.326Z,55.40
2023-04-15T04:10:13.794Z,34.38
2023-04-15T04:10:46.195Z,18.38
2023-04-15T04:11:18.450Z,52.05
2023-04-15T04:11:53.231Z,27.92
2023-04-15T04:12:25.568Z,29.58
2023-04-15T04:13:00.323Z,18.30
2023-04-15T04:13:35.139Z,29.15
2023-04-15T04:14:07.427Z,35.33
2023-04-15T04:14:39.608Z,20.13
2023-04-15T04:15:12.673Z,34.10
2023-04-15T04:15:47.630Z,22.15
2023-04-15T04:16:19.954Z,28.23
2023-04-15T04:16:52.835Z,31.48
2023-04-15T04:17:27.673Z,52.58
2023-04-15T04:17:59.991Z,38.78
2023-04-15T04:18:32.305Z,26.85
2023-04-15T04:19:07.450Z,18.08
2023-04-15T04:19:39.878Z,19.52
2023-04-15T04:20:12.569Z,17.05
2023-04-15T04:20:47.476Z,27.50
2023-04-15T04:21:21.236Z,49.20
2023-04-15T04:21:53.431Z,36.30
2023-04-15T04:22:26.432Z,16.35
2023-04-15T04:23:01.250Z,38.15
2023-04-15T04:23:33.607Z,22.02
2023-04-15T04:24:06.040Z,15.77
2023-04-15T04:24:41.005Z,34.28
2023-04-15T04:25:13.396Z,47.88
2023-04-15T04:25:45.577Z,38.95
2023-04-15T04:26:20.356Z,35.33
2023-04-15T04:26:52.611Z,21.67
2023-04-15T04:27:27.374Z,29.50
2023-04-15T04:28:02.267Z,33.25
2023-04-15T04:28:35.439Z,30.65
2023-04-15T04:29:10.229Z,104.03
2023-04-15T04:29:42.728Z,21.92
2023-04-15T04:30:14.921Z,20.50
2023-04-15T04:30:49.916Z,23.08
2023-04-15T04:31:22.210Z,57.60
2023-04-15T04:31:54.464Z,49.25
2023-04-15T04:32:26.779Z,11.32
2023-04-15T04:33:01.655Z,23.30
2023-04-15T04:33:34.032Z,31.45
2023-04-15T04:34:06.343Z,27.65
2023-04-15T04:34:41.710Z,33.88
2023-04-15T04:35:13.956Z,52.22
2023-04-15T04:35:46.527Z,25.45
2023-04-15T04:36:21.567Z,38.83
2023-04-15T04:36:53.776Z,27.65
2023-04-15T04:37:26.104Z,32.25
2023-04-15T04:38:00.878Z,40.63
2023-04-15T04:38:33.375Z,12.82
2023-04-15T04:39:05.597Z,20.08
2023-04-15T04:39:40.408Z,20.42
2023-04-15T04:40:14.022Z,41.97
2023-04-15T04:40:46.201Z,16.27
2023-04-15T04:41:21.072Z,28.15
2023-04-15T04:41:53.311Z,23.65
2023-04-15T04:42:25.640Z,38.85
2023-04-15T04:43:00.487Z,22.58
2023-04-15T04:43:35.349Z,39.72
2023-04-15T04:44:07.850Z,32.25
2023-04-15T04:44:42.873Z,46.63
2023-04-15T04:45:15.302Z,47.60
2023-04-15T04:45:47.579Z,43.42
2023-04-15T04:46:22.457Z,46.47
2023-04-15T04:46:55.004Z,30.23
2023-04-15T04:47:27.362Z,46.20
2023-04-15T04:47:59.932Z,43.53
2023-04-15T04:48:34.734Z,36.10
2023-04-15T04:49:07.206Z,38.17
2023-04-15T04:49:39.574Z,58.15
2023-04-15T04:50:14.516Z,41.03
2023-04-15T04:50:47.323Z,30.23
2023-04-15T04:51:19.635Z,30.38
2023-04-15T04:51:54.967Z,35.95
2023-04-15T04:52:27.210Z,21.58
2023-04-15T04:52:59.466Z,22.63
2023-04-15T04:53:34.366Z,23.63
2023-04-15T04:54:06.729Z,42.60
2023-04-15T04:54:38.998Z,26.17
2023-04-15T04:55:13.787Z,38.17
2023-04-15T04:55:46.051Z,30.55
2023-04-15T04:56:18.205Z,39.75
2023-04-15T04:56:53.037Z,26.02
2023-04-15T04:57:25.316Z,33.67
2023-04-15T04:58:00.162Z,17.98
2023-04-15T04:58:35.058Z,88.00
2023-04-15T04:59:07.930Z,50.88
2023-04-15T04:59:43.009Z,41.33
2023-04-15T05:00:15.573Z,42.08
2023-04-15T05:00:50.375Z,53.15
2023-04-15T05:01:22.640Z,38.25
2023-04-15T05:01:54.945Z,49.70
2023-04-15T05:02:29.992Z,60.22
2023-04-15T05:03:02.523Z,57.92
2023-04-15T05:03:34.900Z,48.72
2023-04-15T05:04:10.321Z,24.38
2023-04-15T05:04:42.609Z,37.65
2023-04-15T05:05:15.228Z,31.17
2023-04-15T05:05:50.125Z,31.52
2023-04-15T05:06:22.363Z,55.95
2023-04-15T05:06:54.547Z,34.25
2023-04-15T05:07:29.319Z,40.67
2023-04-15T05:08:01.626Z,63.40
2023-04-15T05:08:33.823Z,41.40
2023-04-15T05:09:08.616Z,28.27
2023-04-15T05:09:41.122Z,37.25
2023-04-15T05:10:14.941Z,33.08
2023-04-15T05:10:49.709Z,52.20
2023-04-15T05:11:21.905Z,47.92
2023-04-15T05:11:54.819Z,30.55
2023-04-15T05:12:29.727Z,28.45
2023-04-15T05:13:02.077Z,29.50
2023-04-15T05:13:38.911Z,18.85
2023-04-15T05:14:13.670Z,45.15
2023-04-15T05:14:46.949Z,25.83
2023-04-15T05:15:19.412Z,33.47
2023-04-15T05:15:54.194Z,35.45
2023-04-15T05:16:26.400Z,18.05
2023-04-15T05:16:58.606Z,39.10
2023-04-15T05:17:35.541Z,24.85
2023-04-15T05:18:07.931Z,26.13
2023-04-15T05:18:40.229Z,16.80
2023-04-15T05:19:14.988Z,53.38
2023-04-15T05:19:47.154Z,35.50
2023-04-15T05:20:19.366Z,36.72
2023-04-15T05:20:54.262Z,24.20
2023-04-15T05:21:27.702Z,40.20
2023-04-15T05:22:00.459Z,41.80
2023-04-15T05:22:35.275Z,33.30
2023-04-15T05:23:08.046Z,54.03
2023-04-15T05:23:41.153Z,26.17
2023-04-15T05:24:15.926Z,85.50
2023-04-15T05:24:48.159Z,41.08
2023-04-15T05:25:20.405Z,64.07
2023-04-15T05:25:52.560Z,15.32
2023-04-15T05:26:27.703Z,52.97
2023-04-15T05:27:01.573Z,76.50
2023-04-15T05:27:33.832Z,32.92
2023-04-15T05:28:09.087Z,49.20
2023-04-15T05:28:44.158Z,39.22
2023-04-15T05:29:16.469Z,31.60
2023-04-15T05:29:51.826Z,24.27
2023-04-15T05:30:24.026Z,53.70
2023-04-15T05:30:56.453Z,20.67
2023-04-15T05:31:31.574Z,38.85
2023-04-15T05:32:03.921Z,35.30
2023-04-15T05:32:36.418Z,34.10
2023-04-15T05:33:11.983Z,38.58
2023-04-15T05:33:44.523Z,63.53
2023-04-15T05:34:17.664Z,73.20
2023-04-15T05:34:52.561Z,43.80
2023-04-15T05:35:24.717Z,17.75
2023-04-15T05:35:56.910Z,32.72
2023-04-15T05:36:32.290Z,48.70
2023-04-15T05:37:04.469Z,53.35
2023-04-15T05:37:36.843Z,46.83
2023-04-15T05:38:11.598Z,48.45
2023-04-15T05:38:43.774Z,47.08
2023-04-15T05:39:16.387Z,40.08
2023-04-15T05:39:51.246Z,50.20
2023-04-15T05:40:23.681Z,50.03
2023-04-15T05:40:56.139Z,26.42
2023-04-15T05:41:30.920Z,21.75
2023-04-15T05:42:03.689Z,32.40
2023-04-15T05:42:36.019Z,38.95
2023-04-15T05:43:10.984Z,41.55
2023-04-15T05:43:45.955Z,28.15
2023-04-15T05:44:18.155Z,30.27
2023-04-15T05:44:52.915Z,58.17
2023-04-15T05:45:25.078Z,43.78
2023-04-15T05:46:00.043Z,39.97
2023-04-15T05:46:32.491Z,27.25
2023-04-15T05:47:05.159Z,21.23
2023-04-15T05:47:40.264Z,38.63
2023-04-15T05:48:12.894Z,47.90
2023-04-15T05:48:45.179Z,23.40
2023-04-15T05:49:19.940Z,36.70
2023-04-15T05:49:52.229Z,55.75
2023-04-15T05:50:24.427Z,34.47
2023-04-15T05:50:59.262Z,43.45
2023-04-15T05:51:31.620Z,22.45
2023-04-15T05:52:03.987Z,70.43
2023-04-15T05:52:38.858Z,97.28
2023-04-15T05:53:11.885Z,63.15
2023-04-15T05:53:44.150Z,19.48
2023-04-15T05:54:20.307Z,63.53
2023-04-15T05:54:52.627Z,28.13
2023-04-15T05:55:24.784Z,34.55
2023-04-15T05:55:59.674Z,15.65
2023-04-15T05:56:31.999Z,44.08
2023-04-15T05:57:07.619Z,49.80
2023-04-15T05:57:39.831Z,38.35
2023-04-15T05:58:12.759Z,37.38
2023-04-15T05:58:51.869Z,58.55
2023-04-15T05:59:25.478Z,55.47
2023-04-15T05:59:58.076Z,44.38
2023-04-15T06:00:33.115Z,30.75
2023-04-15T06:01:05.824Z,44.35
2023-04-15T06:01:38.577Z,39.97
2023-04-15T06:02:13.611Z,52.33
2023-04-15T06:02:46.132Z,61.97
2023-04-15T06:03:18.570Z,48.55
2023-04-15T06:03:53.675Z,33.63
2023-04-15T06:04:26.077Z,59.50
2023-04-15T06:04:58.622Z,47.83
2023-04-15T06:05:33.570Z,76.65
2023-04-15T06:06:05.823Z,39.85
2023-04-15T06:06:41.257Z,65.72
2023-04-15T06:07:13.514Z,43.20
2023-04-15T06:07:48.745Z,45.50
2023-04-15T06:08:21.715Z,38.15
2023-04-15T06:08:55.939Z,38.17
2023-04-15T06:09:31.827Z,71.43
2023-04-15T06:10:04.346Z,43.20
2023-04-15T06:10:37.134Z,50.95
2023-04-15T06:11:11.935Z,78.68
2023-04-15T06:11:44.087Z,58.55
2023-04-15T06:12:17.248Z,33.95
2023-04-15T06:12:52.425Z,55.20
2023-04-15T06:13:24.660Z,57.72
2023-04-15T06:13:59.496Z,61.92
2023-04-15T06:14:34.397Z,48.17
2023-04-15T06:15:10.132Z,61.78
2023-04-15T06:15:42.465Z,48.55
2023-04-15T06:16:17.643Z,52.15
2023-04-15T06:16:49.907Z,54.95
2023-04-15T06:17:22.324Z,61.10
2023-04-15T06:17:57.165Z,54.47
2023-04-15T06:18:29.459Z,74.07
2023-04-15T06:19:01.769Z,43.80
2023-04-15T06:19:36.939Z,47.40
2023-04-15T06:20:10.670Z,62.58
2023-04-15T06:20:43.076Z,61.65
2023-04-15T06:21:18.197Z,56.55
2023-04-15T06:21:50.583Z,67.45
2023-04-15T06:22:23.237Z,58.70
2023-04-15T06:22:58.024Z,46.75
2023-04-15T06:23:30.575Z,46.90
2023-04-15T06:24:03.561Z,55.60
2023-04-15T06:24:38.565Z,29.05
2023-04-15T06:25:11.168Z,44.17
2023-04-15T06:25:43.365Z,59.28
2023-04-15T06:26:18.177Z,51.30
2023-04-15T06:26:50.780Z,42.55
2023-04-15T06:27:23.358Z,90.72
2023-04-15T06:27:58.192Z,49.60
2023-04-15T06:28:30.746Z,28.13
2023-04-15T06:29:05.536Z,32.33
2023-04-15T06:29:40.437Z,59.90
2023-04-15T06:30:13.048Z,103.85
2023-04-15T06:30:45.389Z,50.20
2023-04-15T06:31:20.247Z,79.88
2023-04-15T06:31:52.670Z,63.17
2023-04-15T06:32:25.016Z,42.58
2023-04-15T06:33:00.129Z,49.97
2023-04-15T06:33:32.479Z,51.63
2023-04-15T06:34:07.503Z,80.18
2023-04-15T06:34:39.723Z,47.90
2023-04-15T06:35:11.992Z,37.97
2023-04-15T06:35:47.586Z,54.45
2023-04-15T06:36:19.856Z,86.13
2023-04-15T06:36:52.073Z,68.75
2023-04-15T06:37:26.906Z,50.88
2023-04-15T06:37:59.227Z,47.42
2023-04-15T06:38:31.616Z,33.65
2023-04-15T06:39:06.663Z,56.63
2023-04-15T06:39:38.842Z,48.22
2023-04-15T06:40:11.839Z,45.63
2023-04-15T06:40:46.662Z,65.35
2023-04-15T06:41:18.854Z,84.32
2023-04-15T06:41:51.411Z,65.80
2023-04-15T06:42:29.407Z,98.95
2023-04-15T06:43:01.989Z,66.13
2023-04-15T06:43:36.809Z,92.03
2023-04-15T06:44:11.679Z,59.00
2023-04-15T06:44:46.603Z,46.38
2023-04-15T06:45:18.990Z,64.30
2023-04-15T06:45:53.939Z,50.38
2023-04-15T06:46:26.245Z,95.47
2023-04-15T06:46:58.563Z,66.35
2023-04-15T06:47:33.446Z,47.22
2023-04-15T06:48:06.623Z,42.20
2023-04-15T06:48:41.408Z,51.03
2023-04-15T06:49:13.663Z,57.65
2023-04-15T06:49:45.893Z,66.05
2023-04-15T06:50:20.970Z,55.90
2023-04-15T06:50:53.228Z,63.75
2023-04-15T06:51:26.793Z,104.15
2023-04-15T06:52:01.843Z,73.32
2023-04-15T06:52:34.023Z,54.13
2023-04-15T06:53:06.840Z,78.43
2023-04-15T06:53:44.069Z,80.03
2023-04-15T06:54:16.465Z,73.78
2023-04-15T06:54:48.682Z,83.68
2023-04-15T06:55:23.692Z,47.00
2023-04-15T06:55:56.309Z,79.00
2023-04-15T06:56:28.690Z,44.13
2023-04-15T06:57:03.555Z,54.35
2023-04-15T06:57:35.914Z,70.28
2023-04-15T06:58:11.038Z,38.00
2023-04-15T06:58:43.432Z,57.58
2023-04-15T06:59:20.872Z,81.93
2023-04-15T06:59:54.787Z,55.15
2023-04-15T07:00:26.989Z,43.33
2023-04-15T07:01:02.116Z,35.40
2023-04-15T07:01:34.569Z,30.08
2023-04-15T07:02:09.413Z,42.10
2023-04-15T07:02:44.552Z,33.75
2023-04-15T07:03:17.064Z,76.20
2023-04-15T07:03:51.930Z,43.80
2023-04-15T07:04:24.692Z,30.63
2023-04-15T07:04:57.188Z,36.35
2023-04-15T07:05:32.599Z,35.60
2023-04-15T07:06:07.056Z,30.02
2023-04-15T07:06:42.361Z,66.40
2023-04-15T07:07:15.509Z,53.65
2023-04-15T07:07:47.702Z,57.80
2023-04-15T07:08:22.981Z,70.85
2023-04-15T07:08:55.916Z,40.90
2023-04-15T07:09:30.674Z,53.60
2023-04-15T07:10:03.396Z,39.58
2023-04-15T07:10:35.678Z,53.55