createdAt,value
2019-03-22T00:00:29.850Z,9.68
2019-03-22T00:02:59.131Z,9.58
2019-03-22T00:05:28.452Z,8.25
2019-03-22T00:07:57.733Z,8.90
2019-03-22T00:10:27.303Z,8.75
2019-03-22T00:12:57.653Z,7.67
2019-03-22T00:15:27.234Z,7.60
2019-03-22T00:17:56.495Z,7.20
2019-03-22T00:20:25.766Z,8.00
2019-03-22T00:22:55.022Z,8.10
2019-03-22T00:25:24.302Z,7.75
2019-03-22T00:27:53.575Z,8.08
2019-03-22T00:30:22.846Z,11.60
2019-03-22T00:32:54.065Z,6.80
2019-03-22T00:35:23.094Z,10.00
2019-03-22T00:37:52.362Z,9.68
2019-03-22T00:40:21.626Z,9.65
2019-03-22T00:42:50.889Z,9.55
2019-03-22T00:45:20.147Z,7.00
2019-03-22T00:47:49.405Z,8.33
2019-03-22T00:50:18.679Z,7.90
2019-03-22T00:52:47.940Z,8.50
2019-03-22T00:55:17.206Z,7.42
2019-03-22T00:57:46.470Z,8.38
2019-03-22T01:00:15.907Z,8.80
2019-03-22T04:00:58.556Z,7.20
2019-03-22T04:03:27.820Z,7.30
2019-03-22T04:05:57.427Z,6.80
2019-03-22T04:08:26.707Z,9.05
2019-03-22T04:10:55.966Z,7.72
2019-03-22T04:13:25.542Z,8.40
2019-03-22T04:15:54.816Z,7.17
2019-03-22T04:18:24.072Z,9.38
2019-03-22T04:20:53.380Z,9.28
2019-03-22T04:23:22.680Z,9.03
2019-03-22T04:25:52.258Z,8.70
2019-03-22T04:28:21.759Z,7.20
2019-03-22T04:30:51.020Z,9.20
2019-03-22T04:33:20.348Z,5.92
2019-03-22T04:35:49.790Z,6.85
2019-03-22T04:38:19.051Z,7.08
2019-03-22T04:40:48.315Z,7.65
2019-03-22T04:43:17.574Z,8.20
2019-03-22T04:45:47.782Z,6.50
2019-03-22T04:48:23.045Z,6.80
2019-03-22T04:53:23.287Z,7.17
2019-03-22T04:55:55.686Z,6.28
2019-03-22T04:58:27.686Z,7.75
2019-03-22T05:00:58.604Z,7.30
2019-03-22T05:03:29.191Z,7.40
2019-03-22T05:06:01.491Z,7.33
2019-03-22T05:08:34.507Z,8.00
2019-03-22T05:11:05.010Z,6.37
2019-03-22T05:13:37.323Z,8.13
2019-03-22T05:16:09.995Z,7.10
2019-03-22T05:18:40.915Z,7.37
2019-03-22T05:21:12.317Z,7.33
2019-03-22T05:23:42.650Z,8.68
2019-03-22T05:26:14.707Z,7.33
2019-03-22T05:28:44.728Z,9.60
2019-03-22T05:31:43.839Z,10.88
2019-03-22T05:34:13.102Z,9.05
2019-03-22T05:36:42.379Z,8.23
2019-03-22T05:39:11.650Z,8.00
2019-03-22T05:41:40.911Z,11.22
2019-03-22T05:44:10.195Z,11.03
2019-03-22T05:46:39.455Z,9.90
2019-03-22T05:49:09.039Z,7.20
2019-03-22T05:51:39.377Z,8.38
2019-03-22T05:54:08.647Z,8.20
2019-03-22T05:56:38.176Z,8.78
2019-03-22T05:59:07.688Z,9.50
2019-03-22T06:01:36.958Z,8.05
2019-03-22T06:04:06.231Z,10.10
2019-03-22T06:06:35.494Z,8.03
2019-03-22T06:09:07.171Z,10.43
2019-03-22T06:11:36.432Z,10.78
2019-03-22T06:14:06.362Z,10.00
2019-03-22T06:16:35.629Z,11.50
2019-03-22T06:19:05.175Z,10.20
2019-03-22T06:21:34.435Z,9.68
2019-03-22T06:24:03.870Z,10.00
2019-03-22T06:26:42.106Z,9.40
2019-03-22T06:29:11.695Z,10.70
2019-03-22T06:31:40.975Z,9.15
2019-03-22T06:34:10.240Z,10.32
2019-03-22T06:36:39.498Z,9.58
2019-03-22T06:39:09.103Z,9.53
2019-03-22T06:41:38.362Z,10.78
2019-03-22T06:44:08.016Z,10.00
2019-03-22T06:46:37.274Z,11.12
2019-03-22T06:49:06.562Z,11.45
2019-03-22T06:51:35.829Z,9.33
2019-03-22T06:54:05.087Z,10.10
2019-03-22T06:56:34.622Z,10.68
2019-03-22T06:59:03.966Z,10.88
2019-03-22T07:01:33.227Z,14.00
2019-03-22T07:04:02.494Z,10.95
2019-03-22T07:06:31.783Z,8.55
2019-03-22T07:09:01.039Z,12.75
2019-03-22T07:11:30.640Z,10.68
2019-03-22T07:13:59.912Z,11.55
2019-03-22T07:16:29.178Z,11.85
2019-03-22T07:18:58.751Z,11.43
2019-03-22T07:21:28.018Z,12.80
2019-03-22T07:23:57.322Z,12.25
2019-03-22T07:26:26.864Z,12.25
2019-03-22T07:28:56.127Z,10.25
2019-03-22T07:31:25.398Z,12.23
2019-03-22T07:33:54.664Z,10.93
2019-03-22T07:36:23.929Z,10.25
2019-03-22T07:38:53.197Z,10.63
2019-03-22T07:41:22.770Z,10.13
2019-03-22T07:43:52.038Z,10.05
2019-03-22T07:46:21.316Z,10.75
2019-03-22T07:48:50.575Z,11.05
2019-03-22T07:51:20.094Z,10.60
2019-03-22T07:53:49.364Z,9.73
2019-03-22T07:56:18.631Z,10.30
2019-03-22T07:58:47.906Z,11.45
2019-03-22T08:01:17.177Z,10.98
2019-03-22T08:03:46.448Z,10.30
2019-03-22T08:06:15.720Z,9.65
2019-03-22T08:08:45.299Z,10.00
2019-03-22T08:11:14.554Z,8.25
2019-03-22T08:13:43.819Z,9.63
2019-03-22T08:16:13.089Z,9.68
2019-03-22T08:18:42.378Z,9.58
2019-03-22T08:21:11.906Z,10.50
2019-03-22T08:23:42.277Z,11.05
2019-03-22T08:26:12.068Z,10.15
2019-03-22T08:28:41.357Z,9.28
2019-03-22T08:31:10.618Z,9.95
2019-03-22T08:33:39.880Z,10.58
2019-03-22T08:36:09.161Z,9.00
2019-03-22T08:38:38.427Z,11.00
2019-03-22T08:41:07.959Z,11.22
2019-03-22T08:43:37.250Z,10.65
2019-03-22T08:46:06.498Z,9.75
2019-03-22T08:48:35.847Z,9.13
2019-03-22T08:51:05.366Z,10.38
2019-03-22T08:53:34.631Z,8.03
2019-03-22T08:56:04.008Z,9.00
2019-03-22T08:58:33.244Z,8.75
2019-03-22T09:01:02.516Z,8.65
2019-03-22T09:03:31.790Z,8.33
2019-03-22T09:06:01.066Z,9.20
2019-03-22T09:08:30.331Z,8.98
2019-03-22T09:10:59.614Z,8.23
2019-03-22T09:13:28.872Z,8.58
2019-03-22T09:15:58.143Z,9.23
2019-03-22T09:18:27.436Z,8.20
2019-03-22T09:20:56.705Z,8.55
2019-03-22T09:23:26.298Z,7.95
2019-03-22T09:25:55.899Z,8.58
2019-03-22T09:28:25.239Z,6.87
2019-03-22T09:30:54.618Z,7.80
2019-03-22T09:33:23.906Z,7.80
2019-03-22T09:35:53.411Z,7.53
2019-03-22T09:38:22.705Z,7.50
2019-03-22T09:40:51.938Z,6.33
2019-03-22T09:43:21.210Z,6.45
2019-03-22T09:45:50.474Z,6.85
2019-03-22T09:48:20.130Z,7.62
2019-03-22T09:50:49.403Z,6.30
2019-03-22T09:53:18.725Z,6.65
2019-03-22T09:55:48.134Z,7.58
2019-03-22T09:58:17.481Z,7.65
2019-03-22T10:00:48.537Z,6.95
2019-03-22T10:03:17.811Z,6.70
2019-03-22T10:05:47.182Z,7.30
2019-03-22T10:08:16.437Z,7.22
2019-03-22T10:10:45.763Z,8.25
2019-03-22T10:13:15.046Z,7.20
2019-03-22T10:15:45.426Z,7.30
2019-03-22T10:18:14.736Z,7.70
2019-03-22T10:20:43.987Z,7.55
2019-03-22T10:23:13.282Z,6.53
2019-03-22T10:25:42.522Z,7.80
2019-03-22T10:28:11.840Z,7.20
2019-03-22T10:30:41.158Z,6.85
2019-03-22T10:33:22.046Z,6.92
2019-03-22T10:35:41.426Z,7.28
2019-03-22T10:38:16.525Z,7.50
2019-03-22T10:40:41.639Z,8.63
2019-03-22T10:43:10.963Z,8.33
2019-03-22T10:45:40.515Z,8.23
2019-03-22T10:48:09.817Z,8.23
2019-03-22T10:50:39.132Z,7.97
2019-03-22T10:53:08.395Z,7.45
2019-03-22T10:55:37.683Z,7.80
2019-03-22T10:58:20.320Z,7.85
2019-03-22T11:00:37.938Z,7.47
2019-03-22T11:03:07.190Z,7.35
2019-03-22T11:05:36.466Z,7.53
2019-03-22T11:08:05.734Z,7.28
2019-03-22T11:10:47.927Z,6.60
2019-03-22T11:13:17.250Z,6.85
2019-03-22T11:15:48.823Z,7.10
2019-03-22T11:18:17.487Z,7.55
2019-03-22T11:20:46.755Z,6.33
2019-03-22T11:23:17.088Z,6.33
2019-03-22T11:25:46.350Z,6.58
2019-03-22T11:28:15.625Z,7.50
2019-03-22T11:30:44.890Z,7.45
2019-03-22T11:33:14.178Z,8.15
2019-03-22T11:35:43.450Z,7.60
2019-03-22T11:38:12.727Z,7.80
2019-03-22T11:40:41.990Z,6.72
2019-03-22T11:43:11.259Z,7.72
2019-03-22T11:45:40.526Z,7.22
2019-03-22T11:48:09.802Z,8.25
2019-03-22T11:50:39.078Z,8.03
2019-03-22T11:53:08.337Z,6.97
2019-03-22T11:55:37.607Z,7.67
2019-03-22T11:58:07.167Z,7.85
2019-03-22T12:00:36.438Z,7.92
2019-03-22T12:03:06.070Z,7.25
2019-03-22T12:05:40.341Z,7.17
2019-03-22T12:08:06.378Z,6.67
2019-03-22T12:10:35.664Z,7.45
2019-03-22T12:13:05.431Z,7.40
2019-03-22T12:15:34.698Z,7.47
2019-03-22T12:18:04.442Z,7.33
2019-03-22T12:20:33.706Z,7.12
2019-03-22T12:23:03.003Z,6.87
2019-03-22T12:25:32.256Z,6.90
2019-03-22T12:28:01.546Z,6.80
2019-03-22T12:30:30.894Z,6.90
2019-03-22T12:33:00.158Z,6.83
2019-03-22T12:35:29.422Z,6.45
2019-03-22T12:37:58.694Z,7.20
2019-03-22T12:40:28.022Z,6.45
2019-03-22T12:42:57.322Z,6.70
2019-03-22T12:45:28.942Z,6.75
2019-03-22T12:47:58.193Z,5.87
2019-03-22T12:50:27.714Z,6.60
2019-03-22T12:52:56.980Z,6.58
2019-03-22T12:55:27.218Z,6.05
2019-03-22T12:57:56.957Z,7.10
2019-03-22T13:00:26.650Z,5.65
2019-03-22T13:02:56.379Z,5.60
2019-03-22T13:05:25.879Z,6.30
2019-03-22T13:07:55.158Z,6.62
2019-03-22T13:10:25.862Z,6.25
2019-03-22T13:12:55.207Z,6.03
2019-03-22T13:15:24.474Z,5.83
2019-03-22T13:17:53.739Z,5.62
2019-03-22T13:20:23.022Z,6.40
2019-03-22T13:22:52.527Z,5.92
2019-03-22T13:25:21.795Z,6.08
2019-03-22T13:27:51.344Z,6.15
2019-03-22T13:30:37.272Z,5.62
2019-03-22T13:33:06.602Z,5.22
2019-03-22T13:35:35.873Z,5.10
2019-03-22T13:38:05.373Z,5.03
2019-03-22T13:40:34.635Z,5.05
2019-03-22T13:43:03.898Z,4.90
2019-03-22T13:45:33.169Z,4.80
2019-03-22T13:48:02.434Z,4.58
2019-03-22T13:50:31.711Z,4.35
2019-03-22T13:53:00.971Z,4.05
2019-03-22T13:55:30.235Z,4.05
2019-03-22T13:57:59.531Z,4.17
2019-03-22T14:00:28.852Z,4.15
2019-03-22T14:03:02.946Z,3.77
2019-03-22T14:05:29.395Z,4.10
2019-03-22T14:07:58.658Z,3.70
2019-03-22T14:10:32.590Z,3.83
2019-03-22T14:13:03.090Z,5.08
2019-03-22T14:15:32.366Z,4.10
2019-03-22T14:18:01.899Z,4.58
2019-03-22T14:20:32.398Z,3.35
2019-03-22T14:23:01.670Z,3.85
2019-03-22T14:25:32.206Z,3.45
2019-03-22T14:28:01.474Z,3.00
2019-03-22T14:30:30.729Z,2.77
2019-03-22T14:33:00.002Z,2.95
2019-03-22T14:35:29.283Z,3.15
2019-03-22T14:37:58.543Z,3.47
2019-03-22T14:40:27.809Z,3.80
2019-03-22T14:42:57.066Z,3.60
2019-03-22T14:45:26.370Z,2.98
2019-03-22T14:47:56.850Z,3.37
2019-03-22T14:50:26.115Z,2.95
2019-03-22T14:52:55.661Z,2.58
2019-03-22T14:55:25.259Z,3.10
2019-03-22T14:57:54.528Z,3.10
2019-03-22T15:00:23.788Z,3.30
2019-03-22T15:02:53.058Z,2.72
2019-03-22T15:05:22.340Z,3.02
2019-03-22T15:07:51.595Z,3.10
2019-03-22T15:10:20.858Z,3.30
2019-03-22T15:12:50.292Z,3.25
2019-03-22T15:15:27.034Z,3.15
2019-03-22T15:18:10.013Z,3.00
2019-03-22T15:20:57.550Z,3.00
2019-03-22T15:23:45.021Z,2.80
2019-03-22T15:26:32.862Z,2.62
2019-03-22T15:29:10.731Z,3.05
2019-03-22T15:31:44.603Z,3.02
2019-03-22T15:34:15.526Z,3.25
2019-03-22T15:37:02.929Z,3.00
2019-03-22T15:39:51.950Z,3.60
2019-03-22T15:42:21.211Z,3.00
2019-03-22T15:44:50.500Z,2.83
2019-03-22T15:47:20.122Z,2.40
2019-03-22T15:49:49.383Z,2.10
2019-03-22T15:52:18.663Z,2.20
2019-03-22T15:54:48.227Z,2.17
2019-03-22T15:57:17.912Z,2.50
2019-03-22T15:59:47.171Z,2.58
2019-03-22T16:02:16.438Z,2.37
2019-03-22T16:04:45.699Z,2.25
2019-03-22T16:07:14.983Z,2.30
2019-03-22T16:09:44.551Z,2.05
2019-03-22T16:12:13.815Z,2.27
2019-03-22T16:14:44.158Z,2.30
2019-03-22T16:17:13.430Z,2.47
2019-03-22T16:19:42.707Z,2.08
2019-03-22T16:22:11.971Z,2.42
2019-03-22T16:24:41.234Z,2.20
2019-03-22T16:27:10.607Z,2.20
2019-03-22T16:29:39.854Z,2.10
2019-03-22T16:32:09.314Z,2.25
2019-03-22T16:34:38.594Z,2.15
2019-03-22T16:37:07.863Z,2.55
2019-03-22T16:39:38.111Z,2.50
2019-03-22T16:42:07.378Z,3.58
2019-03-22T16:44:36.734Z,3.87
2019-03-22T16:47:06.328Z,4.00
2019-03-22T16:49:36.455Z,3.60
2019-03-22T16:52:05.722Z,3.40
2019-03-22T16:54:34.983Z,2.50
2019-03-22T16:57:04.319Z,3.15
2019-03-22T16:59:33.587Z,3.40
2019-03-22T17:02:02.854Z,2.90
2019-03-22T17:04:32.150Z,3.20
2019-03-22T17:07:01.414Z,3.05
2019-03-22T17:09:30.686Z,3.65
2019-03-22T17:12:00.215Z,3.33
2019-03-22T17:14:31.025Z,2.85
2019-03-22T17:17:00.610Z,2.62
2019-03-22T17:19:29.896Z,3.33
2019-03-22T17:21:59.154Z,3.35
2019-03-22T17:24:28.442Z,3.42
2019-03-22T17:26:57.794Z,3.50
2019-03-22T17:29:27.054Z,3.20
2019-03-22T17:31:56.313Z,3.55
2019-03-22T17:34:25.589Z,3.42
2019-03-22T17:36:54.854Z,3.55
2019-03-22T17:39:24.116Z,3.58
2019-03-22T17:41:53.389Z,4.33
2019-03-22T17:44:22.657Z,4.33
2019-03-22T17:46:52.234Z,5.50
2019-03-22T17:49:21.498Z,6.15
2019-03-22T17:51:50.762Z,5.65
2019-03-22T17:54:20.031Z,5.20
2019-03-22T17:56:49.294Z,4.75
2019-03-22T17:59:18.570Z,4.45
2019-03-22T18:01:48.008Z,4.65
2019-03-22T18:04:24.150Z,4.47
2019-03-22T18:06:48.230Z,4.28
2019-03-22T18:09:17.497Z,3.98
2019-03-22T18:11:46.758Z,4.00
2019-03-22T18:14:16.996Z,4.58
2019-03-22T18:16:46.331Z,5.08
2019-03-22T18:19:15.596Z,4.33
2019-03-22T18:21:44.867Z,4.97
2019-03-22T18:24:14.419Z,4.87
2019-03-22T18:26:43.683Z,4.90
2019-03-22T18:29:12.946Z,4.55
2019-03-22T18:31:42.231Z,5.03
2019-03-22T18:34:11.486Z,5.30
2019-03-22T18:36:41.498Z,5.83
2019-03-22T18:39:10.734Z,5.10
2019-03-22T18:41:40.017Z,5.65
2019-03-22T18:44:09.280Z,6.28
2019-03-22T18:46:38.562Z,5.95
2019-03-22T18:49:07.833Z,6.42
2019-03-22T18:51:37.097Z,6.25
2019-03-22T18:54:06.362Z,6.33
2019-03-22T18:56:35.632Z,6.00
2019-03-22T18:59:04.971Z,6.22
2019-03-22T19:01:34.562Z,6.65
2019-03-22T19:04:04.183Z,6.58
2019-03-22T19:06:33.446Z,6.95
2019-03-22T19:09:02.721Z,7.20
2019-03-22T19:11:33.059Z,6.75
2019-03-22T19:14:02.334Z,6.45
2019-03-22T19:16:31.667Z,7.12
2019-03-22T19:19:01.169Z,7.05
2019-03-22T19:21:30.477Z,6.70
2019-03-22T19:24:00.018Z,7.00
2019-03-22T19:26:30.576Z,7.65
2019-03-22T19:29:00.047Z,7.30
2019-03-22T19:31:29.327Z,7.62
2019-03-22T19:33:58.594Z,7.30
2019-03-22T19:36:27.858Z,8.10
2019-03-22T19:38:57.159Z,7.75
2019-03-22T19:41:26.422Z,6.90
2019-03-22T19:43:55.718Z,7.03
2019-03-22T19:46:24.977Z,7.83
2019-03-22T19:48:54.486Z,7.50
2019-03-22T19:51:23.766Z,8.00
2019-03-22T19:53:53.487Z,7.35
2019-03-22T19:56:22.753Z,8.30
2019-03-22T19:58:52.028Z,7.45
2019-03-22T20:01:21.591Z,7.95
2019-03-22T20:03:50.867Z,6.85
2019-03-22T20:06:20.152Z,9.33
2019-03-22T20:08:49.701Z,8.98
2019-03-22T20:11:19.021Z,11.78
2019-03-22T20:13:48.715Z,12.68
2019-03-22T20:16:17.991Z,12.18
2019-03-22T20:18:47.278Z,9.35
2019-03-22T20:21:16.550Z,8.70
2019-03-22T20:23:53.612Z,9.53
2019-03-22T20:26:16.798Z,7.30
2019-03-22T20:28:46.071Z,7.30
2019-03-22T20:31:15.343Z,8.43
2019-03-22T20:33:44.631Z,8.10
2019-03-22T20:36:13.931Z,9.05
2019-03-22T20:38:43.262Z,6.53
2019-03-22T20:41:12.522Z,7.15
2019-03-22T20:43:41.799Z,7.28
2019-03-22T20:46:11.982Z,7.80
2019-03-22T20:48:41.502Z,6.95
2019-03-22T20:51:10.774Z,6.10
2019-03-22T20:53:40.915Z,7.50
2019-03-22T20:56:10.214Z,8.30
2019-03-22T20:58:40.779Z,9.40
2019-03-22T21:01:10.080Z,9.38
2019-03-22T21:03:39.342Z,7.67
2019-03-22T21:06:08.630Z,8.68
2019-03-22T21:08:38.179Z,7.33
2019-03-22T21:11:07.430Z,8.75
2019-03-22T21:13:36.710Z,7.10
2019-03-22T21:16:05.974Z,7.67
2019-03-22T21:18:35.255Z,8.18
2019-03-22T21:21:04.884Z,6.60
2019-03-22T21:23:36.655Z,7.30
2019-03-22T21:26:05.474Z,9.28
2019-03-22T21:28:34.745Z,11.78
2019-03-22T21:31:04.040Z,8.25
2019-03-22T21:33:33.323Z,7.83
2019-03-22T21:36:02.843Z,8.35
2019-03-22T21:38:32.115Z,7.53
2019-03-22T21:41:01.378Z,6.87
2019-03-22T21:43:30.659Z,6.42
2019-03-22T21:45:59.934Z,6.22
2019-03-22T21:48:29.198Z,7.40
2019-03-22T21:50:58.855Z,7.08
2019-03-22T21:53:28.113Z,6.62
2019-03-22T21:55:57.380Z,8.45
2019-03-22T21:58:26.639Z,8.68
2019-03-22T22:00:55.911Z,7.60
2019-03-22T22:03:25.174Z,7.12
2019-03-22T22:05:54.439Z,6.22
2019-03-22T22:08:23.703Z,7.67
2019-03-22T22:10:59.588Z,5.20
2019-03-22T22:13:24.206Z,6.62
2019-03-22T22:15:53.466Z,6.40
2019-03-22T22:18:23.014Z,7.62
2019-03-22T22:20:52.273Z,7.08
2019-03-22T22:23:21.614Z,8.68
2019-03-22T22:25:50.974Z,7.72
2019-03-22T22:28:20.422Z,8.00
2019-03-22T22:30:49.682Z,7.37
2019-03-22T22:33:18.948Z,7.28
2019-03-22T22:35:58.153Z,6.60
2019-03-22T22:38:20.238Z,6.10
2019-03-22T22:40:49.502Z,6.17
2019-03-22T22:43:18.758Z,7.17
2019-03-22T22:45:48.026Z,6.17
2019-03-22T22:48:17.283Z,7.25
2019-03-22T22:50:46.542Z,7.28
2019-03-22T22:53:16.105Z,7.30
2019-03-22T22:55:45.383Z,8.18
2019-03-22T22:58:14.647Z,7.35
2019-03-22T23:00:44.418Z,7.15
2019-03-22T23:03:13.783Z,7.50
2019-03-22T23:05:43.221Z,8.28
2019-03-22T23:08:12.734Z,7.37
2019-03-22T23:10:41.999Z,7.58
2019-03-22T23:13:11.278Z,7.90
2019-03-22T23:15:40.843Z,8.23
2019-03-22T23:18:10.126Z,8.33
2019-03-22T23:20:39.382Z,7.10
2019-03-22T23:23:08.648Z,8.05
2019-03-22T23:25:37.923Z,8.03
2019-03-22T23:28:07.242Z,7.55
2019-03-22T23:30:36.865Z,8.58
2019-03-22T23:33:06.114Z,7.03
2019-03-22T23:35:35.375Z,7.40
2019-03-22T23:38:04.643Z,8.88
2019-03-22T23:40:33.923Z,7.40
2019-03-22T23:43:03.181Z,9.00
2019-03-22T23:45:32.521Z,8.25
2019-03-22T23:48:01.777Z,8.98
2019-03-22T23:50:31.042Z,6.05
2019-03-22T23:53:01.282Z,8.28
2019-03-22T23:55:30.546Z,8.55
2019-03-22T23:57:59.810Z,7.40
