createdAt,value
2023-02-02T00:01:20.132Z,102074.88
2023-02-02T00:03:46.914Z,102076.56
2023-02-02T00:06:13.405Z,102074.03
2023-02-02T00:08:39.901Z,102073.19
2023-02-02T00:11:06.611Z,102079.94
2023-02-02T00:13:33.117Z,102073.06
2023-02-02T00:16:17.759Z,102075.09
2023-02-02T00:18:44.262Z,102077.13
2023-02-02T00:21:10.645Z,102075.63
2023-02-02T00:23:37.064Z,102075.47
2023-02-02T00:26:03.511Z,102084.88
2023-02-02T00:28:29.885Z,102069.09
2023-02-02T00:30:56.309Z,102076.50
2023-02-02T00:33:23.004Z,102072.47
2023-02-02T00:35:52.233Z,102078.88
2023-02-02T00:38:18.893Z,102073.50
2023-02-02T00:40:45.746Z,102074.34
2023-02-02T00:43:12.209Z,102079.72
2023-02-02T00:45:39.460Z,102080.56
2023-02-02T00:48:05.990Z,102072.66
2023-02-02T00:50:32.508Z,102073.50
2023-02-02T00:52:59.077Z,102076.19
2023-02-02T00:55:26.752Z,102071.47
2023-02-02T00:57:53.484Z,102070.44
2023-02-02T01:00:23.733Z,102074.81
2023-02-02T01:02:51.400Z,102074.81
2023-02-02T01:05:18.561Z,102091.78
2023-02-02T01:07:45.631Z,102090.97
2023-02-02T01:10:17.390Z,102088.44
2023-02-02T01:12:44.686Z,102076.84
2023-02-02T01:15:12.216Z,102091.13
2023-02-02T01:17:39.428Z,102083.25
2023-02-02T01:20:07.987Z,102085.09
2023-02-02T01:22:34.828Z,102086.28
2023-02-02T01:25:01.786Z,102093.66
2023-02-02T01:27:28.205Z,102090.97
2023-02-02T01:29:54.644Z,102092.34
2023-02-02T01:32:21.129Z,102093.34
2023-02-02T01:34:47.649Z,102098.72
2023-02-02T01:37:14.138Z,102094.06
2023-02-02T01:39:41.193Z,102093.22
2023-02-02T01:42:14.087Z,102095.91
2023-02-02T01:44:52.993Z,102104.16
2023-02-02T01:47:23.191Z,102106.00
2023-02-02T01:49:49.838Z,102107.84
2023-02-02T01:52:21.030Z,102105.31
2023-02-02T01:54:53.133Z,102111.03
2023-02-02T01:57:40.593Z,102121.97
2023-02-02T02:00:10.369Z,102112.56
2023-02-02T02:02:41.696Z,102114.59
2023-02-02T02:05:10.033Z,102117.44
2023-02-02T02:07:42.565Z,102113.25
2023-02-02T02:10:09.704Z,102111.56
2023-02-02T02:12:36.127Z,102111.72
2023-02-02T02:15:23.216Z,102110.22
2023-02-02T02:18:12.228Z,102105.84
2023-02-02T02:21:04.894Z,102100.47
2023-02-02T02:24:05.023Z,102099.47
2023-02-02T02:26:57.361Z,102102.34
2023-02-02T02:29:38.748Z,102091.75
2023-02-02T02:32:27.490Z,102090.75
2023-02-02T02:35:12.446Z,102083.03
2023-02-02T02:38:00.838Z,102083.69
2023-02-02T02:40:37.545Z,102085.72
2023-02-02T02:43:15.570Z,102088.22
2023-02-02T02:45:44.594Z,102071.25
2023-02-02T02:48:12.023Z,102067.06
2023-02-02T02:50:39.139Z,102081.69
2023-02-02T02:53:11.391Z,102070.94
2023-02-02T02:55:58.219Z,102065.56
2023-02-02T02:58:54.771Z,102052.97
2023-02-02T03:01:38.365Z,102062.53
2023-02-02T03:04:33.503Z,102062.19
2023-02-02T03:07:32.623Z,102058.31
2023-02-02T03:10:01.307Z,102064.03
2023-02-02T03:12:27.975Z,102067.88
2023-02-02T03:14:54.395Z,102069.03
2023-02-02T03:17:20.766Z,102070.88
2023-02-02T03:19:47.213Z,102070.03
2023-02-02T03:22:13.632Z,102071.03
2023-02-02T03:24:40.026Z,102082.63
2023-02-02T03:27:06.423Z,102074.03
2023-02-02T03:29:33.132Z,102096.53
2023-02-02T03:31:59.597Z,102098.91
2023-02-02T03:34:25.976Z,102088.63
2023-02-02T03:36:52.413Z,102089.94
2023-02-02T03:39:18.857Z,102092.28
2023-02-02T03:41:45.326Z,102094.13
2023-02-02T03:44:11.788Z,102084.88
2023-02-02T03:46:38.250Z,102085.38
2023-02-02T03:49:04.710Z,102096.63
2023-02-02T03:51:31.179Z,102087.72
2023-02-02T03:53:57.665Z,102090.06
2023-02-02T03:56:24.192Z,102094.41
2023-02-02T03:58:50.670Z,102083.84
2023-02-02T04:01:17.064Z,102078.94
2023-02-02T04:03:43.628Z,102087.84
2023-02-02T04:06:10.122Z,102085.16
2023-02-02T04:08:36.545Z,102089.53
2023-02-02T04:11:02.992Z,102083.97
2023-02-02T04:13:29.507Z,102073.19
2023-02-02T04:16:00.467Z,102079.41
2023-02-02T04:18:27.765Z,102090.88
2023-02-02T04:20:59.266Z,102081.97
2023-02-02T04:23:26.592Z,102081.09
2023-02-02T04:25:53.127Z,102067.78
2023-02-02T04:28:19.859Z,102064.25
2023-02-02T04:30:46.465Z,102059.53
2023-02-02T04:33:12.946Z,102063.25
2023-02-02T04:35:39.375Z,102074.00
2023-02-02T04:38:05.771Z,102096.69
2023-02-02T04:40:32.188Z,102087.59
2023-02-02T04:42:58.632Z,102084.72
2023-02-02T04:45:25.447Z,102088.09
2023-02-02T04:47:52.084Z,102092.47
2023-02-02T04:50:18.639Z,102092.75
2023-02-02T04:52:45.112Z,102097.97
2023-02-02T04:55:11.561Z,102096.94
2023-02-02T04:57:38.050Z,102111.91
2023-02-02T05:00:05.315Z,102100.13
2023-02-02T05:02:31.750Z,102100.63
2023-02-02T05:04:58.256Z,102103.13
2023-02-02T05:07:24.696Z,102101.09
2023-02-02T05:09:51.183Z,102102.13
2023-02-02T05:12:17.704Z,102103.81
2023-02-02T05:14:44.088Z,102115.41
2023-02-02T05:17:10.476Z,102113.56
2023-02-02T05:19:36.941Z,102109.19
2023-02-02T05:22:03.352Z,102119.13
2023-02-02T05:24:29.790Z,102102.97
2023-02-02T05:27:00.395Z,102092.84
2023-02-02T05:29:28.331Z,102099.72
2023-02-02T05:31:54.944Z,102109.19
2023-02-02T05:34:22.221Z,102105.47
2023-02-02T05:36:49.041Z,102103.81
2023-02-02T05:39:15.467Z,102104.63
2023-02-02T05:41:41.936Z,102105.00
2023-02-02T05:44:11.915Z,102109.53
2023-02-02T05:46:38.353Z,102104.16
2023-02-02T05:49:05.077Z,102105.31
2023-02-02T05:51:40.462Z,102107.19
2023-02-02T05:54:06.866Z,102105.50
2023-02-02T05:56:33.381Z,102111.53
2023-02-02T05:59:00.133Z,102113.59
2023-02-02T06:01:26.834Z,102117.28
2023-02-02T06:03:53.342Z,102118.97
2023-02-02T06:06:20.121Z,102128.06
2023-02-02T06:08:46.682Z,102114.31
2023-02-02T06:11:15.302Z,102112.25
2023-02-02T06:13:43.333Z,102126.75
2023-02-02T06:16:11.258Z,102127.94
2023-02-02T06:18:37.799Z,102120.69
2023-02-02T06:21:06.060Z,102132.31
2023-02-02T06:23:33.685Z,102127.94
2023-02-02T06:26:00.615Z,102125.44
2023-02-02T06:28:27.065Z,102129.13
2023-02-02T06:30:53.570Z,102129.50
2023-02-02T06:33:20.013Z,102141.25
2023-02-02T06:35:46.480Z,102133.53
2023-02-02T06:38:12.975Z,102144.28
2023-02-02T06:40:39.361Z,102149.69
2023-02-02T06:43:06.024Z,102139.94
2023-02-02T06:45:32.439Z,102149.69
2023-02-02T06:48:05.090Z,102149.19
2023-02-02T06:50:31.471Z,102154.41
2023-02-02T06:52:57.859Z,102151.03
2023-02-02T06:55:24.522Z,102167.38
2023-02-02T06:57:56.637Z,102163.50
2023-02-02T07:00:23.349Z,102162.66
2023-02-02T07:02:49.899Z,102162.47
2023-02-02T07:05:16.490Z,102166.38
2023-02-02T07:07:42.895Z,102158.63
2023-02-02T07:10:09.599Z,102154.09
2023-02-02T07:12:56.053Z,102159.66
2023-02-02T07:15:22.795Z,102153.44
2023-02-02T07:17:49.445Z,102159.66
2023-02-02T07:20:16.182Z,102159.47
2023-02-02T07:22:42.608Z,102156.78
2023-02-02T07:25:09.084Z,102164.88
2023-02-02T07:27:35.464Z,102164.19
2023-02-02T07:30:02.203Z,102161.50
2023-02-02T07:32:28.624Z,102177.66
2023-02-02T07:34:55.123Z,102183.03
2023-02-02T07:37:21.533Z,102183.22
2023-02-02T07:39:47.978Z,102180.53
2023-02-02T07:42:14.380Z,102181.38
2023-02-02T07:44:41.560Z,102188.44
2023-02-02T07:47:08.092Z,102195.47
2023-02-02T07:49:34.569Z,102195.13
2023-02-02T07:52:00.979Z,102200.34
2023-02-02T07:54:27.450Z,102196.63
2023-02-02T07:56:53.852Z,102194.78
2023-02-02T07:59:20.358Z,102199.81
2023-02-02T08:01:46.894Z,102202.31
2023-02-02T08:04:13.384Z,102203.16
2023-02-02T08:06:40.215Z,102214.28
2023-02-02T08:09:08.799Z,102217.44
2023-02-02T08:11:37.074Z,102207.16
2023-02-02T08:14:04.666Z,102212.56
2023-02-02T08:16:32.853Z,102207.66
2023-02-02T08:18:59.702Z,102219.78
2023-02-02T08:21:26.198Z,102224.97
2023-02-02T08:23:53.552Z,102223.63
2023-02-02T08:26:23.550Z,102227.97
2023-02-02T08:28:55.893Z,102237.75
2023-02-02T08:31:29.275Z,102239.41
2023-02-02T08:33:57.830Z,102243.13
2023-02-02T08:36:25.999Z,102243.13
2023-02-02T08:38:52.754Z,102249.34
2023-02-02T08:41:22.497Z,102233.00
2023-02-02T08:43:49.324Z,102260.63
2023-02-02T08:46:17.875Z,102260.94
2023-02-02T08:48:45.218Z,102253.34
2023-02-02T08:51:15.063Z,102257.19
2023-02-02T08:53:42.553Z,102266.63
2023-02-02T08:56:14.925Z,102271.00
2023-02-02T08:58:48.539Z,102262.75
2023-02-02T09:01:16.614Z,102266.56
2023-02-02T09:03:43.595Z,102267.72
2023-02-02T09:06:29.112Z,102273.44
2023-02-02T09:08:55.800Z,102271.03
2023-02-02T09:11:22.839Z,102279.59
2023-02-02T09:13:53.068Z,102274.03
2023-02-02T09:16:20.988Z,102282.28
2023-02-02T09:18:47.780Z,102289.28
2023-02-02T09:21:17.273Z,102289.28
2023-02-02T09:23:45.598Z,102293.84
2023-02-02T09:26:27.389Z,102302.44
2023-02-02T09:29:02.849Z,102305.13
2023-02-02T09:31:31.335Z,102311.53
2023-02-02T09:34:02.021Z,102316.75
2023-02-02T09:36:28.842Z,102315.56
2023-02-02T09:38:55.375Z,102322.63
2023-02-02T09:41:36.992Z,102320.09
2023-02-02T09:44:32.782Z,102318.25
2023-02-02T09:47:07.409Z,102319.28
2023-02-02T09:49:39.843Z,102322.16
2023-02-02T09:52:16.543Z,102325.50
2023-02-02T09:54:46.628Z,102326.34
2023-02-02T09:57:19.230Z,102329.03
2023-02-02T09:59:49.224Z,102328.84
2023-02-02T10:02:22.120Z,102326.34
2023-02-02T10:04:54.314Z,102337.47
2023-02-02T10:07:27.923Z,102334.59
2023-02-02T10:10:02.839Z,102339.63
2023-02-02T10:12:52.450Z,102346.34
2023-02-02T10:15:40.824Z,102352.59
2023-02-02T10:18:48.339Z,102354.25
2023-02-02T10:21:26.481Z,102355.47
2023-02-02T10:23:54.573Z,102362.91
2023-02-02T10:26:28.137Z,102358.69
2023-02-02T10:29:08.031Z,102363.25
2023-02-02T10:31:55.379Z,102356.31
2023-02-02T10:34:24.452Z,102362.69
2023-02-02T10:37:16.765Z,102363.81
2023-02-02T10:40:15.610Z,102373.72
2023-02-02T10:43:07.777Z,102376.41
2023-02-02T10:45:36.182Z,102373.38
2023-02-02T10:48:05.126Z,102373.72
2023-02-02T10:50:31.624Z,102376.25
2023-02-02T10:53:10.659Z,102372.38
2023-02-02T10:55:45.982Z,102376.56
2023-02-02T10:58:24.614Z,102379.44
2023-02-02T11:00:56.416Z,102377.75
2023-02-02T11:03:27.184Z,102373.03
2023-02-02T11:06:12.258Z,102376.84
2023-02-02T11:08:42.541Z,102385.59
2023-02-02T11:11:32.912Z,102384.84
2023-02-02T11:14:08.452Z,102376.25
2023-02-02T11:16:43.648Z,102375.25
2023-02-02T11:19:16.834Z,102373.38
2023-02-02T11:21:54.044Z,102370.88
2023-02-02T11:24:30.958Z,102375.75
2023-02-02T11:27:03.132Z,102364.31
2023-02-02T11:29:31.667Z,102376.41
2023-02-02T11:31:58.940Z,102370.88
2023-02-02T11:34:27.738Z,102375.06
2023-02-02T11:36:58.696Z,102374.34
2023-02-02T11:39:26.247Z,102370.63
2023-02-02T11:42:06.245Z,102376.69
2023-02-02T11:44:35.733Z,102371.47
2023-02-02T11:47:04.789Z,102380.75
2023-02-02T11:49:37.377Z,102375.34
2023-02-02T11:52:16.080Z,102373.97
2023-02-02T11:54:47.372Z,102371.97
2023-02-02T11:57:18.877Z,102374.50
2023-02-02T11:59:46.085Z,102364.19
2023-02-02T12:02:12.472Z,102367.91
2023-02-02T12:04:40.331Z,102358.97
2023-02-02T12:07:29.625Z,102362.00
2023-02-02T12:10:27.979Z,102373.66
2023-02-02T12:13:15.585Z,102370.28
2023-02-02T12:16:13.035Z,102375.00
2023-02-02T12:19:00.486Z,102365.59
2023-02-02T12:21:33.064Z,102366.13
2023-02-02T12:24:13.220Z,102368.00
2023-02-02T12:26:47.703Z,102364.63
2023-02-02T12:29:33.461Z,102371.00
2023-02-02T12:32:08.905Z,102356.69
2023-02-02T12:34:53.426Z,102364.97
2023-02-02T12:37:50.227Z,102364.13
2023-02-02T12:40:32.150Z,102361.59
2023-02-02T12:43:17.122Z,102361.59
2023-02-02T12:46:02.099Z,102354.53
2023-02-02T12:48:44.348Z,102358.25
2023-02-02T12:51:17.003Z,102359.09
2023-02-02T12:54:33.873Z,102356.22
2023-02-02T12:57:40.747Z,102353.69
2023-02-02T13:00:20.549Z,102355.56
2023-02-02T13:02:46.904Z,102348.84
2023-02-02T13:05:41.418Z,102352.56
2023-02-02T13:08:23.519Z,102349.38
2023-02-02T13:10:57.693Z,102354.25
2023-02-02T13:13:36.105Z,102349.88
2023-02-02T13:16:09.333Z,102350.78
2023-02-02T13:18:45.838Z,102362.09
2023-02-02T13:21:16.731Z,102356.38
2023-02-02T13:23:47.298Z,102358.78
2023-02-02T13:26:24.171Z,102358.28
2023-02-02T13:28:54.000Z,102355.75
2023-02-02T13:31:45.646Z,102366.88
2023-02-02T13:34:44.517Z,102374.31
2023-02-02T13:37:25.184Z,102375.69
2023-02-02T13:40:05.704Z,102373.34
2023-02-02T13:42:43.448Z,102375.00
2023-02-02T13:45:19.948Z,102374.53
2023-02-02T13:47:57.232Z,102375.69
2023-02-02T13:50:30.084Z,102374.00
2023-02-02T13:53:22.803Z,102382.28
2023-02-02T13:56:15.835Z,102374.34
2023-02-02T13:58:52.285Z,102384.31
2023-02-02T14:01:20.438Z,102375.03
2023-02-02T14:03:58.054Z,102374.00
2023-02-02T14:06:27.047Z,102376.53
2023-02-02T14:09:05.467Z,102364.06
2023-02-02T14:11:32.990Z,102365.91
2023-02-02T14:14:33.364Z,102380.06
2023-02-02T14:17:26.190Z,102378.38
2023-02-02T14:19:57.552Z,102374.66
2023-02-02T14:22:44.602Z,102373.69
2023-02-02T14:25:29.267Z,102377.22
2023-02-02T14:28:01.304Z,102383.78
2023-02-02T14:30:32.525Z,102385.44
2023-02-02T14:33:18.850Z,102388.50
2023-02-02T14:35:45.187Z,102392.88
2023-02-02T14:38:22.523Z,102384.78
2023-02-02T14:41:04.353Z,102385.63
2023-02-02T14:43:45.165Z,102390.00
2023-02-02T14:46:14.629Z,102388.31
2023-02-02T14:48:43.849Z,102394.56
2023-02-02T14:51:17.694Z,102396.59
2023-02-02T14:53:58.213Z,102397.59
2023-02-02T14:56:49.923Z,102399.63
2023-02-02T14:59:22.075Z,102404.19
2023-02-02T15:02:34.897Z,102421.53
2023-02-02T15:05:29.387Z,102407.41
2023-02-02T15:08:26.329Z,102417.50
2023-02-02T15:10:58.138Z,102416.81
2023-02-02T15:13:27.035Z,102412.44
2023-02-02T15:16:04.867Z,102413.44
2023-02-02T15:18:41.016Z,102417.16
2023-02-02T15:21:09.923Z,102418.84
2023-02-02T15:23:45.090Z,102415.47
2023-02-02T15:26:40.725Z,102425.06
2023-02-02T15:29:16.582Z,102419.84
2023-02-02T15:31:45.906Z,102413.44
2023-02-02T15:34:40.373Z,102420.53
2023-02-02T15:37:12.054Z,102420.38
2023-02-02T15:39:42.855Z,102416.81
2023-02-02T15:42:38.452Z,102411.44
2023-02-02T15:45:05.278Z,102421.03
2023-02-02T15:47:36.222Z,102419.84
2023-02-02T15:50:15.387Z,102416.16
2023-02-02T15:52:47.718Z,102415.13
2023-02-02T15:55:25.000Z,102420.34
2023-02-02T15:57:54.273Z,102425.22
2023-02-02T16:00:24.119Z,102417.13
2023-02-02T16:02:57.084Z,102422.50
2023-02-02T16:05:29.333Z,102422.50
2023-02-02T16:08:05.731Z,102429.59
2023-02-02T16:10:33.990Z,102425.56
2023-02-02T16:13:01.307Z,102431.78
2023-02-02T16:15:31.652Z,102441.06
2023-02-02T16:18:04.047Z,102439.38
2023-02-02T16:20:33.774Z,102449.16
2023-02-02T16:23:04.627Z,102443.94
2023-02-02T16:25:37.190Z,102459.25
2023-02-02T16:28:04.403Z,102462.78
2023-02-02T16:30:36.489Z,102458.41
2023-02-02T16:33:39.229Z,102457.59
2023-02-02T16:36:26.944Z,102455.91
2023-02-02T16:38:55.080Z,102458.78
2023-02-02T16:41:28.149Z,102457.09
2023-02-02T16:43:54.753Z,102469.72
2023-02-02T16:46:43.207Z,102480.50
2023-02-02T16:49:21.606Z,102480.63
2023-02-02T16:52:06.506Z,102474.75
2023-02-02T16:54:33.367Z,102471.41
2023-02-02T16:57:02.899Z,102478.47
2023-02-02T16:59:34.914Z,102480.50
2023-02-02T17:02:05.329Z,102476.94
2023-02-02T17:04:33.982Z,102484.19
2023-02-02T17:07:11.544Z,102488.91
2023-02-02T17:09:42.634Z,102483.88
2023-02-02T17:12:30.682Z,102485.72
2023-02-02T17:15:05.505Z,102490.28
2023-02-02T17:17:31.969Z,102486.56
2023-02-02T17:19:58.361Z,102495.66
2023-02-02T17:22:27.477Z,102495.78
2023-02-02T17:24:54.001Z,102489.56
2023-02-02T17:27:28.965Z,102492.25
2023-02-02T17:29:56.740Z,102487.88
2023-02-02T17:32:24.754Z,102485.19
2023-02-02T17:34:51.208Z,102501.34
2023-02-02T17:37:17.591Z,102498.66
2023-02-02T17:39:44.229Z,102495.97
2023-02-02T17:42:27.062Z,102500.50
2023-02-02T17:44:53.608Z,102498.34
2023-02-02T17:47:20.007Z,102495.66
2023-02-02T17:49:46.412Z,102501.88
2023-02-02T17:52:13.229Z,102510.13
2023-02-02T17:54:39.631Z,102504.41
2023-02-02T17:57:06.014Z,102499.03
2023-02-02T17:59:32.400Z,102498.00
2023-02-02T18:01:58.899Z,102494.31
2023-02-02T18:04:26.775Z,102494.31
2023-02-02T18:06:53.183Z,102488.91
2023-02-02T18:09:19.690Z,102487.91
2023-02-02T18:11:48.847Z,102482.50
2023-02-02T18:14:15.457Z,102483.34
2023-02-02T18:16:41.850Z,102483.34
2023-02-02T18:19:08.340Z,102482.16
2023-02-02T18:21:34.745Z,102482.34
2023-02-02T18:24:01.273Z,102479.31
2023-02-02T18:26:27.781Z,102469.19
2023-02-02T18:28:54.496Z,102471.72
2023-02-02T18:31:23.684Z,102470.69
2023-02-02T18:33:50.854Z,102477.81
2023-02-02T18:36:19.937Z,102473.25
2023-02-02T18:38:48.688Z,102474.94
2023-02-02T18:41:16.741Z,102474.09
2023-02-02T18:43:44.602Z,102477.47
2023-02-02T18:46:13.699Z,102483.03
2023-02-02T18:48:41.060Z,102477.63
2023-02-02T18:51:11.076Z,102484.53
2023-02-02T18:53:37.602Z,102478.47
2023-02-02T18:56:05.640Z,102472.41
2023-02-02T18:58:33.574Z,102470.69
2023-02-02T19:01:07.358Z,102462.78
2023-02-02T19:03:36.381Z,102465.84
2023-02-02T19:06:22.695Z,102459.78
2023-02-02T19:08:49.205Z,102461.81
2023-02-02T19:11:18.968Z,102468.03
2023-02-02T19:13:46.290Z,102466.34
2023-02-02T19:16:16.091Z,102466.34
2023-02-02T19:18:42.864Z,102459.28
2023-02-02T19:21:12.827Z,102461.31
2023-02-02T19:23:41.854Z,102454.41
2023-02-02T19:26:22.994Z,102458.25
2023-02-02T19:28:49.523Z,102450.69
2023-02-02T19:31:16.541Z,102459.28
2023-02-02T19:33:51.753Z,102454.25
2023-02-02T19:36:20.893Z,102461.63
2023-02-02T19:38:49.769Z,102463.66
2023-02-02T19:41:21.943Z,102454.91
2023-02-02T19:43:50.078Z,102459.28
2023-02-02T19:46:22.160Z,102459.94
2023-02-02T19:48:52.297Z,102463.66
2023-02-02T19:51:47.215Z,102471.72
2023-02-02T19:54:34.891Z,102461.63
2023-02-02T19:57:20.617Z,102459.94
2023-02-02T19:59:49.800Z,102468.19
2023-02-02T20:02:53.189Z,102481.16
2023-02-02T20:05:22.632Z,102471.91
2023-02-02T20:08:09.453Z,102477.13
2023-02-02T20:10:39.310Z,102478.81
2023-02-02T20:13:25.491Z,102480.50
2023-02-02T20:16:03.378Z,102492.28
2023-02-02T20:18:44.371Z,102489.56
2023-02-02T20:21:53.201Z,102494.63
2023-02-02T20:24:28.584Z,102503.38
2023-02-02T20:27:04.723Z,102499.66
2023-02-02T20:29:41.338Z,102493.09
2023-02-02T20:32:17.457Z,102502.88
2023-02-02T20:34:44.298Z,102491.94
2023-02-02T20:37:13.686Z,102499.03
2023-02-02T20:39:44.543Z,102499.84
2023-02-02T20:42:10.932Z,102487.22
2023-02-02T20:44:37.384Z,102497.84
2023-02-02T20:47:04.049Z,102502.38
2023-02-02T20:49:31.608Z,102496.16
2023-02-02T20:52:00.179Z,102495.97
2023-02-02T20:54:26.625Z,102485.88
2023-02-02T20:56:54.238Z,102489.25
2023-02-02T20:59:21.147Z,102496.31
2023-02-02T21:01:49.859Z,102496.97
2023-02-02T21:04:17.495Z,102500.22
2023-02-02T21:06:44.129Z,102498.34
2023-02-02T21:09:11.457Z,102496.50
2023-02-02T21:11:38.410Z,102488.25
2023-02-02T21:14:05.351Z,102490.91
2023-02-02T21:16:32.247Z,102500.03
2023-02-02T21:18:58.829Z,102497.47
2023-02-02T21:21:25.690Z,102497.13
2023-02-02T21:23:52.173Z,102501.88
2023-02-02T21:26:22.263Z,102494.94
2023-02-02T21:28:49.493Z,102493.56
2023-02-02T21:31:18.178Z,102494.09
2023-02-02T21:33:46.768Z,102493.22
2023-02-02T21:36:30.181Z,102502.69
2023-02-02T21:39:24.752Z,102508.75
2023-02-02T21:42:07.237Z,102503.16
2023-02-02T21:44:35.073Z,102498.28
2023-02-02T21:47:01.969Z,102499.94
2023-02-02T21:49:37.095Z,102483.78
2023-02-02T21:52:14.097Z,102502.66
2023-02-02T21:54:40.415Z,102497.91
2023-02-02T21:57:32.408Z,102502.28
2023-02-02T21:59:58.956Z,102499.28
2023-02-02T22:02:38.699Z,102495.88
2023-02-02T22:05:22.976Z,102496.53
2023-02-02T22:07:53.323Z,102487.78
2023-02-02T22:10:39.198Z,102469.94
2023-02-02T22:13:17.044Z,102470.75
2023-02-02T22:15:48.200Z,102469.56
2023-02-02T22:18:23.267Z,102471.25
2023-02-02T22:20:51.781Z,102469.03
2023-02-02T22:23:20.790Z,102462.47
2023-02-02T22:25:49.443Z,102451.53
2023-02-02T22:28:23.316Z,102463.81
2023-02-02T22:30:51.916Z,102452.00
2023-02-02T22:33:18.902Z,102453.84
2023-02-02T22:35:46.243Z,102459.06
2023-02-02T22:38:18.327Z,102462.63
2023-02-02T22:40:46.058Z,102466.16
2023-02-02T22:43:14.793Z,102459.75
2023-02-02T22:45:41.205Z,102456.38
2023-02-02T22:48:07.753Z,102439.53
2023-02-02T22:50:35.137Z,102435.81
2023-02-02T22:53:02.923Z,102438.50
2023-02-02T22:55:29.530Z,102437.50
2023-02-02T22:57:55.957Z,102419.63
2023-02-02T23:00:28.185Z,102414.22
2023-02-02T23:02:55.466Z,102404.75
2023-02-02T23:05:23.251Z,102389.59
2023-02-02T23:07:50.264Z,102380.84
2023-02-02T23:10:19.163Z,102367.72
2023-02-02T23:12:46.693Z,102374.13
2023-02-02T23:15:14.378Z,102380.53
2023-02-02T23:17:41.489Z,102371.78
2023-02-02T23:20:11.533Z,102382.72
2023-02-02T23:22:37.979Z,102377.34
2023-02-02T23:25:04.817Z,102397.06
2023-02-02T23:27:31.238Z,102402.44
2023-02-02T23:29:57.633Z,102399.09
2023-02-02T23:32:24.376Z,102397.41
2023-02-02T23:34:50.762Z,102398.44
2023-02-02T23:37:17.257Z,102396.41
2023-02-02T23:39:43.656Z,102390.69
2023-02-02T23:42:10.041Z,102395.38
2023-02-02T23:44:36.494Z,102394.22
2023-02-02T23:47:03.399Z,102398.41
2023-02-02T23:49:31.560Z,102401.94
2023-02-02T23:51:58.120Z,102405.47
2023-02-02T23:54:25.479Z,102419.16
2023-02-02T23:56:52.339Z,102416.28
2023-02-02T23:59:18.938Z,102424.00
