createdAt,value
2018-07-10T00:02:48.952Z,99.90
2018-07-10T00:07:31.353Z,99.90
2018-07-10T00:10:15.646Z,99.90
2018-07-10T00:12:44.152Z,99.90
2018-07-10T00:15:12.611Z,99.90
2018-07-10T00:17:41.138Z,99.90
2018-07-10T00:20:09.593Z,99.90
2018-07-10T00:22:38.034Z,99.90
2018-07-10T00:25:06.554Z,99.90
2018-07-10T00:27:35.067Z,99.90
2018-07-10T00:30:03.688Z,99.90
2018-07-10T00:32:32.320Z,99.90
2018-07-10T00:35:00.904Z,99.90
2018-07-10T00:37:29.351Z,99.90
2018-07-10T00:39:57.854Z,99.90
2018-07-10T00:42:26.420Z,99.90
2018-07-10T00:44:54.863Z,99.90
2018-07-10T00:47:23.428Z,99.90
2018-07-10T00:49:51.941Z,99.90
2018-07-10T00:52:30.967Z,99.90
2018-07-10T00:54:59.962Z,99.90
2018-07-10T00:57:29.692Z,99.90
2018-07-10T00:59:58.611Z,99.90
2018-07-10T01:02:27.129Z,99.90
2018-07-10T01:04:55.772Z,99.90
2018-07-10T01:07:24.356Z,99.90
2018-07-10T01:09:52.819Z,99.90
2018-07-10T01:12:21.274Z,99.90
2018-07-10T01:14:49.755Z,99.90
2018-07-10T01:17:18.355Z,99.90
2018-07-10T01:19:46.832Z,99.90
2018-07-10T01:22:15.362Z,99.90
2018-07-10T01:24:43.852Z,99.90
2018-07-10T01:27:12.541Z,99.90
2018-07-10T01:29:46.295Z,99.90
2018-07-10T01:32:14.751Z,99.90
2018-07-10T01:34:43.259Z,99.90
2018-07-10T01:37:11.759Z,99.90
2018-07-10T01:39:40.279Z,99.90
2018-07-10T01:42:08.761Z,99.90
2018-07-10T01:44:37.277Z,99.90
2018-07-10T01:47:05.891Z,99.90
2018-07-10T01:49:34.444Z,99.90
2018-07-10T01:52:03.026Z,99.90
2018-07-10T01:54:31.537Z,99.90
2018-07-10T01:57:00.018Z,99.90
2018-07-10T01:59:28.564Z,99.90
2018-07-10T02:01:57.023Z,99.90
2018-07-10T02:04:25.502Z,99.90
2018-07-10T02:06:53.978Z,99.90
2018-07-10T02:09:22.571Z,99.90
2018-07-10T02:11:51.022Z,99.90
2018-07-10T02:14:19.458Z,99.90
2018-07-10T02:16:47.966Z,99.90
2018-07-10T02:19:16.495Z,99.90
2018-07-10T02:21:45.067Z,99.90
2018-07-10T02:24:18.564Z,99.90
2018-07-10T02:26:47.116Z,99.90
2018-07-10T02:29:15.613Z,99.90
2018-07-10T02:31:50.487Z,99.90
2018-07-10T02:34:19.514Z,99.90
2018-07-10T02:36:48.149Z,99.90
2018-07-10T02:39:17.033Z,99.90
2018-07-10T02:41:45.546Z,99.90
2018-07-10T02:44:14.027Z,99.90
2018-07-10T02:46:42.505Z,99.90
2018-07-10T02:49:19.327Z,99.90
2018-07-10T02:51:54.194Z,99.90
2018-07-10T02:54:25.203Z,99.90
2018-07-10T02:56:55.073Z,99.90
2018-07-10T02:59:25.915Z,99.90
2018-07-10T03:01:54.430Z,99.90
2018-07-10T03:04:22.902Z,99.90
2018-07-10T03:06:51.500Z,99.90
2018-07-10T03:09:20.066Z,99.90
2018-07-10T03:11:48.577Z,99.90
2018-07-10T03:14:17.031Z,99.90
2018-07-10T03:16:45.739Z,99.90
2018-07-10T03:19:14.286Z,99.90
2018-07-10T03:21:42.727Z,99.90
2018-07-10T03:24:11.156Z,99.90
2018-07-10T03:26:39.667Z,99.90
2018-07-10T03:29:08.115Z,99.90
2018-07-10T03:31:36.524Z,99.90
2018-07-10T03:34:04.962Z,99.90
2018-07-10T03:36:33.406Z,99.90
2018-07-10T03:39:02.683Z,99.90
2018-07-10T03:41:31.205Z,99.90
2018-07-10T03:43:59.668Z,99.90
2018-07-10T03:46:28.605Z,99.90
2018-07-10T03:48:57.260Z,99.90
2018-07-10T03:51:27.038Z,99.90
2018-07-10T03:53:55.620Z,99.90
2018-07-10T03:56:24.147Z,99.90
2018-07-10T03:58:55.304Z,99.90
2018-07-10T04:01:25.643Z,99.90
2018-07-10T04:03:54.889Z,99.90
2018-07-10T04:06:23.611Z,99.90
2018-07-10T04:08:52.103Z,99.90
2018-07-10T04:11:20.843Z,99.90
2018-07-10T04:13:49.401Z,99.90
2018-07-10T04:16:17.884Z,99.90
2018-07-10T04:18:46.454Z,99.90
2018-07-10T04:21:22.728Z,99.90
2018-07-10T04:24:27.527Z,99.90
2018-07-10T04:28:05.590Z,99.90
2018-07-10T04:30:41.554Z,99.90
2018-07-10T04:33:10.829Z,99.90
2018-07-10T04:35:39.455Z,99.90
2018-07-10T04:38:08.306Z,99.90
2018-07-10T04:40:36.959Z,99.90
2018-07-10T04:43:08.350Z,99.90
2018-07-10T04:45:42.809Z,99.90
2018-07-10T04:48:19.230Z,99.90
2018-07-10T04:50:51.968Z,99.90
2018-07-10T04:53:37.450Z,99.90
2018-07-10T04:56:06.988Z,99.90
2018-07-10T04:58:35.510Z,99.90
2018-07-10T05:01:04.264Z,99.90
2018-07-10T05:03:33.261Z,99.90
2018-07-10T05:06:06.393Z,99.90
2018-07-10T05:08:35.274Z,99.90
2018-07-10T05:11:03.990Z,99.90
2018-07-10T05:13:32.495Z,99.90
2018-07-10T05:16:06.001Z,99.90
2018-07-10T05:18:35.253Z,99.90
2018-07-10T05:21:10.254Z,99.90
2018-07-10T05:26:09.024Z,99.90
2018-07-10T05:28:37.537Z,99.90
2018-07-10T05:31:06.713Z,99.90
2018-07-10T05:33:35.223Z,99.90
2018-07-10T05:36:04.111Z,99.90
2018-07-10T05:41:05.857Z,99.90
2018-07-10T05:43:39.041Z,99.90
2018-07-10T05:46:08.152Z,99.90
2018-07-10T05:48:37.174Z,99.90
2018-07-10T05:51:05.726Z,99.90
2018-07-10T05:53:34.312Z,99.90
2018-07-10T05:56:02.884Z,99.90
2018-07-10T05:58:31.455Z,99.90
2018-07-10T06:00:59.908Z,99.90
2018-07-10T06:03:28.372Z,99.90
2018-07-10T06:08:24.953Z,99.90
2018-07-10T06:10:53.491Z,99.90
2018-07-10T06:13:22.080Z,99.90
2018-07-10T06:15:50.727Z,99.90
2018-07-10T06:18:19.409Z,99.90
2018-07-10T06:20:48.120Z,99.90
2018-07-10T06:23:16.787Z,99.90
2018-07-10T06:25:45.370Z,99.90
2018-07-10T06:28:19.878Z,99.90
2018-07-10T06:30:48.375Z,99.90
2018-07-10T06:33:25.387Z,99.90
2018-07-10T06:36:05.387Z,99.90
2018-07-10T06:38:34.713Z,99.90
2018-07-10T06:41:03.278Z,99.90
2018-07-10T06:43:38.451Z,99.90
2018-07-10T06:46:07.011Z,99.90
2018-07-10T06:48:41.346Z,99.90
2018-07-10T06:51:14.183Z,99.90
2018-07-10T06:53:42.905Z,99.90
2018-07-10T06:56:11.799Z,99.90
2018-07-10T06:58:40.314Z,99.90
2018-07-10T07:01:08.762Z,99.90
2018-07-10T07:03:37.236Z,99.90
2018-07-10T07:06:05.725Z,99.90
2018-07-10T07:08:34.201Z,99.90
2018-07-10T07:11:02.632Z,99.90
2018-07-10T07:13:31.112Z,99.90
2018-07-10T07:15:59.678Z,99.90
2018-07-10T07:18:28.342Z,99.90
2018-07-10T07:20:56.855Z,99.90
2018-07-10T07:23:25.468Z,99.90
2018-07-10T07:25:54.041Z,99.90
2018-07-10T07:28:22.512Z,99.90
2018-07-10T07:30:51.148Z,99.90
2018-07-10T07:33:19.610Z,99.90
2018-07-10T07:35:48.074Z,99.90
2018-07-10T07:38:17.889Z,99.90
2018-07-10T07:40:46.407Z,99.90
2018-07-10T07:43:14.919Z,98.60
2018-07-10T07:45:43.637Z,97.40
2018-07-10T07:48:12.715Z,97.50
2018-07-10T07:50:41.554Z,97.90
2018-07-10T07:53:10.160Z,98.40
2018-07-10T07:55:38.808Z,98.50
2018-07-10T07:58:07.471Z,97.60
2018-07-10T08:00:36.076Z,97.90
2018-07-10T08:03:04.861Z,98.10
2018-07-10T08:05:33.400Z,97.10
2018-07-10T08:08:01.938Z,95.70
2018-07-10T08:10:30.563Z,95.50
2018-07-10T08:12:59.268Z,96.10
2018-07-10T08:15:27.787Z,96.10
2018-07-10T08:17:56.932Z,95.40
2018-07-10T08:20:25.563Z,94.60
2018-07-10T08:22:54.142Z,93.60
2018-07-10T08:25:24.525Z,93.60
2018-07-10T08:27:53.076Z,93.80
2018-07-10T08:32:51.091Z,94.60
2018-07-10T08:35:20.120Z,94.60
2018-07-10T08:37:48.790Z,94.90
2018-07-10T08:40:17.613Z,95.20
2018-07-10T08:42:46.376Z,95.10
2018-07-10T08:45:15.174Z,95.80
2018-07-10T08:47:44.187Z,96.00
2018-07-10T08:50:12.886Z,96.10
2018-07-10T08:52:41.709Z,96.40
2018-07-10T08:55:10.384Z,96.10
2018-07-10T08:57:39.108Z,95.80
2018-07-10T09:00:07.833Z,96.10
2018-07-10T09:02:36.474Z,94.80
2018-07-10T09:05:05.119Z,93.80
2018-07-10T09:07:33.750Z,94.20
2018-07-10T09:10:02.426Z,93.50
2018-07-10T09:12:31.142Z,93.70
2018-07-10T09:14:59.756Z,93.50
2018-07-10T09:17:28.966Z,92.70
2018-07-10T09:20:00.034Z,93.00
2018-07-10T09:22:28.905Z,92.70
2018-07-10T09:24:58.079Z,93.30
2018-07-10T09:27:26.838Z,94.00
2018-07-10T09:29:55.542Z,93.50
2018-07-10T09:32:29.318Z,93.90
2018-07-10T09:34:58.866Z,94.20
2018-07-10T09:37:35.549Z,94.60
2018-07-10T09:40:09.571Z,94.50
2018-07-10T09:42:49.459Z,94.60
2018-07-10T09:45:18.298Z,95.20
2018-07-10T09:47:46.855Z,95.00
2018-07-10T09:50:15.389Z,95.60
2018-07-10T09:52:44.159Z,94.60
2018-07-10T09:55:12.933Z,94.50
2018-07-10T09:57:42.921Z,94.00
2018-07-10T10:00:11.514Z,93.30
2018-07-10T10:02:40.605Z,93.00
2018-07-10T10:05:09.174Z,92.40
2018-07-10T10:07:37.771Z,92.00
2018-07-10T10:10:06.353Z,92.00
2018-07-10T10:12:34.963Z,92.30
2018-07-10T10:15:03.860Z,92.10
2018-07-10T10:17:32.628Z,91.60
2018-07-10T10:20:01.229Z,89.70
2018-07-10T10:22:31.689Z,89.90
2018-07-10T10:25:01.728Z,88.90
2018-07-10T10:27:31.029Z,89.90
2018-07-10T10:30:00.690Z,87.00
2018-07-10T10:32:29.452Z,86.70
2018-07-10T10:34:58.300Z,86.60
2018-07-10T10:37:27.161Z,86.50
2018-07-10T10:39:56.591Z,87.90
2018-07-10T10:42:27.012Z,89.10
2018-07-10T10:44:59.041Z,89.00
2018-07-10T10:47:27.814Z,88.10
2018-07-10T10:49:58.641Z,89.00
2018-07-10T10:52:27.916Z,89.70
2018-07-10T10:54:56.567Z,90.90
2018-07-10T10:57:27.509Z,91.50
2018-07-10T10:59:56.174Z,92.20
2018-07-10T11:02:24.792Z,92.50
2018-07-10T11:04:53.781Z,92.00
2018-07-10T11:07:23.208Z,91.30
2018-07-10T11:09:51.920Z,91.00
2018-07-10T11:12:21.135Z,90.80
2018-07-10T11:14:49.811Z,91.20
2018-07-10T11:17:31.571Z,90.20
2018-07-10T11:20:10.274Z,88.70
2018-07-10T11:22:47.694Z,89.20
2018-07-10T11:27:56.048Z,86.00
2018-07-10T11:30:24.741Z,78.20
2018-07-10T11:32:53.342Z,76.50
2018-07-10T11:35:22.443Z,77.10
2018-07-10T11:37:51.230Z,74.60
2018-07-10T11:40:20.074Z,72.20
2018-07-10T11:42:48.886Z,67.90
2018-07-10T11:45:17.978Z,67.40
2018-07-10T11:47:46.506Z,68.50
2018-07-10T11:50:15.757Z,72.20
2018-07-10T11:52:44.498Z,75.00
2018-07-10T11:55:13.131Z,73.70
2018-07-10T11:57:41.999Z,75.60
2018-07-10T12:02:44.424Z,70.20
2018-07-10T12:05:15.641Z,68.40
2018-07-10T12:07:45.921Z,67.90
2018-07-10T12:10:21.920Z,64.10
2018-07-10T12:12:51.426Z,61.10
2018-07-10T12:15:20.430Z,60.00
2018-07-10T12:17:51.829Z,60.30
2018-07-10T12:20:52.643Z,59.90
2018-07-10T12:23:21.236Z,60.10
2018-07-10T12:25:49.961Z,57.80
2018-07-10T12:28:18.726Z,59.70
2018-07-10T12:30:47.373Z,62.10
2018-07-10T12:33:16.036Z,62.10
2018-07-10T12:35:44.622Z,62.50
2018-07-10T12:38:13.162Z,63.70
2018-07-10T12:40:41.777Z,63.80
2018-07-10T12:43:10.329Z,66.40
2018-07-10T12:45:38.923Z,68.30
2018-07-10T12:48:07.504Z,69.30
2018-07-10T12:50:36.119Z,74.80
2018-07-10T12:53:04.789Z,79.40
2018-07-10T12:55:35.050Z,85.10
2018-07-10T12:58:03.819Z,86.60
2018-07-10T13:00:33.361Z,86.40
2018-07-10T13:03:02.580Z,87.40
2018-07-10T13:05:37.962Z,82.60
2018-07-10T13:08:06.657Z,81.00
2018-07-10T13:10:35.439Z,85.00
2018-07-10T13:13:04.245Z,88.40
2018-07-10T13:15:32.911Z,91.30
2018-07-10T13:18:01.593Z,91.00
2018-07-10T13:20:30.368Z,91.50
2018-07-10T13:22:59.217Z,91.70
2018-07-10T13:25:28.066Z,91.40
2018-07-10T13:27:57.161Z,91.50
2018-07-10T13:30:26.076Z,92.40
2018-07-10T13:32:54.703Z,92.40
2018-07-10T13:35:23.335Z,93.40
2018-07-10T13:37:52.011Z,93.50
2018-07-10T13:40:20.852Z,95.10
2018-07-10T13:42:56.375Z,99.90
2018-07-10T13:45:26.307Z,99.90
2018-07-10T13:47:55.266Z,99.90
2018-07-10T13:50:25.806Z,99.90
2018-07-10T13:52:56.428Z,99.90
2018-07-10T13:55:25.505Z,99.90
2018-07-10T13:58:07.393Z,99.90
2018-07-10T14:00:38.829Z,99.90
2018-07-10T14:03:07.601Z,99.90
2018-07-10T14:08:04.700Z,99.90
2018-07-10T14:10:34.209Z,99.90
2018-07-10T14:13:03.564Z,99.90
2018-07-10T14:15:32.215Z,99.90
2018-07-10T14:18:02.151Z,99.90
2018-07-10T14:20:41.336Z,99.90
2018-07-10T14:23:10.257Z,99.90
2018-07-10T14:25:39.117Z,99.90
2018-07-10T14:28:07.769Z,99.90
2018-07-10T14:30:36.944Z,99.90
2018-07-10T14:33:05.899Z,99.90
2018-07-10T14:35:35.134Z,99.90
2018-07-10T14:38:05.896Z,99.90
2018-07-10T14:40:37.894Z,99.90
2018-07-10T14:43:06.484Z,99.90
2018-07-10T14:45:36.716Z,99.90
2018-07-10T14:48:06.400Z,99.90
2018-07-10T14:50:35.340Z,99.90
2018-07-10T14:53:05.459Z,99.90
2018-07-10T14:55:35.106Z,99.90
2018-07-10T14:58:04.036Z,99.90
2018-07-10T15:00:33.049Z,99.90
2018-07-10T15:03:01.893Z,99.90
2018-07-10T15:05:30.540Z,99.90
2018-07-10T15:07:59.354Z,99.90
2018-07-10T15:10:27.927Z,99.90
2018-07-10T15:12:56.708Z,99.90
2018-07-10T15:15:25.523Z,99.90
2018-07-10T15:17:59.641Z,99.90
2018-07-10T15:20:28.311Z,99.90
2018-07-10T15:22:57.138Z,99.90
2018-07-10T15:25:26.002Z,99.90
2018-07-10T15:27:54.881Z,99.90
2018-07-10T15:30:23.642Z,99.90
2018-07-10T15:32:52.372Z,99.90
2018-07-10T15:35:21.036Z,99.90
2018-07-10T15:37:49.764Z,99.90
2018-07-10T15:40:18.569Z,99.90
2018-07-10T15:42:47.282Z,99.90
2018-07-10T15:45:16.001Z,99.90
2018-07-10T15:47:44.988Z,99.90
2018-07-10T15:50:13.635Z,99.90
2018-07-10T15:52:42.392Z,99.90
2018-07-10T15:55:11.117Z,99.90
2018-07-10T15:57:39.779Z,99.90
2018-07-10T16:00:08.626Z,99.90
2018-07-10T16:02:37.504Z,99.90
2018-07-10T16:05:06.889Z,99.90
2018-07-10T16:07:36.201Z,99.90
2018-07-10T16:10:04.851Z,99.90
2018-07-10T16:12:34.108Z,99.90
2018-07-10T16:15:03.272Z,99.90
2018-07-10T16:17:32.198Z,99.90
2018-07-10T16:20:08.193Z,99.90
2018-07-10T16:22:39.197Z,99.90
2018-07-10T16:25:11.026Z,99.90
2018-07-10T16:27:42.740Z,99.90
2018-07-10T16:30:13.481Z,99.90
2018-07-10T16:32:42.679Z,99.90
2018-07-10T16:35:12.008Z,99.90
2018-07-10T16:37:41.177Z,99.90
2018-07-10T16:40:09.945Z,99.90
2018-07-10T16:42:43.849Z,99.90
2018-07-10T16:45:20.946Z,99.90
2018-07-10T16:47:59.296Z,99.90
2018-07-10T16:50:30.303Z,99.90
2018-07-10T16:53:00.153Z,99.90
2018-07-10T16:55:29.528Z,99.90
2018-07-10T16:57:58.236Z,99.90
2018-07-10T17:00:29.193Z,99.90
2018-07-10T17:02:58.772Z,99.90
2018-07-10T17:05:28.042Z,99.90
2018-07-10T17:07:56.879Z,99.90
2018-07-10T17:10:25.658Z,99.90
2018-07-10T17:12:54.500Z,99.90
2018-07-10T17:15:23.204Z,99.90
2018-07-10T17:17:51.982Z,99.90
2018-07-10T17:20:20.970Z,99.90
2018-07-10T17:22:52.508Z,99.90
2018-07-10T17:25:21.281Z,99.90
2018-07-10T17:27:51.084Z,99.90
2018-07-10T17:30:19.975Z,99.90
2018-07-10T17:32:48.678Z,99.90
2018-07-10T17:35:17.425Z,99.90
2018-07-10T17:37:48.186Z,99.90
2018-07-10T17:40:17.245Z,99.90
2018-07-10T17:42:47.438Z,99.90
2018-07-10T17:45:22.513Z,99.90
2018-07-10T17:47:51.592Z,99.90
2018-07-10T17:55:17.336Z,99.90
2018-07-10T17:57:46.715Z,99.90
2018-07-10T18:00:15.696Z,99.90
2018-07-10T18:02:44.580Z,99.90
2018-07-10T18:05:13.610Z,99.90
2018-07-10T18:07:42.869Z,99.90
2018-07-10T18:10:12.531Z,99.90
2018-07-10T18:12:41.636Z,99.90
2018-07-10T18:15:10.886Z,99.90
2018-07-10T18:17:39.937Z,99.90
2018-07-10T18:20:08.976Z,99.90
2018-07-10T18:22:38.497Z,99.90
2018-07-10T18:25:08.203Z,99.90
2018-07-10T18:27:37.256Z,99.90
2018-07-10T18:30:07.087Z,99.90
2018-07-10T18:32:36.255Z,99.90
2018-07-10T18:35:05.739Z,99.90
2018-07-10T18:37:36.492Z,99.90
2018-07-10T18:40:05.663Z,99.90
2018-07-10T18:45:04.388Z,99.90
2018-07-10T18:47:33.787Z,99.90
2018-07-10T18:50:05.232Z,99.90
2018-07-10T18:52:36.122Z,99.90
2018-07-10T18:55:06.686Z,99.90
2018-07-10T18:58:01.654Z,99.90
2018-07-10T19:00:39.510Z,99.90
2018-07-10T19:03:13.525Z,99.90
2018-07-10T19:05:48.326Z,99.90
2018-07-10T19:08:18.160Z,99.90
2018-07-10T19:10:48.642Z,99.90
2018-07-10T19:13:18.472Z,99.90
2018-07-10T19:15:48.493Z,99.90
2018-07-10T19:18:18.167Z,99.90
2018-07-10T19:20:56.632Z,99.90
2018-07-10T19:23:44.680Z,99.90
2018-07-10T19:26:14.319Z,99.90
2018-07-10T19:28:43.471Z,99.90
2018-07-10T19:31:15.506Z,99.90
2018-07-10T19:33:46.028Z,99.90
2018-07-10T19:36:15.660Z,99.90
2018-07-10T19:41:14.044Z,99.90
2018-07-10T19:43:43.246Z,99.90
2018-07-10T19:46:12.710Z,99.90
2018-07-10T19:48:48.903Z,99.90
2018-07-10T19:51:18.629Z,99.90
2018-07-10T19:53:53.435Z,99.90
2018-07-10T19:56:23.393Z,99.90
2018-07-10T19:58:55.311Z,99.90
2018-07-10T20:01:38.434Z,99.90
2018-07-10T20:04:43.737Z,99.90
2018-07-10T20:07:22.142Z,99.90
2018-07-10T20:09:56.630Z,99.90
2018-07-10T20:12:35.140Z,99.90
2018-07-10T20:15:10.814Z,99.90
2018-07-10T20:17:45.634Z,99.90
2018-07-10T20:20:18.189Z,99.90
2018-07-10T20:23:11.726Z,99.90
2018-07-10T20:27:49.548Z,99.90
2018-07-10T20:30:29.633Z,99.90
2018-07-10T20:34:07.788Z,99.90
2018-07-10T20:36:39.502Z,99.90
2018-07-10T20:39:08.459Z,99.90
2018-07-10T20:41:43.934Z,99.90
2018-07-10T20:44:14.125Z,99.90
2018-07-10T20:46:48.139Z,99.90
2018-07-10T20:49:18.298Z,99.90
2018-07-10T20:51:58.219Z,99.90
2018-07-10T20:54:42.772Z,99.90
2018-07-10T20:58:22.452Z,99.90
2018-07-10T21:01:05.889Z,99.90
2018-07-10T21:03:43.511Z,99.90
2018-07-10T21:06:20.266Z,99.90
2018-07-10T21:09:21.716Z,99.90
2018-07-10T21:12:02.560Z,99.90
2018-07-10T21:14:40.399Z,99.90
2018-07-10T21:17:11.786Z,99.90
2018-07-10T21:19:57.035Z,99.90
2018-07-10T21:22:35.657Z,99.90
2018-07-10T21:25:12.059Z,99.90
2018-07-10T21:27:45.948Z,99.90
2018-07-10T21:30:27.260Z,99.90
2018-07-10T21:33:00.391Z,99.90
2018-07-10T21:35:34.004Z,99.90
2018-07-10T21:38:42.537Z,99.90
2018-07-10T21:41:30.218Z,99.90
2018-07-10T21:44:08.024Z,99.90
2018-07-10T21:46:47.311Z,99.90
2018-07-10T21:49:36.847Z,99.90
2018-07-10T21:52:05.939Z,99.90
2018-07-10T21:54:34.685Z,99.90
2018-07-10T21:57:03.641Z,99.90
2018-07-10T21:59:33.056Z,99.90
2018-07-10T22:02:06.892Z,99.90
2018-07-10T22:04:37.693Z,99.90
2018-07-10T22:07:10.355Z,99.90
2018-07-10T22:09:39.651Z,99.90
2018-07-10T22:12:11.068Z,99.90
2018-07-10T22:17:14.412Z,99.90
2018-07-10T22:19:44.900Z,99.90
2018-07-10T22:22:21.106Z,99.90
2018-07-10T22:24:50.931Z,99.90
2018-07-10T22:27:19.941Z,99.90
2018-07-10T22:29:53.983Z,99.90
2018-07-10T22:32:30.208Z,99.90
2018-07-10T22:34:58.933Z,99.90
2018-07-10T22:37:27.825Z,99.90
2018-07-10T22:39:56.694Z,99.90
2018-07-10T22:42:26.529Z,99.90
2018-07-10T22:44:57.044Z,99.90
2018-07-10T22:47:41.575Z,99.90
2018-07-10T22:50:17.007Z,99.90
2018-07-10T22:52:47.381Z,99.90
2018-07-10T22:55:19.449Z,99.90
2018-07-10T22:57:48.113Z,99.90
2018-07-10T23:00:23.009Z,99.90
2018-07-10T23:02:51.583Z,99.90
2018-07-10T23:05:20.558Z,99.90
2018-07-10T23:07:49.264Z,99.90
2018-07-10T23:10:18.054Z,99.90
2018-07-10T23:12:46.704Z,99.90
2018-07-10T23:15:15.633Z,99.90
2018-07-10T23:17:44.097Z,99.90
2018-07-10T23:20:12.709Z,99.90
2018-07-10T23:22:53.926Z,99.90
2018-07-10T23:25:24.266Z,99.90
2018-07-10T23:28:06.344Z,99.90
2018-07-10T23:30:37.714Z,99.90
2018-07-10T23:33:07.854Z,99.90
2018-07-10T23:35:36.797Z,99.90
2018-07-10T23:39:11.982Z,99.90
2018-07-10T23:41:52.245Z,99.90
2018-07-10T23:44:22.337Z,99.90
2018-07-10T23:47:01.590Z,99.90
2018-07-10T23:49:30.147Z,99.90
2018-07-10T23:52:09.776Z,99.90
2018-07-10T23:54:39.417Z,99.90
2018-07-10T23:57:07.944Z,99.90
2018-07-10T23:59:36.482Z,99.90
