createdAt,value
2022-09-15T00:15:03.128Z,53.5
2022-09-15T00:35:03.555Z,53.5
2022-09-15T00:50:03.324Z,53.5
2022-09-15T01:05:06.528Z,53.5
2022-09-15T01:50:05.550Z,54.5
2022-09-15T02:05:03.368Z,54.5
2022-09-15T02:20:03.101Z,54
2022-09-15T02:35:05.324Z,54
2022-09-15T03:05:03.294Z,54
2022-09-15T03:20:02.594Z,54
2022-09-15T03:35:02.332Z,54
2022-09-15T03:50:03.230Z,54
2022-09-15T04:05:06.440Z,53.5
2022-09-15T04:20:02.605Z,52
2022-09-15T04:35:05.260Z,51.5
2022-09-15T05:05:04.466Z,52
2022-09-15T05:20:04.125Z,52
2022-09-15T05:35:03.296Z,52.5
2022-09-15T05:50:04.533Z,53
2022-09-15T06:05:05.074Z,52
2022-09-15T06:20:05.524Z,52
2022-09-15T06:35:06.478Z,52
2022-09-15T06:50:03.424Z,52.5
2022-09-15T07:05:04.090Z,53
2022-09-15T07:35:06.116Z,52.5
2022-09-15T07:50:06.378Z,52.5
2022-09-15T08:05:03.106Z,52.5
2022-09-15T08:20:04.183Z,52.5
2022-09-15T08:35:03.548Z,52.5
2022-09-15T08:50:04.260Z,52.5
2022-09-15T09:05:02.342Z,52.5
2022-09-15T09:20:03.197Z,52.5
2022-09-15T09:35:04.377Z,52.5
2022-09-15T09:50:05.327Z,52.5
2022-09-15T10:05:05.362Z,52.5
2022-09-15T10:20:02.082Z,52
2022-09-15T10:35:06.136Z,52.5
2022-09-15T10:55:06.451Z,52.5
2022-09-15T11:10:04.439Z,52.5
2022-09-15T11:25:02.437Z,52.5
2022-09-15T11:40:02.197Z,52.5
2022-09-15T11:55:02.108Z,52
2022-09-15T12:25:05.369Z,51.5
2022-09-15T12:40:04.393Z,51.5
2022-09-15T12:55:04.413Z,51.5
2022-09-15T13:10:04.493Z,51.5
2022-09-15T13:25:05.062Z,51
2022-09-15T13:40:03.596Z,51
2022-09-15T13:55:06.446Z,51
2022-09-15T14:10:03.201Z,51.5
2022-09-15T14:25:06.568Z,51.5
2022-09-15T14:40:06.506Z,51
2022-09-15T14:55:05.311Z,51.5
2022-09-15T15:10:04.275Z,51
2022-09-15T15:25:02.387Z,50.5
2022-09-15T15:40:05.087Z,50
2022-09-15T16:25:03.627Z,49.5
2022-09-15T16:40:02.454Z,49.5
2022-09-15T16:55:05.230Z,49
2022-09-15T17:10:04.118Z,48.5
2022-09-15T17:30:02.353Z,47.5
2022-09-15T17:45:02.355Z,47
2022-09-15T18:00:03.414Z,47.5
2022-09-15T18:15:05.519Z,48.5
2022-09-15T18:30:05.509Z,49
2022-09-15T18:45:03.598Z,49.5
2022-09-15T19:00:05.294Z,49.5
2022-09-15T19:15:02.105Z,49.5
2022-09-15T19:30:04.547Z,49.5
2022-09-15T19:45:03.280Z,50
2022-09-15T20:00:05.175Z,50
2022-09-15T20:15:04.143Z,50
2022-09-15T20:30:02.501Z,50
2022-09-15T20:45:05.385Z,50.5
2022-09-15T21:00:02.411Z,50.5
2022-09-15T21:15:04.241Z,50.5
2022-09-15T21:30:06.496Z,50.5
2022-09-15T21:45:03.403Z,51
2022-09-15T22:15:06.244Z,51
2022-09-15T22:30:03.249Z,51
2022-09-15T22:45:04.594Z,51
2022-09-15T23:00:03.069Z,51
2022-09-15T23:15:03.364Z,50.5
2022-09-15T23:30:03.624Z,51.5
2022-09-15T23:45:05.292Z,52
