createdAt,value
2017-07-30T00:00:34.806Z,21.4
2017-07-30T00:01:35.461Z,21.4
2017-07-30T00:02:36.152Z,21.4
2017-07-30T00:03:37.106Z,21.4
2017-07-30T00:04:37.759Z,21.3
2017-07-30T00:05:38.414Z,21.3
2017-07-30T00:06:39.068Z,21.2
2017-07-30T00:07:39.723Z,21.3
2017-07-30T00:08:40.679Z,21.2
2017-07-30T00:09:41.335Z,21.2
2017-07-30T00:10:41.989Z,21.2
2017-07-30T00:11:42.642Z,21.0
2017-07-30T00:12:43.299Z,21.0
2017-07-30T00:13:44.203Z,21.0
2017-07-30T00:14:44.856Z,20.9
2017-07-30T00:15:45.513Z,20.9
2017-07-30T00:16:46.168Z,20.9
2017-07-30T00:17:46.820Z,20.9
2017-07-30T00:18:47.728Z,20.9
2017-07-30T00:19:48.382Z,20.9
2017-07-30T00:20:49.041Z,20.8
2017-07-30T00:21:49.693Z,20.8
2017-07-30T00:22:50.347Z,20.8
2017-07-30T00:23:51.301Z,20.8
2017-07-30T00:24:51.956Z,20.8
2017-07-30T00:25:52.610Z,20.8
2017-07-30T00:26:53.263Z,20.8
2017-07-30T00:27:53.921Z,20.7
2017-07-30T00:28:54.824Z,20.8
2017-07-30T00:29:55.478Z,20.8
2017-07-30T00:30:56.134Z,20.7
2017-07-30T00:31:56.787Z,20.7
2017-07-30T00:32:57.443Z,20.7
2017-07-30T00:33:58.399Z,20.8
2017-07-30T00:34:59.052Z,20.8
2017-07-30T00:35:59.706Z,20.7
2017-07-30T00:37:00.362Z,20.8
2017-07-30T00:38:01.016Z,20.7
2017-07-30T00:39:01.921Z,20.7
2017-07-30T00:40:02.577Z,20.7
2017-07-30T00:41:03.230Z,20.6
2017-07-30T00:42:03.885Z,20.7
2017-07-30T00:43:04.541Z,20.6
2017-07-30T00:44:05.484Z,20.5
2017-07-30T00:45:06.174Z,20.4
2017-07-30T00:46:06.828Z,20.5
2017-07-30T00:47:07.485Z,20.4
2017-07-30T00:48:08.176Z,20.4
2017-07-30T00:49:09.129Z,20.3
2017-07-30T00:50:09.785Z,20.3
2017-07-30T00:51:10.439Z,20.2
2017-07-30T00:52:11.096Z,20.2
2017-07-30T00:53:11.751Z,20.2
2017-07-30T00:54:12.656Z,20.1
2017-07-30T00:55:13.311Z,20.0
2017-07-30T00:56:14.010Z,20.0
2017-07-30T00:57:14.663Z,20.0
2017-07-30T00:58:15.319Z,19.9
2017-07-30T00:59:16.308Z,19.9
2017-07-30T01:00:16.963Z,19.8
2017-07-30T01:01:17.618Z,19.9
2017-07-30T01:02:18.271Z,19.8
2017-07-30T01:03:18.926Z,19.8
2017-07-30T01:04:19.832Z,19.7
2017-07-30T01:05:20.487Z,19.6
2017-07-30T01:06:21.140Z,19.7
2017-07-30T01:07:21.800Z,19.6
2017-07-30T01:08:22.449Z,19.5
2017-07-30T01:09:23.403Z,19.5
2017-07-30T01:10:24.095Z,19.5
2017-07-30T01:11:24.749Z,19.5
2017-07-30T01:12:25.402Z,19.5
2017-07-30T01:13:26.059Z,19.5
2017-07-30T01:14:26.966Z,19.5
2017-07-30T01:15:27.616Z,19.5
2017-07-30T01:16:28.268Z,19.5
2017-07-30T01:17:28.923Z,19.5
2017-07-30T01:18:29.576Z,19.5
2017-07-30T01:19:30.481Z,19.6
2017-07-30T01:20:31.135Z,19.5
2017-07-30T01:21:31.790Z,19.6
2017-07-30T01:22:32.443Z,19.6
2017-07-30T01:23:33.099Z,19.5
2017-07-30T01:24:34.002Z,19.5
2017-07-30T01:25:34.655Z,19.5
2017-07-30T01:26:35.308Z,19.5
2017-07-30T01:27:35.967Z,19.5
2017-07-30T01:28:36.619Z,19.4
2017-07-30T01:29:37.524Z,19.4
2017-07-30T01:30:38.181Z,19.5
2017-07-30T01:31:38.836Z,19.4
2017-07-30T01:32:39.489Z,19.4
2017-07-30T01:33:40.144Z,19.4
2017-07-30T01:34:41.098Z,19.4
2017-07-30T01:35:41.751Z,19.4
2017-07-30T01:36:42.406Z,19.4
2017-07-30T01:37:43.061Z,19.3
2017-07-30T01:38:43.715Z,19.3
2017-07-30T01:39:44.617Z,19.2
2017-07-30T01:40:45.272Z,19.2
2017-07-30T01:41:45.927Z,19.2
2017-07-30T01:42:46.579Z,19.2
2017-07-30T01:43:47.234Z,19.2
2017-07-30T01:44:48.136Z,19.1
2017-07-30T01:45:48.792Z,19.2
2017-07-30T01:46:49.447Z,19.2
2017-07-30T01:47:50.100Z,19.1
2017-07-30T01:48:50.792Z,19.1
2017-07-30T01:49:51.697Z,19.2
2017-07-30T01:50:52.350Z,19.1
2017-07-30T01:51:53.004Z,19.1
2017-07-30T01:52:53.659Z,19.3
2017-07-30T01:53:54.313Z,19.3
2017-07-30T01:54:55.228Z,19.2
2017-07-30T01:55:55.882Z,19.2
2017-07-30T01:56:56.536Z,19.3
2017-07-30T01:57:57.190Z,19.5
2017-07-30T01:58:57.846Z,19.5
2017-07-30T01:59:58.836Z,19.7
2017-07-30T02:00:59.496Z,19.7
2017-07-30T02:02:00.142Z,19.7
2017-07-30T02:03:00.797Z,19.8
2017-07-30T02:04:01.450Z,20.0
2017-07-30T02:05:02.354Z,20.1
2017-07-30T02:06:03.008Z,20.2
2017-07-30T02:07:03.663Z,20.2
2017-07-30T02:08:04.317Z,20.4
2017-07-30T02:09:04.971Z,20.3
2017-07-30T02:10:05.926Z,20.4
2017-07-30T02:11:06.579Z,20.3
2017-07-30T02:12:07.233Z,20.4
2017-07-30T02:13:07.887Z,20.4
2017-07-30T02:14:08.542Z,20.4
2017-07-30T02:15:09.445Z,20.5
2017-07-30T02:16:10.100Z,20.5
2017-07-30T02:17:10.754Z,20.5
2017-07-30T02:18:11.408Z,20.6
2017-07-30T02:19:12.065Z,20.6
2017-07-30T02:20:13.016Z,20.7
2017-07-30T02:21:13.669Z,20.7
2017-07-30T02:22:14.327Z,20.8
2017-07-30T02:23:14.980Z,20.8
2017-07-30T02:24:15.635Z,20.7
2017-07-30T02:25:16.554Z,20.7
2017-07-30T02:26:17.233Z,20.7
2017-07-30T02:27:17.887Z,20.6
2017-07-30T02:28:18.540Z,20.6
2017-07-30T02:29:19.194Z,20.5
2017-07-30T02:30:20.148Z,20.6
2017-07-30T02:31:20.802Z,20.6
2017-07-30T02:32:21.458Z,20.5
2017-07-30T02:33:22.147Z,20.5
2017-07-30T02:34:22.801Z,20.6
2017-07-30T02:35:23.792Z,20.5
2017-07-30T02:36:24.447Z,20.6
2017-07-30T02:37:25.102Z,20.6
2017-07-30T02:38:25.755Z,20.5
2017-07-30T02:39:26.416Z,20.6
2017-07-30T02:40:27.365Z,20.6
2017-07-30T02:41:28.019Z,20.6
2017-07-30T02:42:28.673Z,20.6
2017-07-30T02:43:29.326Z,20.6
2017-07-30T02:44:29.981Z,20.6
2017-07-30T02:45:30.935Z,20.6
2017-07-30T02:46:31.588Z,20.7
2017-07-30T02:47:32.243Z,20.6
2017-07-30T02:48:32.896Z,20.6
2017-07-30T02:49:33.551Z,20.7
2017-07-30T02:50:34.508Z,20.7
2017-07-30T02:51:35.162Z,20.7
2017-07-30T02:52:35.817Z,20.9
2017-07-30T02:53:36.475Z,20.8
2017-07-30T02:54:37.126Z,20.8
2017-07-30T02:55:38.086Z,20.8
2017-07-30T02:56:38.740Z,20.8
2017-07-30T02:57:39.396Z,20.8
2017-07-30T02:58:40.049Z,21.0
2017-07-30T02:59:40.703Z,21.0
2017-07-30T03:00:41.658Z,21.0
2017-07-30T03:01:42.348Z,21.0
2017-07-30T03:02:43.004Z,21.1
2017-07-30T03:03:43.658Z,21.1
2017-07-30T03:04:44.313Z,21.1
2017-07-30T03:05:45.269Z,21.1
2017-07-30T03:06:45.922Z,21.2
2017-07-30T03:07:46.578Z,21.1
2017-07-30T03:08:47.234Z,21.1
2017-07-30T03:09:47.885Z,21.2
2017-07-30T03:10:48.790Z,21.2
2017-07-30T03:11:49.446Z,21.3
2017-07-30T03:12:50.102Z,21.2
2017-07-30T03:13:50.762Z,21.2
2017-07-30T03:14:51.416Z,21.3
2017-07-30T03:15:52.372Z,21.3
2017-07-30T03:16:53.028Z,21.1
2017-07-30T03:17:53.682Z,21.2
2017-07-30T03:18:54.337Z,21.1
2017-07-30T03:19:54.992Z,21.1
2017-07-30T03:20:55.898Z,21.1
2017-07-30T03:21:56.553Z,21.2
2017-07-30T03:22:57.207Z,21.2
2017-07-30T03:23:57.864Z,21.2
2017-07-30T03:24:58.519Z,21.2
2017-07-30T03:25:59.425Z,21.1
2017-07-30T03:27:00.082Z,21.1
2017-07-30T03:28:00.739Z,21.1
2017-07-30T03:29:01.397Z,21.2
2017-07-30T03:30:02.054Z,21.1
2017-07-30T03:31:02.961Z,21.1
2017-07-30T03:32:03.617Z,21.1
2017-07-30T03:33:04.273Z,21.0
2017-07-30T03:34:04.930Z,21.0
2017-07-30T03:35:05.586Z,21.1
2017-07-30T03:36:06.493Z,21.1
2017-07-30T03:37:07.152Z,21.1
2017-07-30T03:38:07.808Z,21.1
2017-07-30T03:39:08.466Z,21.1
2017-07-30T03:40:09.122Z,21.0
2017-07-30T03:41:10.029Z,21.0
2017-07-30T03:42:10.685Z,21.0
2017-07-30T03:43:11.343Z,21.1
2017-07-30T03:44:12.000Z,21.1
2017-07-30T03:45:12.656Z,21.0
2017-07-30T03:46:13.563Z,21.1
2017-07-30T03:47:14.220Z,21.1
2017-07-30T03:48:14.879Z,21.2
2017-07-30T03:49:15.537Z,21.2
2017-07-30T03:50:16.195Z,21.2
2017-07-30T03:51:17.105Z,21.1
2017-07-30T03:52:17.763Z,21.1
2017-07-30T03:53:18.420Z,21.1
2017-07-30T03:54:19.078Z,21.2
2017-07-30T03:55:19.734Z,21.2
2017-07-30T03:56:20.695Z,21.0
2017-07-30T03:57:21.351Z,21.1
2017-07-30T03:58:22.008Z,21.1
2017-07-30T03:59:22.666Z,21.1
2017-07-30T04:00:23.326Z,21.2
2017-07-30T04:01:24.286Z,21.0
2017-07-30T04:02:24.944Z,21.0
2017-07-30T04:03:25.603Z,21.1
2017-07-30T04:04:26.261Z,21.1
2017-07-30T04:05:26.920Z,21.0
2017-07-30T04:06:27.879Z,21.1
2017-07-30T04:07:28.537Z,21.1
2017-07-30T04:08:29.196Z,21.2
2017-07-30T04:09:29.855Z,21.1
2017-07-30T04:10:30.549Z,21.1
2017-07-30T04:11:31.508Z,21.1
2017-07-30T04:12:32.167Z,21.0
2017-07-30T04:13:32.826Z,21.1
2017-07-30T04:14:33.487Z,21.1
2017-07-30T04:15:34.145Z,21.1
2017-07-30T04:16:35.108Z,21.2
2017-07-30T04:17:35.762Z,21.1
2017-07-30T04:18:36.419Z,21.2
2017-07-30T04:19:37.115Z,21.2
2017-07-30T04:20:37.773Z,21.3
2017-07-30T04:21:38.769Z,21.3
2017-07-30T04:22:39.428Z,21.4
2017-07-30T04:23:40.089Z,21.3
2017-07-30T04:24:40.746Z,21.3
2017-07-30T04:25:41.440Z,21.4
2017-07-30T04:26:42.349Z,21.4
2017-07-30T04:27:43.008Z,21.3
2017-07-30T04:28:43.667Z,21.3
2017-07-30T04:29:44.326Z,21.4
2017-07-30T04:30:44.985Z,21.4
2017-07-30T04:31:46.196Z,21.3
2017-07-30T04:32:46.853Z,21.3
2017-07-30T04:33:47.512Z,21.3
2017-07-30T04:34:48.171Z,21.2
2017-07-30T04:35:48.831Z,21.3
2017-07-30T04:36:49.740Z,21.2
2017-07-30T04:37:50.400Z,21.3
2017-07-30T04:38:51.059Z,21.1
2017-07-30T04:39:51.720Z,21.2
2017-07-30T04:40:52.379Z,21.2
2017-07-30T04:41:53.287Z,21.3
2017-07-30T04:42:53.945Z,21.3
2017-07-30T04:43:54.605Z,21.4
2017-07-30T04:44:55.263Z,21.3
2017-07-30T04:45:55.923Z,21.4
2017-07-30T04:46:56.885Z,21.3
2017-07-30T04:47:57.544Z,21.3
2017-07-30T04:48:58.205Z,21.4
2017-07-30T04:49:58.862Z,21.3
2017-07-30T04:50:59.520Z,21.3
2017-07-30T04:52:00.433Z,21.2
2017-07-30T04:53:01.089Z,21.2
2017-07-30T04:54:01.748Z,21.1
2017-07-30T04:55:02.411Z,21.2
2017-07-30T04:56:03.067Z,21.1
2017-07-30T04:57:03.975Z,21.3
2017-07-30T04:58:04.634Z,21.2
2017-07-30T04:59:05.292Z,21.2
2017-07-30T05:00:05.952Z,21.2
2017-07-30T05:01:06.610Z,21.3
2017-07-30T05:02:07.521Z,21.2
2017-07-30T05:03:08.180Z,21.2
2017-07-30T05:04:08.875Z,21.2
2017-07-30T05:05:09.534Z,21.2
2017-07-30T05:06:10.193Z,21.2
2017-07-30T05:07:11.101Z,21.1
2017-07-30T05:08:11.760Z,21.2
2017-07-30T05:09:12.420Z,21.2
2017-07-30T05:10:13.078Z,21.1
2017-07-30T05:11:13.741Z,21.2
2017-07-30T05:12:14.646Z,21.3
2017-07-30T05:13:15.307Z,21.3
2017-07-30T05:14:15.965Z,21.4
2017-07-30T05:15:16.623Z,21.5
2017-07-30T05:16:17.283Z,21.5
2017-07-30T05:17:18.192Z,21.5
2017-07-30T05:18:18.850Z,21.5
2017-07-30T05:19:19.514Z,21.6
2017-07-30T05:20:20.173Z,21.5
2017-07-30T05:21:20.832Z,21.5
2017-07-30T05:22:21.793Z,21.6
2017-07-30T05:23:22.453Z,21.6
2017-07-30T05:24:23.112Z,21.8
2017-07-30T05:25:23.808Z,21.8
2017-07-30T05:26:24.466Z,21.7
2017-07-30T05:27:25.429Z,21.9
2017-07-30T05:28:26.087Z,21.9
2017-07-30T05:29:26.746Z,21.9
2017-07-30T05:30:27.405Z,22.0
2017-07-30T05:31:28.064Z,22.1
2017-07-30T05:32:28.975Z,22.1
2017-07-30T05:33:29.635Z,22.1
2017-07-30T05:34:30.295Z,22.2
2017-07-30T05:35:30.993Z,22.3
2017-07-30T05:36:31.657Z,22.4
2017-07-30T05:37:32.614Z,22.7
2017-07-30T05:38:33.278Z,22.7
2017-07-30T05:39:33.976Z,22.7
2017-07-30T05:40:34.650Z,22.8
2017-07-30T05:41:35.297Z,22.9
2017-07-30T05:42:36.257Z,23.1
2017-07-30T05:43:36.918Z,23.1
2017-07-30T05:44:37.578Z,23.2
2017-07-30T05:45:38.239Z,23.1
2017-07-30T05:46:38.900Z,23.2
2017-07-30T05:47:40.114Z,23.3
2017-07-30T05:48:40.773Z,23.4
2017-07-30T05:49:41.434Z,23.4
2017-07-30T05:50:42.094Z,23.5
2017-07-30T05:51:42.757Z,23.6
2017-07-30T05:52:43.670Z,23.5
2017-07-30T05:53:44.330Z,23.7
2017-07-30T05:54:44.992Z,23.7
2017-07-30T05:55:45.652Z,23.7
2017-07-30T05:56:46.313Z,23.7
2017-07-30T05:57:47.276Z,23.6
2017-07-30T05:58:47.938Z,23.7
2017-07-30T05:59:48.597Z,23.6
2017-07-30T06:00:49.259Z,23.6
2017-07-30T06:01:49.919Z,23.6
2017-07-30T06:02:50.880Z,23.6
2017-07-30T06:03:51.545Z,23.6
2017-07-30T06:04:52.205Z,23.6
2017-07-30T06:05:52.864Z,23.6
2017-07-30T06:06:53.526Z,23.6
2017-07-30T06:07:54.475Z,23.6
2017-07-30T06:08:55.135Z,23.5
2017-07-30T06:09:55.796Z,23.6
2017-07-30T06:10:56.457Z,23.6
2017-07-30T06:11:57.119Z,23.6
2017-07-30T06:12:58.031Z,23.7
2017-07-30T06:13:58.694Z,23.8
2017-07-30T06:14:59.394Z,23.9
2017-07-30T06:16:00.089Z,23.8
2017-07-30T06:17:00.751Z,23.8
2017-07-30T06:18:01.711Z,23.9
2017-07-30T06:19:02.372Z,24.0
2017-07-30T06:20:03.033Z,24.1
2017-07-30T06:21:03.693Z,24.1
2017-07-30T06:22:04.356Z,24.1
2017-07-30T06:23:05.316Z,24.2
2017-07-30T06:24:06.024Z,24.2
2017-07-30T06:25:06.673Z,24.2
2017-07-30T06:26:07.337Z,24.2
2017-07-30T06:27:08.033Z,24.2
2017-07-30T06:28:08.994Z,24.4
2017-07-30T06:29:09.664Z,24.3
2017-07-30T06:30:10.315Z,24.4
2017-07-30T06:31:10.979Z,24.3
2017-07-30T06:32:11.639Z,24.5
2017-07-30T06:33:12.550Z,24.5
2017-07-30T06:34:13.211Z,24.5
2017-07-30T06:35:13.871Z,24.5
2017-07-30T06:36:14.533Z,24.5
2017-07-30T06:37:15.194Z,24.5
2017-07-30T06:38:16.103Z,24.4
2017-07-30T06:39:16.763Z,24.5
2017-07-30T06:40:17.425Z,24.4
2017-07-30T06:41:18.087Z,24.5
2017-07-30T06:42:18.748Z,24.6
2017-07-30T06:43:19.659Z,24.6
2017-07-30T06:44:20.320Z,24.7
2017-07-30T06:45:20.984Z,24.7
2017-07-30T06:46:21.662Z,24.8
2017-07-30T06:47:22.311Z,24.7
2017-07-30T06:48:23.268Z,24.9
2017-07-30T06:49:23.929Z,24.9
2017-07-30T06:50:24.591Z,25.0
2017-07-30T06:51:25.253Z,25.0
2017-07-30T06:52:25.913Z,25.1
2017-07-30T06:53:26.825Z,25.1
2017-07-30T06:54:27.486Z,25.1
2017-07-30T06:55:28.154Z,25.1
2017-07-30T06:56:28.812Z,25.2
2017-07-30T06:57:29.473Z,25.2
2017-07-30T06:58:30.434Z,25.2
2017-07-30T06:59:31.095Z,25.1
2017-07-30T07:00:31.756Z,25.2
2017-07-30T07:01:32.420Z,25.3
2017-07-30T07:02:33.134Z,25.4
2017-07-30T07:03:34.098Z,25.3
2017-07-30T07:04:34.759Z,25.4
2017-07-30T07:05:35.420Z,25.3
2017-07-30T07:06:36.081Z,25.3
2017-07-30T07:07:36.744Z,25.4
2017-07-30T07:08:37.656Z,25.3
2017-07-30T07:09:38.318Z,25.3
2017-07-30T07:10:38.977Z,25.3
2017-07-30T07:11:39.639Z,25.4
2017-07-30T07:12:40.301Z,25.5
2017-07-30T07:13:41.265Z,25.5
2017-07-30T07:14:41.928Z,25.6
2017-07-30T07:15:42.588Z,25.5
2017-07-30T07:16:43.257Z,25.5
2017-07-30T07:17:43.919Z,25.5
2017-07-30T07:18:44.829Z,25.6
2017-07-30T07:19:45.492Z,25.7
2017-07-30T07:20:46.154Z,25.7
2017-07-30T07:21:46.815Z,25.7
2017-07-30T07:22:47.476Z,25.8
2017-07-30T07:23:48.390Z,25.8
2017-07-30T07:24:49.052Z,25.9
2017-07-30T07:25:49.714Z,25.9
2017-07-30T07:26:50.394Z,26.1
2017-07-30T07:27:51.057Z,26.1
2017-07-30T07:28:51.969Z,26.1
2017-07-30T07:29:52.631Z,26.2
2017-07-30T07:30:53.294Z,26.2
2017-07-30T07:31:53.956Z,26.3
2017-07-30T07:32:54.617Z,26.4
2017-07-30T07:33:55.580Z,26.4
2017-07-30T07:34:56.243Z,26.5
2017-07-30T07:35:56.913Z,26.6
2017-07-30T07:36:57.574Z,26.5
2017-07-30T07:37:58.238Z,26.7
2017-07-30T07:38:59.239Z,26.7
2017-07-30T07:39:59.905Z,26.8
2017-07-30T07:41:00.566Z,26.9
2017-07-30T07:42:01.229Z,27.0
2017-07-30T07:43:01.892Z,27.1
2017-07-30T07:44:02.857Z,27.1
2017-07-30T07:45:03.520Z,27.2
2017-07-30T07:46:04.183Z,27.2
2017-07-30T07:47:04.846Z,27.4
2017-07-30T07:48:05.510Z,27.3
2017-07-30T07:49:06.480Z,27.4
2017-07-30T07:50:07.140Z,27.4
2017-07-30T07:51:07.804Z,27.5
2017-07-30T07:52:08.469Z,27.5
2017-07-30T07:53:09.131Z,27.5
2017-07-30T07:54:10.145Z,27.6
2017-07-30T07:55:10.809Z,27.6
2017-07-30T07:56:11.476Z,27.6
2017-07-30T07:57:12.136Z,27.6
2017-07-30T07:58:12.801Z,27.6
2017-07-30T07:59:13.766Z,27.7
2017-07-30T08:00:14.428Z,27.7
2017-07-30T08:01:15.093Z,27.9
2017-07-30T08:02:15.756Z,27.8
2017-07-30T08:03:16.419Z,27.9
2017-07-30T08:04:17.386Z,28.0
2017-07-30T08:05:18.052Z,27.9
2017-07-30T08:06:18.719Z,27.9
2017-07-30T08:07:19.381Z,27.8
2017-07-30T08:08:20.046Z,27.9
2017-07-30T08:09:20.959Z,27.9
2017-07-30T08:10:21.627Z,27.9
2017-07-30T08:11:22.291Z,28.0
2017-07-30T08:12:22.984Z,27.9
2017-07-30T08:13:23.620Z,27.8
2017-07-30T08:14:24.534Z,27.9
2017-07-30T08:15:25.198Z,28.0
2017-07-30T08:16:25.864Z,27.9
2017-07-30T08:17:26.528Z,28.0
2017-07-30T08:18:27.193Z,28.1
2017-07-30T08:19:28.107Z,28.2
2017-07-30T08:20:28.773Z,28.1
2017-07-30T08:21:29.437Z,28.2
2017-07-30T08:22:30.108Z,28.2
2017-07-30T08:23:30.771Z,28.2
2017-07-30T08:24:31.735Z,28.2
2017-07-30T08:25:32.398Z,28.4
2017-07-30T08:26:33.063Z,28.3
2017-07-30T08:27:33.728Z,28.3
2017-07-30T08:28:34.392Z,28.3
2017-07-30T08:29:35.359Z,28.2
2017-07-30T08:30:36.025Z,28.3
2017-07-30T08:31:36.690Z,28.5
2017-07-30T08:32:37.356Z,28.4
2017-07-30T08:33:38.018Z,28.4
2017-07-30T08:34:38.934Z,28.4
2017-07-30T08:35:39.598Z,28.3
2017-07-30T08:36:40.266Z,28.5
2017-07-30T08:37:40.966Z,28.6
2017-07-30T08:38:41.632Z,28.6
2017-07-30T08:39:42.547Z,28.6
2017-07-30T08:40:43.213Z,28.7
2017-07-30T08:41:43.878Z,28.7
2017-07-30T08:42:44.541Z,28.6
2017-07-30T08:43:45.207Z,28.4
2017-07-30T08:44:46.172Z,28.5
2017-07-30T08:45:46.837Z,28.6
2017-07-30T08:46:47.517Z,28.5
2017-07-30T08:47:48.182Z,28.5
2017-07-30T08:48:48.847Z,28.4
2017-07-30T08:49:49.815Z,28.4
2017-07-30T08:50:50.481Z,28.5
2017-07-30T08:51:51.150Z,28.5
2017-07-30T08:52:51.813Z,28.4
2017-07-30T08:53:52.476Z,28.5
2017-07-30T08:54:53.390Z,28.3
2017-07-30T08:55:54.054Z,28.5
2017-07-30T08:56:54.719Z,28.4
2017-07-30T08:57:55.383Z,28.5
2017-07-30T08:58:56.048Z,28.4
2017-07-30T08:59:56.963Z,28.5
2017-07-30T09:00:57.627Z,28.5
2017-07-30T09:01:58.293Z,28.5
2017-07-30T09:02:58.964Z,28.5
2017-07-30T09:03:59.660Z,28.5
2017-07-30T09:05:00.576Z,28.5
2017-07-30T09:06:01.239Z,28.5
2017-07-30T09:07:01.905Z,28.5
2017-07-30T09:08:02.571Z,28.6
2017-07-30T09:09:03.235Z,28.4
2017-07-30T09:10:04.202Z,28.5
2017-07-30T09:11:04.865Z,28.3
2017-07-30T09:12:05.530Z,28.3
2017-07-30T09:13:06.195Z,28.3
2017-07-30T09:14:06.861Z,28.3
2017-07-30T09:15:07.826Z,28.2
2017-07-30T09:16:08.490Z,28.3
2017-07-30T09:17:09.190Z,28.3
2017-07-30T09:18:09.857Z,28.4
2017-07-30T09:19:10.523Z,28.3
2017-07-30T09:20:11.439Z,28.2
2017-07-30T09:21:12.103Z,28.3
2017-07-30T09:22:12.768Z,28.3
2017-07-30T09:23:13.433Z,28.2
2017-07-30T09:24:14.097Z,28.1
2017-07-30T09:25:15.013Z,28.1
2017-07-30T09:26:15.677Z,28.1
2017-07-30T09:27:16.340Z,28.2
2017-07-30T09:28:17.006Z,28.2
2017-07-30T09:29:17.669Z,28.2
2017-07-30T09:30:18.586Z,28.1
2017-07-30T09:31:19.252Z,28.2
2017-07-30T09:32:19.924Z,28.2
2017-07-30T09:33:20.576Z,28.3
2017-07-30T09:34:21.240Z,28.4
2017-07-30T09:35:22.157Z,28.4
2017-07-30T09:36:22.820Z,28.5
2017-07-30T09:37:23.484Z,28.7
2017-07-30T09:38:24.185Z,28.8
2017-07-30T09:39:24.851Z,28.8
2017-07-30T09:40:25.817Z,29.0
2017-07-30T09:41:26.485Z,29.1
2017-07-30T09:42:27.149Z,29.3
2017-07-30T09:43:27.814Z,29.4
2017-07-30T09:44:28.479Z,29.6
2017-07-30T09:45:29.443Z,29.6
2017-07-30T09:46:30.107Z,29.7
2017-07-30T09:47:30.773Z,29.9
2017-07-30T09:48:31.440Z,30.1
2017-07-30T09:49:32.104Z,30.0
2017-07-30T09:50:33.054Z,30.3
2017-07-30T09:51:33.720Z,30.4
2017-07-30T09:52:34.387Z,30.5
2017-07-30T09:53:35.052Z,30.5
2017-07-30T09:54:35.715Z,30.6
2017-07-30T09:55:36.684Z,30.5
2017-07-30T09:56:37.388Z,30.8
2017-07-30T09:57:38.054Z,31.0
2017-07-30T09:58:38.720Z,31.1
2017-07-30T09:59:39.388Z,31.2
2017-07-30T10:00:40.358Z,31.2
2017-07-30T10:01:41.025Z,31.2
2017-07-30T10:02:41.691Z,31.3
2017-07-30T10:03:42.359Z,31.6
2017-07-30T10:04:43.028Z,31.8
2017-07-30T10:05:43.945Z,32.0
2017-07-30T10:06:44.616Z,32.1
2017-07-30T10:07:45.284Z,32.1
2017-07-30T10:08:45.952Z,32.0
2017-07-30T10:09:46.619Z,32.0
2017-07-30T10:10:47.587Z,31.8
2017-07-30T10:11:48.257Z,31.2
2017-07-30T10:12:48.929Z,31.2
2017-07-30T10:13:49.632Z,31.4
2017-07-30T10:14:50.305Z,31.8
2017-07-30T10:15:51.276Z,31.9
2017-07-30T10:16:51.948Z,32.1
2017-07-30T10:17:52.615Z,32.2
2017-07-30T10:18:53.286Z,32.1
2017-07-30T10:19:53.955Z,32.3
2017-07-30T10:20:54.876Z,32.2
2017-07-30T10:21:55.585Z,32.0
2017-07-30T10:22:56.257Z,32.1
2017-07-30T10:23:56.930Z,32.1
2017-07-30T10:24:57.598Z,32.1
2017-07-30T10:25:58.520Z,32.0
2017-07-30T10:26:59.190Z,32.0
2017-07-30T10:27:59.896Z,32.1
2017-07-30T10:29:00.567Z,32.5
2017-07-30T10:30:01.240Z,32.2
2017-07-30T10:31:02.163Z,32.6
2017-07-30T10:32:02.832Z,32.9
2017-07-30T10:33:03.506Z,33.2
2017-07-30T10:34:04.208Z,33.5
2017-07-30T10:35:04.880Z,33.8
2017-07-30T10:36:05.809Z,33.9
2017-07-30T10:37:06.512Z,33.9
2017-07-30T10:38:07.219Z,34.1
2017-07-30T10:39:07.891Z,34.0
2017-07-30T10:40:08.561Z,34.1
2017-07-30T10:41:09.483Z,34.2
2017-07-30T10:42:10.156Z,34.3
2017-07-30T10:43:10.830Z,34.4
2017-07-30T10:44:11.497Z,34.4
2017-07-30T10:45:12.170Z,34.3
2017-07-30T10:46:13.143Z,34.0
2017-07-30T10:47:13.816Z,34.0
2017-07-30T10:48:14.488Z,34.2
2017-07-30T10:49:15.161Z,34.2
2017-07-30T10:50:15.836Z,34.3
2017-07-30T10:51:16.811Z,34.6
2017-07-30T10:52:17.484Z,34.9
2017-07-30T10:53:18.158Z,35.0
2017-07-30T10:54:18.834Z,35.0
2017-07-30T10:55:19.500Z,34.9
2017-07-30T10:56:20.476Z,35.6
2017-07-30T10:57:21.146Z,35.8
2017-07-30T10:58:21.818Z,35.5
2017-07-30T10:59:22.491Z,35.8
2017-07-30T11:00:23.165Z,36.0
2017-07-30T11:01:24.150Z,35.6
2017-07-30T11:02:24.821Z,35.0
2017-07-30T11:03:25.495Z,34.9
2017-07-30T11:04:26.169Z,35.2
2017-07-30T11:05:26.844Z,35.6
2017-07-30T11:06:27.766Z,36.0
2017-07-30T11:07:28.445Z,36.0
2017-07-30T11:08:29.113Z,36.5
2017-07-30T11:09:29.785Z,36.9
2017-07-30T11:10:30.458Z,37.2
2017-07-30T11:11:31.380Z,37.2
2017-07-30T11:12:32.055Z,37.3
2017-07-30T11:13:32.726Z,37.2
2017-07-30T11:14:33.400Z,37.3
2017-07-30T11:15:34.072Z,37.5
2017-07-30T11:16:34.996Z,37.8
2017-07-30T11:17:35.669Z,37.4
2017-07-30T11:18:36.343Z,37.6
2017-07-30T11:19:37.018Z,37.4
2017-07-30T11:20:37.715Z,37.7
2017-07-30T11:21:38.703Z,37.5
2017-07-30T11:22:39.377Z,37.8
2017-07-30T11:23:40.051Z,37.3
2017-07-30T11:24:40.724Z,37.9
2017-07-30T11:25:41.397Z,37.9
2017-07-30T11:26:42.372Z,37.8
2017-07-30T11:27:43.047Z,37.7
2017-07-30T11:28:43.722Z,37.7
2017-07-30T11:29:44.398Z,37.8
2017-07-30T11:30:45.073Z,37.8
2017-07-30T11:31:45.997Z,37.8
2017-07-30T11:32:46.673Z,38.0
2017-07-30T11:33:47.344Z,38.7
2017-07-30T11:34:48.017Z,39.3
2017-07-30T11:35:48.690Z,38.4
2017-07-30T11:36:49.615Z,38.2
2017-07-30T11:37:50.289Z,38.1
2017-07-30T11:38:50.962Z,38.6
2017-07-30T11:39:51.636Z,38.1
2017-07-30T11:40:52.313Z,38.9
2017-07-30T11:41:53.237Z,38.7
2017-07-30T11:42:53.950Z,39.2
2017-07-30T11:43:54.661Z,39.6
2017-07-30T11:44:55.334Z,38.9
2017-07-30T11:45:56.007Z,39.1
2017-07-30T11:46:56.982Z,38.8
2017-07-30T11:47:57.659Z,39.0
2017-07-30T11:48:58.369Z,39.0
2017-07-30T11:49:59.046Z,39.2
2017-07-30T11:50:59.722Z,39.2
2017-07-30T11:52:00.647Z,39.8
2017-07-30T11:53:01.321Z,38.5
2017-07-30T11:54:01.994Z,38.4
2017-07-30T11:55:02.669Z,38.8
2017-07-30T11:56:03.343Z,39.0
2017-07-30T11:57:04.314Z,38.7
2017-07-30T11:58:04.987Z,39.0
2017-07-30T11:59:05.662Z,39.5
2017-07-30T12:00:06.334Z,39.9
2017-07-30T12:01:07.007Z,40.1
2017-07-30T12:02:07.979Z,39.8
2017-07-30T12:03:08.652Z,39.9
2017-07-30T12:04:09.324Z,40.1
2017-07-30T12:05:10.032Z,39.8
2017-07-30T12:06:10.703Z,40.2
2017-07-30T12:07:11.677Z,40.0
2017-07-30T12:08:12.350Z,39.7
2017-07-30T12:09:13.026Z,40.1
2017-07-30T12:10:13.697Z,40.5
2017-07-30T12:11:14.370Z,40.4
2017-07-30T12:12:15.294Z,40.0
2017-07-30T12:13:15.969Z,39.0
2017-07-30T12:14:16.641Z,38.8
2017-07-30T12:15:17.315Z,39.3
2017-07-30T12:16:17.987Z,39.3
2017-07-30T12:17:18.912Z,40.7
2017-07-30T12:18:19.586Z,41.9
2017-07-30T12:19:20.262Z,42.8
2017-07-30T12:20:20.970Z,42.6
2017-07-30T12:21:21.643Z,43.3
2017-07-30T12:22:22.565Z,43.4
2017-07-30T12:23:23.240Z,43.6
2017-07-30T12:24:23.915Z,42.9
2017-07-30T12:25:24.588Z,42.6
2017-07-30T12:26:25.262Z,41.9
2017-07-30T12:27:26.235Z,42.1
2017-07-30T12:28:26.910Z,42.5
2017-07-30T12:29:27.583Z,42.1
2017-07-30T12:30:28.257Z,42.5
2017-07-30T12:31:28.932Z,43.2
2017-07-30T12:32:29.956Z,43.5
2017-07-30T12:33:30.632Z,43.4
2017-07-30T12:34:31.341Z,44.4
2017-07-30T12:35:32.016Z,45.3
2017-07-30T12:36:32.690Z,45.3
2017-07-30T12:37:33.623Z,43.5
2017-07-30T12:38:34.300Z,43.5
2017-07-30T12:39:35.010Z,43.8
2017-07-30T12:40:35.685Z,43.9
2017-07-30T12:41:36.359Z,43.2
2017-07-30T12:42:37.282Z,43.0
2017-07-30T12:43:37.955Z,43.3
2017-07-30T12:44:38.633Z,43.2
2017-07-30T12:45:39.307Z,42.7
2017-07-30T12:46:39.980Z,42.1
2017-07-30T12:47:40.903Z,41.6
2017-07-30T12:48:41.577Z,42.9
2017-07-30T12:49:42.250Z,43.2
2017-07-30T12:50:42.924Z,42.9
2017-07-30T12:51:43.617Z,40.8
2017-07-30T12:52:44.536Z,41.7
2017-07-30T12:53:45.209Z,40.9
2017-07-30T12:54:45.880Z,41.5
2017-07-30T12:55:46.553Z,40.5
2017-07-30T12:56:47.224Z,40.4
2017-07-30T12:57:48.147Z,40.6
2017-07-30T12:58:48.826Z,41.5
2017-07-30T12:59:49.498Z,40.7
2017-07-30T13:00:50.170Z,40.8
2017-07-30T13:01:50.844Z,40.8
2017-07-30T13:02:51.768Z,40.4
2017-07-30T13:03:52.437Z,39.7
2017-07-30T13:04:53.143Z,39.7
2017-07-30T13:05:53.814Z,40.4
2017-07-30T13:06:54.486Z,39.7
2017-07-30T13:07:55.406Z,38.7
2017-07-30T13:08:56.078Z,38.7
2017-07-30T13:09:56.750Z,40.2
2017-07-30T13:10:57.424Z,40.6
2017-07-30T13:11:58.096Z,41.9
2017-07-30T13:12:59.018Z,43.0
2017-07-30T13:13:59.688Z,42.8
2017-07-30T13:15:00.357Z,42.3
2017-07-30T13:16:01.030Z,41.1
2017-07-30T13:17:01.703Z,42.6
2017-07-30T13:18:02.676Z,42.2
2017-07-30T13:19:03.348Z,42.2
2017-07-30T13:20:04.018Z,42.1
2017-07-30T13:21:04.690Z,42.8
2017-07-30T13:22:05.360Z,42.6
2017-07-30T13:23:06.330Z,41.9
2017-07-30T13:24:07.001Z,40.5
2017-07-30T13:25:07.676Z,42.1
2017-07-30T13:26:08.356Z,41.6
2017-07-30T13:27:09.016Z,39.8
2017-07-30T13:28:09.987Z,38.4