createdAt,value
2022-08-02T00:00:41.686Z,14.78
2022-08-02T00:01:40.768Z,18.64
2022-08-02T00:02:40.669Z,17.03
2022-08-02T00:03:40.658Z,16.71
2022-08-02T00:04:40.638Z,16.39
2022-08-02T00:05:40.639Z,17.03
2022-08-02T00:06:40.619Z,17.03
2022-08-02T00:07:41.302Z,17.03
2022-08-02T00:08:40.579Z,18.96
2022-08-02T00:09:40.573Z,16.71
2022-08-02T00:10:40.550Z,16.39
2022-08-02T00:11:40.550Z,16.06
2022-08-02T00:12:40.542Z,16.71
2022-08-02T00:13:40.511Z,17.03
2022-08-02T00:14:40.501Z,16.39
2022-08-02T00:15:40.502Z,15.74
2022-08-02T00:16:40.521Z,17.35
2022-08-02T00:17:40.473Z,16.71
2022-08-02T00:18:40.455Z,17.03
2022-08-02T00:19:40.434Z,16.06
2022-08-02T00:20:40.421Z,18.64
2022-08-02T00:21:41.362Z,13.81
2022-08-02T00:22:40.404Z,13.16
2022-08-02T00:24:03.279Z,16.06
2022-08-02T00:24:41.365Z,15.42
2022-08-02T00:25:54.776Z,14.78
2022-08-02T00:26:41.359Z,16.39
2022-08-02T00:27:40.333Z,18.32
2022-08-02T00:28:40.337Z,16.71
2022-08-02T00:29:50.357Z,16.06
2022-08-02T00:30:41.303Z,18.32
2022-08-02T00:31:41.229Z,13.49
2022-08-02T00:32:40.284Z,16.06
2022-08-02T00:34:28.045Z,15.74
2022-08-02T00:34:41.252Z,13.16
2022-08-02T00:35:40.734Z,16.39
2022-08-02T00:36:40.220Z,8.65
2022-08-02T00:37:40.198Z,15.74
2022-08-02T00:38:40.170Z,18.32
2022-08-02T00:39:40.156Z,15.74
2022-08-02T00:40:40.142Z,14.13
2022-08-02T00:41:40.143Z,15.74
2022-08-02T00:42:40.140Z,13.16
2022-08-02T00:43:40.107Z,15.74
2022-08-02T00:44:40.100Z,15.10
2022-08-02T00:46:02.546Z,16.71
2022-08-02T00:46:41.089Z,13.49
2022-08-02T00:47:40.061Z,16.06
2022-08-02T00:48:41.420Z,11.23
2022-08-02T00:49:40.056Z,13.81
2022-08-02T00:50:40.003Z,13.81
2022-08-02T00:51:39.996Z,15.42
2022-08-02T00:52:39.994Z,15.74
2022-08-02T00:53:39.983Z,16.06
2022-08-02T00:54:39.954Z,13.16
2022-08-02T00:55:39.945Z,14.13
2022-08-02T00:56:39.945Z,12.20
2022-08-02T00:57:40.924Z,18.64
2022-08-02T00:58:39.895Z,18.64
2022-08-02T00:59:39.898Z,12.20
2022-08-02T01:00:40.830Z,15.42
2022-08-02T01:01:56.058Z,18.32
2022-08-02T01:02:40.857Z,12.52
2022-08-02T01:03:39.837Z,16.39
2022-08-02T01:04:39.817Z,18.64
2022-08-02T01:06:02.391Z,15.42
2022-08-02T01:06:40.799Z,18.32
2022-08-02T01:07:39.786Z,16.39
2022-08-02T01:08:39.779Z,14.78
2022-08-02T01:09:39.752Z,15.74
2022-08-02T01:10:39.756Z,15.42
2022-08-02T01:11:39.730Z,18.96
2022-08-02T01:12:39.718Z,13.49
2022-08-02T01:13:39.708Z,18.00
2022-08-02T01:14:39.685Z,14.45
2022-08-02T01:15:39.694Z,16.06
2022-08-02T01:16:39.661Z,16.06
2022-08-02T01:17:39.651Z,15.42
2022-08-02T01:18:39.622Z,14.13
2022-08-02T01:19:39.615Z,15.42
2022-08-02T01:20:39.603Z,16.06
2022-08-02T01:21:39.583Z,15.10
2022-08-02T01:23:00.513Z,18.64
2022-08-02T01:23:40.564Z,14.13
2022-08-02T01:24:39.591Z,15.74
2022-08-02T01:25:39.538Z,14.78
2022-08-02T01:26:39.596Z,16.39
2022-08-02T01:27:39.513Z,15.10
2022-08-02T01:28:39.570Z,16.06
2022-08-02T01:29:39.485Z,18.64
2022-08-02T01:30:39.514Z,16.06
2022-08-02T01:31:39.457Z,15.10
2022-08-02T01:32:39.446Z,11.87
2022-08-02T01:33:39.429Z,15.74
2022-08-02T01:34:39.417Z,18.64
2022-08-02T01:35:50.752Z,16.39
2022-08-02T01:36:40.402Z,15.74
2022-08-02T01:37:39.376Z,16.06
2022-08-02T01:38:39.361Z,15.10
2022-08-02T01:39:39.340Z,15.74
2022-08-02T01:40:39.320Z,16.06
2022-08-02T01:41:39.309Z,15.74
2022-08-02T01:42:39.312Z,15.74
2022-08-02T01:43:39.309Z,18.32
2022-08-02T01:44:39.271Z,15.10
2022-08-02T01:45:39.266Z,15.74
2022-08-02T01:46:39.251Z,12.84
2022-08-02T01:47:39.239Z,13.16
2022-08-02T01:50:03.325Z,15.74
2022-08-02T01:50:48.419Z,15.74
2022-08-02T01:51:48.401Z,13.81
2022-08-02T01:52:53.497Z,16.06
2022-08-02T01:53:49.397Z,17.68
2022-08-02T01:54:48.352Z,16.06
2022-08-02T01:55:57.662Z,13.16
2022-08-02T01:56:49.332Z,12.84
2022-08-02T01:57:48.323Z,15.74
2022-08-02T01:58:48.302Z,18.32
2022-08-02T01:59:48.291Z,15.74
2022-08-02T02:00:48.371Z,18.96
2022-08-02T02:01:48.391Z,14.45
2022-08-02T02:02:48.245Z,13.16
2022-08-02T02:03:48.236Z,15.10
2022-08-02T02:04:48.214Z,16.06
2022-08-02T02:05:48.210Z,13.49
2022-08-02T02:06:48.194Z,13.49
2022-08-02T02:07:48.185Z,18.32
2022-08-02T02:08:48.174Z,14.78
2022-08-02T02:09:50.708Z,16.39
2022-08-02T02:10:48.156Z,17.35
2022-08-02T02:12:13.077Z,16.06
2022-08-02T02:12:49.135Z,16.71
2022-08-02T02:13:48.104Z,15.42
2022-08-02T02:14:51.860Z,19.93
2022-08-02T02:15:48.068Z,16.06
2022-08-02T02:16:48.063Z,15.10
2022-08-02T02:17:53.101Z,15.74
2022-08-02T02:18:49.990Z,15.42
2022-08-02T02:19:48.029Z,13.16
2022-08-02T02:20:48.005Z,14.45
2022-08-02T02:21:47.996Z,15.74
2022-08-02T02:22:48.425Z,15.42
2022-08-02T02:23:47.971Z,15.74
2022-08-02T02:24:47.951Z,16.39
2022-08-02T02:25:47.951Z,13.81
2022-08-02T02:26:52.459Z,16.06
2022-08-02T02:27:47.920Z,14.45
2022-08-02T02:28:47.913Z,18.96
2022-08-02T02:29:47.892Z,14.13
2022-08-02T02:30:47.888Z,14.78
2022-08-02T02:31:47.862Z,15.74
2022-08-02T02:32:47.862Z,15.42
2022-08-02T02:33:47.849Z,15.10
2022-08-02T02:34:47.813Z,15.42
2022-08-02T02:35:47.815Z,18.00
2022-08-02T02:36:47.797Z,18.64
2022-08-02T02:37:47.784Z,13.16
2022-08-02T02:38:47.765Z,17.68
2022-08-02T02:39:47.754Z,14.78
2022-08-02T02:40:47.757Z,18.32
2022-08-02T02:41:47.726Z,15.10
2022-08-02T02:42:49.613Z,16.39
2022-08-02T02:43:47.697Z,15.10
2022-08-02T02:44:47.701Z,11.87
2022-08-02T02:45:47.668Z,15.10
2022-08-02T02:46:47.658Z,18.00
2022-08-02T02:47:47.657Z,14.78
2022-08-02T02:48:47.648Z,18.32
2022-08-02T02:49:47.620Z,15.10
2022-08-02T02:50:47.620Z,14.78
2022-08-02T02:51:47.589Z,13.16
2022-08-02T02:52:47.599Z,14.13
2022-08-02T02:54:32.357Z,16.06
2022-08-02T02:54:48.550Z,13.81
2022-08-02T02:56:01.837Z,16.06
2022-08-02T02:56:48.673Z,18.32
2022-08-02T02:57:47.521Z,18.00
2022-08-02T02:58:47.501Z,17.68
2022-08-02T02:59:49.810Z,15.10
2022-08-02T03:00:47.555Z,15.10
2022-08-02T03:01:56.589Z,15.42
2022-08-02T03:02:48.453Z,13.16
2022-08-02T03:03:47.432Z,16.71
2022-08-02T03:04:57.444Z,16.06
2022-08-02T03:05:48.421Z,14.78
2022-08-02T03:06:47.399Z,16.06
2022-08-02T03:07:48.337Z,15.10
2022-08-02T03:08:47.384Z,15.74
2022-08-02T03:09:54.018Z,15.42
2022-08-02T03:10:48.346Z,12.84
2022-08-02T03:11:47.336Z,16.39
2022-08-02T03:12:47.337Z,13.81
2022-08-02T03:13:47.306Z,18.00
2022-08-02T03:14:49.221Z,14.45
2022-08-02T03:15:47.277Z,13.16
2022-08-02T03:16:47.289Z,15.42
2022-08-02T03:17:47.274Z,14.45
2022-08-02T03:18:47.248Z,17.68
2022-08-02T03:19:47.237Z,17.68
2022-08-02T03:20:47.218Z,16.06
2022-08-02T03:21:47.198Z,14.13
2022-08-02T03:22:47.209Z,12.20
2022-08-02T03:23:47.170Z,15.74
2022-08-02T03:24:47.161Z,14.13
2022-08-02T03:25:47.150Z,15.10
2022-08-02T03:26:47.182Z,13.49
2022-08-02T03:27:47.173Z,13.81
2022-08-02T03:28:47.116Z,15.10
2022-08-02T03:29:47.091Z,17.03
2022-08-02T03:30:47.083Z,14.45
2022-08-02T03:31:47.072Z,14.78
2022-08-02T03:32:47.071Z,12.20
2022-08-02T03:33:47.043Z,15.10
2022-08-02T03:34:47.033Z,12.20
2022-08-02T03:35:47.024Z,15.10
2022-08-02T03:36:47.004Z,18.32
2022-08-02T03:37:47.031Z,12.20
2022-08-02T03:38:46.985Z,15.74
2022-08-02T03:39:53.108Z,18.32
2022-08-02T03:40:47.975Z,15.10
2022-08-02T03:41:46.937Z,12.20
2022-08-02T03:42:46.943Z,15.74
2022-08-02T03:43:46.917Z,14.78
2022-08-02T03:44:46.903Z,13.49
2022-08-02T03:45:46.898Z,17.68
2022-08-02T03:46:46.888Z,17.35
2022-08-02T03:47:46.870Z,12.20
2022-08-02T03:48:46.855Z,14.78
2022-08-02T03:49:46.829Z,16.71
2022-08-02T03:50:46.829Z,12.20
2022-08-02T03:51:46.809Z,13.49
2022-08-02T03:52:46.809Z,15.10
2022-08-02T03:53:46.781Z,14.13
2022-08-02T03:54:46.777Z,15.74
2022-08-02T03:55:46.787Z,16.06
2022-08-02T03:56:46.790Z,18.32
2022-08-02T03:57:46.731Z,15.74
2022-08-02T03:58:49.224Z,13.49
2022-08-02T03:59:46.701Z,15.74
2022-08-02T04:00:46.743Z,14.78
2022-08-02T04:01:46.682Z,18.96
2022-08-02T04:02:46.686Z,17.35
2022-08-02T04:03:46.653Z,15.10
2022-08-02T04:04:46.643Z,15.74
2022-08-02T04:06:00.762Z,13.16
2022-08-02T04:06:47.614Z,17.68
2022-08-02T04:08:34.365Z,14.78
2022-08-02T04:08:47.595Z,15.10
2022-08-02T04:09:46.565Z,15.42
2022-08-02T04:10:46.576Z,15.42
2022-08-02T04:11:46.588Z,12.52
2022-08-02T04:12:46.573Z,17.03
2022-08-02T04:13:46.517Z,12.20
2022-08-02T04:14:46.507Z,12.20
2022-08-02T04:15:46.517Z,11.87
2022-08-02T04:16:46.506Z,15.10
2022-08-02T04:17:46.478Z,16.06
2022-08-02T04:18:46.468Z,15.10
2022-08-02T04:19:46.458Z,12.52
2022-08-02T04:20:46.462Z,14.78
2022-08-02T04:21:51.440Z,13.49
2022-08-02T04:22:47.420Z,18.00
2022-08-02T04:23:47.351Z,15.74
2022-08-02T04:24:46.381Z,13.81
2022-08-02T04:25:46.360Z,13.81
2022-08-02T04:26:48.940Z,16.39
2022-08-02T04:27:51.096Z,17.68
2022-08-02T04:28:47.321Z,15.42
2022-08-02T04:29:47.098Z,12.84
2022-08-02T04:30:46.296Z,13.49
2022-08-02T04:31:46.285Z,19.29
2022-08-02T04:32:46.284Z,16.39
2022-08-02T04:33:46.251Z,18.32
2022-08-02T04:35:05.033Z,15.42
2022-08-02T04:35:47.268Z,15.42
2022-08-02T04:36:46.221Z,15.42
2022-08-02T04:38:08.122Z,17.35
2022-08-02T04:38:47.203Z,14.78
2022-08-02T04:39:46.175Z,15.74
2022-08-02T04:40:46.163Z,15.74
2022-08-02T04:41:46.145Z,13.16
2022-08-02T04:42:46.146Z,15.10
2022-08-02T04:43:46.117Z,13.49
2022-08-02T04:44:46.106Z,16.06
2022-08-02T04:45:46.097Z,15.10
2022-08-02T04:46:46.081Z,15.42
2022-08-02T04:48:03.577Z,15.74
2022-08-02T04:48:47.066Z,15.42
2022-08-02T04:49:46.047Z,18.32
2022-08-02T04:50:46.029Z,16.06
2022-08-02T04:51:46.011Z,16.06
2022-08-02T04:52:46.098Z,15.74
2022-08-02T04:53:45.988Z,16.06
2022-08-02T04:54:45.970Z,13.16
2022-08-02T04:55:45.950Z,15.74
2022-08-02T04:56:45.990Z,15.10
2022-08-02T04:57:52.747Z,14.78
2022-08-02T04:58:46.932Z,16.06
2022-08-02T04:59:45.922Z,15.74
2022-08-02T05:00:45.987Z,15.42
2022-08-02T05:01:45.893Z,16.39
2022-08-02T05:02:45.903Z,15.42
2022-08-02T05:03:46.833Z,13.49
2022-08-02T05:04:45.844Z,16.06
2022-08-02T05:05:45.854Z,16.39
2022-08-02T05:06:45.854Z,18.96
2022-08-02T05:07:45.815Z,16.39
2022-08-02T05:08:45.830Z,16.06
2022-08-02T05:09:46.775Z,16.06
2022-08-02T05:10:45.810Z,16.39
2022-08-02T05:11:45.744Z,16.39
2022-08-02T05:12:46.746Z,16.06
2022-08-02T05:13:58.889Z,16.71
2022-08-02T05:14:46.706Z,17.03
2022-08-02T05:15:45.697Z,16.06
2022-08-02T05:16:45.689Z,16.39
2022-08-02T05:17:47.972Z,16.06
2022-08-02T05:18:45.659Z,13.81
2022-08-02T05:19:45.656Z,16.06
2022-08-02T05:20:45.639Z,17.03
2022-08-02T05:21:45.609Z,15.10
2022-08-02T05:22:45.618Z,18.64
2022-08-02T05:23:45.600Z,18.96
2022-08-02T05:24:45.580Z,14.78
2022-08-02T05:25:45.560Z,16.71
2022-08-02T05:26:45.550Z,17.68
2022-08-02T05:27:45.541Z,18.32
2022-08-02T05:28:45.534Z,16.06
2022-08-02T05:29:51.201Z,19.61
2022-08-02T05:30:46.502Z,18.96
2022-08-02T05:31:45.483Z,17.03
2022-08-02T05:32:45.484Z,16.39
2022-08-02T05:33:45.454Z,17.35
2022-08-02T05:34:45.444Z,16.71
2022-08-02T05:35:45.434Z,18.64
2022-08-02T05:36:45.423Z,15.42
2022-08-02T05:37:45.414Z,17.35
2022-08-02T05:38:49.673Z,17.03
2022-08-02T05:39:56.020Z,16.39
2022-08-02T05:40:54.611Z,15.42
2022-08-02T05:41:46.357Z,17.03
2022-08-02T05:42:45.357Z,17.03
2022-08-02T05:43:45.327Z,18.96
2022-08-02T05:44:45.317Z,17.03
2022-08-02T05:45:45.307Z,15.10
2022-08-02T05:46:45.288Z,17.03
2022-08-02T05:47:45.317Z,17.03
2022-08-02T05:48:45.275Z,16.71
2022-08-02T05:49:45.250Z,16.71
2022-08-02T05:50:45.238Z,15.42
2022-08-02T05:51:45.228Z,18.00
2022-08-02T05:52:45.246Z,17.03
2022-08-02T05:53:45.211Z,17.03
2022-08-02T05:54:45.190Z,17.03
2022-08-02T05:55:45.171Z,15.42
2022-08-02T05:56:45.184Z,16.39
2022-08-02T05:57:45.183Z,17.03
2022-08-02T05:58:45.134Z,18.32
2022-08-02T05:59:45.114Z,17.68
2022-08-02T06:00:45.104Z,17.03
2022-08-02T06:01:45.130Z,16.39
2022-08-02T06:02:45.100Z,18.00
2022-08-02T06:03:45.064Z,17.35
2022-08-02T06:04:46.026Z,17.03
2022-08-02T06:05:45.046Z,18.64
2022-08-02T06:06:45.026Z,14.13
2022-08-02T06:07:45.035Z,15.10
2022-08-02T06:08:47.781Z,17.68
2022-08-02T06:09:44.986Z,19.61
2022-08-02T06:10:44.976Z,20.25
2022-08-02T06:12:01.941Z,16.71
2022-08-02T06:12:45.992Z,17.68
2022-08-02T06:13:44.937Z,17.03
2022-08-02T06:14:44.938Z,18.64
2022-08-02T06:15:52.885Z,17.68
2022-08-02T06:16:45.918Z,17.35
2022-08-02T06:17:45.522Z,18.96
2022-08-02T06:18:44.880Z,16.39
2022-08-02T06:19:51.105Z,18.00
2022-08-02T06:20:45.849Z,16.71
2022-08-02T06:22:32.597Z,17.35
2022-08-02T06:22:46.172Z,16.06
2022-08-02T06:23:58.037Z,18.00
2022-08-02T06:24:45.794Z,17.35
2022-08-02T06:25:49.704Z,19.93
2022-08-02T06:26:45.782Z,17.68
2022-08-02T06:27:44.753Z,17.68
2022-08-02T06:28:44.744Z,16.06
2022-08-02T06:29:44.723Z,17.03
2022-08-02T06:30:44.714Z,15.10
2022-08-02T06:31:45.673Z,17.68
2022-08-02T06:32:44.695Z,16.06
2022-08-02T06:33:44.674Z,18.00
2022-08-02T06:34:44.665Z,15.74
2022-08-02T06:35:44.666Z,18.96
2022-08-02T06:36:44.666Z,17.68
2022-08-02T06:37:44.646Z,16.06
2022-08-02T06:38:50.883Z,18.00
2022-08-02T06:39:45.597Z,19.29
2022-08-02T06:40:44.640Z,17.35
2022-08-02T06:41:44.661Z,18.00
2022-08-02T06:42:44.558Z,14.45
2022-08-02T06:43:44.539Z,16.06
2022-08-02T06:44:49.545Z,18.96
2022-08-02T06:45:45.520Z,17.35
2022-08-02T06:47:10.853Z,17.35
2022-08-02T06:47:45.502Z,15.74
2022-08-02T06:48:44.480Z,18.32
2022-08-02T06:49:51.803Z,17.03
2022-08-02T06:50:45.455Z,17.03
2022-08-02T06:51:44.451Z,16.39
2022-08-02T06:52:44.432Z,19.93
2022-08-02T06:53:44.423Z,17.68
2022-08-02T06:54:44.413Z,17.35
2022-08-02T06:55:44.476Z,17.03
2022-08-02T06:56:44.384Z,18.64
2022-08-02T06:57:44.366Z,18.96
2022-08-02T06:58:44.346Z,18.00
2022-08-02T06:59:44.346Z,17.03
2022-08-02T07:00:44.355Z,19.29
2022-08-02T07:01:44.372Z,18.00
2022-08-02T07:02:44.297Z,17.68
2022-08-02T07:03:44.285Z,17.35
2022-08-02T07:04:44.270Z,16.39
2022-08-02T07:05:44.277Z,17.68
2022-08-02T07:06:44.276Z,18.00
2022-08-02T07:07:44.239Z,16.71
2022-08-02T07:08:59.493Z,19.61
2022-08-02T07:10:00.331Z,18.96
2022-08-02T07:10:45.198Z,17.35
2022-08-02T07:11:44.210Z,17.68
2022-08-02T07:12:44.210Z,15.42
2022-08-02T07:13:44.160Z,17.35
2022-08-02T07:14:44.140Z,19.61
2022-08-02T07:15:49.018Z,15.42
2022-08-02T07:16:45.122Z,15.42
2022-08-02T07:17:44.102Z,16.06
2022-08-02T07:18:44.092Z,18.64
2022-08-02T07:19:44.082Z,18.00
2022-08-02T07:20:44.064Z,17.03
2022-08-02T07:21:55.972Z,17.03
2022-08-02T07:22:45.043Z,17.68
2022-08-02T07:23:44.073Z,16.71
2022-08-02T07:24:44.045Z,17.68
2022-08-02T07:26:02.425Z,19.29
2022-08-02T07:27:08.661Z,16.06
2022-08-02T07:27:44.974Z,17.68
2022-08-02T07:28:43.986Z,20.25
2022-08-02T07:29:45.082Z,17.68
2022-08-02T07:30:43.929Z,18.00
2022-08-02T07:31:43.951Z,17.68
2022-08-02T07:32:43.907Z,18.00
2022-08-02T07:33:47.065Z,18.32
2022-08-02T07:34:46.275Z,17.68
2022-08-02T07:35:44.878Z,16.39
2022-08-02T07:36:44.005Z,19.61
2022-08-02T07:37:55.239Z,16.39
2022-08-02T07:38:44.907Z,19.61
2022-08-02T07:39:44.437Z,16.39
2022-08-02T07:40:43.811Z,17.35
2022-08-02T07:41:43.811Z,17.03
2022-08-02T07:42:43.820Z,17.68
2022-08-02T07:43:43.771Z,14.78
2022-08-02T07:44:47.225Z,17.03
2022-08-02T07:45:45.537Z,17.68
2022-08-02T07:46:44.822Z,19.93
2022-08-02T07:47:43.711Z,17.68
2022-08-02T07:48:43.703Z,18.00
2022-08-02T07:49:43.692Z,20.58
2022-08-02T07:50:43.672Z,17.35
2022-08-02T07:51:43.669Z,19.61
2022-08-02T07:52:43.645Z,17.35
2022-08-02T07:53:50.992Z,17.35
2022-08-02T07:54:44.631Z,18.00
2022-08-02T07:55:43.607Z,18.00
2022-08-02T07:56:43.607Z,18.00
2022-08-02T07:57:46.368Z,18.00
2022-08-02T07:58:43.566Z,15.74
2022-08-02T07:59:43.586Z,18.00
2022-08-02T08:00:43.549Z,17.35
2022-08-02T08:01:44.887Z,17.35
2022-08-02T08:02:43.521Z,17.03
2022-08-02T08:03:43.508Z,17.68
2022-08-02T08:04:43.489Z,18.32
2022-08-02T08:05:43.489Z,18.32
2022-08-02T08:06:43.481Z,18.32
2022-08-02T08:07:43.456Z,18.00
2022-08-02T08:08:43.433Z,17.35
2022-08-02T08:09:43.470Z,18.00
2022-08-02T08:10:43.457Z,18.00
2022-08-02T08:11:43.419Z,16.39
2022-08-02T08:12:43.382Z,19.93
2022-08-02T08:13:43.372Z,17.35
2022-08-02T08:14:43.373Z,19.93
2022-08-02T08:15:50.080Z,18.32
2022-08-02T08:16:44.358Z,18.32
2022-08-02T08:17:43.322Z,18.64
2022-08-02T08:18:43.340Z,18.32
2022-08-02T08:19:51.552Z,18.00
2022-08-02T08:20:44.287Z,18.32
2022-08-02T08:21:43.283Z,18.96
2022-08-02T08:22:43.259Z,16.39
2022-08-02T08:23:43.246Z,16.39
2022-08-02T08:24:43.226Z,20.58
2022-08-02T08:25:43.217Z,17.68
2022-08-02T08:26:43.216Z,17.35
2022-08-02T08:27:43.189Z,20.58
2022-08-02T08:28:43.181Z,17.35
2022-08-02T08:29:43.174Z,17.68
2022-08-02T08:30:43.169Z,19.61
2022-08-02T08:31:43.140Z,16.71
2022-08-02T08:32:43.130Z,19.93
2022-08-02T08:33:43.110Z,20.25
2022-08-02T08:34:43.129Z,18.00
2022-08-02T08:35:43.101Z,17.03
2022-08-02T08:36:43.082Z,18.96
2022-08-02T08:37:43.066Z,17.35
2022-08-02T08:38:43.080Z,18.96
2022-08-02T08:39:56.545Z,20.58
2022-08-02T08:40:44.030Z,18.32
2022-08-02T08:41:43.009Z,19.61
2022-08-02T08:42:42.998Z,18.96
2022-08-02T08:43:42.984Z,20.58
2022-08-02T08:44:42.965Z,17.68
2022-08-02T08:45:42.964Z,19.61
2022-08-02T08:46:42.945Z,22.19
2022-08-02T08:47:42.942Z,17.68
2022-08-02T08:48:42.927Z,18.32
2022-08-02T08:49:52.291Z,18.96
2022-08-02T08:50:43.887Z,19.93
2022-08-02T08:51:42.877Z,18.32
2022-08-02T08:52:42.867Z,19.29
2022-08-02T08:53:42.858Z,20.58
2022-08-02T08:54:42.848Z,18.32
2022-08-02T08:55:42.830Z,18.96
2022-08-02T08:56:42.809Z,19.29
2022-08-02T08:57:42.800Z,18.96
2022-08-02T08:58:42.801Z,20.90
2022-08-02T08:59:42.857Z,19.93
2022-08-02T09:00:42.766Z,21.54
2022-08-02T09:01:50.238Z,19.29
2022-08-02T09:02:43.731Z,17.68
2022-08-02T09:03:42.732Z,20.25
2022-08-02T09:04:42.753Z,18.96
2022-08-02T09:05:43.693Z,18.96
2022-08-02T09:06:42.698Z,17.35
2022-08-02T09:07:42.764Z,18.00
2022-08-02T09:08:42.666Z,21.22
2022-08-02T09:09:42.655Z,20.25
2022-08-02T09:10:42.634Z,17.03
2022-08-02T09:11:42.626Z,18.64
2022-08-02T09:12:42.609Z,19.61
2022-08-02T09:13:45.850Z,18.96
2022-08-02T09:14:42.597Z,21.87
2022-08-02T09:15:42.567Z,19.93
2022-08-02T09:16:42.548Z,19.61
2022-08-02T09:17:42.548Z,18.64
2022-08-02T09:18:42.528Z,19.61
2022-08-02T09:19:45.684Z,18.64
2022-08-02T09:20:42.505Z,19.93
2022-08-02T09:21:42.490Z,19.29
2022-08-02T09:22:42.484Z,18.00
2022-08-02T09:23:42.495Z,20.58
2022-08-02T09:24:42.452Z,18.00
2022-08-02T09:25:42.452Z,19.61
2022-08-02T09:26:43.432Z,19.61
2022-08-02T09:27:42.420Z,18.64
2022-08-02T09:28:42.435Z,21.54
2022-08-02T09:30:06.024Z,17.68
2022-08-02T09:30:43.368Z,19.29
2022-08-02T09:31:49.711Z,19.61
2022-08-02T09:32:43.345Z,19.61
2022-08-02T09:33:42.339Z,19.61
2022-08-02T09:34:42.326Z,18.32
2022-08-02T09:36:07.146Z,17.68
2022-08-02T09:36:43.312Z,18.00
2022-08-02T09:37:45.690Z,19.29
2022-08-02T09:38:43.277Z,18.96
2022-08-02T09:39:43.887Z,19.29
2022-08-02T09:40:43.258Z,21.54
2022-08-02T09:41:42.241Z,18.00
2022-08-02T09:42:42.250Z,20.90
2022-08-02T09:44:03.626Z,19.29
2022-08-02T09:44:43.199Z,18.64
2022-08-02T09:45:42.193Z,21.22
2022-08-02T09:46:42.183Z,19.93
2022-08-02T09:47:42.191Z,19.61
2022-08-02T09:48:42.152Z,21.22
2022-08-02T09:49:42.200Z,19.93
2022-08-02T09:50:43.130Z,19.61
2022-08-02T09:51:42.122Z,18.32
2022-08-02T09:52:43.043Z,19.93
2022-08-02T09:53:42.084Z,21.54
2022-08-02T09:54:42.086Z,21.22
2022-08-02T09:55:42.075Z,19.29
2022-08-02T09:56:42.044Z,19.61
2022-08-02T09:57:42.977Z,18.96
2022-08-02T09:58:42.014Z,19.29
2022-08-02T09:59:42.007Z,20.25
2022-08-02T10:00:52.529Z,21.87
2022-08-02T10:01:51.255Z,19.61
2022-08-02T10:02:42.966Z,17.68
2022-08-02T10:03:41.958Z,19.93
2022-08-02T10:04:53.457Z,19.93
2022-08-02T10:05:54.046Z,20.25
2022-08-02T10:06:42.912Z,22.19
2022-08-02T10:07:41.903Z,20.25
2022-08-02T10:08:41.891Z,19.29
2022-08-02T10:09:43.323Z,19.29
2022-08-02T10:10:42.907Z,18.00
2022-08-02T10:11:41.854Z,20.25
2022-08-02T10:12:41.910Z,20.90
2022-08-02T10:13:41.832Z,19.93
2022-08-02T10:14:41.814Z,19.61
2022-08-02T10:15:50.217Z,19.29
2022-08-02T10:16:42.816Z,19.61
2022-08-02T10:17:41.775Z,20.25
2022-08-02T10:18:41.848Z,18.96
2022-08-02T10:20:02.754Z,19.61
2022-08-02T10:20:42.734Z,20.90
2022-08-02T10:21:46.507Z,20.25
2022-08-02T10:22:42.705Z,18.64
2022-08-02T10:23:41.697Z,18.64
2022-08-02T10:24:46.326Z,20.25
2022-08-02T10:25:42.668Z,20.25
2022-08-02T10:26:41.680Z,20.25
2022-08-02T10:28:04.367Z,22.19
2022-08-02T10:28:42.638Z,18.96
2022-08-02T10:29:50.533Z,19.93
2022-08-02T10:30:42.604Z,18.32
2022-08-02T10:31:41.600Z,18.64
2022-08-02T10:32:41.783Z,22.51
2022-08-02T10:33:41.730Z,18.64
2022-08-02T10:34:41.598Z,20.90
2022-08-02T10:35:42.542Z,18.96
2022-08-02T10:36:41.534Z,20.25
2022-08-02T10:37:41.526Z,19.93
2022-08-02T10:38:41.513Z,19.93
2022-08-02T10:39:41.485Z,20.58
2022-08-02T10:40:41.475Z,22.51
2022-08-02T10:41:41.458Z,19.93
2022-08-02T10:42:41.448Z,20.25
2022-08-02T10:43:41.441Z,21.87
2022-08-02T10:44:41.424Z,20.90
2022-08-02T10:45:41.407Z,19.29
2022-08-02T10:46:41.404Z,19.93
2022-08-02T10:47:41.388Z,18.96
2022-08-02T10:48:41.378Z,22.51
2022-08-02T10:49:41.451Z,20.25
2022-08-02T10:50:41.460Z,20.25
2022-08-02T10:51:41.329Z,18.96
2022-08-02T10:52:41.319Z,20.90
2022-08-02T10:53:41.329Z,20.58
2022-08-02T10:54:41.354Z,18.64
2022-08-02T10:55:41.278Z,20.90
2022-08-02T10:56:41.273Z,22.83
2022-08-02T10:57:41.253Z,20.90
2022-08-02T10:58:42.264Z,21.22
2022-08-02T10:59:41.233Z,19.61
2022-08-02T11:00:41.270Z,22.51
2022-08-02T11:01:41.233Z,21.54
2022-08-02T11:02:41.205Z,21.54
2022-08-02T11:03:41.237Z,21.54
2022-08-02T11:04:41.168Z,19.61
2022-08-02T11:05:42.659Z,19.61
2022-08-02T11:06:41.146Z,21.22
2022-08-02T11:07:41.134Z,21.54
2022-08-02T11:08:41.123Z,21.22
2022-08-02T11:09:41.109Z,20.90
2022-08-02T11:10:41.090Z,21.87
2022-08-02T11:11:54.109Z,21.22
2022-08-02T11:12:42.072Z,21.54
2022-08-02T11:13:41.060Z,20.90
2022-08-02T11:14:41.048Z,21.87
2022-08-02T11:15:41.021Z,21.22
2022-08-02T11:16:41.029Z,23.15
2022-08-02T11:17:41.060Z,20.58
2022-08-02T11:18:41.002Z,19.93
2022-08-02T11:19:41.496Z,21.54
2022-08-02T11:20:40.962Z,19.93
2022-08-02T11:21:40.964Z,20.90
2022-08-02T11:22:41.001Z,18.96
2022-08-02T11:23:45.297Z,21.54
2022-08-02T11:24:41.926Z,21.22
2022-08-02T11:26:03.302Z,19.61
2022-08-02T11:26:41.898Z,22.51
2022-08-02T11:27:40.895Z,20.90
2022-08-02T11:28:40.866Z,22.19
2022-08-02T11:29:40.839Z,19.61
2022-08-02T11:30:40.838Z,20.25
2022-08-02T11:31:40.840Z,18.96
2022-08-02T11:32:40.819Z,21.54
2022-08-02T11:33:40.788Z,20.58
2022-08-02T11:34:40.785Z,20.90
2022-08-02T11:35:40.762Z,21.54
2022-08-02T11:36:40.762Z,20.58
2022-08-02T11:37:40.758Z,19.61
2022-08-02T11:38:40.738Z,22.83
2022-08-02T11:39:40.722Z,21.87
2022-08-02T11:40:40.704Z,21.87
2022-08-02T11:41:47.427Z,21.22
2022-08-02T11:42:41.694Z,20.25
2022-08-02T11:43:40.677Z,21.54
2022-08-02T11:44:40.655Z,23.15
2022-08-02T11:45:40.635Z,22.83
2022-08-02T11:46:40.670Z,21.87
2022-08-02T11:47:40.636Z,20.25
2022-08-02T11:48:40.607Z,23.15
2022-08-02T11:49:40.651Z,21.87
2022-08-02T11:50:40.588Z,21.87
2022-08-02T11:51:40.567Z,21.87
2022-08-02T11:52:40.559Z,23.15
2022-08-02T11:53:40.538Z,22.51
2022-08-02T11:54:40.543Z,22.19
2022-08-02T11:55:40.510Z,22.19
2022-08-02T11:56:40.518Z,21.22
2022-08-02T11:58:03.593Z,22.51
2022-08-02T11:58:41.890Z,22.51
2022-08-02T11:59:40.481Z,20.90
2022-08-02T12:00:40.452Z,20.58
2022-08-02T12:01:46.194Z,22.19
2022-08-02T12:02:41.445Z,22.19
2022-08-02T12:03:40.462Z,22.19
2022-08-02T12:04:40.404Z,22.19
2022-08-02T12:06:05.209Z,22.19
2022-08-02T12:06:41.386Z,22.19
2022-08-02T12:07:45.735Z,21.87
2022-08-02T12:08:41.354Z,21.87
2022-08-02T12:09:41.511Z,20.25
2022-08-02T12:10:40.327Z,21.22
2022-08-02T12:11:40.318Z,21.87
2022-08-02T12:12:40.308Z,23.80
2022-08-02T12:13:40.299Z,20.25
2022-08-02T12:14:40.285Z,24.77
2022-08-02T12:15:40.263Z,20.58
2022-08-02T12:16:40.271Z,21.54
2022-08-02T12:17:40.240Z,22.83
2022-08-02T12:18:41.221Z,20.90
2022-08-02T12:19:40.210Z,24.12
2022-08-02T12:20:40.205Z,23.80
2022-08-02T12:21:40.183Z,22.83
2022-08-02T12:22:41.973Z,21.54
2022-08-02T12:23:40.153Z,23.15
2022-08-02T12:24:41.144Z,20.90
2022-08-02T12:25:40.134Z,24.12
2022-08-02T12:26:40.155Z,18.96
2022-08-02T12:27:40.115Z,22.51
2022-08-02T12:28:40.104Z,22.51
2022-08-02T12:29:58.430Z,21.22
2022-08-02T12:30:41.076Z,21.22
2022-08-02T12:31:56.884Z,21.22
2022-08-02T12:32:41.079Z,22.19
2022-08-02T12:33:40.049Z,23.80
2022-08-02T12:34:40.977Z,23.80
2022-08-02T12:35:40.009Z,22.51
2022-08-02T12:36:40.032Z,24.12
2022-08-02T12:37:40.019Z,24.12
2022-08-02T12:38:39.991Z,21.22
2022-08-02T12:39:39.972Z,24.12
2022-08-02T12:40:39.959Z,21.54
2022-08-02T12:41:39.959Z,22.19
2022-08-02T12:42:40.942Z,23.48
2022-08-02T12:43:39.909Z,22.83
2022-08-02T12:44:39.905Z,22.83
2022-08-02T12:45:41.414Z,20.90
2022-08-02T12:46:42.190Z,22.51
2022-08-02T12:47:40.865Z,20.90
2022-08-02T12:48:52.148Z,23.15
2022-08-02T12:49:40.848Z,22.51
2022-08-02T12:50:39.824Z,21.54
2022-08-02T12:51:55.561Z,21.87
2022-08-02T12:52:40.797Z,22.51
2022-08-02T12:53:39.777Z,21.22