createdAt,value
2022-10-21T00:04:33.220Z,101010.31
2022-10-21T00:09:35.982Z,101002.53
2022-10-21T00:14:38.583Z,101009.59
2022-10-21T00:19:42.847Z,100995.63
2022-10-21T00:24:45.407Z,100988.75
2022-10-21T00:29:48.147Z,100996.75
2022-10-21T00:34:50.844Z,100989.06
2022-10-21T00:39:53.765Z,100984.13
2022-10-21T00:45:17.999Z,100974.09
2022-10-21T00:50:51.559Z,100964.00
2022-10-21T00:55:58.244Z,100964.06
2022-10-21T01:01:03.748Z,100973.28
2022-10-21T01:06:09.898Z,100964.66
2022-10-21T01:11:15.888Z,100954.91
2022-10-21T01:16:48.431Z,100955.88
2022-10-21T01:22:09.909Z,100965.59
2022-10-21T01:27:56.636Z,100965.88
2022-10-21T01:33:05.423Z,100955.72
2022-10-21T01:38:14.321Z,100946.34
2022-10-21T01:43:19.074Z,100939.59
2022-10-21T01:48:28.793Z,100926.47
2022-10-21T01:53:48.811Z,100910.00
2022-10-21T01:58:53.130Z,100919.13
2022-10-21T02:03:59.190Z,100923.31
2022-10-21T02:09:02.100Z,100922.91
2022-10-21T02:14:29.479Z,100921.59
2022-10-21T02:24:53.719Z,100944.78
2022-10-21T02:29:58.807Z,100931.00
2022-10-21T02:35:13.697Z,100936.44
2022-10-21T02:40:45.285Z,100953.59
2022-10-21T02:45:48.917Z,100946.03
2022-10-21T02:50:52.268Z,100939.94
2022-10-21T02:55:55.180Z,100930.38
2022-10-21T03:00:58.169Z,100923.34
2022-10-21T03:06:01.034Z,100931.97
2022-10-21T03:11:04.349Z,100931.13
2022-10-21T03:16:07.690Z,100937.22
2022-10-21T03:21:10.355Z,100933.56
2022-10-21T03:26:13.009Z,100934.41
2022-10-21T03:31:15.847Z,100935.53
2022-10-21T03:36:18.408Z,100918.22
2022-10-21T03:41:21.348Z,100915.78
2022-10-21T03:46:23.965Z,100926.47
2022-10-21T03:51:26.737Z,100915.31
2022-10-21T03:56:29.547Z,100910.47
2022-10-21T04:01:32.283Z,100902.03
2022-10-21T04:06:35.384Z,100904.16
2022-10-21T04:11:38.436Z,100900.13
2022-10-21T04:16:41.658Z,100889.63
2022-10-21T04:21:45.297Z,100892.88
2022-10-21T04:26:48.013Z,100888.19
2022-10-21T04:31:50.650Z,100887.25
2022-10-21T04:36:53.595Z,100881.72
2022-10-21T04:41:56.532Z,100873.75
2022-10-21T04:46:59.503Z,100868.34
2022-10-21T04:52:02.949Z,100873.66
2022-10-21T04:57:05.613Z,100860.66
2022-10-21T05:02:08.378Z,100858.25
2022-10-21T05:07:11.058Z,100857.88
2022-10-21T05:12:13.822Z,100864.88
2022-10-21T05:17:16.631Z,100865.56
2022-10-21T05:22:19.396Z,100863.66
2022-10-21T05:27:22.195Z,100848.03
2022-10-21T05:32:25.161Z,100853.19
2022-10-21T05:37:27.908Z,100849.97
2022-10-21T05:42:30.901Z,100862.69
2022-10-21T05:47:33.780Z,100863.56
2022-10-21T05:52:36.763Z,100844.75
2022-10-21T05:57:39.663Z,100866.22
2022-10-21T06:02:42.343Z,100881.66
2022-10-21T06:07:45.001Z,100900.28
2022-10-21T06:12:47.961Z,100904.41
2022-10-21T06:17:52.178Z,100897.78
2022-10-21T06:22:55.047Z,100893.81
2022-10-21T06:27:57.867Z,100893.00
2022-10-21T06:33:00.910Z,100897.41
2022-10-21T06:38:03.895Z,100895.84
2022-10-21T06:43:06.941Z,100908.06
2022-10-21T06:48:09.956Z,100903.13
2022-10-21T06:53:13.130Z,100892.78
2022-10-21T06:58:15.750Z,100885.16
2022-10-21T07:03:18.555Z,100876.22
