createdAt,value
2023-01-04T00:01:33.798Z,6.76
2023-01-04T00:04:01.219Z,6.78
2023-01-04T00:06:28.656Z,6.80
2023-01-04T00:08:56.123Z,6.79
2023-01-04T00:11:24.408Z,6.80
2023-01-04T00:13:57.427Z,6.82
2023-01-04T00:16:26.931Z,6.81
2023-01-04T00:18:55.029Z,6.87
2023-01-04T00:21:30.281Z,6.89
2023-01-04T00:24:00.106Z,6.91
2023-01-04T00:26:30.515Z,6.91
2023-01-04T00:29:01.205Z,6.91
2023-01-04T00:31:30.746Z,6.91
2023-01-04T00:34:00.418Z,6.92
2023-01-04T00:36:28.772Z,6.94
2023-01-04T00:39:09.182Z,6.95
2023-01-04T00:42:02.413Z,6.97
2023-01-04T00:44:31.558Z,6.98
2023-01-04T00:47:00.227Z,6.98
2023-01-04T00:49:29.499Z,6.99
2023-01-04T00:51:57.065Z,6.98
2023-01-04T00:54:24.937Z,6.99
2023-01-04T00:56:52.524Z,6.99
2023-01-04T00:59:21.471Z,6.98
2023-01-04T01:01:49.343Z,6.99
2023-01-04T01:04:21.759Z,6.98
2023-01-04T01:06:50.189Z,6.97
2023-01-04T01:09:18.115Z,6.97
2023-01-04T01:11:45.727Z,6.96
2023-01-04T01:14:19.074Z,6.96
2023-01-04T01:16:56.454Z,6.95
2023-01-04T01:19:26.969Z,6.95
2023-01-04T01:21:54.621Z,6.94
2023-01-04T01:24:22.390Z,6.94
2023-01-04T01:26:49.985Z,6.96
2023-01-04T01:29:17.313Z,6.96
2023-01-04T01:31:44.878Z,6.96
2023-01-04T01:34:12.444Z,6.99
2023-01-04T01:36:39.857Z,6.98
2023-01-04T01:39:07.436Z,6.99
2023-01-04T01:41:35.658Z,6.99
2023-01-04T01:44:40.816Z,7.00
2023-01-04T01:47:14.722Z,6.99
2023-01-04T01:49:43.747Z,6.98
2023-01-04T01:52:17.251Z,6.98
2023-01-04T01:54:54.749Z,6.97
2023-01-04T01:57:26.157Z,6.97
2023-01-04T01:59:57.338Z,6.97
2023-01-04T02:02:28.101Z,6.96
2023-01-04T02:04:56.421Z,6.95
2023-01-04T02:07:27.583Z,6.95
2023-01-04T02:09:56.712Z,6.94
2023-01-04T02:12:25.333Z,6.95
2023-01-04T02:14:52.866Z,6.94
2023-01-04T02:18:02.026Z,6.94
2023-01-04T02:20:54.684Z,6.93
2023-01-04T02:23:27.974Z,6.93
2023-01-04T02:26:07.561Z,6.92
2023-01-04T02:28:56.182Z,6.93
2023-01-04T02:31:36.112Z,6.95
2023-01-04T02:34:26.523Z,6.96
2023-01-04T02:37:09.142Z,6.97
2023-01-04T02:39:58.130Z,6.97
2023-01-04T02:43:09.602Z,6.99
2023-01-04T02:45:57.130Z,7.00
2023-01-04T02:48:43.101Z,7.01
2023-01-04T02:51:28.664Z,7.03
2023-01-04T02:54:04.181Z,7.03
2023-01-04T02:56:38.706Z,7.05
2023-01-04T02:59:36.083Z,7.06
2023-01-04T03:02:34.680Z,7.08
2023-01-04T03:05:57.728Z,7.08
2023-01-04T03:08:28.100Z,7.09
2023-01-04T03:10:58.277Z,7.10
2023-01-04T03:13:32.828Z,7.14
2023-01-04T03:16:19.700Z,7.15
2023-01-04T03:18:52.945Z,7.16
2023-01-04T03:21:23.661Z,7.16
2023-01-04T03:24:13.425Z,7.17
2023-01-04T03:27:06.286Z,7.18
2023-01-04T03:29:56.471Z,7.19
2023-01-04T03:32:59.333Z,7.20
2023-01-04T03:35:37.727Z,7.22
2023-01-04T03:38:30.542Z,7.25
2023-01-04T03:41:22.478Z,7.25
2023-01-04T03:44:41.699Z,7.29
2023-01-04T03:47:36.336Z,7.31
2023-01-04T03:50:13.840Z,7.33
2023-01-04T03:52:44.830Z,7.35
2023-01-04T03:55:13.748Z,7.37
2023-01-04T03:57:42.218Z,7.41
2023-01-04T04:00:14.557Z,7.44
2023-01-04T04:02:42.966Z,7.47
2023-01-04T04:05:37.565Z,7.50
2023-01-04T04:08:24.043Z,7.54
2023-01-04T04:10:51.567Z,7.57
2023-01-04T04:13:19.194Z,7.62
2023-01-04T04:15:46.479Z,7.67
2023-01-04T04:18:13.756Z,7.71
2023-01-04T04:20:41.080Z,7.78
2023-01-04T04:23:08.366Z,7.83
2023-01-04T04:25:35.647Z,7.85
2023-01-04T04:28:03.286Z,7.92
2023-01-04T04:30:30.639Z,7.97
2023-01-04T04:32:57.880Z,8.00
2023-01-04T04:35:25.262Z,8.06
2023-01-04T04:37:53.752Z,8.09
2023-01-04T04:40:40.060Z,8.15
2023-01-04T04:43:09.078Z,8.16
2023-01-04T04:45:36.623Z,8.19
2023-01-04T04:48:04.006Z,8.24
2023-01-04T04:50:31.565Z,8.28
2023-01-04T04:52:58.965Z,8.32
2023-01-04T04:55:26.369Z,8.36
2023-01-04T04:57:53.581Z,8.40
2023-01-04T05:00:21.063Z,8.45
2023-01-04T05:02:48.553Z,8.49
2023-01-04T05:05:16.142Z,8.51
2023-01-04T05:07:43.715Z,8.55
2023-01-04T05:10:11.096Z,8.59
2023-01-04T05:12:58.108Z,8.64
2023-01-04T05:15:47.913Z,8.69
2023-01-04T05:18:17.218Z,8.72
2023-01-04T05:20:44.847Z,8.76
2023-01-04T05:23:14.702Z,8.78
2023-01-04T05:25:42.244Z,8.81
2023-01-04T05:28:10.298Z,8.83
2023-01-04T05:30:53.958Z,8.86
2023-01-04T05:33:24.790Z,8.90
2023-01-04T05:35:52.561Z,8.93
2023-01-04T05:42:26.115Z,8.99
2023-01-04T05:44:55.755Z,9.06
2023-01-04T05:47:24.874Z,9.12
2023-01-04T05:49:52.744Z,9.16
2023-01-04T05:52:20.430Z,9.19
2023-01-04T05:54:48.160Z,9.21
2023-01-04T05:57:18.679Z,9.27
2023-01-04T05:59:46.050Z,9.32
2023-01-04T06:02:19.515Z,9.35
2023-01-04T06:04:51.551Z,9.39
2023-01-04T06:07:22.367Z,9.41
2023-01-04T06:09:50.094Z,9.40
2023-01-04T06:12:17.336Z,9.40
2023-01-04T06:14:45.912Z,9.38
2023-01-04T06:17:13.585Z,9.39
2023-01-04T06:19:43.851Z,9.38
2023-01-04T06:22:11.809Z,9.36
2023-01-04T06:24:39.140Z,9.35
2023-01-04T06:27:09.659Z,9.35
2023-01-04T06:29:38.370Z,9.35
2023-01-04T06:32:05.742Z,9.35
2023-01-04T06:34:33.146Z,9.35
2023-01-04T06:37:00.690Z,9.36
2023-01-04T06:39:28.657Z,9.36
2023-01-04T06:42:01.904Z,9.40
2023-01-04T06:44:32.985Z,9.42
2023-01-04T06:47:00.243Z,9.43
2023-01-04T06:49:27.588Z,9.43
2023-01-04T06:51:54.840Z,9.45
2023-01-04T06:54:22.113Z,9.44
2023-01-04T06:56:50.845Z,9.45
2023-01-04T06:59:18.233Z,9.44
2023-01-04T07:01:45.788Z,9.44
2023-01-04T07:04:13.450Z,9.45
2023-01-04T07:06:41.037Z,9.44
2023-01-04T07:09:08.329Z,9.45
2023-01-04T07:11:35.664Z,9.46
2023-01-04T07:14:02.972Z,9.47
2023-01-04T07:16:30.361Z,9.48
2023-01-04T07:18:57.741Z,9.48
2023-01-04T07:21:27.065Z,9.50
2023-01-04T07:23:54.416Z,9.50
2023-01-04T07:26:21.681Z,9.52
2023-01-04T07:29:07.849Z,9.54
2023-01-04T07:31:35.371Z,9.55
2023-01-04T07:34:02.708Z,9.56
2023-01-04T07:36:30.151Z,9.57
2023-01-04T07:39:00.463Z,9.60
2023-01-04T07:41:28.079Z,9.62
2023-01-04T07:43:55.351Z,9.64
2023-01-04T07:46:22.893Z,9.65
2023-01-04T07:48:51.609Z,9.68
2023-01-04T07:51:18.862Z,9.71
2023-01-04T07:53:46.168Z,9.72
2023-01-04T07:56:18.537Z,9.73
2023-01-04T07:58:46.195Z,9.75
2023-01-04T08:01:16.107Z,9.76
2023-01-04T08:03:46.409Z,9.75
2023-01-04T08:06:15.806Z,9.76
2023-01-04T08:08:44.110Z,9.76
2023-01-04T08:11:14.563Z,9.77
2023-01-04T08:13:42.784Z,9.78
2023-01-04T08:16:18.234Z,9.79
2023-01-04T08:18:46.598Z,9.79
2023-01-04T08:21:13.944Z,9.80
2023-01-04T08:23:41.275Z,9.80
2023-01-04T08:26:11.521Z,9.80
2023-01-04T08:28:39.317Z,9.79
2023-01-04T08:31:13.157Z,9.81
2023-01-04T08:33:43.758Z,9.80
2023-01-04T08:36:27.550Z,9.82
2023-01-04T08:39:01.992Z,9.82
2023-01-04T08:41:56.808Z,9.83
2023-01-04T08:44:23.003Z,9.84
2023-01-04T08:46:54.107Z,9.85
2023-01-04T08:49:22.525Z,9.85
2023-01-04T08:51:50.618Z,9.87
2023-01-04T08:54:18.337Z,9.89
2023-01-04T08:56:45.726Z,9.89
2023-01-04T08:59:13.882Z,9.89
2023-01-04T09:01:44.450Z,9.90
2023-01-04T09:04:11.757Z,9.89
2023-01-04T09:06:39.233Z,9.90
2023-01-04T09:09:06.718Z,9.90
2023-01-04T09:11:35.396Z,9.90
2023-01-04T09:14:07.833Z,9.91
2023-01-04T09:16:38.160Z,9.91
2023-01-04T09:19:06.908Z,9.90
2023-01-04T09:21:34.945Z,9.90
2023-01-04T09:24:02.388Z,9.91
2023-01-04T09:26:29.863Z,9.90
2023-01-04T09:28:57.250Z,9.91
2023-01-04T09:31:27.648Z,9.92
2023-01-04T09:34:15.416Z,9.92
2023-01-04T09:36:46.439Z,9.94
2023-01-04T09:39:21.776Z,9.94
2023-01-04T09:42:00.533Z,9.95
2023-01-04T09:47:33.197Z,9.95
2023-01-04T09:50:16.637Z,9.97
2023-01-04T09:52:57.371Z,9.96
2023-01-04T09:55:39.757Z,9.99
2023-01-04T09:58:14.228Z,10.00
2023-01-04T10:00:47.225Z,10.04
2023-01-04T10:03:30.109Z,10.06
2023-01-04T10:05:58.289Z,10.09
2023-01-04T10:08:25.655Z,10.12
2023-01-04T10:11:11.285Z,10.12
2023-01-04T10:13:57.295Z,10.14
2023-01-04T10:23:02.304Z,10.23
2023-01-04T10:25:48.594Z,10.27
2023-01-04T10:28:16.262Z,10.29
2023-01-04T10:31:39.929Z,10.32
2023-01-04T10:34:06.608Z,10.34
2023-01-04T10:36:34.860Z,10.39
2023-01-04T10:39:05.852Z,10.42
2023-01-04T10:41:38.954Z,10.46
2023-01-04T10:44:45.260Z,10.49
2023-01-04T10:47:31.325Z,10.51
2023-01-04T10:50:05.244Z,10.52
2023-01-04T10:52:41.590Z,10.55
2023-01-04T10:55:27.633Z,10.58
2023-01-04T10:58:07.037Z,10.61
2023-01-04T11:00:50.598Z,10.65
2023-01-04T11:03:22.488Z,10.68
2023-01-04T11:06:09.795Z,10.71
2023-01-04T11:08:45.980Z,10.75
2023-01-04T11:11:24.149Z,10.76
2023-01-04T11:13:51.811Z,10.80
2023-01-04T11:16:19.812Z,10.83
2023-01-04T11:18:50.297Z,10.86
2023-01-04T11:21:23.161Z,10.89
2023-01-04T11:23:50.462Z,10.91
2023-01-04T11:26:25.424Z,10.93
2023-01-04T11:28:57.744Z,10.95
2023-01-04T11:31:29.120Z,10.98
2023-01-04T11:33:58.049Z,11.01
2023-01-04T11:36:33.337Z,11.03
2023-01-04T11:39:01.617Z,11.06
2023-01-04T11:41:29.064Z,11.10
2023-01-04T11:44:05.459Z,11.12
2023-01-04T11:46:34.973Z,11.11
2023-01-04T11:49:02.392Z,11.14
2023-01-04T11:51:29.852Z,11.14
2023-01-04T11:54:01.587Z,11.15
2023-01-04T11:56:30.727Z,11.18
2023-01-04T11:59:06.813Z,11.20
2023-01-04T12:01:40.904Z,11.21
2023-01-04T12:04:24.136Z,11.22
2023-01-04T12:07:05.152Z,11.23
2023-01-04T12:09:32.757Z,11.23
2023-01-04T12:12:01.122Z,11.22
2023-01-04T12:14:37.907Z,11.22
2023-01-04T12:17:13.683Z,11.22
2023-01-04T12:19:43.425Z,11.23
2023-01-04T12:22:37.320Z,11.25
2023-01-04T12:25:09.986Z,11.25
2023-01-04T12:27:37.555Z,11.26
2023-01-04T12:30:07.252Z,11.27
2023-01-04T12:32:34.710Z,11.27
2023-01-04T12:35:02.101Z,11.27
2023-01-04T12:37:40.771Z,11.28
2023-01-04T12:40:45.248Z,11.29
2023-01-04T12:43:15.561Z,11.31
2023-01-04T12:45:48.586Z,11.31
2023-01-04T12:48:46.853Z,11.34
2023-01-04T12:51:32.380Z,11.33
2023-01-04T12:54:06.151Z,11.33
2023-01-04T12:57:10.664Z,11.30
2023-01-04T12:59:53.256Z,11.30
2023-01-04T13:02:30.786Z,11.30
2023-01-04T13:05:54.301Z,11.30
2023-01-04T13:07:55.318Z,11.27
2023-01-04T13:10:32.174Z,11.27
2023-01-04T13:13:18.058Z,11.26
2023-01-04T13:16:09.005Z,11.28
2023-01-04T13:18:51.155Z,11.28
2023-01-04T13:21:28.006Z,11.26
2023-01-04T13:23:58.326Z,11.25
2023-01-04T13:26:31.734Z,11.24
2023-01-04T13:29:11.816Z,11.24
2023-01-04T13:31:42.981Z,11.24
2023-01-04T13:34:20.103Z,11.23
2023-01-04T13:37:14.897Z,11.22
2023-01-04T13:39:51.732Z,11.20
2023-01-04T13:42:18.988Z,11.18
2023-01-04T13:45:20.442Z,11.15
2023-01-04T13:47:51.776Z,11.12
2023-01-04T13:50:31.243Z,11.10
2023-01-04T13:53:14.028Z,11.09
2023-01-04T13:55:41.304Z,11.07
2023-01-04T13:58:23.018Z,11.07
2023-01-04T14:01:14.174Z,11.05
2023-01-04T14:03:43.717Z,11.05
2023-01-04T14:06:10.925Z,11.05
2023-01-04T14:08:49.633Z,11.07
2023-01-04T14:11:43.640Z,11.07
2023-01-04T14:14:53.814Z,11.08
2023-01-04T14:17:48.496Z,11.08
2023-01-04T14:20:19.812Z,11.08
2023-01-04T14:22:47.357Z,11.05
2023-01-04T14:25:36.958Z,11.03
2023-01-04T14:28:22.235Z,11.02
2023-01-04T14:30:53.390Z,10.99
2023-01-04T14:33:27.875Z,10.98
2023-01-04T14:36:07.936Z,10.96
2023-01-04T14:38:55.730Z,10.98
2023-01-04T14:41:28.915Z,10.95
2023-01-04T14:43:56.198Z,10.95
2023-01-04T14:46:23.693Z,10.93
2023-01-04T14:48:51.068Z,10.92
2023-01-04T14:51:23.779Z,10.93
2023-01-04T14:53:54.988Z,10.93
2023-01-04T14:56:22.249Z,10.91
2023-01-04T14:58:49.590Z,10.88
2023-01-04T15:01:17.230Z,10.79
2023-01-04T15:03:44.719Z,10.75
2023-01-04T15:06:12.797Z,10.74
2023-01-04T15:08:40.192Z,10.72
2023-01-04T15:11:07.682Z,10.68
2023-01-04T15:13:39.854Z,10.66
2023-01-04T15:16:11.939Z,10.65
2023-01-04T15:18:41.058Z,10.64
2023-01-04T15:21:09.646Z,10.63
2023-01-04T15:23:37.779Z,10.62
2023-01-04T15:26:09.734Z,10.61
2023-01-04T15:28:39.912Z,10.60
2023-01-04T15:31:12.468Z,10.57
2023-01-04T15:33:40.410Z,10.56
2023-01-04T15:36:23.696Z,10.50
2023-01-04T15:38:54.478Z,10.46
2023-01-04T15:41:40.238Z,10.43
2023-01-04T15:44:10.454Z,10.41
2023-01-04T15:46:37.974Z,10.39
2023-01-04T15:49:06.124Z,10.40
2023-01-04T15:51:34.703Z,10.38
2023-01-04T15:54:02.142Z,10.38
2023-01-04T15:56:29.450Z,10.36
2023-01-04T15:59:03.214Z,10.38
2023-01-04T16:01:30.876Z,10.38
2023-01-04T16:03:58.242Z,10.35
2023-01-04T16:06:27.104Z,10.32
2023-01-04T16:08:54.391Z,10.32
2023-01-04T16:11:23.732Z,10.33
2023-01-04T16:13:53.239Z,10.35
2023-01-04T16:16:23.565Z,10.36
2023-01-04T16:18:53.519Z,10.36
2023-01-04T16:21:23.892Z,10.38
2023-01-04T16:24:03.897Z,10.41
2023-01-04T16:26:34.424Z,10.39
2023-01-04T16:29:02.936Z,10.41
2023-01-04T16:31:34.846Z,10.42
2023-01-04T16:34:02.567Z,10.41
2023-01-04T16:36:30.700Z,10.43
2023-01-04T16:38:58.163Z,10.42
2023-01-04T16:41:25.660Z,10.38
2023-01-04T16:43:55.677Z,10.36
2023-01-04T16:46:37.329Z,10.34
2023-01-04T16:49:06.424Z,10.32
2023-01-04T16:51:35.345Z,10.29
2023-01-04T16:54:05.178Z,10.27
2023-01-04T16:56:33.101Z,10.25
2023-01-04T16:59:02.175Z,10.20
2023-01-04T17:01:32.655Z,10.17
2023-01-04T17:04:02.972Z,10.17
2023-01-04T17:06:32.908Z,10.14
2023-01-04T17:09:00.895Z,10.14
2023-01-04T17:14:18.080Z,10.10
2023-01-04T17:16:45.832Z,10.10
2023-01-04T17:19:13.288Z,10.08
2023-01-04T17:21:40.785Z,10.09
2023-01-04T17:24:09.551Z,10.06
2023-01-04T17:26:36.831Z,10.05
2023-01-04T17:29:04.393Z,10.07
2023-01-04T17:31:34.224Z,10.06
2023-01-04T17:34:02.857Z,10.05
2023-01-04T17:36:30.543Z,10.04
2023-01-04T17:39:01.748Z,10.01
2023-01-04T17:41:30.842Z,9.99
2023-01-04T17:44:01.055Z,9.98
2023-01-04T17:46:32.174Z,9.97
2023-01-04T17:49:22.829Z,9.95
2023-01-04T17:51:51.102Z,9.92
2023-01-04T17:54:21.292Z,9.86
2023-01-04T17:56:48.956Z,9.80
2023-01-04T17:59:16.222Z,9.79
2023-01-04T18:01:43.684Z,9.78
2023-01-04T18:04:11.429Z,9.75
2023-01-04T18:06:39.881Z,9.73
2023-01-04T18:09:08.072Z,9.71
2023-01-04T18:11:36.002Z,9.71
2023-01-04T18:14:07.798Z,9.72
2023-01-04T18:16:56.876Z,9.71
2023-01-04T18:19:27.803Z,9.70
2023-01-04T18:21:56.388Z,9.69
2023-01-04T18:24:39.779Z,9.69
2023-01-04T18:27:26.408Z,9.69
2023-01-04T18:29:56.487Z,9.69
2023-01-04T18:32:26.270Z,9.68
2023-01-04T18:34:53.761Z,9.66
2023-01-04T18:37:22.600Z,9.64
2023-01-04T18:39:50.085Z,9.63
2023-01-04T18:42:17.872Z,9.64
2023-01-04T18:44:49.434Z,9.65
2023-01-04T18:47:20.176Z,9.65
2023-01-04T18:49:51.444Z,9.63
2023-01-04T18:52:19.846Z,9.63
2023-01-04T18:54:48.538Z,9.60
2023-01-04T18:57:16.286Z,9.61
2023-01-04T18:59:44.140Z,9.59
2023-01-04T19:02:17.792Z,9.59
2023-01-04T19:04:45.510Z,9.57
2023-01-04T19:07:12.899Z,9.57
2023-01-04T19:09:41.728Z,9.59
2023-01-04T19:12:09.385Z,9.59
2023-01-04T19:14:36.759Z,9.59
2023-01-04T19:17:04.194Z,9.59
2023-01-04T19:19:31.604Z,9.58
2023-01-04T19:21:59.075Z,9.58
2023-01-04T19:24:27.404Z,9.60
2023-01-04T19:26:55.185Z,9.59
2023-01-04T19:29:23.577Z,9.57
2023-01-04T19:31:50.905Z,9.56
2023-01-04T19:34:18.125Z,9.54
2023-01-04T19:36:45.963Z,9.52
2023-01-04T19:39:13.492Z,9.49
2023-01-04T19:41:41.057Z,9.51
2023-01-04T19:44:11.114Z,9.49
2023-01-04T19:46:39.629Z,9.47
2023-01-04T19:49:14.284Z,9.48
2023-01-04T19:51:44.422Z,9.46
2023-01-04T19:54:12.392Z,9.43
2023-01-04T19:56:39.988Z,9.41
2023-01-04T19:59:07.604Z,9.36
2023-01-04T20:01:35.159Z,9.34
2023-01-04T20:04:02.796Z,9.33
2023-01-04T20:06:30.114Z,9.33
2023-01-04T20:08:57.482Z,9.33
2023-01-04T20:11:24.988Z,9.35
2023-01-04T20:13:52.454Z,9.34
2023-01-04T20:16:20.348Z,9.36
2023-01-04T20:18:47.595Z,9.36
2023-01-04T20:21:17.876Z,9.36
2023-01-04T20:23:45.291Z,9.38
2023-01-04T20:26:16.010Z,9.39
2023-01-04T20:28:45.835Z,9.40
2023-01-04T20:31:16.294Z,9.40
2023-01-04T20:33:44.022Z,9.42
2023-01-04T20:36:23.029Z,9.45
2023-01-04T20:38:50.632Z,9.46
2023-01-04T20:41:20.955Z,9.46
2023-01-04T20:43:49.281Z,9.44
2023-01-04T20:46:24.980Z,9.41
2023-01-04T20:48:52.339Z,9.40
2023-01-04T20:51:27.911Z,9.37
2023-01-04T20:53:59.676Z,9.36
2023-01-04T20:56:29.264Z,9.36
2023-01-04T20:58:56.738Z,9.35
2023-01-04T21:01:25.308Z,9.33
2023-01-04T21:03:53.242Z,9.31
2023-01-04T21:06:23.113Z,9.29
2023-01-04T21:08:52.584Z,9.31
2023-01-04T21:11:20.599Z,9.29
2023-01-04T21:13:50.697Z,9.29
2023-01-04T21:16:18.208Z,9.28
2023-01-04T21:18:45.516Z,9.28
2023-01-04T21:21:15.460Z,9.26
2023-01-04T21:23:44.221Z,9.27
2023-01-04T21:26:14.650Z,9.27
2023-01-04T21:28:41.970Z,9.27
2023-01-04T21:31:24.485Z,9.27
2023-01-04T21:33:53.399Z,9.28
2023-01-04T21:36:23.687Z,9.28
2023-01-04T21:38:52.682Z,9.26
2023-01-04T21:41:25.211Z,9.27
2023-01-04T21:43:54.948Z,9.25
2023-01-04T21:46:23.514Z,9.24
2023-01-04T21:48:55.626Z,9.23
2023-01-04T21:51:28.350Z,9.18
2023-01-04T21:53:55.740Z,9.18
2023-01-04T21:56:24.559Z,9.15
2023-01-04T21:58:51.925Z,9.15
2023-01-04T22:01:22.418Z,9.15
2023-01-04T22:03:50.069Z,9.14
2023-01-04T22:06:17.897Z,9.13
2023-01-04T22:08:46.693Z,9.14
2023-01-04T22:11:15.169Z,9.13
2023-01-04T22:13:43.236Z,9.14
2023-01-04T22:16:13.678Z,9.14
2023-01-04T22:18:41.147Z,9.15
2023-01-04T22:21:13.108Z,9.16
2023-01-04T22:23:40.765Z,9.18
2023-01-04T22:26:08.282Z,9.19
2023-01-04T22:28:37.236Z,9.20
2023-01-04T22:31:07.962Z,9.21
2023-01-04T22:33:36.513Z,9.21
2023-01-04T22:36:05.683Z,9.20
2023-01-04T22:38:40.029Z,9.18
2023-01-04T22:41:10.267Z,9.15
2023-01-04T22:43:37.712Z,9.16
2023-01-04T22:46:08.401Z,9.17
2023-01-04T22:48:36.092Z,9.20
2023-01-04T22:51:12.585Z,9.20
2023-01-04T22:53:40.512Z,9.19
2023-01-04T22:56:22.338Z,9.14
2023-01-04T22:58:54.668Z,9.10
2023-01-04T23:01:34.517Z,9.03
2023-01-04T23:04:03.227Z,8.98
2023-01-04T23:06:31.860Z,8.93
2023-01-04T23:09:06.373Z,8.90
2023-01-04T23:11:35.376Z,8.85
2023-01-04T23:14:05.104Z,8.83
2023-01-04T23:16:33.606Z,8.80
2023-01-04T23:19:02.173Z,8.80
2023-01-04T23:21:30.669Z,8.76
2023-01-04T23:23:58.443Z,8.76
2023-01-04T23:26:28.800Z,8.72
2023-01-04T23:28:57.100Z,8.69
2023-01-04T23:31:27.852Z,8.67
2023-01-04T23:33:56.931Z,8.64
2023-01-04T23:36:27.471Z,8.63
2023-01-04T23:38:57.789Z,8.64
2023-01-04T23:41:44.561Z,8.63
2023-01-04T23:44:13.358Z,8.62
2023-01-04T23:46:40.925Z,8.61
2023-01-04T23:49:08.821Z,8.59
2023-01-04T23:51:36.103Z,8.55
2023-01-04T23:54:03.665Z,8.55
2023-01-04T23:56:30.912Z,8.54
2023-01-04T23:58:58.373Z,8.53
