createdAt,value
2018-05-15T00:00:44.246Z,99234
2018-05-15T00:02:47.427Z,99229
2018-05-15T00:04:50.585Z,99225
2018-05-15T00:06:54.500Z,99232
2018-05-15T00:08:58.450Z,99230
2018-05-15T00:11:01.598Z,99228
2018-05-15T00:13:04.785Z,99230
2018-05-15T00:15:07.939Z,99234
2018-05-15T00:17:11.115Z,99238
2018-05-15T00:19:14.287Z,99240
2018-05-15T00:21:17.484Z,99238
2018-05-15T00:23:21.429Z,99238
2018-05-15T00:25:24.617Z,99241
2018-05-15T00:27:28.567Z,99239
2018-05-15T00:29:31.725Z,99245
2018-05-15T00:31:34.894Z,99247
2018-05-15T00:33:38.066Z,99247
2018-05-15T00:35:41.983Z,99244
2018-05-15T00:37:45.918Z,99248
2018-05-15T00:39:49.847Z,99244
2018-05-15T00:41:53.758Z,99247
2018-05-15T00:43:57.635Z,99250
2018-05-15T00:46:00.784Z,99253
2018-05-15T00:48:04.733Z,99251
2018-05-15T00:50:08.642Z,99251
2018-05-15T00:52:12.550Z,99239
2018-05-15T00:54:18.358Z,99248
2018-05-15T00:56:21.518Z,99252
2018-05-15T00:58:24.696Z,99253
2018-05-15T01:00:30.176Z,99256
2018-05-15T01:02:36.429Z,99254
2018-05-15T01:04:41.940Z,99256
2018-05-15T01:06:47.324Z,99260
2018-05-15T01:08:53.584Z,99262
2018-05-15T01:11:00.438Z,99263
2018-05-15T01:13:05.832Z,99269
2018-05-15T01:15:11.391Z,99269
2018-05-15T01:17:16.885Z,99268
2018-05-15T01:19:22.485Z,99268
2018-05-15T01:21:27.927Z,99268
2018-05-15T01:23:33.389Z,99270
2018-05-15T01:25:38.661Z,99262
2018-05-15T01:27:44.163Z,99263
2018-05-15T01:29:50.371Z,99264
2018-05-15T01:31:56.048Z,99262
2018-05-15T01:34:01.607Z,99268
2018-05-15T01:36:07.746Z,99255
2018-05-15T01:38:13.319Z,99258
2018-05-15T01:40:18.828Z,99265
2018-05-15T01:42:24.355Z,99266
2018-05-15T01:44:30.163Z,99265
2018-05-15T01:46:36.100Z,99259
2018-05-15T01:48:41.640Z,99265
2018-05-15T01:50:47.156Z,99263
2018-05-15T01:52:52.471Z,99259
2018-05-15T01:54:57.876Z,99250
2018-05-15T01:57:03.408Z,99264
2018-05-15T01:59:09.670Z,99255
2018-05-15T02:01:12.972Z,99259
2018-05-15T02:03:16.879Z,99265
2018-05-15T02:05:20.055Z,99259
2018-05-15T02:07:23.209Z,99261
2018-05-15T02:09:27.167Z,99260
2018-05-15T02:11:30.324Z,99256
2018-05-15T02:13:33.474Z,99258
2018-05-15T02:15:36.646Z,99252
2018-05-15T02:17:39.795Z,99255
2018-05-15T02:19:42.967Z,99256
2018-05-15T02:21:46.111Z,99253
2018-05-15T02:23:49.263Z,99256
2018-05-15T02:25:52.449Z,99250
2018-05-15T02:27:55.605Z,99256
2018-05-15T02:29:58.859Z,99259
2018-05-15T02:32:02.008Z,99265
2018-05-15T02:34:05.193Z,99267
2018-05-15T02:36:08.342Z,99271
2018-05-15T02:38:12.296Z,99268
2018-05-15T02:40:15.484Z,99263
2018-05-15T02:42:18.825Z,99266
2018-05-15T02:44:21.998Z,99264
2018-05-15T02:46:25.914Z,99255
2018-05-15T02:48:29.850Z,99266
2018-05-15T02:50:33.787Z,99263
2018-05-15T02:52:36.936Z,99269
2018-05-15T02:54:40.114Z,99261
2018-05-15T02:56:43.255Z,99267
2018-05-15T02:58:46.511Z,99258
2018-05-15T03:00:50.540Z,99264
2018-05-15T03:02:54.450Z,99270
2018-05-15T03:04:59.511Z,99273
2018-05-15T03:07:03.423Z,99272
2018-05-15T03:09:06.569Z,99268
2018-05-15T03:11:09.749Z,99275
2018-05-15T03:13:13.663Z,99280
2018-05-15T03:15:16.842Z,99280
2018-05-15T03:17:19.995Z,99282
2018-05-15T03:19:23.906Z,99278
2018-05-15T03:21:27.871Z,99280
2018-05-15T03:23:31.017Z,99288
2018-05-15T03:25:34.191Z,99289
2018-05-15T03:27:37.342Z,99284
2018-05-15T03:29:40.525Z,99280
2018-05-15T03:31:43.676Z,99277
2018-05-15T03:33:47.600Z,99296
2018-05-15T03:35:51.539Z,99290
2018-05-15T03:37:55.446Z,99297
2018-05-15T03:39:59.246Z,99300
2018-05-15T03:42:02.424Z,99304
2018-05-15T03:44:05.571Z,99310
2018-05-15T03:46:08.752Z,99307
2018-05-15T03:48:11.898Z,99300
2018-05-15T03:50:15.067Z,99308
2018-05-15T03:52:19.329Z,99298
2018-05-15T03:54:22.466Z,99295
2018-05-15T03:56:26.407Z,99296
2018-05-15T03:58:29.548Z,99295
2018-05-15T04:00:50.533Z,99299
2018-05-15T04:03:11.295Z,99308
2018-05-15T04:05:33.087Z,99306
2018-05-15T04:07:49.987Z,99300
2018-05-15T04:09:53.130Z,99297
2018-05-15T04:11:56.316Z,99296
2018-05-15T04:13:59.755Z,99293
2018-05-15T04:16:02.929Z,99299
2018-05-15T04:18:06.102Z,99306
2018-05-15T04:20:09.247Z,99305
2018-05-15T04:22:12.427Z,99315
2018-05-15T04:24:16.348Z,99308
2018-05-15T04:26:20.011Z,99313
2018-05-15T04:28:23.191Z,99300
2018-05-15T04:30:26.325Z,99319
2018-05-15T04:32:29.499Z,99307
2018-05-15T04:34:33.458Z,99309
2018-05-15T04:36:36.642Z,99310
2018-05-15T04:38:40.746Z,99311
2018-05-15T04:40:43.913Z,99311
2018-05-15T04:42:47.086Z,99319
2018-05-15T04:44:50.998Z,99322
2018-05-15T04:46:54.168Z,99330
2018-05-15T04:48:58.279Z,99320
2018-05-15T04:51:01.456Z,99326
2018-05-15T04:53:04.643Z,99315
2018-05-15T04:55:07.819Z,99323
2018-05-15T04:57:10.994Z,99314
2018-05-15T04:59:14.148Z,99320
2018-05-15T05:01:17.323Z,99326
2018-05-15T05:03:20.475Z,99335
2018-05-15T05:05:23.625Z,99328
2018-05-15T05:07:26.795Z,99330
2018-05-15T05:09:29.949Z,99326
2018-05-15T05:11:33.133Z,99323
2018-05-15T05:13:37.046Z,99331
2018-05-15T05:15:40.391Z,99329
2018-05-15T05:17:43.572Z,99341
2018-05-15T05:19:47.478Z,99326
2018-05-15T05:21:50.651Z,99328
2018-05-15T05:23:53.799Z,99340
2018-05-15T05:25:56.973Z,99341
2018-05-15T05:28:00.512Z,99337
2018-05-15T05:30:03.657Z,99333
2018-05-15T05:32:07.590Z,99336
2018-05-15T05:34:11.527Z,99332
2018-05-15T05:36:14.712Z,99334
2018-05-15T05:38:18.689Z,99330
2018-05-15T05:40:21.842Z,99337
2018-05-15T05:42:25.788Z,99341
2018-05-15T05:44:28.931Z,99343
2018-05-15T05:46:32.077Z,99335
2018-05-15T05:48:35.250Z,99331
2018-05-15T05:50:38.401Z,99339
2018-05-15T05:52:42.342Z,99331
2018-05-15T05:54:45.484Z,99334
2018-05-15T05:56:48.631Z,99331
2018-05-15T05:58:51.802Z,99340
2018-05-15T06:00:54.949Z,99343
2018-05-15T06:02:58.891Z,99336
2018-05-15T06:05:02.836Z,99339
2018-05-15T06:07:06.773Z,99341
2018-05-15T06:09:09.918Z,99353
2018-05-15T06:11:13.072Z,99348
2018-05-15T06:13:16.254Z,99340
2018-05-15T06:15:21.314Z,99344
2018-05-15T06:17:25.260Z,99347
2018-05-15T06:19:28.423Z,99356
2018-05-15T06:21:31.568Z,99351
2018-05-15T06:23:34.734Z,99352
2018-05-15T06:25:37.878Z,99356
2018-05-15T06:27:41.119Z,99362
2018-05-15T06:29:44.338Z,99355
2018-05-15T06:31:47.483Z,99357
2018-05-15T06:33:50.651Z,99359
2018-05-15T06:35:53.799Z,99357
2018-05-15T06:37:57.738Z,99361
2018-05-15T06:40:01.660Z,99371
2018-05-15T06:42:05.585Z,99367
2018-05-15T06:44:09.531Z,99361
2018-05-15T06:46:12.683Z,99362
2018-05-15T06:48:15.851Z,99371
2018-05-15T06:50:18.990Z,99368
2018-05-15T06:52:22.137Z,99365
2018-05-15T06:54:26.081Z,99362
2018-05-15T06:56:29.245Z,99367
2018-05-15T06:58:33.181Z,99365
2018-05-15T07:00:37.090Z,99371
2018-05-15T07:02:40.235Z,99362
2018-05-15T07:04:43.907Z,99366
2018-05-15T07:06:47.082Z,99369
2018-05-15T07:08:50.254Z,99357
2018-05-15T07:10:53.397Z,99370
2018-05-15T07:12:56.534Z,99363
2018-05-15T07:15:00.474Z,99363
2018-05-15T07:17:03.945Z,99373
2018-05-15T07:19:07.127Z,99371
2018-05-15T07:21:11.038Z,99367
2018-05-15T07:23:14.191Z,99360
2018-05-15T07:25:17.390Z,99366
2018-05-15T07:27:20.600Z,99359
2018-05-15T07:29:24.051Z,99370
2018-05-15T07:31:27.209Z,99368
2018-05-15T07:33:31.151Z,99369
2018-05-15T07:35:34.324Z,99369
2018-05-15T07:37:37.472Z,99365
2018-05-15T07:39:40.648Z,99367
2018-05-15T07:41:44.903Z,99375
2018-05-15T07:43:48.067Z,99374
2018-05-15T07:45:51.229Z,99355
2018-05-15T07:47:54.374Z,99364
2018-05-15T07:49:57.568Z,99368
2018-05-15T07:52:01.504Z,99368
2018-05-15T07:54:04.684Z,99361
2018-05-15T07:56:07.829Z,99357
2018-05-15T07:58:11.162Z,99369
2018-05-15T08:00:14.429Z,99375
2018-05-15T08:02:17.523Z,99373
2018-05-15T08:04:20.772Z,99382
2018-05-15T08:06:25.212Z,99385
2018-05-15T08:08:28.360Z,99394
2018-05-15T08:10:31.526Z,99380
2018-05-15T08:12:34.680Z,99387
2018-05-15T08:14:37.874Z,99382
2018-05-15T08:16:41.793Z,99377
2018-05-15T08:18:45.707Z,99378
2018-05-15T08:20:48.891Z,99377
2018-05-15T08:22:52.035Z,99374
2018-05-15T08:24:57.155Z,99376
2018-05-15T08:27:01.091Z,99390
2018-05-15T08:29:04.659Z,99389
2018-05-15T08:31:07.831Z,99394
2018-05-15T08:33:11.758Z,99391
2018-05-15T08:35:15.695Z,99392
2018-05-15T08:37:19.645Z,99386
2018-05-15T08:39:22.795Z,99389
2018-05-15T08:41:25.977Z,99383
2018-05-15T08:43:29.133Z,99397
2018-05-15T08:45:33.072Z,99398
2018-05-15T08:47:36.990Z,99402
2018-05-15T08:49:40.903Z,99408
2018-05-15T08:51:44.907Z,99404
2018-05-15T08:53:48.060Z,99403
2018-05-15T08:55:51.230Z,99397
2018-05-15T08:57:55.175Z,99407
2018-05-15T08:59:59.123Z,99406
2018-05-15T09:02:02.266Z,99397
2018-05-15T09:04:05.423Z,99398
2018-05-15T09:06:09.368Z,99401
2018-05-15T09:08:12.528Z,99409
2018-05-15T09:10:17.227Z,99401
2018-05-15T09:12:20.401Z,99399
2018-05-15T09:14:25.443Z,99395
2018-05-15T09:16:28.630Z,99397
2018-05-15T09:18:31.779Z,99399
2018-05-15T09:20:35.743Z,99399
2018-05-15T09:22:38.922Z,99403
2018-05-15T09:24:42.098Z,99397
2018-05-15T09:26:45.297Z,99393
2018-05-15T09:28:48.448Z,99398
2018-05-15T09:30:54.252Z,99406
2018-05-15T09:32:59.485Z,99403
2018-05-15T09:35:06.515Z,99404
2018-05-15T09:37:12.501Z,99402
2018-05-15T09:39:18.712Z,99408
2018-05-15T09:41:24.586Z,99409
2018-05-15T09:44:01.870Z,99411
2018-05-15T09:46:07.503Z,99394
2018-05-15T09:48:13.805Z,99398
2018-05-15T09:50:19.473Z,99399
2018-05-15T09:52:25.264Z,99396
2018-05-15T09:54:31.510Z,99396
2018-05-15T09:56:37.488Z,99393
2018-05-15T09:58:42.982Z,99398
2018-05-15T10:00:48.117Z,99392
2018-05-15T10:02:53.665Z,99400
2018-05-15T10:04:59.881Z,99397
2018-05-15T10:07:06.891Z,99399
2018-05-15T10:09:12.373Z,99410
2018-05-15T10:11:18.852Z,99401
2018-05-15T10:13:24.140Z,99382
2018-05-15T10:15:30.909Z,99392
2018-05-15T10:17:36.873Z,99408
2018-05-15T10:19:42.280Z,99393
2018-05-15T10:21:47.875Z,99397
2018-05-15T10:23:53.221Z,99394
2018-05-15T10:25:58.552Z,99395
2018-05-15T10:28:01.855Z,99395
2018-05-15T10:30:05.146Z,99400
2018-05-15T10:32:08.243Z,99410
2018-05-15T10:34:11.389Z,99392
2018-05-15T10:36:14.558Z,99400
2018-05-15T10:38:17.757Z,99394
2018-05-15T10:40:20.924Z,99400
2018-05-15T10:42:24.110Z,99406
2018-05-15T10:44:28.035Z,99400
2018-05-15T10:46:31.948Z,99413
2018-05-15T10:48:35.915Z,99414
2018-05-15T10:50:39.089Z,99401
2018-05-15T10:52:43.237Z,99398
2018-05-15T10:54:46.380Z,99404
2018-05-15T10:56:49.531Z,99404
2018-05-15T10:58:53.482Z,99409
2018-05-15T11:00:56.640Z,99409
2018-05-15T11:02:59.817Z,99406
2018-05-15T11:05:02.966Z,99405
2018-05-15T11:07:06.139Z,99412
2018-05-15T11:09:09.334Z,99392
2018-05-15T11:11:12.479Z,99402
2018-05-15T11:13:15.663Z,99402
2018-05-15T11:15:18.821Z,99407
2018-05-15T11:17:24.111Z,99401
2018-05-15T11:19:45.056Z,99394
2018-05-15T11:22:06.270Z,99413
2018-05-15T11:26:50.633Z,99400
2018-05-15T11:28:53.841Z,99413
2018-05-15T11:30:56.991Z,99408
2018-05-15T11:33:01.685Z,99410
2018-05-15T11:35:04.848Z,99414
2018-05-15T11:37:08.911Z,99413
2018-05-15T11:39:12.083Z,99411
2018-05-15T11:41:15.241Z,99416
2018-05-15T11:43:18.425Z,99406
2018-05-15T11:45:22.344Z,99401
2018-05-15T11:47:26.313Z,99406
2018-05-15T11:49:30.065Z,99400
2018-05-15T11:51:34.232Z,99400
2018-05-15T11:53:38.258Z,99397
2018-05-15T11:55:42.711Z,99395
2018-05-15T11:57:44.917Z,99392
2018-05-15T11:59:48.114Z,99402
2018-05-15T12:01:51.307Z,99387
2018-05-15T12:03:54.997Z,99379
2018-05-15T12:05:58.132Z,99380
2018-05-15T12:08:02.188Z,99388
2018-05-15T12:10:05.504Z,99387
2018-05-15T12:12:08.662Z,99385
2018-05-15T12:14:11.850Z,99380
2018-05-15T12:16:15.363Z,99378
2018-05-15T12:18:18.551Z,99388
2018-05-15T12:20:22.812Z,99393
2018-05-15T12:22:26.115Z,99385
2018-05-15T12:24:29.327Z,99394
2018-05-15T12:26:32.474Z,99389
2018-05-15T12:28:36.413Z,99392
2018-05-15T12:30:39.579Z,99398
2018-05-15T12:32:43.389Z,99377
2018-05-15T12:34:46.556Z,99398
2018-05-15T12:36:49.730Z,99392
2018-05-15T12:38:53.299Z,99383
2018-05-15T12:40:56.455Z,99380
2018-05-15T12:43:00.797Z,99382
2018-05-15T12:45:04.751Z,99378
2018-05-15T12:49:16.328Z,99387
2018-05-15T12:51:19.484Z,99384
2018-05-15T12:53:23.459Z,99398
2018-05-15T12:55:26.603Z,99383
2018-05-15T12:57:30.596Z,99389
2018-05-15T12:59:33.971Z,99384
2018-05-15T13:01:37.124Z,99388
2018-05-15T13:03:40.344Z,99387
2018-05-15T13:05:43.518Z,99383
2018-05-15T13:07:46.704Z,99394
2018-05-15T13:09:50.161Z,99389
2018-05-15T13:11:53.581Z,99388
2018-05-15T13:13:56.750Z,99382
2018-05-15T13:15:59.895Z,99384
2018-05-15T13:18:03.462Z,99383
2018-05-15T13:20:06.635Z,99378
2018-05-15T13:22:09.975Z,99381
2018-05-15T13:24:13.151Z,99379
2018-05-15T13:26:16.314Z,99378
2018-05-15T13:28:19.712Z,99384
2018-05-15T13:30:24.330Z,99369
2018-05-15T13:32:28.246Z,99366
2018-05-15T13:34:32.244Z,99368
2018-05-15T13:36:35.416Z,99376
2018-05-15T13:38:38.586Z,99383
2018-05-15T13:40:43.948Z,99369
2018-05-15T13:42:47.871Z,99370
2018-05-15T13:44:51.884Z,99368
2018-05-15T13:46:55.096Z,99364
2018-05-15T13:48:58.276Z,99352
2018-05-15T13:51:02.099Z,99346
2018-05-15T13:53:05.246Z,99352
2018-05-15T13:55:09.530Z,99347
2018-05-15T13:57:12.891Z,99340
2018-05-15T13:59:16.843Z,99340
2018-05-15T14:01:21.085Z,99345
2018-05-15T14:03:24.229Z,99346
2018-05-15T14:05:27.403Z,99340
2018-05-15T14:07:30.837Z,99336
2018-05-15T14:09:34.139Z,99335
2018-05-15T14:11:37.310Z,99333
2018-05-15T14:13:41.239Z,99336
2018-05-15T14:15:44.459Z,99336
2018-05-15T14:17:47.609Z,99338
2018-05-15T14:19:50.763Z,99332
2018-05-15T14:21:54.707Z,99328
2018-05-15T14:23:57.875Z,99332
2018-05-15T14:26:02.643Z,99320
2018-05-15T14:28:08.021Z,99332
2018-05-15T14:30:11.717Z,99326
2018-05-15T14:32:15.746Z,99329
2018-05-15T14:34:19.664Z,99332
2018-05-15T14:36:24.724Z,99342
2018-05-15T14:38:28.656Z,99326
2018-05-15T14:40:31.851Z,99326
2018-05-15T14:42:53.731Z,99333
2018-05-15T14:44:56.909Z,99338
2018-05-15T14:47:00.056Z,99324
2018-05-15T14:49:03.209Z,99330
2018-05-15T14:53:44.087Z,99316
2018-05-15T14:55:47.267Z,99331
2018-05-15T14:57:50.455Z,99328
2018-05-15T14:59:53.633Z,99326
2018-05-15T15:01:57.548Z,99326
2018-05-15T15:04:00.746Z,99326
2018-05-15T15:06:03.930Z,99308
2018-05-15T15:08:07.074Z,99307
2018-05-15T15:10:10.255Z,99298
2018-05-15T15:12:13.426Z,99304
2018-05-15T15:14:16.570Z,99300
2018-05-15T15:16:19.750Z,99297
2018-05-15T15:18:22.892Z,99299
2018-05-15T15:20:27.971Z,99306
2018-05-15T15:22:31.897Z,99314
2018-05-15T15:24:35.173Z,99295
2018-05-15T15:26:38.719Z,99299
2018-05-15T15:28:43.796Z,99307
2018-05-15T15:30:47.373Z,99310
2018-05-15T15:32:50.530Z,99310
2018-05-15T15:34:53.679Z,99298
2018-05-15T15:36:57.833Z,99306
2018-05-15T15:39:01.064Z,99306
2018-05-15T15:41:05.012Z,99300
2018-05-15T15:43:09.039Z,99305
2018-05-15T15:45:12.283Z,99309
2018-05-15T15:47:15.507Z,99309
2018-05-15T15:49:18.734Z,99306
2018-05-15T15:51:22.667Z,99310
2018-05-15T15:53:26.956Z,99296
2018-05-15T15:55:31.251Z,99298
2018-05-15T15:57:35.242Z,99294
2018-05-15T15:59:38.440Z,99291
2018-05-15T16:01:41.625Z,99289
2018-05-15T16:03:45.097Z,99287
2018-05-15T16:05:49.057Z,99292
2018-05-15T16:07:52.203Z,99286
2018-05-15T16:09:55.787Z,99290
2018-05-15T16:11:58.894Z,99290
2018-05-15T16:14:02.081Z,99296
2018-05-15T16:16:05.262Z,99295
2018-05-15T16:18:10.423Z,99289
2018-05-15T16:20:13.654Z,99289
2018-05-15T16:22:16.846Z,99283
2018-05-15T16:24:20.018Z,99289
2018-05-15T16:26:23.199Z,99287
2018-05-15T16:28:26.368Z,99287
2018-05-15T16:30:30.295Z,99281
2018-05-15T16:32:34.246Z,99277
2018-05-15T16:34:37.461Z,99283
2018-05-15T16:36:42.286Z,99288
2018-05-15T16:38:45.459Z,99289
2018-05-15T16:40:48.652Z,99282
2018-05-15T16:42:52.675Z,99280
2018-05-15T16:44:56.556Z,99285
2018-05-15T16:46:59.739Z,99290
2018-05-15T16:49:03.655Z,99279
2018-05-15T16:51:07.592Z,99287
2018-05-15T16:53:11.555Z,99285
2018-05-15T16:55:14.711Z,99289
2018-05-15T16:57:17.903Z,99285
2018-05-15T16:59:21.058Z,99282
2018-05-15T17:01:25.003Z,99286
2018-05-15T17:03:28.169Z,99273
2018-05-15T17:05:32.111Z,99276
2018-05-15T17:07:36.057Z,99275
2018-05-15T17:09:39.261Z,99276
2018-05-15T17:11:42.659Z,99272
2018-05-15T17:13:46.613Z,99275
2018-05-15T17:15:51.521Z,99271
2018-05-15T17:17:54.831Z,99273
2018-05-15T17:19:58.952Z,99267
2018-05-15T17:22:02.273Z,99272
2018-05-15T17:24:06.508Z,99267
2018-05-15T17:26:09.735Z,99273
2018-05-15T17:28:13.683Z,99264
2018-05-15T17:30:16.826Z,99263
2018-05-15T17:32:20.008Z,99266
2018-05-15T17:34:24.931Z,99263
2018-05-15T17:36:30.726Z,99262
2018-05-15T17:38:34.842Z,99258
2018-05-15T17:40:38.003Z,99262
2018-05-15T17:42:41.282Z,99264
2018-05-15T17:44:44.614Z,99265
2018-05-15T17:46:48.438Z,99268
2018-05-15T17:48:51.615Z,99267
2018-05-15T17:50:56.702Z,99268
2018-05-15T17:53:02.310Z,99266
2018-05-15T17:55:05.463Z,99268
2018-05-15T17:57:10.657Z,99264
2018-05-15T17:59:15.866Z,99272
2018-05-15T18:01:21.611Z,99274
2018-05-15T18:03:29.191Z,99269
2018-05-15T18:05:40.438Z,99269
2018-05-15T18:07:44.874Z,99269
2018-05-15T18:09:49.555Z,99263
2018-05-15T18:11:53.536Z,99267
2018-05-15T18:13:57.448Z,99271
2018-05-15T18:16:00.949Z,99276
2018-05-15T18:18:04.132Z,99264
2018-05-15T18:20:09.210Z,99275
2018-05-15T18:22:12.383Z,99279
2018-05-15T18:24:16.407Z,99279
2018-05-15T18:26:20.359Z,99276
2018-05-15T18:28:23.536Z,99269
2018-05-15T18:30:26.712Z,99270
2018-05-15T18:32:29.875Z,99270
2018-05-15T18:34:33.823Z,99280
2018-05-15T18:36:37.000Z,99281
2018-05-15T18:38:40.942Z,99283
2018-05-15T18:40:44.095Z,99279
2018-05-15T18:42:47.273Z,99278
2018-05-15T18:44:50.465Z,99277
2018-05-15T18:46:53.623Z,99280
2018-05-15T18:48:56.806Z,99274
2018-05-15T18:50:59.950Z,99274
2018-05-15T18:53:03.151Z,99273
2018-05-15T18:55:06.296Z,99278
2018-05-15T18:57:10.216Z,99284
2018-05-15T18:59:14.162Z,99280
2018-05-15T19:01:17.310Z,99281
2018-05-15T19:03:20.488Z,99283
2018-05-15T19:05:23.667Z,99282
2018-05-15T19:07:27.597Z,99287
2018-05-15T19:09:31.544Z,99294
2018-05-15T19:11:34.914Z,99293
2018-05-15T19:13:38.141Z,99289
2018-05-15T19:15:42.074Z,99289
2018-05-15T19:17:45.986Z,99289
2018-05-15T19:19:49.883Z,99298
2018-05-15T19:21:53.042Z,99296
2018-05-15T19:23:56.218Z,99300
2018-05-15T19:25:59.376Z,99304
2018-05-15T19:28:02.532Z,99306
2018-05-15T19:30:05.727Z,99294
2018-05-15T19:32:15.655Z,99292
2018-05-15T19:34:24.288Z,99306
2018-05-15T19:36:31.179Z,99308
2018-05-15T19:38:34.354Z,99294
2018-05-15T19:40:41.995Z,99297
2018-05-15T19:42:45.172Z,99300
2018-05-15T19:44:50.244Z,99292
2018-05-15T19:46:53.432Z,99297
2018-05-15T19:48:57.370Z,99306
2018-05-15T19:51:01.304Z,99300
2018-05-15T19:53:04.488Z,99307
2018-05-15T19:55:08.451Z,99312
2018-05-15T19:57:11.598Z,99307
2018-05-15T19:59:14.791Z,99299
2018-05-15T20:01:17.987Z,99310
2018-05-15T20:03:21.140Z,99292
2018-05-15T20:05:24.419Z,99296
2018-05-15T20:07:27.578Z,99311
2018-05-15T20:09:31.535Z,99305
2018-05-15T20:11:34.675Z,99306
2018-05-15T20:13:37.831Z,99292
2018-05-15T20:15:41.015Z,99291
2018-05-15T20:17:44.934Z,99296
2018-05-15T20:19:48.112Z,99292
2018-05-15T20:21:51.263Z,99300
2018-05-15T20:23:55.174Z,99298
2018-05-15T20:25:58.606Z,99290
2018-05-15T20:28:02.532Z,99307
2018-05-15T20:30:07.052Z,99293
2018-05-15T20:32:10.924Z,99291
2018-05-15T20:34:14.126Z,99295
2018-05-15T20:36:17.308Z,99297
2018-05-15T20:38:21.230Z,99294
2018-05-15T20:40:25.191Z,99290
2018-05-15T20:42:28.360Z,99294
2018-05-15T20:44:31.543Z,99296
2018-05-15T20:46:34.718Z,99294
2018-05-15T20:48:37.874Z,99297
2018-05-15T20:50:41.049Z,99295
2018-05-15T20:52:44.198Z,99299
2018-05-15T20:54:47.371Z,99296
2018-05-15T20:56:51.219Z,99304
2018-05-15T20:58:54.411Z,99291
2018-05-15T21:00:57.636Z,99293
2018-05-15T21:03:00.802Z,99290
2018-05-15T21:05:03.987Z,99288
2018-05-15T21:07:07.904Z,99291
2018-05-15T21:09:11.405Z,99290
2018-05-15T21:11:15.390Z,99285
2018-05-15T21:13:18.543Z,99272
2018-05-15T21:15:21.715Z,99280
2018-05-15T21:17:25.668Z,99280
2018-05-15T21:19:28.827Z,99282
2018-05-15T21:21:32.008Z,99274
2018-05-15T21:23:35.956Z,99283
2018-05-15T21:25:39.314Z,99276
2018-05-15T21:27:43.276Z,99269
2018-05-15T21:29:47.223Z,99274
2018-05-15T21:31:52.436Z,99276
2018-05-15T21:33:55.625Z,99276
2018-05-15T21:35:59.588Z,99273
2018-05-15T21:38:03.524Z,99282
2018-05-15T21:40:06.695Z,99271
2018-05-15T21:42:09.878Z,99275
2018-05-15T21:44:13.023Z,99270
2018-05-15T21:46:16.199Z,99267
2018-05-15T21:48:19.346Z,99266
2018-05-15T21:50:23.299Z,99276
2018-05-15T21:52:26.445Z,99264
2018-05-15T21:54:29.592Z,99272
2018-05-15T21:56:33.541Z,99263
2018-05-15T21:58:36.697Z,99266
2018-05-15T22:00:39.967Z,99261
2018-05-15T22:02:43.140Z,99253
2018-05-15T22:04:47.048Z,99259
2018-05-15T22:06:50.232Z,99260
2018-05-15T22:08:53.379Z,99252
2018-05-15T22:11:06.087Z,99249
2018-05-15T22:13:27.137Z,99253
2018-05-15T22:15:50.190Z,99252
2018-05-15T22:18:11.923Z,99244
2018-05-15T22:20:33.938Z,99244
2018-05-15T22:22:36.283Z,99256
2018-05-15T22:24:39.432Z,99248
2018-05-15T22:26:42.602Z,99252
2018-05-15T22:28:45.747Z,99259
2018-05-15T22:30:48.933Z,99259
2018-05-15T22:32:59.323Z,99254
2018-05-15T22:35:03.666Z,99255
2018-05-15T22:37:07.604Z,99255
2018-05-15T22:39:12.630Z,99258
2018-05-15T22:41:15.801Z,99245
2018-05-15T22:43:18.980Z,99252
2018-05-15T22:45:22.906Z,99246
2018-05-15T22:47:26.850Z,99240
2018-05-15T22:49:30.006Z,99237
2018-05-15T22:51:33.172Z,99241
2018-05-15T22:53:36.320Z,99227
2018-05-15T22:55:39.462Z,99227
2018-05-15T22:57:43.396Z,99213
2018-05-15T22:59:47.301Z,99214
2018-05-15T23:01:50.471Z,99219
2018-05-15T23:03:53.617Z,99227
2018-05-15T23:05:56.763Z,99228
2018-05-15T23:07:59.945Z,99218
2018-05-15T23:10:09.459Z,99222
2018-05-15T23:12:15.804Z,99220
2018-05-15T23:14:18.949Z,99216
2018-05-15T23:16:22.133Z,99218
2018-05-15T23:18:25.291Z,99210
2018-05-15T23:20:28.443Z,99224
2018-05-15T23:22:42.391Z,99219
2018-05-15T23:24:45.543Z,99215
2018-05-15T23:26:48.719Z,99208
2018-05-15T23:28:51.890Z,99213
2018-05-15T23:30:55.803Z,99218
2018-05-15T23:32:58.979Z,99225
2018-05-15T23:35:02.131Z,99226
2018-05-15T23:37:06.070Z,99231
2018-05-15T23:39:09.227Z,99239
2018-05-15T23:41:13.488Z,99242
2018-05-15T23:43:17.439Z,99235
2018-05-15T23:45:20.595Z,99237
2018-05-15T23:47:23.770Z,99235
2018-05-15T23:49:26.936Z,99241
2018-05-15T23:51:30.868Z,99247
2018-05-15T23:53:34.823Z,99253
2018-05-15T23:55:37.983Z,99257
2018-05-15T23:57:41.160Z,99257
2018-05-15T23:59:44.311Z,99268
