createdAt,value
2022-11-20T00:00:59.539Z,99132.66
2022-11-20T00:03:30.537Z,99385.53
2022-11-20T00:06:02.099Z,99424.00
2022-11-20T00:08:31.240Z,99406.63
2022-11-20T00:10:59.305Z,99027.75
2022-11-20T00:13:27.088Z,98942.34
2022-11-20T00:15:59.479Z,99392.00
2022-11-20T00:18:27.421Z,99425.88
2022-11-20T00:20:55.397Z,99432.25
2022-11-20T00:23:23.199Z,99159.56
2022-11-20T00:25:52.615Z,99063.97
2022-11-20T00:28:20.549Z,99308.47
2022-11-20T00:30:48.327Z,99166.31
2022-11-20T00:33:16.362Z,99081.38
2022-11-20T00:35:44.310Z,99483.91
2022-11-20T00:38:15.181Z,99349.88
2022-11-20T00:40:43.014Z,99278.91
2022-11-20T00:43:12.208Z,99312.09
2022-11-20T00:45:41.440Z,99426.44
2022-11-20T00:48:09.275Z,99177.44
2022-11-20T00:50:37.220Z,99187.13
2022-11-20T00:53:05.062Z,99259.22
2022-11-20T00:55:32.775Z,99438.09
2022-11-20T00:58:04.313Z,99332.97
2022-11-20T01:00:33.850Z,99421.66
2022-11-20T01:03:01.964Z,99271.25
2022-11-20T01:05:29.752Z,99537.78
2022-11-20T01:07:57.565Z,99060.44
2022-11-20T01:10:25.334Z,99409.25
2022-11-20T01:13:13.199Z,99367.84
2022-11-20T01:15:42.320Z,99124.13
2022-11-20T01:18:10.121Z,99291.34
2022-11-20T01:20:38.505Z,99295.00
2022-11-20T01:23:06.303Z,99149.81
2022-11-20T01:25:34.141Z,98943.69
2022-11-20T01:28:03.092Z,99212.56
2022-11-20T01:30:31.258Z,99443.41
2022-11-20T01:33:06.272Z,99053.72
2022-11-20T01:35:34.002Z,99042.19
2022-11-20T01:38:01.698Z,99321.88
2022-11-20T01:40:29.357Z,99378.22
2022-11-20T01:43:23.242Z,99111.13
2022-11-20T01:46:02.849Z,99389.63
2022-11-20T01:48:40.807Z,98874.66
2022-11-20T01:51:22.694Z,99433.78
2022-11-20T01:53:50.978Z,99512.69
2022-11-20T01:56:18.735Z,99024.38
2022-11-20T01:58:48.192Z,99142.09
2022-11-20T02:01:16.044Z,99308.88
2022-11-20T02:03:45.469Z,99209.03
2022-11-20T02:06:15.603Z,99354.91
2022-11-20T02:08:45.684Z,99159.81
2022-11-20T02:11:17.654Z,99205.78
2022-11-20T02:13:51.434Z,99387.97
2022-11-20T02:16:22.141Z,99133.84
2022-11-20T02:18:51.357Z,99380.19
2022-11-20T02:21:29.449Z,99028.00
2022-11-20T02:24:05.845Z,99183.91
2022-11-20T02:26:35.357Z,99355.59
2022-11-20T02:29:03.224Z,99388.78
2022-11-20T02:31:31.064Z,99290.75
2022-11-20T02:33:59.390Z,99146.03
2022-11-20T02:36:29.002Z,99318.50
2022-11-20T02:38:56.725Z,99304.69
2022-11-20T02:41:32.738Z,99444.06
2022-11-20T02:44:00.562Z,99165.97
2022-11-20T02:46:28.849Z,99368.94
2022-11-20T02:48:56.711Z,99097.50
2022-11-20T02:51:24.876Z,99128.50
2022-11-20T02:53:52.686Z,99228.28
2022-11-20T02:56:20.523Z,99071.56
2022-11-20T02:58:49.691Z,98874.78
2022-11-20T03:01:17.607Z,99320.34
2022-11-20T03:03:45.441Z,99294.31
2022-11-20T03:06:13.230Z,99430.50
2022-11-20T03:08:41.067Z,99282.75
2022-11-20T03:11:09.166Z,99235.38
2022-11-20T03:13:37.087Z,99201.31
2022-11-20T03:16:10.993Z,99425.28
2022-11-20T03:18:38.872Z,99180.38
2022-11-20T03:21:07.358Z,99136.31
2022-11-20T03:23:35.340Z,99346.16
2022-11-20T03:26:10.630Z,99037.78
2022-11-20T03:28:38.543Z,99335.13
2022-11-20T03:31:12.258Z,99081.78
2022-11-20T03:33:40.248Z,99004.03
2022-11-20T03:36:09.316Z,99204.13
2022-11-20T03:38:37.251Z,99118.31
2022-11-20T03:41:05.871Z,99275.16
2022-11-20T03:43:33.905Z,99223.97
2022-11-20T03:46:01.839Z,99152.81
2022-11-20T03:48:31.122Z,99375.88
2022-11-20T03:51:09.456Z,99331.66
2022-11-20T03:53:37.295Z,98932.88
2022-11-20T03:56:05.464Z,99077.50
2022-11-20T03:58:33.361Z,99326.47
2022-11-20T04:01:06.678Z,99036.84
2022-11-20T04:03:36.137Z,99118.19
2022-11-20T04:06:05.770Z,98980.66
2022-11-20T04:08:33.939Z,99286.53
2022-11-20T04:11:11.087Z,99368.94
2022-11-20T04:13:39.440Z,99072.25
2022-11-20T04:16:07.611Z,99167.78
2022-11-20T04:18:36.873Z,99432.22
2022-11-20T04:21:05.047Z,99267.34
2022-11-20T04:23:32.858Z,99260.47
2022-11-20T04:26:04.235Z,99340.13
2022-11-20T04:28:32.175Z,99144.38
2022-11-20T04:31:07.036Z,99368.97
2022-11-20T04:33:36.338Z,99031.72
2022-11-20T04:36:04.775Z,99204.19
2022-11-20T04:38:32.553Z,99340.19
2022-11-20T04:41:00.770Z,99185.91
2022-11-20T04:43:28.558Z,99321.16
2022-11-20T04:45:56.541Z,99252.66
2022-11-20T04:48:24.421Z,98844.88
2022-11-20T04:50:53.764Z,99035.28
2022-11-20T04:53:21.785Z,99197.25
2022-11-20T04:55:49.526Z,99140.03
2022-11-20T04:58:17.486Z,99147.75
2022-11-20T05:00:45.272Z,98987.56
2022-11-20T05:03:13.069Z,99335.03
2022-11-20T05:05:40.752Z,98913.25
2022-11-20T05:08:09.907Z,99195.53
2022-11-20T05:10:37.628Z,99174.69
2022-11-20T05:13:05.508Z,98845.59
2022-11-20T05:15:33.266Z,99225.84
2022-11-20T05:18:01.219Z,99291.75
2022-11-20T05:20:28.926Z,99142.53
2022-11-20T05:22:58.651Z,99295.13
2022-11-20T05:25:27.825Z,99080.28
2022-11-20T05:27:55.532Z,99371.44
2022-11-20T05:30:23.380Z,98874.28
2022-11-20T05:32:51.107Z,98971.19
2022-11-20T05:35:18.938Z,99267.44
2022-11-20T05:37:46.792Z,99130.47
2022-11-20T05:40:15.294Z,98969.34
2022-11-20T05:42:44.765Z,99208.31
2022-11-20T05:45:12.603Z,99094.09
2022-11-20T05:47:40.343Z,99198.06
2022-11-20T05:50:08.572Z,99090.50
2022-11-20T05:52:36.376Z,99264.75
2022-11-20T05:55:04.177Z,99040.38
2022-11-20T05:57:32.962Z,99290.81
2022-11-20T06:00:02.143Z,99210.25
2022-11-20T06:02:29.961Z,99302.84
2022-11-20T06:04:58.639Z,98969.25
2022-11-20T06:07:26.557Z,98947.66
2022-11-20T06:09:54.475Z,99070.78
2022-11-20T06:12:22.180Z,99215.47
2022-11-20T06:14:50.528Z,99268.28
2022-11-20T06:17:19.666Z,99270.84
2022-11-20T06:19:47.417Z,99217.19
2022-11-20T06:22:15.478Z,99209.25
2022-11-20T06:24:43.273Z,99152.97
2022-11-20T06:27:11.024Z,99057.75
2022-11-20T06:29:38.818Z,99251.84
2022-11-20T06:32:06.607Z,99112.22
2022-11-20T06:34:35.929Z,99023.94
2022-11-20T06:37:03.612Z,99132.22
2022-11-20T06:39:31.420Z,99115.78
2022-11-20T06:41:59.549Z,98937.44
2022-11-20T06:44:27.366Z,98871.63
2022-11-20T06:46:55.221Z,99087.16
2022-11-20T06:49:23.772Z,99338.59
2022-11-20T06:51:53.107Z,99019.59
2022-11-20T06:54:20.811Z,99362.03
2022-11-20T06:56:49.589Z,98886.38
2022-11-20T06:59:17.369Z,99339.47
2022-11-20T07:01:45.196Z,99266.47
2022-11-20T07:04:12.927Z,98941.66
2022-11-20T07:06:40.839Z,98905.25
2022-11-20T07:09:12.770Z,99156.47
2022-11-20T07:11:40.779Z,99032.66
2022-11-20T07:14:08.562Z,99330.78
2022-11-20T07:16:36.365Z,99294.31
2022-11-20T07:19:04.148Z,99065.50
2022-11-20T07:21:31.924Z,99273.44
2022-11-20T07:23:59.712Z,99093.16
2022-11-20T07:26:29.030Z,99179.59
2022-11-20T07:28:56.787Z,99368.00
2022-11-20T07:31:24.508Z,99263.97
2022-11-20T07:33:52.286Z,99330.78
2022-11-20T07:36:19.986Z,99088.59
2022-11-20T07:38:47.859Z,99377.59
2022-11-20T07:41:15.645Z,99337.72
2022-11-20T07:43:44.947Z,99108.75
2022-11-20T07:46:12.707Z,98933.03
2022-11-20T07:48:40.495Z,99093.25
2022-11-20T07:51:08.368Z,99283.13
2022-11-20T07:53:36.140Z,99140.97
2022-11-20T07:56:04.029Z,99077.69
2022-11-20T07:58:33.777Z,99337.97
2022-11-20T08:01:06.168Z,99345.94
2022-11-20T08:03:33.989Z,99193.38
2022-11-20T08:06:02.296Z,99213.41
2022-11-20T08:08:33.681Z,99179.25
2022-11-20T08:11:15.839Z,99189.81
2022-11-20T08:13:57.552Z,99301.69
2022-11-20T08:16:26.720Z,99104.16
2022-11-20T08:18:54.456Z,99218.81
2022-11-20T08:21:22.282Z,99316.25
2022-11-20T08:23:50.256Z,99196.09
2022-11-20T08:26:18.101Z,99205.03
2022-11-20T08:28:46.454Z,99226.91
2022-11-20T08:31:14.237Z,99342.09
2022-11-20T08:33:43.360Z,99333.06
2022-11-20T08:36:11.180Z,99299.59
2022-11-20T08:38:38.955Z,99182.28
2022-11-20T08:41:24.518Z,99305.69
2022-11-20T08:43:52.636Z,99268.75
2022-11-20T08:46:20.314Z,99305.59
2022-11-20T08:48:49.453Z,99044.69
2022-11-20T08:51:17.371Z,99200.16
2022-11-20T08:53:45.038Z,99103.22
2022-11-20T08:56:12.807Z,99347.00
2022-11-20T08:59:09.870Z,99059.50
2022-11-20T09:01:28.422Z,99270.09
2022-11-20T09:03:58.637Z,99118.59
2022-11-20T09:06:26.409Z,99433.09
2022-11-20T09:08:54.448Z,99291.81
2022-11-20T09:11:22.288Z,99094.94
2022-11-20T09:13:50.057Z,99283.50
2022-11-20T09:16:17.797Z,99402.94
2022-11-20T09:18:45.532Z,99076.72
2022-11-20T09:21:15.191Z,99236.69
2022-11-20T09:23:43.073Z,99081.09
2022-11-20T09:26:12.289Z,99159.59
2022-11-20T09:28:40.051Z,98913.31
2022-11-20T09:31:08.157Z,99287.03
2022-11-20T09:33:36.056Z,98979.00
2022-11-20T09:36:03.865Z,99323.41
2022-11-20T09:38:33.006Z,98978.03
2022-11-20T09:41:04.608Z,99106.72
2022-11-20T09:43:42.492Z,99046.47
2022-11-20T09:46:14.136Z,99244.84
2022-11-20T09:48:50.175Z,98775.13
2022-11-20T09:51:28.384Z,99036.41
2022-11-20T09:54:14.464Z,99121.34
2022-11-20T09:57:28.704Z,98854.31
2022-11-20T09:59:58.189Z,99376.69
2022-11-20T10:02:30.124Z,99264.50
2022-11-20T10:04:59.455Z,99230.75
2022-11-20T10:07:32.738Z,99269.91
2022-11-20T10:10:02.322Z,99074.69
2022-11-20T10:12:35.874Z,99071.06
2022-11-20T10:15:14.327Z,99349.56
2022-11-20T10:17:57.240Z,99151.97
2022-11-20T10:20:28.825Z,99206.59
2022-11-20T10:23:12.393Z,99276.03
2022-11-20T10:25:42.039Z,99127.00
2022-11-20T10:28:18.502Z,99125.38
2022-11-20T10:30:46.848Z,99093.25
2022-11-20T10:33:17.829Z,99348.63
2022-11-20T10:35:46.664Z,98948.88
2022-11-20T10:38:17.027Z,99246.28
2022-11-20T10:40:47.778Z,99251.94
2022-11-20T10:43:17.061Z,99068.16
2022-11-20T10:45:48.845Z,98948.25
2022-11-20T10:48:18.611Z,99121.88
2022-11-20T10:50:52.126Z,99090.03
2022-11-20T10:53:23.892Z,99177.28
2022-11-20T10:55:56.045Z,99196.47
2022-11-20T10:58:27.535Z,99230.22
2022-11-20T11:01:05.409Z,99253.09
2022-11-20T11:03:33.322Z,99138.34
2022-11-20T11:06:04.436Z,99319.28
2022-11-20T11:08:36.475Z,99101.97
2022-11-20T11:11:14.609Z,99280.16
2022-11-20T11:13:42.456Z,99294.97
2022-11-20T11:16:22.005Z,99240.09
2022-11-20T11:18:49.795Z,99144.22
2022-11-20T11:21:23.600Z,99038.06
2022-11-20T11:24:13.511Z,99020.66
2022-11-20T11:26:55.715Z,99108.75
2022-11-20T11:29:23.613Z,99084.84
2022-11-20T11:31:51.569Z,99150.94
2022-11-20T11:34:19.431Z,99078.34
2022-11-20T11:36:52.450Z,98995.59
2022-11-20T11:39:21.119Z,99211.50
2022-11-20T11:41:49.456Z,99203.72
2022-11-20T11:44:37.705Z,99126.16
2022-11-20T11:47:07.291Z,99078.16
2022-11-20T11:49:34.941Z,98981.03
2022-11-20T11:52:07.097Z,99250.06
2022-11-20T11:54:39.339Z,99122.97
2022-11-20T11:57:10.386Z,98993.38
2022-11-20T11:59:46.255Z,98933.59
2022-11-20T12:02:26.259Z,99090.94
2022-11-20T12:04:56.750Z,98781.66
2022-11-20T12:12:57.217Z,98823.13
2022-11-20T12:15:57.524Z,98771.47
2022-11-20T12:18:51.504Z,98752.47
2022-11-20T12:22:00.041Z,99006.50
2022-11-20T12:25:06.810Z,98691.69
2022-11-20T12:28:32.472Z,98652.03
2022-11-20T12:31:44.615Z,98638.22
2022-11-20T12:34:45.267Z,99185.50
2022-11-20T12:37:38.455Z,99015.31
2022-11-20T12:40:28.901Z,99143.72
2022-11-20T12:43:48.417Z,98740.22
2022-11-20T12:46:28.803Z,99105.38
2022-11-20T12:49:21.246Z,99074.03
2022-11-20T12:52:08.628Z,98977.38
2022-11-20T12:54:52.521Z,99056.69
2022-11-20T12:57:23.520Z,98947.00
2022-11-20T13:00:11.342Z,99024.50
2022-11-20T13:02:47.720Z,99024.53
2022-11-20T13:05:21.698Z,98913.31
2022-11-20T13:07:50.045Z,99057.47
2022-11-20T13:10:21.211Z,99021.75
2022-11-20T13:12:51.856Z,99047.94
2022-11-20T13:15:24.458Z,99074.22
2022-11-20T13:17:54.986Z,98906.84
2022-11-20T13:20:22.960Z,99071.56
2022-11-20T13:22:53.268Z,99024.06
2022-11-20T13:25:25.853Z,99008.97
2022-11-20T13:27:53.772Z,98964.94
2022-11-20T13:30:22.834Z,98984.75
2022-11-20T13:32:52.351Z,98979.59
2022-11-20T13:35:32.025Z,98815.47
2022-11-20T13:38:05.556Z,98940.91
2022-11-20T13:40:33.519Z,98891.69
2022-11-20T13:43:10.217Z,98959.88
2022-11-20T13:45:38.469Z,98900.09
2022-11-20T13:48:07.489Z,98993.72
2022-11-20T13:50:53.316Z,98864.03
2022-11-20T13:53:33.324Z,98925.38
2022-11-20T13:56:02.873Z,99053.06
2022-11-20T13:58:38.408Z,98940.91
2022-11-20T14:01:11.463Z,98886.31
2022-11-20T14:06:30.809Z,98942.56
2022-11-20T14:08:59.906Z,98826.66
2022-11-20T14:11:28.544Z,99013.94
2022-11-20T14:14:01.078Z,98861.22
2022-11-20T14:16:30.183Z,98859.25
2022-11-20T14:18:59.724Z,98876.47
2022-11-20T14:21:30.495Z,98862.53
2022-11-20T14:24:06.776Z,98897.53
2022-11-20T14:26:35.336Z,98966.19
2022-11-20T14:29:03.404Z,98867.06
2022-11-20T14:31:31.557Z,98986.91
2022-11-20T14:33:59.460Z,98925.81
2022-11-20T14:36:27.180Z,98888.38
2022-11-20T14:38:56.337Z,98871.81
2022-11-20T14:41:24.853Z,98941.69
2022-11-20T14:43:55.060Z,98857.13
2022-11-20T14:46:22.737Z,98828.72
2022-11-20T14:48:51.544Z,98923.50
2022-11-20T14:51:27.816Z,98917.38
2022-11-20T14:53:56.811Z,98914.78
2022-11-20T14:56:24.969Z,98867.59
2022-11-20T14:58:58.847Z,98903.56
2022-11-20T15:01:31.532Z,98792.31
2022-11-20T15:04:03.417Z,98872.34
2022-11-20T15:06:32.275Z,98893.03
2022-11-20T15:09:01.389Z,98894.75
2022-11-20T15:11:31.535Z,98866.25
2022-11-20T15:14:00.007Z,98865.25
2022-11-20T15:16:28.834Z,98889.44
2022-11-20T15:18:56.749Z,98847.94
2022-11-20T15:21:24.781Z,98877.31
2022-11-20T15:23:52.498Z,98872.97
2022-11-20T15:26:24.434Z,98883.41
2022-11-20T15:28:52.968Z,98869.41
2022-11-20T15:31:21.608Z,98818.50
2022-11-20T15:33:49.285Z,98868.50
2022-11-20T15:36:17.457Z,98855.53
2022-11-20T15:38:45.263Z,98850.31
2022-11-20T15:41:12.965Z,98847.78
2022-11-20T15:43:42.030Z,98840.00
2022-11-20T15:46:12.352Z,98812.38
2022-11-20T15:48:46.212Z,98827.03
2022-11-20T15:51:22.467Z,98802.09
2022-11-20T15:53:50.992Z,98703.16
2022-11-20T15:56:19.521Z,98736.91
2022-11-20T15:58:48.573Z,98799.47
2022-11-20T16:01:17.611Z,98765.06
2022-11-20T16:03:46.981Z,98828.78
2022-11-20T16:06:17.214Z,98809.13
2022-11-20T16:08:45.765Z,98741.09
2022-11-20T16:11:14.515Z,98622.63
2022-11-20T16:14:00.273Z,98598.25
2022-11-20T16:16:31.366Z,98735.19
2022-11-20T16:18:59.543Z,98677.69
2022-11-20T16:21:32.356Z,98669.72
2022-11-20T16:24:01.065Z,98785.50
2022-11-20T16:26:30.167Z,98623.41
2022-11-20T16:28:58.627Z,98656.19
2022-11-20T16:31:26.991Z,98562.91
2022-11-20T16:33:56.824Z,98810.91
2022-11-20T16:36:25.229Z,98803.91
2022-11-20T16:38:54.475Z,98735.13
2022-11-20T16:41:23.595Z,98752.41
2022-11-20T16:43:53.706Z,98680.97
2022-11-20T16:46:25.755Z,98631.13
2022-11-20T16:49:18.447Z,98319.84
2022-11-20T16:55:34.769Z,98773.44
2022-11-20T16:58:03.010Z,98557.94
2022-11-20T17:00:30.905Z,98763.88
2022-11-20T17:02:58.580Z,98748.22
2022-11-20T17:05:30.563Z,98746.50
2022-11-20T17:07:58.264Z,98745.63
2022-11-20T17:10:29.146Z,98743.00
2022-11-20T17:12:56.990Z,98710.44
2022-11-20T17:15:25.745Z,98738.75
2022-11-20T17:17:53.539Z,98713.91
2022-11-20T17:20:21.370Z,98681.81
2022-11-20T17:22:50.550Z,98589.06
2022-11-20T17:25:18.846Z,98634.00
2022-11-20T17:27:46.589Z,98719.56
2022-11-20T17:30:15.009Z,98586.75
2022-11-20T17:32:46.942Z,98645.22
2022-11-20T17:35:14.824Z,98686.50
2022-11-20T17:37:42.516Z,98452.91
2022-11-20T17:40:27.770Z,98692.53
2022-11-20T17:42:55.915Z,98559.41
2022-11-20T17:45:23.725Z,98661.25
2022-11-20T17:47:53.384Z,98633.91
2022-11-20T17:50:21.125Z,98632.81
2022-11-20T17:52:49.258Z,98653.50
2022-11-20T17:55:17.677Z,98578.19
2022-11-20T17:57:58.882Z,98636.91
2022-11-20T18:00:27.337Z,98625.63
2022-11-20T18:02:55.200Z,98620.38
2022-11-20T18:05:22.883Z,98611.66
2022-11-20T18:07:53.630Z,98573.00
2022-11-20T18:10:21.485Z,98489.94
2022-11-20T18:12:50.946Z,98265.72
2022-11-20T18:15:21.730Z,98553.00
2022-11-20T18:17:49.605Z,98499.06
2022-11-20T18:20:29.515Z,98449.19
2022-11-20T18:23:00.090Z,98269.94
2022-11-20T18:25:27.968Z,98411.13
2022-11-20T18:27:57.466Z,98296.56
2022-11-20T18:30:25.999Z,98603.53
2022-11-20T18:32:54.108Z,98478.91
2022-11-20T18:35:22.273Z,98161.91
2022-11-20T18:37:50.187Z,98302.50
2022-11-20T18:40:18.286Z,98290.03
2022-11-20T18:43:03.707Z,98284.94
2022-11-20T18:45:33.283Z,98458.13
2022-11-20T18:48:02.176Z,98333.81
2022-11-20T18:50:30.322Z,98131.16
2022-11-20T18:52:58.499Z,98563.03
2022-11-20T18:55:29.052Z,98321.78
2022-11-20T18:58:00.528Z,98518.22
2022-11-20T19:00:28.443Z,98196.88
2022-11-20T19:02:58.082Z,98339.78
2022-11-20T19:05:26.373Z,98293.44
2022-11-20T19:07:58.048Z,98398.19
2022-11-20T19:10:29.429Z,98110.03
2022-11-20T19:12:58.758Z,98470.59
2022-11-20T19:15:26.712Z,98376.97
2022-11-20T19:17:56.981Z,98099.44
2022-11-20T19:20:29.442Z,98413.63
2022-11-20T19:22:57.427Z,98183.81
2022-11-20T19:25:25.697Z,98194.19
2022-11-20T19:27:53.624Z,98416.41
2022-11-20T19:30:21.821Z,98200.44
2022-11-20T19:32:49.728Z,98329.06
2022-11-20T19:35:18.149Z,98501.56
2022-11-20T19:37:47.654Z,98504.94
2022-11-20T19:40:15.728Z,98208.97
2022-11-20T19:42:43.764Z,98448.16
2022-11-20T19:45:11.849Z,98191.19
2022-11-20T19:48:06.573Z,98104.66
2022-11-20T19:50:27.653Z,98488.72
2022-11-20T19:52:58.841Z,98363.56
2022-11-20T19:55:27.487Z,98348.03
2022-11-20T19:57:55.778Z,98178.06
2022-11-20T20:00:29.554Z,98255.69
2022-11-20T20:03:00.196Z,98437.91
2022-11-20T20:05:27.979Z,98125.13
2022-11-20T20:07:57.197Z,98268.03
2022-11-20T20:10:27.678Z,98331.47
2022-11-20T20:12:55.760Z,98435.75
2022-11-20T20:15:32.868Z,98203.16
2022-11-20T20:18:09.243Z,98126.84
2022-11-20T20:20:37.204Z,98460.94
2022-11-20T20:23:07.915Z,98206.50
2022-11-20T20:25:38.152Z,98307.41
2022-11-20T20:28:14.005Z,98269.91
2022-11-20T20:30:41.873Z,98199.69
2022-11-20T20:33:11.512Z,98432.66
2022-11-20T20:35:41.814Z,98126.97
2022-11-20T20:38:11.085Z,98266.03
2022-11-20T20:40:39.161Z,98364.41
2022-11-20T20:43:07.056Z,98328.75
2022-11-20T20:45:35.312Z,98307.81
2022-11-20T20:48:03.744Z,98121.38
2022-11-20T20:50:34.391Z,98307.09
2022-11-20T20:53:06.679Z,98448.84
2022-11-20T20:55:37.639Z,98476.25
2022-11-20T20:58:07.807Z,98265.72
2022-11-20T21:00:36.047Z,98100.09
2022-11-20T21:03:04.224Z,98015.38
2022-11-20T21:05:37.167Z,98177.09
2022-11-20T21:08:24.502Z,98319.78
2022-11-20T21:10:54.763Z,98215.72
2022-11-20T21:13:26.170Z,98304.31
2022-11-20T21:15:54.321Z,97999.31
2022-11-20T21:18:23.519Z,98031.78
2022-11-20T21:21:12.255Z,98235.28
2022-11-20T21:23:46.516Z,98087.94
2022-11-20T21:26:16.117Z,98123.47
2022-11-20T21:28:44.213Z,98506.09
2022-11-20T21:31:13.519Z,98532.22
2022-11-20T21:33:42.667Z,98262.81
2022-11-20T21:36:12.285Z,98488.72
2022-11-20T21:38:41.958Z,98424.97
2022-11-20T21:41:22.143Z,98492.09
2022-11-20T21:44:16.004Z,98619.50
2022-11-20T21:46:43.461Z,98298.28
2022-11-20T21:49:11.636Z,98320.59
2022-11-20T21:51:39.854Z,98490.38
2022-11-20T21:54:07.910Z,98501.06
2022-11-20T21:56:37.291Z,98239.56
2022-11-20T21:59:05.472Z,98469.53
2022-11-20T22:01:33.783Z,98257.47
2022-11-20T22:04:03.546Z,98434.97
2022-11-20T22:06:35.386Z,98543.00
2022-11-20T22:09:03.697Z,98240.00
2022-11-20T22:11:31.863Z,98417.03
2022-11-20T22:14:20.600Z,98506.53
2022-11-20T22:16:49.579Z,98097.44
2022-11-20T22:19:19.202Z,98445.78
2022-11-20T22:21:47.435Z,98413.94
2022-11-20T22:24:17.127Z,98298.09
2022-11-20T22:26:45.250Z,98288.16
2022-11-20T22:29:19.072Z,98149.97
2022-11-20T22:31:51.136Z,98608.72
2022-11-20T22:34:22.731Z,98304.63
2022-11-20T22:36:50.957Z,98178.00
2022-11-20T22:39:21.994Z,98102.91
2022-11-20T22:41:51.219Z,98240.44
2022-11-20T22:44:23.436Z,98580.25
2022-11-20T22:46:54.630Z,98461.44
2022-11-20T22:49:23.824Z,98599.38
2022-11-20T22:51:52.504Z,98491.72
2022-11-20T22:54:21.715Z,98406.34
2022-11-20T22:56:51.088Z,98473.34
2022-11-20T22:59:20.981Z,98600.91
2022-11-20T23:01:49.288Z,98344.13
2022-11-20T23:04:17.307Z,98514.31
2022-11-20T23:06:45.403Z,98195.31
2022-11-20T23:09:14.665Z,98223.13
2022-11-20T23:11:42.945Z,98362.31
2022-11-20T23:14:13.949Z,98652.59
2022-11-20T23:16:43.581Z,98514.47
2022-11-20T23:19:14.192Z,98534.09
2022-11-20T23:21:43.194Z,98328.94
2022-11-20T23:24:11.383Z,98400.31
2022-11-20T23:26:40.860Z,98571.69
2022-11-20T23:29:13.004Z,98469.44
2022-11-20T23:31:41.086Z,98677.34
2022-11-20T23:34:10.693Z,98557.13
2022-11-20T23:36:38.787Z,98650.44
2022-11-20T23:39:09.841Z,98250.31
2022-11-20T23:41:37.849Z,98223.38
2022-11-20T23:44:07.238Z,98461.97
2022-11-20T23:46:38.130Z,98458.03
2022-11-20T23:49:06.127Z,98348.97
2022-11-20T23:51:35.483Z,98321.72
2022-11-20T23:54:08.512Z,98753.41
2022-11-20T23:56:42.504Z,98502.22
2022-11-20T23:59:10.425Z,98609.09
