createdAt,value
2023-03-04T00:00:43.000Z,0.00
2023-03-04T00:01:43.015Z,0.00
2023-03-04T00:02:43.034Z,0.00
2023-03-04T00:03:42.966Z,0.00
2023-03-04T00:04:43.001Z,0.00
2023-03-04T00:05:42.941Z,0.00
2023-03-04T00:06:42.925Z,0.00
2023-03-04T00:07:42.921Z,0.00
2023-03-04T00:08:42.921Z,0.00
2023-03-04T00:09:42.910Z,0.00
2023-03-04T00:10:42.895Z,0.00
2023-03-04T00:11:42.884Z,0.00
2023-03-04T00:12:42.883Z,0.00
2023-03-04T00:13:42.854Z,0.00
2023-03-04T00:14:42.862Z,0.00
2023-03-04T00:15:42.823Z,0.00
2023-03-04T00:16:42.855Z,0.00
2023-03-04T00:17:42.820Z,0.00
2023-03-04T00:18:42.804Z,0.00
2023-03-04T00:19:42.793Z,0.00
2023-03-04T00:20:42.779Z,0.00
2023-03-04T00:21:42.762Z,0.00
2023-03-04T00:22:42.759Z,0.00
2023-03-04T00:23:42.743Z,0.00
2023-03-04T00:24:42.747Z,0.00
2023-03-04T00:25:43.695Z,0.00
2023-03-04T00:26:42.712Z,0.00
2023-03-04T00:27:42.704Z,0.00
2023-03-04T00:28:42.712Z,0.00
2023-03-04T00:29:42.703Z,0.00
2023-03-04T00:30:42.701Z,0.00
2023-03-04T00:31:42.701Z,0.00
2023-03-04T00:32:42.715Z,0.00
2023-03-04T00:33:42.643Z,0.00
2023-03-04T00:34:42.643Z,0.00
2023-03-04T00:35:42.663Z,0.00
2023-03-04T00:36:42.615Z,0.00
2023-03-04T00:37:42.614Z,0.00
2023-03-04T00:38:42.608Z,0.00
2023-03-04T00:39:42.592Z,0.00
2023-03-04T00:40:42.572Z,0.00
2023-03-04T00:41:42.557Z,0.00
2023-03-04T00:42:42.574Z,0.00
2023-03-04T00:43:42.542Z,0.00
2023-03-04T00:44:42.554Z,0.00
2023-03-04T00:45:42.552Z,0.00
2023-03-04T00:46:42.520Z,0.00
2023-03-04T00:47:42.508Z,0.00
2023-03-04T00:48:42.501Z,0.00
2023-03-04T00:49:42.494Z,0.00
2023-03-04T00:50:42.464Z,0.00
2023-03-04T00:51:42.457Z,0.00
2023-03-04T00:52:42.475Z,0.00
2023-03-04T00:53:42.468Z,0.00
2023-03-04T00:54:42.425Z,0.00
2023-03-04T00:55:42.404Z,0.00
2023-03-04T00:56:42.414Z,0.00
2023-03-04T00:57:42.385Z,0.00
2023-03-04T00:58:42.393Z,0.00
2023-03-04T00:59:42.383Z,0.00
2023-03-04T01:00:42.371Z,0.00
2023-03-04T01:01:42.491Z,0.00
2023-03-04T01:02:42.382Z,0.00
2023-03-04T01:03:42.355Z,0.00
2023-03-04T01:04:42.343Z,0.00
2023-03-04T01:05:42.339Z,0.00
2023-03-04T01:06:42.304Z,0.00
2023-03-04T01:07:42.290Z,0.00
2023-03-04T01:08:42.305Z,0.00
2023-03-04T01:09:42.264Z,0.00
2023-03-04T01:10:42.273Z,0.00
2023-03-04T01:11:42.234Z,0.00
2023-03-04T01:12:42.235Z,0.00
2023-03-04T01:13:42.232Z,0.00
2023-03-04T01:14:42.237Z,0.00
2023-03-04T01:15:42.210Z,0.00
2023-03-04T01:16:42.214Z,0.00
2023-03-04T01:17:42.340Z,0.00
2023-03-04T01:18:42.184Z,0.00
2023-03-04T01:19:42.170Z,0.00
2023-03-04T01:20:42.184Z,0.00
2023-03-04T01:21:42.154Z,0.00
2023-03-04T01:22:42.146Z,0.00
2023-03-04T01:23:42.121Z,0.00
2023-03-04T01:24:42.103Z,0.00
2023-03-04T01:25:42.141Z,0.00
2023-03-04T01:26:42.109Z,0.00
2023-03-04T01:27:42.119Z,0.00
2023-03-04T01:28:42.079Z,0.00
2023-03-04T01:29:42.055Z,0.00
2023-03-04T01:30:42.104Z,0.00
2023-03-04T01:31:42.052Z,0.00
2023-03-04T01:32:42.063Z,0.00
2023-03-04T01:33:42.066Z,0.00
2023-03-04T01:34:42.029Z,0.00
2023-03-04T01:35:42.018Z,0.00
2023-03-04T01:36:41.993Z,0.00
2023-03-04T01:37:41.986Z,0.00
2023-03-04T01:38:41.964Z,0.00
2023-03-04T01:39:41.966Z,0.00
2023-03-04T01:40:41.953Z,0.00
2023-03-04T01:41:41.945Z,0.00
2023-03-04T01:42:41.925Z,0.00
2023-03-04T01:43:41.906Z,0.00
2023-03-04T01:44:41.943Z,0.00
2023-03-04T01:45:41.900Z,0.00
2023-03-04T01:46:41.905Z,0.00
2023-03-04T01:47:41.865Z,0.00
2023-03-04T01:48:41.972Z,0.00
2023-03-04T01:49:41.865Z,0.00
2023-03-04T01:50:41.840Z,0.00
2023-03-04T01:51:41.866Z,0.00
2023-03-04T01:52:41.820Z,0.00
2023-03-04T01:53:41.828Z,0.00
2023-03-04T01:54:41.819Z,0.00
2023-03-04T01:55:41.813Z,0.00
2023-03-04T01:56:41.778Z,0.00
2023-03-04T01:57:41.777Z,0.00
2023-03-04T01:58:41.781Z,0.00
2023-03-04T01:59:41.780Z,0.00
2023-03-04T02:00:41.756Z,0.00
2023-03-04T02:01:41.788Z,0.00
2023-03-04T02:02:41.718Z,0.00
2023-03-04T02:03:41.716Z,0.00
2023-03-04T02:04:41.737Z,0.00
2023-03-04T02:05:41.708Z,0.00
2023-03-04T02:06:41.693Z,0.00
2023-03-04T02:07:41.672Z,0.00
2023-03-04T02:08:41.668Z,0.00
2023-03-04T02:09:41.639Z,0.00
2023-03-04T02:10:41.631Z,0.00
2023-03-04T02:11:41.619Z,0.00
2023-03-04T02:12:41.619Z,0.00
2023-03-04T02:13:41.624Z,0.00
2023-03-04T02:14:41.593Z,0.00
2023-03-04T02:15:41.623Z,0.00
2023-03-04T02:16:41.590Z,0.00
2023-03-04T02:17:41.581Z,0.00
2023-03-04T02:18:41.568Z,0.00
2023-03-04T02:19:41.533Z,0.00
2023-03-04T02:20:41.556Z,0.00
2023-03-04T02:21:41.529Z,0.00
2023-03-04T02:22:41.513Z,0.00
2023-03-04T02:23:41.519Z,0.00
2023-03-04T02:24:41.500Z,0.00
2023-03-04T02:25:41.502Z,0.00
2023-03-04T02:26:41.478Z,0.00
2023-03-04T02:27:41.450Z,0.00
2023-03-04T02:28:41.459Z,0.00
2023-03-04T02:29:41.452Z,0.00
2023-03-04T02:30:41.471Z,0.00
2023-03-04T02:31:41.436Z,0.00
2023-03-04T02:32:41.420Z,0.00
2023-03-04T02:33:41.402Z,0.00
2023-03-04T02:34:41.382Z,0.00
2023-03-04T02:35:41.400Z,0.00
2023-03-04T02:36:41.391Z,0.00
2023-03-04T02:37:41.372Z,0.00
2023-03-04T02:38:41.346Z,0.00
2023-03-04T02:39:41.348Z,0.00
2023-03-04T02:40:41.336Z,0.00
2023-03-04T02:41:41.480Z,0.00
2023-03-04T02:42:41.317Z,0.00
2023-03-04T02:43:41.312Z,0.00
2023-03-04T02:44:41.311Z,0.00
2023-03-04T02:45:41.273Z,0.00
2023-03-04T02:46:41.340Z,0.00
2023-03-04T02:47:41.272Z,0.00
2023-03-04T02:48:41.233Z,0.00
2023-03-04T02:49:41.266Z,0.00
2023-03-04T02:50:41.224Z,0.00
2023-03-04T02:51:41.228Z,0.00
2023-03-04T02:52:41.205Z,0.00
2023-03-04T02:53:41.194Z,0.00
2023-03-04T02:54:41.204Z,0.00
2023-03-04T02:55:41.178Z,0.00
2023-03-04T02:56:41.172Z,0.00
2023-03-04T02:57:41.164Z,0.00
2023-03-04T02:58:41.158Z,0.00
2023-03-04T02:59:41.131Z,0.00
2023-03-04T03:00:41.125Z,0.00
2023-03-04T03:01:41.172Z,0.00
2023-03-04T03:02:41.119Z,0.00
2023-03-04T03:03:41.086Z,0.00
2023-03-04T03:04:41.096Z,0.00
2023-03-04T03:05:41.075Z,0.00
2023-03-04T03:06:41.076Z,0.00
2023-03-04T03:07:41.039Z,0.00
2023-03-04T03:08:41.047Z,0.00
2023-03-04T03:09:41.028Z,0.00
2023-03-04T03:10:41.008Z,0.00
2023-03-04T03:11:41.025Z,0.00
2023-03-04T03:12:40.987Z,0.00
2023-03-04T03:13:40.984Z,0.00
2023-03-04T03:14:40.977Z,0.00
2023-03-04T03:15:40.967Z,0.00
2023-03-04T03:16:40.978Z,0.00
2023-03-04T03:17:40.937Z,0.00
2023-03-04T03:18:40.943Z,0.00
2023-03-04T03:19:40.915Z,0.00
2023-03-04T03:20:40.906Z,0.00
2023-03-04T03:21:40.918Z,0.00
2023-03-04T03:22:40.896Z,0.00
2023-03-04T03:23:40.895Z,0.00
2023-03-04T03:24:40.855Z,0.00
2023-03-04T03:25:40.879Z,0.00
2023-03-04T03:26:40.862Z,0.00
2023-03-04T03:27:40.844Z,0.00
2023-03-04T03:28:40.818Z,0.00
2023-03-04T03:29:40.827Z,0.00
2023-03-04T03:30:40.803Z,0.00
2023-03-04T03:31:40.906Z,0.00
2023-03-04T03:32:40.793Z,0.00
2023-03-04T03:33:40.765Z,0.00
2023-03-04T03:34:40.762Z,0.00
2023-03-04T03:35:40.779Z,0.00
2023-03-04T03:36:40.766Z,0.00
2023-03-04T03:37:40.736Z,0.00
2023-03-04T03:38:40.726Z,0.00
2023-03-04T03:39:40.732Z,0.00
2023-03-04T03:40:40.706Z,0.00
2023-03-04T03:41:40.690Z,0.00
2023-03-04T03:42:40.682Z,0.00
2023-03-04T03:43:40.684Z,0.00
2023-03-04T03:44:40.663Z,0.00
2023-03-04T03:45:40.693Z,0.00
2023-03-04T03:46:40.643Z,0.00
2023-03-04T03:47:40.626Z,0.00
2023-03-04T03:48:40.614Z,0.00
2023-03-04T03:49:40.613Z,0.00
2023-03-04T03:50:40.603Z,0.00
2023-03-04T03:51:40.610Z,0.00
2023-03-04T03:52:40.584Z,0.00
2023-03-04T03:53:40.571Z,0.00
2023-03-04T03:54:40.565Z,0.00
2023-03-04T03:55:40.536Z,0.00
2023-03-04T03:56:40.575Z,0.00
2023-03-04T03:57:40.532Z,0.00
2023-03-04T03:58:40.517Z,0.00
2023-03-04T03:59:40.503Z,0.00
2023-03-04T04:00:40.475Z,0.00
2023-03-04T04:01:40.550Z,0.00
2023-03-04T04:02:40.615Z,0.00
2023-03-04T04:03:40.464Z,0.00
2023-03-04T04:04:40.448Z,0.00
2023-03-04T04:05:40.454Z,0.00
2023-03-04T04:06:40.444Z,0.00
2023-03-04T04:07:40.425Z,0.00
2023-03-04T04:08:40.416Z,0.00
2023-03-04T04:09:40.420Z,0.00
2023-03-04T04:10:40.415Z,0.00
2023-03-04T04:11:40.388Z,0.00
2023-03-04T04:12:40.380Z,0.00
2023-03-04T04:13:40.361Z,0.00
2023-03-04T04:14:40.365Z,0.00
2023-03-04T04:15:40.332Z,0.00
2023-03-04T04:16:40.364Z,0.00
2023-03-04T04:17:40.309Z,0.00
2023-03-04T04:18:40.299Z,0.00
2023-03-04T04:19:40.304Z,0.00
2023-03-04T04:20:40.284Z,0.00
2023-03-04T04:21:40.289Z,0.00
2023-03-04T04:22:40.272Z,0.00
2023-03-04T04:23:40.257Z,0.00
2023-03-04T04:24:40.242Z,0.00
2023-03-04T04:25:40.245Z,0.00
2023-03-04T04:26:40.231Z,0.00
2023-03-04T04:27:40.205Z,0.00
2023-03-04T04:28:40.217Z,0.00
2023-03-04T04:29:40.190Z,0.00
2023-03-04T04:30:40.228Z,0.00
2023-03-04T04:31:40.174Z,0.00
2023-03-04T04:32:40.166Z,0.00
2023-03-04T04:33:40.185Z,0.00
2023-03-04T04:34:40.149Z,0.00
2023-03-04T04:35:40.167Z,0.00
2023-03-04T04:36:40.126Z,0.00
2023-03-04T04:37:40.118Z,0.00
2023-03-04T04:38:40.093Z,0.00
2023-03-04T04:39:40.072Z,0.00
2023-03-04T04:40:40.092Z,0.00
2023-03-04T04:41:40.062Z,0.00
2023-03-04T04:42:40.047Z,0.00
2023-03-04T04:43:40.051Z,0.00
2023-03-04T04:44:40.033Z,0.00
2023-03-04T04:45:40.098Z,0.00
2023-03-04T04:46:40.007Z,0.00
2023-03-04T04:47:40.057Z,0.00
2023-03-04T04:48:40.009Z,0.00
2023-03-04T04:49:40.933Z,0.00
2023-03-04T04:50:39.982Z,0.00
2023-03-04T04:51:39.973Z,0.00
2023-03-04T04:52:39.960Z,0.00
2023-03-04T04:53:39.953Z,0.00
2023-03-04T04:54:39.932Z,0.00
2023-03-04T04:55:39.924Z,0.00
2023-03-04T04:56:39.896Z,0.00
2023-03-04T04:57:39.891Z,0.00
2023-03-04T04:58:39.892Z,0.00
2023-03-04T04:59:39.903Z,0.00
2023-03-04T05:00:39.856Z,0.00
2023-03-04T05:01:39.893Z,0.00
2023-03-04T05:02:39.855Z,0.00
2023-03-04T05:03:39.925Z,0.00
2023-03-04T05:04:39.903Z,0.00
2023-03-04T05:05:39.815Z,0.00
2023-03-04T05:06:39.810Z,0.00
2023-03-04T05:07:39.786Z,0.00
2023-03-04T05:08:39.776Z,0.00
2023-03-04T05:09:39.814Z,0.00
2023-03-04T05:10:39.760Z,0.00
2023-03-04T05:11:39.748Z,0.00
2023-03-04T05:12:39.739Z,0.00
2023-03-04T05:13:39.757Z,0.00
2023-03-04T05:14:39.749Z,0.00
2023-03-04T05:15:39.809Z,0.00
2023-03-04T05:16:39.712Z,0.00
2023-03-04T05:17:39.723Z,0.00
2023-03-04T05:18:39.671Z,0.00
2023-03-04T05:19:39.677Z,0.00
2023-03-04T05:20:39.660Z,0.00
2023-03-04T05:21:39.652Z,0.00
2023-03-04T05:22:39.655Z,0.00
2023-03-04T05:23:39.630Z,0.00
2023-03-04T05:24:39.635Z,0.00
2023-03-04T05:25:39.602Z,0.00
2023-03-04T05:26:39.595Z,0.00
2023-03-04T05:27:39.633Z,0.00
2023-03-04T05:28:39.582Z,0.00
2023-03-04T05:29:39.570Z,0.00
2023-03-04T05:30:39.557Z,0.00
2023-03-04T05:31:39.543Z,0.00
2023-03-04T05:32:39.531Z,0.00
2023-03-04T05:33:39.548Z,0.00
2023-03-04T05:34:39.520Z,0.00
2023-03-04T05:35:39.549Z,0.00
2023-03-04T05:36:39.516Z,0.00
2023-03-04T05:37:39.484Z,0.00
2023-03-04T05:38:39.470Z,4.00
2023-03-04T05:39:39.480Z,4.00
2023-03-04T05:40:39.442Z,0.00
2023-03-04T05:41:39.432Z,4.00
2023-03-04T05:42:39.423Z,0.00
2023-03-04T05:43:39.447Z,4.00
2023-03-04T05:44:39.425Z,4.00
2023-03-04T05:45:39.417Z,8.00
2023-03-04T05:46:39.439Z,8.00
2023-03-04T05:47:39.412Z,8.00
2023-03-04T05:48:39.371Z,12.00
2023-03-04T05:49:39.376Z,12.00
2023-03-04T05:50:39.354Z,16.00
2023-03-04T05:51:39.332Z,20.00
2023-03-04T05:52:39.351Z,24.00
2023-03-04T05:53:39.383Z,24.00
2023-03-04T05:54:39.311Z,28.00
2023-03-04T05:55:39.301Z,32.00
2023-03-04T05:56:39.294Z,36.00
2023-03-04T05:57:39.314Z,44.00
2023-03-04T05:58:39.289Z,48.00
2023-03-04T05:59:39.285Z,52.00
2023-03-04T06:00:39.255Z,60.00
2023-03-04T06:01:39.233Z,64.00
2023-03-04T06:02:39.291Z,72.00
2023-03-04T06:03:39.273Z,80.00
2023-03-04T06:04:39.216Z,88.00
2023-03-04T06:05:39.199Z,96.00
2023-03-04T06:06:39.173Z,104.00
2023-03-04T06:07:39.185Z,112.00
2023-03-04T06:08:39.153Z,120.00
2023-03-04T06:09:39.163Z,128.00
2023-03-04T06:10:39.144Z,140.00
2023-03-04T06:11:39.155Z,148.00
2023-03-04T06:12:39.132Z,160.00
2023-03-04T06:13:39.103Z,172.00
2023-03-04T06:14:39.172Z,184.00
2023-03-04T06:15:39.085Z,196.00
2023-03-04T06:16:39.078Z,200.00
2023-03-04T06:17:41.810Z,216.00
2023-03-04T06:18:39.075Z,224.00
2023-03-04T06:19:39.044Z,240.00
2023-03-04T06:20:39.054Z,252.00
2023-03-04T06:21:39.041Z,268.00
2023-03-04T06:22:39.014Z,288.00
2023-03-04T06:23:39.047Z,308.00
2023-03-04T06:24:39.020Z,324.00
2023-03-04T06:25:39.005Z,336.00
2023-03-04T06:26:38.965Z,348.00
2023-03-04T06:27:39.047Z,360.00
2023-03-04T06:28:38.980Z,368.00
2023-03-04T06:29:38.965Z,380.00
2023-03-04T06:30:38.959Z,392.00
2023-03-04T06:31:39.019Z,408.00
2023-03-04T06:32:38.934Z,420.00
2023-03-04T06:33:38.910Z,436.00
2023-03-04T06:34:38.917Z,448.00
2023-03-04T06:35:38.914Z,464.00
2023-03-04T06:36:38.863Z,484.00
2023-03-04T06:37:38.875Z,496.00
2023-03-04T06:38:38.862Z,512.00
2023-03-04T06:39:38.868Z,524.00
2023-03-04T06:40:38.835Z,536.00
2023-03-04T06:41:39.526Z,544.00
2023-03-04T06:42:39.143Z,560.00
2023-03-04T06:43:38.922Z,576.00
2023-03-04T06:44:39.496Z,588.00
2023-03-04T06:45:38.786Z,600.00
2023-03-04T06:46:38.794Z,624.00
2023-03-04T06:47:38.785Z,628.00
2023-03-04T06:48:38.776Z,660.00
2023-03-04T06:49:38.753Z,672.00
2023-03-04T06:50:38.731Z,688.00
2023-03-04T06:51:38.737Z,732.00
2023-03-04T06:52:38.713Z,780.00
2023-03-04T06:53:39.412Z,792.00
2023-03-04T06:54:38.761Z,788.00
2023-03-04T06:55:39.356Z,772.00
2023-03-04T06:56:38.673Z,776.00
2023-03-04T06:57:39.673Z,776.00
2023-03-04T06:58:38.673Z,764.00
2023-03-04T06:59:39.677Z,748.00
2023-03-04T07:00:38.701Z,704.00
2023-03-04T07:01:38.690Z,680.00
2023-03-04T07:02:38.613Z,684.00
2023-03-04T07:03:39.033Z,692.00
2023-03-04T07:04:38.593Z,704.00
2023-03-04T07:05:39.568Z,720.00
2023-03-04T07:06:38.590Z,744.00
2023-03-04T07:07:39.242Z,768.00
2023-03-04T07:08:38.534Z,752.00
2023-03-04T07:09:38.554Z,728.00
2023-03-04T07:10:38.534Z,784.00
2023-03-04T07:11:38.509Z,880.00
2023-03-04T07:12:38.526Z,952.00
2023-03-04T07:13:38.540Z,1004.00
2023-03-04T07:14:38.464Z,1016.00
2023-03-04T07:15:38.483Z,1028.00
2023-03-04T07:16:38.521Z,1012.00
2023-03-04T07:17:38.467Z,992.00
2023-03-04T07:18:38.434Z,976.00
2023-03-04T07:19:38.413Z,968.00
2023-03-04T07:20:38.414Z,968.00
2023-03-04T07:21:38.541Z,1012.00
2023-03-04T07:22:38.459Z,992.00
2023-03-04T07:23:38.385Z,976.00
2023-03-04T07:24:38.362Z,976.00
2023-03-04T07:25:38.372Z,996.00
2023-03-04T07:26:38.369Z,980.00
2023-03-04T07:27:38.350Z,956.00
2023-03-04T07:28:38.344Z,952.00
2023-03-04T07:29:38.314Z,940.00
2023-03-04T07:30:38.322Z,944.00
2023-03-04T07:31:38.327Z,960.00
2023-03-04T07:32:38.317Z,980.00
2023-03-04T07:33:38.294Z,1036.00
2023-03-04T07:34:38.280Z,1104.00
2023-03-04T07:35:38.320Z,1152.00
2023-03-04T07:36:38.276Z,1124.00
2023-03-04T07:37:38.273Z,1160.00
2023-03-04T07:38:38.234Z,1204.00
2023-03-04T07:39:38.215Z,1284.00
2023-03-04T07:40:38.214Z,1312.00
2023-03-04T07:41:38.232Z,1340.00
2023-03-04T07:42:38.226Z,1200.00
2023-03-04T07:43:38.211Z,1196.00
2023-03-04T07:44:38.168Z,1280.00
2023-03-04T07:45:38.156Z,1188.00
2023-03-04T07:46:38.264Z,1260.00
2023-03-04T07:47:38.195Z,1296.00
2023-03-04T07:48:38.236Z,1204.00
2023-03-04T07:49:38.127Z,1252.00
2023-03-04T07:50:38.843Z,1112.00
2023-03-04T07:51:38.129Z,1188.00
2023-03-04T07:52:38.785Z,1136.00
2023-03-04T07:53:38.104Z,1044.00
2023-03-04T07:54:38.094Z,1064.00
2023-03-04T07:55:38.097Z,1104.00
2023-03-04T07:56:38.070Z,1108.00
2023-03-04T07:57:38.039Z,1048.00
2023-03-04T07:58:38.027Z,1108.00
2023-03-04T07:59:38.024Z,1168.00
2023-03-04T08:00:38.026Z,1196.00
2023-03-04T08:01:38.014Z,1224.00
2023-03-04T08:02:38.034Z,1252.00
2023-03-04T08:03:37.975Z,1232.00
2023-03-04T08:04:37.974Z,1192.00
2023-03-04T08:05:37.956Z,1184.00
2023-03-04T08:06:37.951Z,1124.00
2023-03-04T08:07:37.919Z,1108.00
2023-03-04T08:08:37.917Z,1180.00
2023-03-04T08:09:37.911Z,1260.00
2023-03-04T08:10:37.896Z,1312.00
2023-03-04T08:11:37.896Z,1388.00
2023-03-04T08:12:37.878Z,1472.00
2023-03-04T08:13:37.873Z,1440.00
2023-03-04T08:14:37.865Z,1516.00
2023-03-04T08:15:38.000Z,1588.00
2023-03-04T08:16:37.846Z,1572.00
2023-03-04T08:17:37.824Z,1604.00
2023-03-04T08:18:37.816Z,1600.00
2023-03-04T08:19:37.814Z,1636.00
2023-03-04T08:20:37.824Z,1752.00
2023-03-04T08:21:37.898Z,1416.00
2023-03-04T08:22:37.845Z,1304.00
2023-03-04T08:23:37.830Z,1356.00
2023-03-04T08:24:37.778Z,1424.00
2023-03-04T08:25:37.741Z,1368.00
2023-03-04T08:26:40.366Z,1276.00
2023-03-04T08:27:37.740Z,1296.00
2023-03-04T08:28:37.707Z,1372.00
2023-03-04T08:29:37.707Z,1460.00
2023-03-04T08:30:37.696Z,1568.00
2023-03-04T08:31:37.830Z,1640.00
2023-03-04T08:32:37.831Z,1468.00
2023-03-04T08:33:37.686Z,1356.00
2023-03-04T08:34:37.657Z,1228.00
2023-03-04T08:35:37.645Z,1288.00
2023-03-04T08:36:37.635Z,1372.00
2023-03-04T08:37:37.636Z,1360.00
2023-03-04T08:38:37.599Z,1344.00
2023-03-04T08:39:37.616Z,1384.00
2023-03-04T08:40:37.587Z,1316.00
2023-03-04T08:41:37.567Z,1288.00
2023-03-04T08:42:37.574Z,1244.00
2023-03-04T08:43:37.567Z,1316.00
2023-03-04T08:44:37.558Z,1444.00
2023-03-04T08:45:37.608Z,1512.00
2023-03-04T08:46:37.530Z,1588.00
2023-03-04T08:47:37.496Z,1712.00
2023-03-04T08:48:37.517Z,1888.00
2023-03-04T08:49:37.510Z,1964.00
2023-03-04T08:50:37.476Z,2092.00
2023-03-04T08:51:37.478Z,2192.00
2023-03-04T08:52:37.474Z,2208.00
2023-03-04T08:53:37.444Z,2128.00
2023-03-04T08:54:37.445Z,2116.00
2023-03-04T08:55:37.439Z,2036.00
2023-03-04T08:56:37.429Z,1948.00
2023-03-04T08:57:37.408Z,1936.00
2023-03-04T08:58:37.399Z,2208.00
2023-03-04T08:59:38.551Z,2260.00
2023-03-04T09:00:37.377Z,2060.00
2023-03-04T09:01:37.436Z,1940.00
2023-03-04T09:02:37.363Z,1888.00
2023-03-04T09:03:38.317Z,1832.00
2023-03-04T09:04:37.347Z,1876.00
2023-03-04T09:05:37.319Z,1904.00
2023-03-04T09:06:37.328Z,1856.00
2023-03-04T09:07:37.301Z,1760.00
2023-03-04T09:08:37.301Z,1780.00
2023-03-04T09:09:37.278Z,1808.00
2023-03-04T09:10:37.268Z,1924.00
2023-03-04T09:11:37.277Z,1912.00
2023-03-04T09:12:37.242Z,1964.00
2023-03-04T09:13:37.280Z,1928.00
2023-03-04T09:14:37.237Z,1912.00
2023-03-04T09:15:37.471Z,1944.00
2023-03-04T09:16:37.214Z,1948.00
2023-03-04T09:17:37.214Z,2012.00
2023-03-04T09:18:37.188Z,2116.00
2023-03-04T09:19:37.192Z,2128.00
2023-03-04T09:20:37.173Z,2068.00
2023-03-04T09:21:37.159Z,2044.00
2023-03-04T09:22:37.138Z,2120.00
2023-03-04T09:23:37.135Z,1992.00
2023-03-04T09:24:37.153Z,1844.00
2023-03-04T09:25:37.121Z,1860.00
2023-03-04T09:26:37.118Z,1816.00
2023-03-04T09:27:37.096Z,1848.00
2023-03-04T09:28:37.101Z,1824.00
2023-03-04T09:29:37.119Z,1784.00
2023-03-04T09:30:37.079Z,1864.00
2023-03-04T09:31:37.094Z,1892.00
2023-03-04T09:32:37.103Z,1976.00
2023-03-04T09:33:37.043Z,2268.00
2023-03-04T09:34:37.094Z,2172.00
2023-03-04T09:35:37.104Z,2128.00
2023-03-04T09:36:37.056Z,2356.00
2023-03-04T09:37:37.889Z,2336.00
2023-03-04T09:38:37.031Z,2408.00
2023-03-04T09:39:36.995Z,2516.00
2023-03-04T09:40:36.996Z,2472.00
2023-03-04T09:41:36.941Z,2344.00
2023-03-04T09:42:36.950Z,2388.00
2023-03-04T09:43:36.927Z,2476.00
2023-03-04T09:44:36.955Z,2548.00
2023-03-04T09:45:36.899Z,2524.00
2023-03-04T09:46:36.957Z,2688.00
2023-03-04T09:47:36.914Z,2924.00
2023-03-04T09:48:37.842Z,3184.00
2023-03-04T09:49:36.872Z,3212.00
2023-03-04T09:50:36.868Z,2988.00
2023-03-04T09:51:36.844Z,3200.00
2023-03-04T09:52:36.842Z,3276.00
2023-03-04T09:53:36.917Z,3256.00
2023-03-04T09:54:36.858Z,3436.00
2023-03-04T09:55:36.803Z,3540.00
2023-03-04T09:56:36.781Z,3484.00
2023-03-04T09:57:36.771Z,3960.00
2023-03-04T09:58:36.791Z,3680.00
2023-03-04T09:59:36.748Z,3528.00
2023-03-04T10:00:36.767Z,3288.00
2023-03-04T10:01:36.742Z,3032.00
2023-03-04T10:02:36.757Z,2940.00
2023-03-04T10:03:36.737Z,3032.00
2023-03-04T10:04:36.732Z,3032.00
2023-03-04T10:05:36.681Z,3012.00
2023-03-04T10:06:36.697Z,2820.00
2023-03-04T10:07:36.666Z,2404.00
2023-03-04T10:08:36.670Z,2504.00
2023-03-04T10:09:36.673Z,3020.00
2023-03-04T10:10:36.707Z,3248.00
2023-03-04T10:11:36.636Z,3100.00
2023-03-04T10:12:36.628Z,2964.00
2023-03-04T10:13:36.633Z,3024.00
2023-03-04T10:14:36.618Z,3168.00
2023-03-04T10:15:36.603Z,3536.00
2023-03-04T10:16:36.625Z,3472.00
2023-03-04T10:17:36.569Z,3532.00
2023-03-04T10:18:36.577Z,3304.00
2023-03-04T10:19:36.559Z,3564.00
2023-03-04T10:20:36.569Z,3448.00
2023-03-04T10:21:36.534Z,3252.00
2023-03-04T10:22:36.522Z,3180.00
2023-03-04T10:23:36.509Z,3132.00
2023-03-04T10:24:36.491Z,3084.00
2023-03-04T10:25:36.481Z,3144.00
2023-03-04T10:26:36.480Z,3320.00
2023-03-04T10:27:36.449Z,2936.00
2023-03-04T10:28:36.460Z,2804.00
2023-03-04T10:29:36.444Z,3088.00
2023-03-04T10:30:36.426Z,3564.00
2023-03-04T10:31:36.517Z,3584.00
2023-03-04T10:32:36.436Z,3668.00
2023-03-04T10:33:36.390Z,3712.00
2023-03-04T10:34:36.384Z,3708.00
2023-03-04T10:35:36.407Z,3532.00
2023-03-04T10:36:36.352Z,3316.00
2023-03-04T10:37:36.350Z,3108.00
2023-03-04T10:38:36.375Z,3352.00
2023-03-04T10:39:36.322Z,3384.00
2023-03-04T10:40:36.327Z,3348.00
2023-03-04T10:41:36.393Z,3208.00
2023-03-04T10:42:36.442Z,3292.00
2023-03-04T10:43:36.277Z,3140.00
2023-03-04T10:44:36.300Z,2704.00
2023-03-04T10:45:36.361Z,2728.00
2023-03-04T10:46:36.247Z,2500.00
2023-03-04T10:47:36.254Z,2372.00
2023-03-04T10:48:36.265Z,2484.00
2023-03-04T10:49:36.227Z,2708.00
2023-03-04T10:50:36.271Z,3020.00
2023-03-04T10:51:36.205Z,2880.00
2023-03-04T10:52:36.197Z,3028.00
2023-03-04T10:53:37.135Z,3152.00
2023-03-04T10:54:36.176Z,2880.00
2023-03-04T10:55:36.173Z,2684.00
2023-03-04T10:56:36.156Z,2600.00
2023-03-04T10:57:36.146Z,2252.00
2023-03-04T10:58:36.118Z,2344.00
2023-03-04T10:59:36.109Z,2520.00
2023-03-04T11:00:36.125Z,2520.00
2023-03-04T11:01:36.095Z,2552.00
2023-03-04T11:02:36.081Z,2684.00
2023-03-04T11:03:36.082Z,2728.00
2023-03-04T11:04:36.054Z,2712.00
2023-03-04T11:05:36.042Z,3028.00
2023-03-04T11:06:36.052Z,3164.00
2023-03-04T11:07:53.488Z,2928.00
2023-03-04T11:08:37.007Z,2428.00
2023-03-04T11:09:36.003Z,2132.00
2023-03-04T11:10:36.005Z,1952.00
2023-03-04T11:11:36.009Z,1948.00
2023-03-04T11:12:35.981Z,2268.00
2023-03-04T11:13:35.970Z,2476.00
2023-03-04T11:14:35.993Z,2588.00
2023-03-04T11:15:35.934Z,2532.00
2023-03-04T11:16:35.970Z,2404.00
2023-03-04T11:17:35.923Z,2304.00
2023-03-04T11:18:35.909Z,2200.00
2023-03-04T11:19:35.897Z,2308.00
2023-03-04T11:20:35.871Z,2660.00
2023-03-04T11:21:35.869Z,3004.00
2023-03-04T11:22:35.879Z,2924.00
2023-03-04T11:23:35.850Z,3204.00
2023-03-04T11:24:35.850Z,3188.00
2023-03-04T11:25:35.826Z,3064.00
2023-03-04T11:26:35.840Z,2876.00
2023-03-04T11:27:35.792Z,2608.00
2023-03-04T11:28:35.799Z,2300.00
2023-03-04T11:29:35.778Z,2148.00
2023-03-04T11:30:35.769Z,2220.00
2023-03-04T11:31:35.838Z,2240.00
2023-03-04T11:32:35.784Z,2176.00
2023-03-04T11:33:35.747Z,2164.00
2023-03-04T11:34:35.718Z,2300.00
2023-03-04T11:35:35.739Z,2784.00
2023-03-04T11:36:35.725Z,3044.00
2023-03-04T11:37:35.714Z,2772.00
2023-03-04T11:38:35.722Z,2672.00
2023-03-04T11:39:35.684Z,2660.00
2023-03-04T11:40:35.700Z,2436.00
2023-03-04T11:41:35.677Z,2144.00
2023-03-04T11:42:35.669Z,2104.00
2023-03-04T11:43:35.671Z,2120.00
2023-03-04T11:44:35.642Z,2168.00
2023-03-04T11:45:35.645Z,2088.00
2023-03-04T11:46:35.640Z,2032.00
2023-03-04T11:47:35.637Z,2064.00
2023-03-04T11:48:35.603Z,2100.00
2023-03-04T11:49:35.603Z,2028.00
2023-03-04T11:50:35.642Z,1956.00
2023-03-04T11:51:35.579Z,1920.00
2023-03-04T11:52:35.574Z,1976.00
2023-03-04T11:53:35.551Z,2056.00
2023-03-04T11:54:35.577Z,1948.00
2023-03-04T11:55:35.550Z,1840.00
2023-03-04T11:56:35.513Z,1784.00
2023-03-04T11:57:35.523Z,1760.00
2023-03-04T11:58:35.505Z,1708.00
2023-03-04T11:59:35.518Z,1696.00
2023-03-04T12:00:35.469Z,1692.00
2023-03-04T12:01:35.488Z,1784.00
2023-03-04T12:02:35.555Z,1992.00
2023-03-04T12:03:35.559Z,2236.00
2023-03-04T12:04:35.516Z,2312.00
2023-03-04T12:05:35.419Z,2216.00
2023-03-04T12:06:35.431Z,2072.00
2023-03-04T12:07:35.431Z,1912.00
2023-03-04T12:08:37.841Z,1816.00
2023-03-04T12:09:35.397Z,1784.00
2023-03-04T12:10:35.401Z,1768.00
2023-03-04T12:11:35.369Z,1788.00
2023-03-04T12:12:35.349Z,1916.00
2023-03-04T12:13:35.330Z,2124.00
2023-03-04T12:14:35.346Z,2224.00
2023-03-04T12:15:35.346Z,2108.00
2023-03-04T12:16:35.335Z,2008.00
2023-03-04T12:17:35.312Z,1996.00
2023-03-04T12:18:35.290Z,1844.00
2023-03-04T12:19:35.298Z,1804.00
2023-03-04T12:20:35.290Z,1844.00
2023-03-04T12:21:35.558Z,1808.00
2023-03-04T12:22:35.255Z,1744.00
2023-03-04T12:23:35.247Z,1684.00
2023-03-04T12:24:35.248Z,1608.00
2023-03-04T12:25:35.231Z,1640.00
2023-03-04T12:26:35.209Z,1760.00
2023-03-04T12:27:35.213Z,1804.00
2023-03-04T12:28:35.210Z,1832.00
2023-03-04T12:29:35.205Z,1896.00
2023-03-04T12:30:35.173Z,1928.00
2023-03-04T12:31:35.227Z,1964.00
2023-03-04T12:32:35.196Z,1960.00
2023-03-04T12:33:35.172Z,2036.00
2023-03-04T12:34:35.153Z,2048.00
2023-03-04T12:35:35.175Z,2092.00
2023-03-04T12:36:35.108Z,2156.00
2023-03-04T12:37:35.703Z,2100.00
2023-03-04T12:38:35.086Z,2100.00
2023-03-04T12:39:35.072Z,2080.00
2023-03-04T12:40:35.045Z,2088.00
2023-03-04T12:41:35.085Z,2052.00