createdAt,value
2018-11-14T00:00:31.706Z,2.53
2018-11-14T00:03:01.312Z,3.00
2018-11-14T00:05:29.745Z,2.33
2018-11-14T00:07:58.258Z,2.40
2018-11-14T00:10:26.638Z,2.53
2018-11-14T00:12:55.050Z,2.40
2018-11-14T00:15:24.722Z,2.60
2018-11-14T00:17:53.547Z,2.63
2018-11-14T00:20:21.972Z,2.77
2018-11-14T00:22:51.018Z,2.17
2018-11-14T00:25:19.534Z,2.77
2018-11-14T00:27:48.016Z,2.97
2018-11-14T00:30:22.462Z,2.80
2018-11-14T00:32:50.930Z,2.70
2018-11-14T00:35:19.512Z,2.57
2018-11-14T00:37:48.262Z,3.10
2018-11-14T00:40:17.596Z,2.43
2018-11-14T00:42:46.550Z,3.20
2018-11-14T00:45:16.452Z,2.57
2018-11-14T00:47:45.765Z,2.73
2018-11-14T00:50:15.604Z,2.90
2018-11-14T00:52:44.591Z,2.43
2018-11-14T00:55:17.509Z,2.20
2018-11-14T00:57:47.010Z,2.70
2018-11-14T01:00:18.463Z,2.23
2018-11-14T01:02:47.325Z,2.63
2018-11-14T01:05:16.471Z,2.70
2018-11-14T01:07:45.159Z,2.60
2018-11-14T01:10:17.987Z,2.70
2018-11-14T01:12:48.335Z,2.23
2018-11-14T01:15:18.691Z,2.40
2018-11-14T01:17:47.164Z,3.03
2018-11-14T01:20:17.776Z,3.07
2018-11-14T01:22:46.563Z,2.97
2018-11-14T01:25:15.859Z,3.37
2018-11-14T01:27:44.747Z,3.20
2018-11-14T01:30:21.215Z,3.10
2018-11-14T01:32:50.067Z,2.93
2018-11-14T01:35:18.848Z,2.50
2018-11-14T01:37:47.343Z,2.77
2018-11-14T01:40:17.596Z,2.93
2018-11-14T01:42:48.364Z,2.70
2018-11-14T01:45:16.910Z,2.77
2018-11-14T01:47:45.655Z,2.60
2018-11-14T01:50:14.056Z,2.80
2018-11-14T01:52:42.454Z,2.70
2018-11-14T01:55:12.964Z,2.30
2018-11-14T01:57:41.407Z,2.90
2018-11-14T02:00:11.820Z,2.40
2018-11-14T02:02:40.277Z,2.67
2018-11-14T02:05:09.524Z,2.60
2018-11-14T02:07:37.999Z,2.93
2018-11-14T02:10:08.984Z,2.53
2018-11-14T02:12:38.018Z,2.90
2018-11-14T02:15:07.851Z,3.00
2018-11-14T02:17:36.468Z,2.93
2018-11-14T02:20:05.810Z,3.20
2018-11-14T02:22:34.247Z,2.90
2018-11-14T02:25:02.704Z,2.90
2018-11-14T02:27:31.108Z,2.70
2018-11-14T02:29:59.568Z,3.17
2018-11-14T02:32:28.014Z,2.53
2018-11-14T02:34:56.405Z,2.57
2018-11-14T02:37:24.858Z,2.90
2018-11-14T02:39:53.173Z,2.50
2018-11-14T02:42:21.574Z,2.63
2018-11-14T02:44:50.062Z,2.93
2018-11-14T02:47:19.549Z,2.50
2018-11-14T02:49:48.736Z,2.93
2018-11-14T02:52:17.196Z,2.50
2018-11-14T02:54:45.610Z,2.70
2018-11-14T02:57:13.946Z,3.00
2018-11-14T02:59:42.366Z,3.10
2018-11-14T03:02:10.741Z,3.20
2018-11-14T03:04:39.143Z,2.60
2018-11-14T03:07:07.551Z,2.60
2018-11-14T03:09:36.521Z,3.03
2018-11-14T03:12:05.068Z,2.50
2018-11-14T03:14:33.472Z,2.60
2018-11-14T03:17:02.072Z,2.33
2018-11-14T03:19:30.575Z,2.80
2018-11-14T03:21:58.965Z,2.90
2018-11-14T03:24:27.399Z,2.43
2018-11-14T03:26:55.811Z,2.70
2018-11-14T03:29:24.207Z,2.70
2018-11-14T03:31:52.615Z,2.63
2018-11-14T03:34:20.969Z,2.47
2018-11-14T03:36:49.455Z,2.57
2018-11-14T03:39:17.849Z,2.60
2018-11-14T03:41:46.243Z,2.80
2018-11-14T03:44:14.769Z,2.33
2018-11-14T03:46:43.367Z,2.73
2018-11-14T03:49:11.712Z,2.83
2018-11-14T03:51:40.123Z,2.70
2018-11-14T03:54:08.516Z,2.53
2018-11-14T03:56:37.268Z,2.60
2018-11-14T03:59:05.667Z,3.00
2018-11-14T04:01:34.089Z,2.63
2018-11-14T04:04:03.068Z,2.60
2018-11-14T04:06:31.428Z,2.77
2018-11-14T04:08:59.835Z,2.47
2018-11-14T04:11:28.196Z,2.60
2018-11-14T04:13:56.653Z,2.90
2018-11-14T04:16:25.234Z,2.93
2018-11-14T04:18:53.624Z,2.80
2018-11-14T04:21:21.959Z,4.03
2018-11-14T04:23:51.104Z,3.00
2018-11-14T04:26:19.424Z,3.10
2018-11-14T04:28:48.025Z,3.33
2018-11-14T04:31:16.616Z,3.27
2018-11-14T04:33:45.108Z,2.77
2018-11-14T04:36:13.520Z,3.13
2018-11-14T04:38:42.088Z,3.30
2018-11-14T04:41:11.132Z,3.17
2018-11-14T04:43:39.508Z,3.20
2018-11-14T04:46:07.922Z,2.70
2018-11-14T04:48:36.330Z,2.90
2018-11-14T04:51:05.273Z,3.53
2018-11-14T04:53:33.696Z,3.30
2018-11-14T04:56:02.092Z,3.43
2018-11-14T04:58:30.870Z,3.47
2018-11-14T05:00:59.270Z,3.30
2018-11-14T05:03:28.014Z,3.13
2018-11-14T05:05:56.465Z,3.00
2018-11-14T05:08:24.871Z,3.30
2018-11-14T05:10:53.516Z,3.30
2018-11-14T05:13:21.951Z,3.20
2018-11-14T05:15:50.333Z,3.50
2018-11-14T05:18:18.750Z,2.83
2018-11-14T05:20:47.171Z,3.20
2018-11-14T05:23:15.567Z,3.43
2018-11-14T05:25:44.025Z,3.40
2018-11-14T05:28:12.837Z,3.33
2018-11-14T05:30:41.307Z,3.37
2018-11-14T05:33:09.767Z,4.03
2018-11-14T05:35:38.200Z,4.00
2018-11-14T05:38:06.615Z,4.20
2018-11-14T05:40:34.951Z,4.03
2018-11-14T05:43:04.381Z,3.87
2018-11-14T05:45:32.896Z,4.10
2018-11-14T05:48:01.235Z,4.33
2018-11-14T05:50:29.645Z,4.03
2018-11-14T05:52:58.095Z,4.33
2018-11-14T05:55:26.475Z,4.23
2018-11-14T05:57:54.900Z,4.17
2018-11-14T06:00:32.213Z,4.37
2018-11-14T06:03:01.776Z,4.63
2018-11-14T06:05:30.132Z,4.37
2018-11-14T06:07:58.613Z,4.30
2018-11-14T06:10:27.084Z,4.53
2018-11-14T06:12:55.530Z,3.83
2018-11-14T06:15:23.968Z,4.93
2018-11-14T06:17:54.366Z,4.83
2018-11-14T06:20:23.016Z,4.20
2018-11-14T06:22:52.144Z,4.40
2018-11-14T06:25:30.420Z,4.23
2018-11-14T06:27:59.616Z,5.13
2018-11-14T06:30:28.088Z,4.50
2018-11-14T06:32:56.980Z,4.80
2018-11-14T06:35:25.615Z,4.83
2018-11-14T06:37:54.492Z,4.80
2018-11-14T06:40:22.974Z,5.30
2018-11-14T06:42:51.476Z,4.30
2018-11-14T06:45:21.234Z,4.53
2018-11-14T06:47:52.297Z,4.30
2018-11-14T06:50:20.690Z,3.77
2018-11-14T06:52:50.148Z,3.97
2018-11-14T06:55:19.046Z,4.43
2018-11-14T06:57:47.431Z,4.37
2018-11-14T07:00:23.573Z,3.80
2018-11-14T07:02:52.520Z,3.73
2018-11-14T07:05:20.982Z,4.50
2018-11-14T07:07:49.411Z,3.90
2018-11-14T07:10:19.169Z,4.70
2018-11-14T07:12:47.605Z,4.03
2018-11-14T07:15:17.579Z,4.63
2018-11-14T07:17:46.543Z,4.57
2018-11-14T07:20:19.397Z,4.20
2018-11-14T07:22:47.844Z,4.10
2018-11-14T07:25:16.459Z,4.63
2018-11-14T07:27:45.107Z,4.63
2018-11-14T07:30:15.663Z,3.93
2018-11-14T07:32:45.301Z,3.77
2018-11-14T07:35:15.352Z,4.53
2018-11-14T07:37:54.470Z,4.00
2018-11-14T07:40:22.716Z,3.50
2018-11-14T07:42:51.083Z,3.57
2018-11-14T07:45:19.475Z,3.43
2018-11-14T07:47:48.040Z,3.50
2018-11-14T07:50:16.501Z,4.00
2018-11-14T07:52:44.860Z,3.60
2018-11-14T07:55:13.585Z,3.43
2018-11-14T07:57:41.924Z,3.67
2018-11-14T08:00:14.191Z,3.77
2018-11-14T08:02:42.578Z,3.63
2018-11-14T08:05:11.177Z,4.07
2018-11-14T08:07:39.776Z,3.63
2018-11-14T08:10:10.445Z,3.40
2018-11-14T08:12:38.852Z,3.60
2018-11-14T08:15:08.331Z,3.50
2018-11-14T08:17:36.985Z,3.27
2018-11-14T08:20:08.394Z,4.07
2018-11-14T08:22:36.768Z,3.57
2018-11-14T08:25:05.585Z,3.10
2018-11-14T08:27:34.026Z,3.40
2018-11-14T08:30:02.521Z,3.40
2018-11-14T08:32:30.904Z,3.53
2018-11-14T08:34:59.267Z,3.30
2018-11-14T08:37:27.669Z,3.03
2018-11-14T08:39:56.020Z,3.00
2018-11-14T08:42:24.433Z,3.10
2018-11-14T08:44:52.795Z,3.20
2018-11-14T08:47:21.170Z,3.30
2018-11-14T08:49:49.503Z,3.67
2018-11-14T08:52:17.893Z,3.00
2018-11-14T08:54:46.363Z,3.00
2018-11-14T08:57:14.948Z,3.33
2018-11-14T08:59:43.312Z,3.20
2018-11-14T09:02:11.739Z,3.53
2018-11-14T09:04:40.117Z,3.13
2018-11-14T09:07:08.579Z,3.23
2018-11-14T09:09:36.995Z,3.30
2018-11-14T09:12:05.974Z,3.03
2018-11-14T09:14:34.383Z,3.00
2018-11-14T09:17:02.818Z,3.13
2018-11-14T09:19:31.241Z,3.40
2018-11-14T09:21:59.625Z,3.30
2018-11-14T09:24:28.064Z,2.97
2018-11-14T09:26:56.745Z,2.93
2018-11-14T09:29:25.167Z,2.73
2018-11-14T09:31:53.627Z,2.93
2018-11-14T09:34:22.168Z,2.50
2018-11-14T09:36:50.725Z,3.10
2018-11-14T09:39:19.138Z,2.60
2018-11-14T09:41:47.566Z,3.00
2018-11-14T09:44:16.175Z,2.73
2018-11-14T09:46:44.656Z,2.87
2018-11-14T09:49:13.115Z,2.63
2018-11-14T09:51:41.569Z,2.30
2018-11-14T09:54:09.956Z,2.70
2018-11-14T09:56:38.394Z,2.67
2018-11-14T09:59:06.890Z,2.60
2018-11-14T10:01:35.267Z,2.63
2018-11-14T10:04:03.768Z,3.10
2018-11-14T10:06:32.175Z,2.60
2018-11-14T10:09:00.665Z,2.70
2018-11-14T10:11:29.011Z,2.50
2018-11-14T10:13:57.466Z,2.63
2018-11-14T10:16:25.821Z,2.37
2018-11-14T10:18:54.198Z,2.90
2018-11-14T10:21:22.611Z,2.50
2018-11-14T10:23:51.030Z,2.57
2018-11-14T10:26:19.418Z,2.43
2018-11-14T10:28:47.828Z,2.30
2018-11-14T10:31:16.256Z,2.40
2018-11-14T10:33:44.666Z,2.83
2018-11-14T10:36:13.114Z,2.50
2018-11-14T10:38:41.570Z,2.90
2018-11-14T10:41:09.952Z,2.47
2018-11-14T10:43:38.460Z,3.17
2018-11-14T10:46:06.888Z,2.70
2018-11-14T10:48:35.276Z,2.70
2018-11-14T10:51:03.740Z,3.33
2018-11-14T10:53:32.114Z,3.10
2018-11-14T10:56:00.516Z,2.83
2018-11-14T10:58:28.955Z,2.87
2018-11-14T11:01:02.756Z,3.20
2018-11-14T11:03:36.518Z,2.70
2018-11-14T11:06:10.225Z,2.67
2018-11-14T11:08:43.996Z,2.60
2018-11-14T11:11:17.777Z,3.20
2018-11-14T11:14:16.512Z,2.90
2018-11-14T11:16:50.451Z,2.87
2018-11-14T11:19:20.288Z,2.53
2018-11-14T11:21:48.718Z,3.20
2018-11-14T11:24:18.533Z,2.77
2018-11-14T11:26:47.061Z,2.50
2018-11-14T11:29:15.442Z,2.70
2018-11-14T11:31:43.837Z,2.83
2018-11-14T11:34:12.701Z,2.60
2018-11-14T11:36:41.476Z,2.60
2018-11-14T11:39:11.918Z,2.40
2018-11-14T11:41:40.654Z,2.60
2018-11-14T11:44:09.187Z,2.50
2018-11-14T11:46:40.619Z,2.50
2018-11-14T11:49:09.521Z,2.30
2018-11-14T11:51:37.990Z,2.63
2018-11-14T11:54:07.102Z,2.17
2018-11-14T11:56:35.733Z,2.40
2018-11-14T11:59:04.447Z,2.30
2018-11-14T12:01:32.859Z,2.20
2018-11-14T12:04:01.253Z,2.17
2018-11-14T12:06:29.759Z,1.87
2018-11-14T12:08:58.119Z,2.40
2018-11-14T12:11:26.493Z,2.00
2018-11-14T12:13:54.934Z,2.23
2018-11-14T12:16:23.359Z,2.20
2018-11-14T12:18:51.751Z,1.90
2018-11-14T12:21:20.165Z,1.90
2018-11-14T12:23:48.602Z,2.20
2018-11-14T12:26:16.991Z,1.90
2018-11-14T12:28:45.502Z,2.17
2018-11-14T12:31:14.079Z,1.97
2018-11-14T12:33:42.376Z,1.90
2018-11-14T12:36:10.775Z,2.10
2018-11-14T12:38:39.203Z,2.30
2018-11-14T12:41:07.623Z,1.47
2018-11-14T12:43:36.031Z,1.87
2018-11-14T12:46:04.564Z,2.00
2018-11-14T12:48:32.940Z,2.20
2018-11-14T12:51:01.473Z,1.57
2018-11-14T12:53:29.969Z,2.07
2018-11-14T12:55:58.439Z,1.97
2018-11-14T12:58:26.956Z,2.20
2018-11-14T13:00:55.360Z,2.10
2018-11-14T13:03:23.902Z,1.73
2018-11-14T13:05:52.312Z,2.00
2018-11-14T13:08:20.739Z,1.67
2018-11-14T13:10:49.159Z,1.80
2018-11-14T13:13:17.548Z,1.90
2018-11-14T13:15:45.941Z,2.00
2018-11-14T13:18:14.593Z,2.03
2018-11-14T13:20:42.976Z,1.80
2018-11-14T13:23:11.420Z,1.60
2018-11-14T13:25:39.823Z,1.80
2018-11-14T13:28:08.276Z,2.03
2018-11-14T13:30:36.700Z,2.10
2018-11-14T13:33:05.305Z,1.87
2018-11-14T13:35:33.735Z,1.77
2018-11-14T13:38:02.125Z,1.30
2018-11-14T13:40:30.535Z,1.80
2018-11-14T13:42:58.984Z,1.57
2018-11-14T13:45:27.384Z,1.80
2018-11-14T13:47:56.153Z,1.87
2018-11-14T13:50:24.679Z,1.70
2018-11-14T13:52:53.888Z,1.80
2018-11-14T13:55:22.303Z,1.70
2018-11-14T13:57:51.723Z,1.77
2018-11-14T14:00:21.352Z,1.90
2018-11-14T14:02:50.693Z,1.83
2018-11-14T14:05:20.368Z,1.97
2018-11-14T14:07:48.791Z,2.30
2018-11-14T14:10:18.055Z,2.00
2018-11-14T14:12:48.738Z,2.37
2018-11-14T14:15:18.605Z,1.73
2018-11-14T14:17:47.559Z,1.50
2018-11-14T14:20:16.627Z,2.10
2018-11-14T14:22:45.107Z,2.13
2018-11-14T14:25:14.981Z,2.67
2018-11-14T14:27:43.460Z,2.20
2018-11-14T14:30:13.562Z,1.73
2018-11-14T14:32:42.916Z,2.10
2018-11-14T14:35:12.494Z,1.80
2018-11-14T14:37:41.082Z,1.70
2018-11-14T14:40:13.565Z,2.33
2018-11-14T14:42:42.042Z,2.03
2018-11-14T14:45:11.524Z,2.23
2018-11-14T14:47:39.980Z,1.93
2018-11-14T14:50:10.468Z,2.13
2018-11-14T14:52:39.548Z,1.80
2018-11-14T14:55:10.353Z,2.10
2018-11-14T14:57:38.998Z,2.53
2018-11-14T15:00:12.256Z,2.53
2018-11-14T15:02:40.772Z,2.00
2018-11-14T15:05:10.440Z,2.50
2018-11-14T15:07:38.891Z,2.27
2018-11-14T15:10:09.310Z,2.10
2018-11-14T15:12:37.754Z,2.40
2018-11-14T15:15:06.305Z,2.90
2018-11-14T15:17:34.698Z,2.43
2018-11-14T15:20:03.406Z,2.87
2018-11-14T15:22:31.809Z,2.50
2018-11-14T15:25:00.298Z,2.87
2018-11-14T15:27:28.719Z,3.03
2018-11-14T15:29:57.135Z,3.10
2018-11-14T15:32:25.568Z,2.63
2018-11-14T15:34:54.127Z,3.30
2018-11-14T15:37:22.645Z,3.23
2018-11-14T15:39:51.099Z,2.90
2018-11-14T15:42:19.503Z,3.97
2018-11-14T15:44:47.903Z,3.53
2018-11-14T15:47:16.287Z,3.30
2018-11-14T15:49:44.749Z,3.83
2018-11-14T15:52:13.137Z,3.57
2018-11-14T15:54:41.537Z,3.43
2018-11-14T15:57:09.996Z,3.53
2018-11-14T15:59:38.475Z,4.20
2018-11-14T16:02:06.863Z,4.07
2018-11-14T16:04:35.319Z,3.53
2018-11-14T16:07:03.995Z,3.43
2018-11-14T16:09:32.443Z,3.87
2018-11-14T16:12:00.820Z,4.30
2018-11-14T16:14:29.228Z,3.60
2018-11-14T16:16:57.672Z,3.53
2018-11-14T16:19:26.104Z,4.20
2018-11-14T16:21:54.479Z,6.10
2018-11-14T16:24:22.995Z,6.27
2018-11-14T16:26:51.387Z,6.13
2018-11-14T16:29:19.782Z,6.73
2018-11-14T16:31:48.252Z,6.40
2018-11-14T16:34:16.590Z,6.53
2018-11-14T16:36:45.150Z,8.80
2018-11-14T16:39:13.727Z,7.87
2018-11-14T16:41:42.301Z,6.97
2018-11-14T16:44:10.743Z,6.63
2018-11-14T16:46:39.200Z,7.90
2018-11-14T16:49:07.684Z,6.60
2018-11-14T16:51:36.130Z,6.23
2018-11-14T16:54:04.583Z,6.77
2018-11-14T16:56:33.050Z,6.47
2018-11-14T16:59:01.934Z,6.60
2018-11-14T17:01:30.305Z,7.00
2018-11-14T17:03:58.748Z,6.10
2018-11-14T17:06:27.164Z,5.67
2018-11-14T17:08:55.544Z,6.33
2018-11-14T17:11:24.044Z,6.93
2018-11-14T17:13:52.509Z,5.80
2018-11-14T17:16:20.907Z,6.77
2018-11-14T17:18:49.335Z,6.90
2018-11-14T17:21:18.024Z,6.30
2018-11-14T17:23:46.432Z,6.10
2018-11-14T17:26:15.040Z,6.83
2018-11-14T17:28:43.561Z,7.27
2018-11-14T17:31:11.982Z,6.83
2018-11-14T17:33:40.397Z,7.00
2018-11-14T17:36:08.951Z,7.10
2018-11-14T17:38:37.315Z,7.20
2018-11-14T17:41:05.812Z,6.83
2018-11-14T17:43:34.225Z,7.30
2018-11-14T17:46:02.657Z,7.67
2018-11-14T17:48:31.080Z,7.50
2018-11-14T17:50:59.572Z,7.03
2018-11-14T17:53:28.024Z,8.20
2018-11-14T17:55:56.703Z,7.17
2018-11-14T17:58:25.307Z,6.77
2018-11-14T18:00:53.760Z,7.67
2018-11-14T18:03:22.187Z,7.60
2018-11-14T18:05:50.663Z,7.30
2018-11-14T18:08:19.117Z,8.40
2018-11-14T18:10:47.549Z,7.77
2018-11-14T18:13:15.984Z,7.50
2018-11-14T18:15:44.506Z,7.33
2018-11-14T18:18:12.919Z,7.17
2018-11-14T18:20:41.352Z,7.70
2018-11-14T18:23:09.850Z,7.73
2018-11-14T18:25:38.336Z,7.90
2018-11-14T18:28:09.025Z,8.43
2018-11-14T18:30:37.485Z,8.37
2018-11-14T18:33:06.217Z,8.47
2018-11-14T18:35:34.742Z,9.77
2018-11-14T18:38:03.184Z,10.27
2018-11-14T18:40:33.216Z,12.27
2018-11-14T18:43:01.671Z,11.07
2018-11-14T18:45:34.359Z,12.13
2018-11-14T18:48:03.558Z,12.13
2018-11-14T18:50:32.036Z,10.80
2018-11-14T18:53:00.531Z,9.53
2018-11-14T18:55:30.311Z,9.43
2018-11-14T18:57:59.735Z,9.60
2018-11-14T19:00:29.384Z,9.90
2018-11-14T19:02:58.170Z,9.43
2018-11-14T19:05:26.709Z,9.17
2018-11-14T19:07:55.173Z,9.90
2018-11-14T19:10:25.103Z,8.43
2018-11-14T19:12:53.899Z,9.43
2018-11-14T19:15:23.430Z,9.43
2018-11-14T19:17:52.009Z,8.93
2018-11-14T19:20:25.594Z,9.13
2018-11-14T19:22:54.685Z,8.90
2018-11-14T19:25:24.608Z,10.07
2018-11-14T19:27:53.023Z,9.60
2018-11-14T19:30:22.779Z,10.30
2018-11-14T19:32:52.139Z,11.57
2018-11-14T19:35:20.649Z,10.00
2018-11-14T19:37:50.125Z,11.00
2018-11-14T19:40:20.843Z,10.63
2018-11-14T19:42:50.637Z,11.30
2018-11-14T19:45:21.228Z,10.80
2018-11-14T19:47:49.709Z,10.87
2018-11-14T19:50:19.307Z,10.53
2018-11-14T19:52:48.083Z,10.37
2018-11-14T19:55:17.925Z,9.80
2018-11-14T19:57:47.406Z,10.20
2018-11-14T20:00:25.352Z,9.80
2018-11-14T20:02:58.679Z,10.77
2018-11-14T20:05:31.548Z,10.60
2018-11-14T20:08:03.378Z,10.03
2018-11-14T20:10:36.005Z,9.83
2018-11-14T20:13:07.693Z,10.83
2018-11-14T20:15:39.664Z,9.60
2018-11-14T20:18:12.708Z,10.27
2018-11-14T20:20:41.251Z,10.30
2018-11-14T20:23:11.492Z,11.37
2018-11-14T20:25:41.291Z,11.40
2018-11-14T20:28:09.664Z,10.73
2018-11-14T20:30:39.209Z,10.17
2018-11-14T20:33:12.249Z,10.97
2018-11-14T20:35:40.852Z,11.23
2018-11-14T20:38:09.443Z,11.77
2018-11-14T20:40:39.991Z,12.50
2018-11-14T20:43:08.963Z,10.50
2018-11-14T20:45:37.629Z,10.50
2018-11-14T20:48:06.520Z,12.10
2018-11-14T20:50:35.011Z,12.13
2018-11-14T20:53:04.444Z,11.77
2018-11-14T20:55:33.617Z,10.50
2018-11-14T20:58:02.604Z,11.30
2018-11-14T21:00:33.176Z,10.57
2018-11-14T21:03:01.683Z,11.63
2018-11-14T21:05:30.612Z,11.53
2018-11-14T21:07:59.208Z,12.47
2018-11-14T21:10:29.096Z,10.97
2018-11-14T21:12:58.161Z,12.50
2018-11-14T21:15:28.020Z,11.97
2018-11-14T21:17:57.721Z,11.40
2018-11-14T21:20:26.399Z,12.27
2018-11-14T21:22:55.028Z,12.30
2018-11-14T21:25:24.153Z,12.37
2018-11-14T21:27:53.111Z,12.70
2018-11-14T21:30:22.749Z,12.40
2018-11-14T21:32:51.248Z,13.13
2018-11-14T21:35:23.322Z,12.60
2018-11-14T21:37:53.195Z,12.67
2018-11-14T21:40:21.710Z,12.73
2018-11-14T21:43:08.600Z,12.90
2018-11-14T21:45:37.112Z,13.27
2018-11-14T21:48:11.322Z,12.67
2018-11-14T21:50:39.887Z,12.73
2018-11-14T21:53:08.382Z,13.30
2018-11-14T21:55:36.733Z,13.30
2018-11-14T21:58:05.287Z,13.07
2018-11-14T22:00:35.752Z,15.53
2018-11-14T22:03:04.623Z,14.47
2018-11-14T22:05:33.483Z,14.57
2018-11-14T22:08:01.975Z,13.63
2018-11-14T22:10:30.429Z,14.53
2018-11-14T22:12:58.951Z,15.80
2018-11-14T22:15:28.354Z,13.93
2018-11-14T22:17:56.755Z,13.43
2018-11-14T22:20:26.177Z,14.20
2018-11-14T22:22:54.556Z,13.87
2018-11-14T22:25:24.095Z,14.13
2018-11-14T22:27:53.011Z,14.77
2018-11-14T22:30:23.925Z,14.47
2018-11-14T22:32:52.366Z,14.23
2018-11-14T22:35:22.050Z,13.97
2018-11-14T22:37:50.551Z,15.47
2018-11-14T22:40:21.152Z,13.83
2018-11-14T22:42:49.647Z,15.37
2018-11-14T22:45:20.279Z,14.57
2018-11-14T22:47:48.952Z,15.20
2018-11-14T22:50:18.764Z,15.53
2018-11-14T22:52:47.492Z,14.67
2018-11-14T22:55:17.091Z,14.67
2018-11-14T22:57:46.333Z,14.93
2018-11-14T23:00:22.280Z,15.23
2018-11-14T23:02:53.852Z,15.93
2018-11-14T23:05:22.396Z,15.90
2018-11-14T23:07:51.840Z,15.80
2018-11-14T23:10:21.344Z,15.83
2018-11-14T23:12:50.018Z,15.40
2018-11-14T23:15:19.162Z,16.03
2018-11-14T23:17:47.588Z,14.93
2018-11-14T23:20:16.611Z,16.37
2018-11-14T23:22:45.610Z,15.43
2018-11-14T23:25:15.096Z,15.70
2018-11-14T23:27:46.818Z,15.27
2018-11-14T23:30:17.011Z,14.70
2018-11-14T23:32:47.320Z,16.23
2018-11-14T23:35:32.399Z,15.43
2018-11-14T23:38:02.324Z,14.80
2018-11-14T23:40:30.975Z,15.70
2018-11-14T23:42:59.404Z,15.40
2018-11-14T23:45:28.456Z,14.53
2018-11-14T23:47:57.001Z,15.20
2018-11-14T23:50:26.632Z,14.63
2018-11-14T23:52:55.937Z,15.53
2018-11-14T23:55:25.227Z,14.77
2018-11-14T23:57:53.714Z,14.77
