createdAt,value
2022-10-05T00:02:22.242Z,9.00
2022-10-05T00:04:52.911Z,9.00
2022-10-05T00:07:21.986Z,9.00
2022-10-05T00:09:59.109Z,9.00
2022-10-05T00:12:27.734Z,9.00
2022-10-05T00:15:00.373Z,9.10
2022-10-05T00:17:30.321Z,9.10
2022-10-05T00:19:57.323Z,9.20
2022-10-05T00:22:30.370Z,9.10
2022-10-05T00:25:00.808Z,9.10
2022-10-05T00:27:35.121Z,9.10
2022-10-05T00:30:15.655Z,9.20
2022-10-05T00:32:42.642Z,9.10
2022-10-05T00:35:10.499Z,9.10
2022-10-05T00:37:37.937Z,9.00
2022-10-05T00:40:19.318Z,9.00
2022-10-05T00:42:53.632Z,9.00
2022-10-05T00:45:33.420Z,9.00
2022-10-05T00:48:24.585Z,9.00
2022-10-05T00:51:00.670Z,8.90
2022-10-05T00:53:43.430Z,8.90
2022-10-05T00:56:28.311Z,8.90
2022-10-05T00:59:08.551Z,9.00
2022-10-05T01:01:52.499Z,9.00
2022-10-05T01:04:31.723Z,9.10
2022-10-05T01:07:39.787Z,9.20
2022-10-05T01:10:20.963Z,9.20
2022-10-05T01:12:59.484Z,9.20
2022-10-05T01:15:44.484Z,9.20
2022-10-05T01:18:39.070Z,9.20
2022-10-05T01:21:24.735Z,9.10
2022-10-05T01:24:06.365Z,9.20
2022-10-05T01:26:54.339Z,9.10
2022-10-05T01:29:31.937Z,9.10
2022-10-05T01:32:11.348Z,9.20
2022-10-05T01:34:53.928Z,9.20
2022-10-05T01:37:30.008Z,9.20
2022-10-05T01:40:20.499Z,9.20
2022-10-05T01:43:19.658Z,9.20
2022-10-05T01:45:56.718Z,9.10
2022-10-05T01:48:48.989Z,9.10
2022-10-05T01:51:22.812Z,9.00
2022-10-05T01:54:17.366Z,8.90
2022-10-05T01:57:10.234Z,8.90
2022-10-05T01:59:52.163Z,8.90
2022-10-05T02:02:22.148Z,8.80
2022-10-05T02:05:01.982Z,8.70
2022-10-05T02:08:01.712Z,8.70
2022-10-05T02:10:36.983Z,8.80
2022-10-05T02:13:12.067Z,8.90
2022-10-05T02:15:49.363Z,8.90
2022-10-05T02:18:29.984Z,9.00
2022-10-05T02:21:01.632Z,9.00
2022-10-05T02:23:35.304Z,8.90
2022-10-05T02:26:03.131Z,8.90
2022-10-05T02:28:49.126Z,8.90
2022-10-05T02:31:22.913Z,8.80
2022-10-05T02:33:50.050Z,8.80
2022-10-05T02:36:34.728Z,8.80
2022-10-05T02:39:01.709Z,8.80
2022-10-05T02:41:33.290Z,8.70
2022-10-05T02:44:08.496Z,8.70
2022-10-05T02:46:53.204Z,8.70
2022-10-05T02:49:38.503Z,8.70
2022-10-05T02:52:14.596Z,8.60
2022-10-05T02:55:15.197Z,8.60
2022-10-05T02:58:07.874Z,8.60
2022-10-05T03:00:42.525Z,8.60
2022-10-05T03:03:19.726Z,8.60
2022-10-05T03:06:20.499Z,8.60
2022-10-05T03:08:53.755Z,8.70
2022-10-05T03:11:51.251Z,8.70
2022-10-05T03:14:31.907Z,8.70
2022-10-05T03:17:10.791Z,8.80
2022-10-05T03:20:00.575Z,8.80
2022-10-05T03:22:42.612Z,8.80
2022-10-05T03:25:18.347Z,8.80
2022-10-05T03:28:05.277Z,8.80
2022-10-05T03:30:41.077Z,8.80
2022-10-05T03:33:29.103Z,8.70
2022-10-05T03:35:58.999Z,8.70
2022-10-05T03:38:40.318Z,8.70
2022-10-05T03:41:40.587Z,8.70
2022-10-05T03:44:17.401Z,8.70
2022-10-05T03:47:25.553Z,8.70
2022-10-05T03:50:09.349Z,8.70
2022-10-05T03:52:45.351Z,8.60
2022-10-05T03:55:39.409Z,8.60
2022-10-05T03:58:16.514Z,8.60
2022-10-05T04:00:47.672Z,8.60
2022-10-05T04:03:37.739Z,8.60
2022-10-05T04:06:20.962Z,8.70
2022-10-05T04:09:04.266Z,8.80
2022-10-05T04:11:38.002Z,8.80
2022-10-05T04:14:34.311Z,8.80
2022-10-05T04:17:13.192Z,8.70
2022-10-05T04:19:57.856Z,8.60
2022-10-05T04:22:39.062Z,8.60
2022-10-05T04:25:28.573Z,8.60
2022-10-05T04:28:16.135Z,8.50
2022-10-05T04:30:48.171Z,8.50
2022-10-05T04:33:16.132Z,8.40
2022-10-05T04:36:24.237Z,8.40
2022-10-05T04:38:54.454Z,8.50
2022-10-05T04:41:31.302Z,8.50
2022-10-05T04:44:30.604Z,8.50
2022-10-05T04:47:09.393Z,8.50
2022-10-05T04:49:54.097Z,8.50
2022-10-05T04:52:50.723Z,8.40
2022-10-05T04:55:53.938Z,8.40
2022-10-05T04:58:24.865Z,8.40
2022-10-05T05:01:19.104Z,8.40
2022-10-05T05:03:59.149Z,8.30
2022-10-05T05:06:33.897Z,8.20
2022-10-05T05:09:10.058Z,8.20
2022-10-05T05:12:13.371Z,8.20
2022-10-05T05:14:52.805Z,8.20
2022-10-05T05:17:40.728Z,8.20
2022-10-05T05:20:37.150Z,8.20
2022-10-05T05:23:36.091Z,8.20
2022-10-05T05:26:30.057Z,8.10
2022-10-05T05:29:35.179Z,8.20
2022-10-05T05:32:14.936Z,8.20
2022-10-05T05:35:21.337Z,8.10
2022-10-05T05:37:55.019Z,8.10
2022-10-05T05:40:30.193Z,8.20
2022-10-05T05:42:58.872Z,8.20
2022-10-05T05:45:41.540Z,8.30
2022-10-05T05:48:19.143Z,8.30
2022-10-05T05:50:58.317Z,8.30
2022-10-05T05:53:44.334Z,8.40
2022-10-05T05:56:15.147Z,8.70
2022-10-05T05:59:17.790Z,8.90
2022-10-05T06:02:13.137Z,8.90
2022-10-05T06:04:53.582Z,9.10
2022-10-05T06:07:30.431Z,9.10
2022-10-05T06:10:21.492Z,9.10
2022-10-05T06:13:04.244Z,9.40
2022-10-05T06:15:47.287Z,9.60
2022-10-05T06:18:18.130Z,9.50
2022-10-05T06:21:12.893Z,9.40
2022-10-05T06:24:06.065Z,9.60
2022-10-05T06:26:57.192Z,10.00
2022-10-05T06:29:30.908Z,10.40
2022-10-05T06:32:09.901Z,10.90
2022-10-05T06:35:02.363Z,12.00
2022-10-05T06:37:53.276Z,12.70
2022-10-05T06:40:36.043Z,13.20
2022-10-05T06:43:29.991Z,13.20
2022-10-05T06:46:38.759Z,13.90
2022-10-05T06:49:44.462Z,14.60
2022-10-05T06:52:58.198Z,14.50
2022-10-05T06:56:02.639Z,14.50
2022-10-05T06:58:36.403Z,15.20
2022-10-05T07:01:12.686Z,16.20
2022-10-05T07:03:55.529Z,16.90
2022-10-05T07:07:04.314Z,17.10
2022-10-05T07:09:50.117Z,17.30
2022-10-05T07:12:55.664Z,17.10
2022-10-05T07:15:41.684Z,18.00
2022-10-05T07:18:37.481Z,17.70
2022-10-05T07:21:20.502Z,17.40
2022-10-05T07:24:02.604Z,17.40
2022-10-05T07:26:55.228Z,17.70
2022-10-05T07:29:29.348Z,18.00
2022-10-05T07:32:21.394Z,18.70
2022-10-05T07:35:34.262Z,18.80
2022-10-05T07:38:12.203Z,17.50
2022-10-05T07:40:49.685Z,16.90
2022-10-05T07:43:25.681Z,17.30
2022-10-05T07:46:13.330Z,18.10
2022-10-05T07:48:52.496Z,17.90
2022-10-05T07:52:07.382Z,17.30
2022-10-05T07:55:03.539Z,17.70
2022-10-05T07:57:56.005Z,17.90
2022-10-05T08:00:27.018Z,18.30
2022-10-05T08:03:08.841Z,17.50
2022-10-05T08:05:40.641Z,17.80
2022-10-05T08:08:50.600Z,17.40
2022-10-05T08:11:23.437Z,17.50
2022-10-05T08:14:00.350Z,17.70
2022-10-05T08:16:30.837Z,17.40
2022-10-05T08:19:33.351Z,18.00
2022-10-05T08:22:09.372Z,18.20
2022-10-05T08:25:02.810Z,18.60
2022-10-05T08:27:45.960Z,18.50
2022-10-05T08:30:15.199Z,18.60
2022-10-05T08:33:11.409Z,18.90
2022-10-05T08:35:47.938Z,18.70
2022-10-05T08:38:22.519Z,18.90
2022-10-05T08:41:01.153Z,18.80
2022-10-05T08:44:15.828Z,19.30
2022-10-05T08:47:07.198Z,19.30
2022-10-05T08:49:52.830Z,19.80
2022-10-05T08:52:40.590Z,19.80
2022-10-05T08:55:10.423Z,19.40
2022-10-05T08:57:48.501Z,19.70
2022-10-05T09:00:32.833Z,19.90
2022-10-05T09:03:02.380Z,19.70
2022-10-05T09:05:37.911Z,19.50
2022-10-05T09:08:50.241Z,19.50
2022-10-05T09:11:36.297Z,19.90
2022-10-05T09:14:26.223Z,19.90
2022-10-05T09:17:02.126Z,20.40
2022-10-05T09:19:43.845Z,20.70
2022-10-05T09:22:39.647Z,21.20
2022-10-05T09:25:18.552Z,20.80
2022-10-05T09:28:07.059Z,21.80
2022-10-05T09:30:54.870Z,21.80
2022-10-05T09:33:42.386Z,21.80
2022-10-05T09:37:17.353Z,21.80
2022-10-05T09:40:22.653Z,21.40
2022-10-05T09:42:49.422Z,21.10
2022-10-05T09:45:28.515Z,21.10
2022-10-05T09:48:16.752Z,20.90
2022-10-05T09:51:01.166Z,20.80
2022-10-05T09:53:55.272Z,21.00
2022-10-05T09:56:39.876Z,20.90
2022-10-05T09:59:27.692Z,21.30
2022-10-05T10:02:16.895Z,21.80
2022-10-05T10:05:21.226Z,21.90
2022-10-05T10:08:10.925Z,21.80
2022-10-05T10:11:00.601Z,21.70
2022-10-05T10:13:46.733Z,21.50
2022-10-05T10:16:19.223Z,21.60
2022-10-05T10:19:10.305Z,21.60
2022-10-05T10:22:06.787Z,22.30
2022-10-05T10:24:51.471Z,22.80
2022-10-05T10:27:55.556Z,23.10
2022-10-05T10:30:27.553Z,23.20
2022-10-05T10:33:27.193Z,23.30
2022-10-05T10:36:08.694Z,22.40
2022-10-05T10:38:59.427Z,22.70
2022-10-05T10:41:50.495Z,23.00
2022-10-05T10:44:36.995Z,22.90
2022-10-05T10:47:21.881Z,23.20
2022-10-05T10:50:24.667Z,23.20
2022-10-05T10:53:22.558Z,23.10
2022-10-05T10:56:12.581Z,23.60
2022-10-05T10:59:25.528Z,23.80
2022-10-05T11:02:15.675Z,24.20
2022-10-05T11:05:04.115Z,23.80
2022-10-05T11:07:55.729Z,23.90
2022-10-05T11:10:46.153Z,24.30
2022-10-05T11:13:30.838Z,24.40
2022-10-05T11:16:27.716Z,24.50
2022-10-05T11:19:35.158Z,24.80
2022-10-05T11:22:31.425Z,24.50
2022-10-05T11:25:01.154Z,24.60
2022-10-05T11:27:46.357Z,24.80
2022-10-05T11:30:32.705Z,24.80
2022-10-05T11:33:28.167Z,24.60
2022-10-05T11:36:25.722Z,24.50
2022-10-05T11:39:24.050Z,24.70
2022-10-05T11:42:01.981Z,24.40
2022-10-05T11:44:38.729Z,24.80
2022-10-05T11:47:26.282Z,24.80
2022-10-05T11:50:21.756Z,24.90
2022-10-05T11:52:58.864Z,24.80
2022-10-05T11:55:32.747Z,24.80
2022-10-05T11:58:07.408Z,25.00
2022-10-05T12:00:50.105Z,25.30
2022-10-05T12:03:19.903Z,25.60
2022-10-05T12:05:49.528Z,25.30
2022-10-05T12:08:22.600Z,25.20
2022-10-05T12:11:09.078Z,25.00
2022-10-05T12:13:40.317Z,24.50
2022-10-05T12:16:31.601Z,24.40
2022-10-05T12:19:10.678Z,24.30
2022-10-05T12:21:42.204Z,24.10
2022-10-05T12:24:21.253Z,24.10
2022-10-05T12:27:01.390Z,24.10
2022-10-05T12:29:53.177Z,24.20
2022-10-05T12:32:26.177Z,24.30
2022-10-05T12:35:01.696Z,24.20
2022-10-05T12:37:54.827Z,24.40
2022-10-05T12:40:51.559Z,24.50
2022-10-05T12:43:33.517Z,24.60
2022-10-05T12:46:03.509Z,24.70
2022-10-05T12:48:56.535Z,24.70
2022-10-05T12:51:45.114Z,24.70
2022-10-05T12:54:39.017Z,24.80
2022-10-05T12:57:12.710Z,24.60
2022-10-05T12:59:45.486Z,24.60
2022-10-05T13:02:19.392Z,24.60
2022-10-05T13:05:04.254Z,24.50
2022-10-05T13:08:00.292Z,24.70
2022-10-05T13:10:30.045Z,24.60
2022-10-05T13:13:14.920Z,24.40
2022-10-05T13:15:53.088Z,24.40
2022-10-05T13:18:34.165Z,24.60
2022-10-05T13:21:15.148Z,24.80
2022-10-05T13:24:08.773Z,24.90
2022-10-05T13:26:40.935Z,24.90
2022-10-05T13:29:43.101Z,24.70
2022-10-05T13:32:16.894Z,24.70
2022-10-05T13:34:59.721Z,24.70
2022-10-05T13:37:57.976Z,24.40
2022-10-05T13:41:04.166Z,24.50
2022-10-05T13:43:43.940Z,24.40
2022-10-05T13:46:19.589Z,24.40
2022-10-05T13:49:17.597Z,24.70
2022-10-05T13:51:56.198Z,25.00
2022-10-05T13:54:50.953Z,25.00
2022-10-05T13:57:53.284Z,25.10
2022-10-05T14:00:24.218Z,25.20
2022-10-05T14:02:56.769Z,25.00
2022-10-05T14:05:29.341Z,24.90
2022-10-05T14:08:04.168Z,24.90
2022-10-05T14:10:39.709Z,24.90
2022-10-05T14:13:32.117Z,24.80
2022-10-05T14:16:05.796Z,24.70
2022-10-05T14:18:36.795Z,24.80
2022-10-05T14:21:13.236Z,24.80
2022-10-05T14:23:40.430Z,24.60
2022-10-05T14:26:20.337Z,24.50
2022-10-05T14:29:15.105Z,24.60
2022-10-05T14:31:55.359Z,24.90
2022-10-05T14:34:32.106Z,25.20
2022-10-05T14:37:20.182Z,25.10
2022-10-05T14:39:49.438Z,24.80
2022-10-05T14:42:23.176Z,24.60
2022-10-05T14:45:15.932Z,24.80
2022-10-05T14:47:56.191Z,24.60
2022-10-05T14:50:29.912Z,24.80
2022-10-05T14:53:11.658Z,24.60
2022-10-05T14:55:55.662Z,24.70
2022-10-05T14:58:47.451Z,24.70
2022-10-05T15:01:26.239Z,24.70
2022-10-05T15:04:21.112Z,24.40
2022-10-05T15:07:11.230Z,24.20
2022-10-05T15:09:54.312Z,23.90
2022-10-05T15:12:52.148Z,23.90
2022-10-05T15:15:49.143Z,24.00
2022-10-05T15:18:27.239Z,23.90
2022-10-05T15:20:57.880Z,23.80
2022-10-05T15:23:47.916Z,23.50
2022-10-05T15:26:39.896Z,23.50
2022-10-05T15:29:26.112Z,23.40
2022-10-05T15:32:22.367Z,23.40
2022-10-05T15:35:15.784Z,23.50
2022-10-05T15:37:55.554Z,23.50
2022-10-05T15:40:25.070Z,23.20
2022-10-05T15:42:57.253Z,22.90
2022-10-05T15:45:30.079Z,22.60
2022-10-05T15:48:03.566Z,22.30
2022-10-05T15:50:37.328Z,22.10
2022-10-05T15:53:14.937Z,22.00
2022-10-05T15:56:16.689Z,21.80
2022-10-05T15:58:51.055Z,21.80
2022-10-05T16:01:43.455Z,21.50
2022-10-05T16:04:20.458Z,21.30
2022-10-05T16:07:12.598Z,21.10
2022-10-05T16:10:16.432Z,20.90
2022-10-05T16:12:51.163Z,20.60
2022-10-05T16:15:28.416Z,20.40
2022-10-05T16:18:10.603Z,20.20
2022-10-05T16:21:29.330Z,20.00
2022-10-05T16:24:10.518Z,19.90
2022-10-05T16:26:46.221Z,19.80
2022-10-05T16:29:28.291Z,19.70
2022-10-05T16:32:12.327Z,19.50
2022-10-05T16:34:45.105Z,19.20
2022-10-05T16:37:35.640Z,19.00
2022-10-05T16:40:28.460Z,18.70
2022-10-05T16:43:01.785Z,18.60
2022-10-05T16:45:57.253Z,18.30
2022-10-05T16:48:27.719Z,18.20
2022-10-05T16:50:55.218Z,18.00
2022-10-05T16:53:30.564Z,17.90
2022-10-05T16:56:16.776Z,17.70
2022-10-05T16:59:15.988Z,17.60
2022-10-05T17:02:22.647Z,17.40
2022-10-05T17:05:05.270Z,17.30
2022-10-05T17:07:47.293Z,17.30
2022-10-05T17:10:37.160Z,17.00
2022-10-05T17:13:34.459Z,16.90
2022-10-05T17:16:10.895Z,16.80
2022-10-05T17:18:52.994Z,16.80
2022-10-05T17:21:34.738Z,16.80
2022-10-05T17:24:32.324Z,16.70
2022-10-05T17:27:17.749Z,16.60
2022-10-05T17:30:34.639Z,16.50
2022-10-05T17:33:18.011Z,16.40
2022-10-05T17:36:03.145Z,16.30
2022-10-05T17:38:35.983Z,16.20
2022-10-05T17:41:30.396Z,16.10
2022-10-05T17:44:17.039Z,16.10
2022-10-05T17:46:57.063Z,16.00
2022-10-05T17:49:47.749Z,16.00
2022-10-05T17:52:45.126Z,15.90
2022-10-05T17:55:42.860Z,15.80
2022-10-05T17:58:28.158Z,15.60
2022-10-05T18:00:58.528Z,15.60
2022-10-05T18:03:40.814Z,15.50
2022-10-05T18:06:26.053Z,15.50
2022-10-05T18:09:16.985Z,15.50
2022-10-05T18:11:49.293Z,15.40
2022-10-05T18:14:26.353Z,15.30
2022-10-05T18:17:10.441Z,15.20
2022-10-05T18:19:39.574Z,15.20
2022-10-05T18:22:18.133Z,15.20
2022-10-05T18:25:03.790Z,15.10
2022-10-05T18:27:41.632Z,15.00
2022-10-05T18:30:26.122Z,14.90
2022-10-05T18:32:58.875Z,14.80
2022-10-05T18:36:09.869Z,14.80
2022-10-05T18:39:03.148Z,14.70
2022-10-05T18:41:45.432Z,14.60
2022-10-05T18:44:12.159Z,14.60
2022-10-05T18:47:05.033Z,14.50
2022-10-05T18:50:10.691Z,14.50
2022-10-05T18:52:58.525Z,14.40
2022-10-05T18:55:34.195Z,14.30
2022-10-05T18:58:03.973Z,14.30
2022-10-05T19:00:58.893Z,14.30
2022-10-05T19:03:35.295Z,14.30
2022-10-05T19:06:12.863Z,14.30
2022-10-05T19:09:00.254Z,14.20
2022-10-05T19:11:43.748Z,14.20
2022-10-05T19:14:37.948Z,14.20
2022-10-05T19:17:24.100Z,14.00
2022-10-05T19:19:59.955Z,13.90
2022-10-05T19:22:38.556Z,13.80
2022-10-05T19:26:02.535Z,13.70
2022-10-05T19:29:13.869Z,13.60
2022-10-05T19:31:53.170Z,13.60
2022-10-05T19:34:34.956Z,13.50
2022-10-05T19:37:15.813Z,13.60
2022-10-05T19:39:45.355Z,13.70
2022-10-05T19:42:30.325Z,13.70
2022-10-05T19:45:09.622Z,13.70
2022-10-05T19:47:53.866Z,13.80
2022-10-05T19:50:23.727Z,13.80
2022-10-05T19:53:02.454Z,13.80
2022-10-05T19:55:36.210Z,13.70
2022-10-05T19:58:18.140Z,13.70
2022-10-05T20:00:55.593Z,13.80
2022-10-05T20:03:29.169Z,13.80
2022-10-05T20:06:01.245Z,13.80
2022-10-05T20:08:44.207Z,13.80
2022-10-05T20:11:22.843Z,13.80
2022-10-05T20:13:52.597Z,13.90
2022-10-05T20:16:40.150Z,13.90
2022-10-05T20:19:45.510Z,14.00
2022-10-05T20:22:40.243Z,14.00
2022-10-05T20:25:31.057Z,14.00
2022-10-05T20:27:58.236Z,13.90
2022-10-05T20:30:27.666Z,13.90
2022-10-05T20:32:58.181Z,13.80
2022-10-05T20:35:28.774Z,13.90
2022-10-05T20:37:59.377Z,13.90
2022-10-05T20:40:29.047Z,13.90
2022-10-05T20:42:57.012Z,13.90
2022-10-05T20:45:23.889Z,13.90
2022-10-05T20:47:50.802Z,13.70
2022-10-05T20:50:17.914Z,13.60
2022-10-05T20:52:44.886Z,13.50
2022-10-05T20:55:12.368Z,13.40
2022-10-05T20:57:42.196Z,13.20
2022-10-05T21:00:11.757Z,13.20
2022-10-05T21:02:39.437Z,13.20
2022-10-05T21:05:07.566Z,13.20
2022-10-05T21:07:34.668Z,13.20
2022-10-05T21:10:03.674Z,13.30
2022-10-05T21:12:30.657Z,13.20
2022-10-05T21:14:59.548Z,13.10
2022-10-05T21:17:26.322Z,13.00
2022-10-05T21:19:53.218Z,12.90
2022-10-05T21:22:20.092Z,13.00
2022-10-05T21:24:46.896Z,12.90
2022-10-05T21:27:14.051Z,13.00
2022-10-05T21:29:44.208Z,13.00
2022-10-05T21:32:13.712Z,13.00
2022-10-05T21:34:41.484Z,13.00
2022-10-05T21:37:08.718Z,13.00
2022-10-05T21:39:36.670Z,12.90
2022-10-05T21:42:03.928Z,12.80
2022-10-05T21:44:30.737Z,12.80
2022-10-05T21:46:57.731Z,12.70
2022-10-05T21:49:25.650Z,12.70
2022-10-05T21:51:52.616Z,12.70
2022-10-05T21:54:22.344Z,12.60
2022-10-05T21:56:52.652Z,12.60
2022-10-05T21:59:22.115Z,12.50
2022-10-05T22:01:49.169Z,12.50
2022-10-05T22:04:16.106Z,12.70
2022-10-05T22:06:42.939Z,12.60
2022-10-05T22:09:09.895Z,12.60
2022-10-05T22:11:36.941Z,12.60
2022-10-05T22:14:04.184Z,12.60
2022-10-05T22:16:34.261Z,12.70
2022-10-05T22:19:06.245Z,12.60
2022-10-05T22:21:37.881Z,12.60
2022-10-05T22:24:05.189Z,12.50
2022-10-05T22:26:32.436Z,12.40
2022-10-05T22:29:00.154Z,12.20
2022-10-05T22:31:27.091Z,12.10
2022-10-05T22:33:53.997Z,12.10
2022-10-05T22:36:21.358Z,12.10
2022-10-05T22:38:48.127Z,12.20
2022-10-05T22:41:17.152Z,12.20
2022-10-05T22:43:44.427Z,12.20
2022-10-05T22:46:13.323Z,12.10
2022-10-05T22:48:40.773Z,12.10
2022-10-05T22:51:08.278Z,11.90
2022-10-05T22:53:35.837Z,11.80
2022-10-05T22:56:11.289Z,11.80
2022-10-05T22:58:38.739Z,11.80
2022-10-05T23:01:08.462Z,11.70
2022-10-05T23:03:35.947Z,11.70
2022-10-05T23:06:06.517Z,11.60
2022-10-05T23:08:34.343Z,11.50
2022-10-05T23:11:10.989Z,11.60
2022-10-05T23:13:38.446Z,11.80
2022-10-05T23:16:10.379Z,11.90
2022-10-05T23:18:37.792Z,11.80
2022-10-05T23:21:08.625Z,11.70
2022-10-05T23:23:40.287Z,11.70
2022-10-05T23:26:09.513Z,11.60
2022-10-05T23:28:36.470Z,11.50
2022-10-05T23:31:08.331Z,11.50
2022-10-05T23:33:36.047Z,11.40
2022-10-05T23:36:18.840Z,11.40
2022-10-05T23:38:47.121Z,11.30
2022-10-05T23:41:14.368Z,11.20
2022-10-05T23:43:41.590Z,11.20
2022-10-05T23:46:09.472Z,11.10
2022-10-05T23:48:39.418Z,11.10
2022-10-05T23:51:08.242Z,11.10
2022-10-05T23:53:35.047Z,11.10
2022-10-05T23:56:02.076Z,11.00
2022-10-05T23:58:30.093Z,11.00
