createdAt,value
2023-08-22T00:00:45.170Z,5.33
2023-08-22T00:03:14.790Z,5.70
2023-08-22T00:05:42.846Z,5.63
2023-08-22T00:08:10.903Z,5.13
2023-08-22T00:10:38.893Z,4.97
2023-08-22T00:13:07.434Z,5.63
2023-08-22T00:15:35.775Z,5.23
2023-08-22T00:18:06.094Z,5.67
2023-08-22T00:20:34.202Z,5.13
2023-08-22T00:23:02.172Z,5.70
2023-08-22T00:25:30.140Z,6.00
2023-08-22T00:27:58.497Z,5.73
2023-08-22T00:30:26.528Z,4.93
2023-08-22T00:32:54.562Z,4.97
2023-08-22T00:35:25.944Z,5.60
2023-08-22T00:37:53.978Z,5.03
2023-08-22T00:40:22.049Z,4.90
2023-08-22T00:42:51.393Z,5.23
2023-08-22T00:45:19.547Z,5.20
2023-08-22T00:47:47.701Z,5.70
2023-08-22T00:50:15.762Z,4.83
2023-08-22T00:52:45.186Z,4.83
2023-08-22T00:55:14.518Z,4.90
2023-08-22T00:57:43.143Z,5.07
2023-08-22T01:00:12.077Z,5.30
2023-08-22T01:02:41.156Z,5.43
2023-08-22T01:05:12.171Z,4.70
2023-08-22T01:07:51.628Z,5.50
2023-08-22T01:10:26.734Z,5.50
2023-08-22T01:13:03.598Z,5.23
2023-08-22T01:15:37.088Z,5.03
2023-08-22T01:18:08.933Z,5.57
2023-08-22T01:20:37.052Z,5.13
2023-08-22T01:23:06.460Z,5.30
2023-08-22T01:25:35.210Z,5.57
2023-08-22T01:28:16.453Z,5.47
2023-08-22T01:30:57.961Z,5.60
2023-08-22T01:33:33.268Z,5.50
2023-08-22T01:36:01.547Z,6.27
2023-08-22T01:38:33.033Z,5.73
2023-08-22T01:41:01.992Z,6.40
2023-08-22T01:43:30.003Z,6.40
2023-08-22T01:45:57.999Z,6.20
2023-08-22T01:48:26.040Z,7.03
2023-08-22T01:50:54.067Z,6.27
2023-08-22T01:53:22.111Z,6.40
2023-08-22T01:55:51.484Z,6.20
2023-08-22T01:58:19.500Z,6.00
2023-08-22T02:00:47.507Z,6.40
2023-08-22T02:03:15.728Z,6.60
2023-08-22T02:05:43.887Z,6.60
2023-08-22T02:08:11.888Z,6.20
2023-08-22T02:10:39.933Z,5.67
2023-08-22T02:13:09.262Z,5.30
2023-08-22T02:15:38.361Z,5.73
2023-08-22T02:18:07.131Z,5.17
2023-08-22T02:20:35.235Z,5.83
2023-08-22T02:23:03.690Z,5.80
2023-08-22T02:25:33.898Z,5.27
2023-08-22T02:28:03.060Z,5.20
2023-08-22T02:30:32.538Z,6.00
2023-08-22T02:33:00.667Z,5.70
2023-08-22T02:35:28.736Z,5.00
2023-08-22T02:37:56.765Z,5.00
2023-08-22T02:40:24.941Z,5.23
2023-08-22T02:42:53.588Z,4.90
2023-08-22T02:45:21.790Z,5.93
2023-08-22T02:47:51.246Z,5.10
2023-08-22T02:50:19.460Z,5.30
2023-08-22T02:52:47.456Z,5.10
2023-08-22T02:55:15.636Z,5.70
2023-08-22T02:57:43.836Z,5.77
2023-08-22T03:00:14.269Z,5.57
2023-08-22T03:02:42.873Z,5.47
2023-08-22T03:05:14.104Z,6.00
2023-08-22T03:07:42.645Z,6.03
2023-08-22T03:10:11.651Z,5.17
2023-08-22T03:12:39.682Z,5.70
2023-08-22T03:15:09.254Z,5.97
2023-08-22T03:17:37.304Z,5.00
2023-08-22T03:20:07.077Z,5.87
2023-08-22T03:22:36.430Z,5.63
2023-08-22T03:25:04.825Z,5.60
2023-08-22T03:27:32.878Z,5.53
2023-08-22T03:30:00.899Z,6.00
2023-08-22T03:32:28.924Z,5.93
2023-08-22T03:34:56.956Z,5.57
2023-08-22T03:37:24.966Z,5.77
2023-08-22T03:39:54.293Z,6.00
2023-08-22T03:42:22.304Z,6.07
2023-08-22T03:44:50.303Z,5.57
2023-08-22T03:47:18.324Z,5.73
2023-08-22T03:49:46.368Z,5.90
2023-08-22T03:52:14.669Z,5.80
2023-08-22T03:54:42.683Z,5.70
2023-08-22T03:57:12.058Z,5.07
2023-08-22T03:59:40.063Z,5.27
2023-08-22T04:02:08.110Z,5.60
2023-08-22T04:04:36.148Z,5.60
2023-08-22T04:07:04.132Z,5.57
2023-08-22T04:09:32.114Z,5.80
2023-08-22T04:12:01.663Z,6.10
2023-08-22T04:14:31.028Z,5.60
2023-08-22T04:16:59.054Z,5.50
2023-08-22T04:19:27.052Z,6.07
2023-08-22T04:21:55.030Z,5.47
2023-08-22T04:24:23.118Z,6.03
2023-08-22T04:26:52.644Z,6.23
2023-08-22T04:29:21.886Z,5.60
2023-08-22T04:31:51.509Z,5.00
2023-08-22T04:34:19.543Z,5.40
2023-08-22T04:36:47.580Z,5.43
2023-08-22T04:39:15.591Z,5.20
2023-08-22T04:41:44.367Z,5.23
2023-08-22T04:44:12.402Z,5.23
2023-08-22T04:46:40.580Z,5.63
2023-08-22T04:49:10.091Z,5.80
2023-08-22T04:51:38.086Z,5.53
2023-08-22T04:54:06.664Z,5.53
2023-08-22T04:56:34.654Z,5.97
2023-08-22T04:59:04.998Z,6.30
2023-08-22T05:01:35.522Z,6.23
2023-08-22T05:04:03.626Z,5.60
2023-08-22T05:06:32.936Z,6.07
2023-08-22T05:09:00.953Z,5.43
2023-08-22T05:11:28.981Z,6.10
2023-08-22T05:13:56.984Z,5.33
2023-08-22T05:16:25.116Z,5.93
2023-08-22T05:18:53.145Z,5.47
2023-08-22T05:21:21.133Z,5.47
2023-08-22T05:23:50.443Z,6.03
2023-08-22T05:26:18.606Z,5.73
2023-08-22T05:28:47.335Z,5.57
2023-08-22T05:31:22.065Z,5.40
2023-08-22T05:33:50.500Z,5.60
2023-08-22T05:36:18.862Z,4.90
2023-08-22T05:38:47.030Z,5.50
2023-08-22T05:41:17.676Z,5.20
2023-08-22T05:43:45.755Z,5.47
2023-08-22T05:46:13.860Z,5.80
2023-08-22T05:48:41.923Z,5.50
2023-08-22T05:51:09.903Z,6.10
2023-08-22T05:53:37.887Z,6.40
2023-08-22T05:56:06.009Z,5.70
2023-08-22T05:58:36.078Z,5.13
2023-08-22T06:01:10.666Z,6.03
2023-08-22T06:03:39.878Z,5.23
2023-08-22T06:06:07.973Z,5.07
2023-08-22T06:08:35.953Z,5.03
2023-08-22T06:11:04.095Z,5.57
2023-08-22T06:13:32.065Z,5.17
2023-08-22T06:16:01.462Z,4.70
2023-08-22T06:18:29.507Z,4.60
2023-08-22T06:21:01.082Z,4.60
2023-08-22T06:23:29.240Z,4.57
2023-08-22T06:25:57.266Z,4.60
2023-08-22T06:28:25.262Z,4.83
2023-08-22T06:30:53.260Z,4.23
2023-08-22T06:33:22.603Z,4.30
2023-08-22T06:35:50.597Z,4.13
2023-08-22T06:38:18.583Z,4.43
2023-08-22T06:40:46.607Z,4.00
2023-08-22T06:43:16.585Z,3.97
2023-08-22T06:45:44.729Z,3.80
2023-08-22T06:48:13.770Z,3.87
2023-08-22T06:50:46.005Z,3.53
2023-08-22T06:53:14.019Z,3.70
2023-08-22T06:55:42.380Z,3.77
2023-08-22T06:58:10.456Z,3.90
2023-08-22T07:00:38.453Z,4.67
2023-08-22T07:03:08.754Z,3.97
2023-08-22T07:05:38.207Z,4.60
2023-08-22T07:08:08.517Z,4.50
2023-08-22T07:10:36.766Z,4.67
2023-08-22T07:13:05.234Z,4.80
2023-08-22T07:15:33.924Z,4.60
2023-08-22T07:18:02.004Z,4.90
2023-08-22T07:20:30.097Z,5.30
2023-08-22T07:22:58.076Z,4.97
2023-08-22T07:25:27.382Z,4.60
2023-08-22T07:27:55.964Z,4.20
2023-08-22T07:30:23.972Z,4.53
2023-08-22T07:32:52.011Z,5.57
2023-08-22T07:35:20.236Z,4.97
2023-08-22T07:37:48.251Z,5.17
2023-08-22T07:40:17.568Z,4.60
2023-08-22T07:42:47.007Z,4.97
2023-08-22T07:45:14.988Z,4.73
2023-08-22T07:47:43.004Z,4.63
2023-08-22T07:50:12.139Z,4.50
2023-08-22T07:52:40.446Z,4.47
2023-08-22T07:55:09.928Z,4.13
2023-08-22T07:57:37.917Z,4.87
2023-08-22T08:00:12.140Z,5.13
2023-08-22T08:02:40.399Z,4.20
2023-08-22T08:05:09.843Z,5.50
2023-08-22T08:07:38.034Z,6.17
2023-08-22T08:10:07.140Z,6.17
2023-08-22T08:12:35.156Z,5.60
2023-08-22T08:15:04.305Z,5.10
2023-08-22T08:17:34.058Z,5.40
2023-08-22T08:20:03.945Z,5.00
2023-08-22T08:22:32.008Z,5.83
2023-08-22T08:25:00.195Z,4.83
2023-08-22T08:27:28.206Z,5.93
2023-08-22T08:29:56.454Z,5.30
2023-08-22T08:32:25.121Z,5.07
2023-08-22T08:34:54.450Z,5.43
2023-08-22T08:37:22.433Z,6.07
2023-08-22T08:39:50.410Z,5.50
2023-08-22T08:42:18.482Z,5.13
2023-08-22T08:44:46.480Z,4.93
2023-08-22T08:47:15.341Z,5.40
2023-08-22T08:49:43.859Z,5.63
2023-08-22T08:52:13.725Z,5.20
2023-08-22T08:54:43.433Z,4.80
2023-08-22T08:57:11.582Z,5.27
2023-08-22T08:59:39.668Z,5.20
2023-08-22T09:02:08.725Z,5.27
2023-08-22T09:04:36.742Z,4.50
2023-08-22T09:07:04.856Z,4.80
2023-08-22T09:09:37.183Z,4.77
2023-08-22T09:12:08.881Z,4.63
2023-08-22T09:14:43.181Z,4.57
2023-08-22T09:17:11.389Z,5.13
2023-08-22T09:19:39.404Z,4.40
2023-08-22T09:22:07.415Z,4.30
2023-08-22T09:24:38.797Z,4.00
2023-08-22T09:27:08.383Z,3.73
2023-08-22T09:29:37.057Z,3.90
2023-08-22T09:32:07.041Z,3.67
2023-08-22T09:34:37.123Z,4.00
2023-08-22T09:37:05.368Z,3.80
2023-08-22T09:39:34.445Z,4.23
2023-08-22T09:42:04.625Z,3.87
2023-08-22T09:44:32.675Z,3.40
2023-08-22T09:47:00.998Z,3.33
2023-08-22T09:49:32.282Z,2.67
2023-08-22T09:52:02.743Z,3.60
2023-08-22T09:54:31.653Z,3.33
2023-08-22T09:57:00.637Z,3.20
2023-08-22T09:59:30.745Z,3.40
2023-08-22T10:01:59.172Z,2.90
2023-08-22T10:04:28.115Z,3.00
2023-08-22T10:06:56.378Z,3.70
2023-08-22T10:09:25.095Z,3.77
2023-08-22T10:11:58.653Z,3.80
2023-08-22T10:14:33.465Z,3.33
2023-08-22T10:17:02.028Z,3.33
2023-08-22T10:19:32.662Z,3.57
2023-08-22T10:22:09.593Z,3.50
2023-08-22T10:24:38.245Z,3.27
2023-08-22T10:27:08.279Z,3.67
2023-08-22T10:29:39.064Z,4.03
2023-08-22T10:32:23.969Z,3.57
2023-08-22T10:35:28.765Z,4.00
2023-08-22T10:37:58.119Z,4.23
2023-08-22T10:40:35.144Z,3.83
2023-08-22T10:43:14.824Z,4.50
2023-08-22T10:45:50.657Z,4.70
2023-08-22T10:48:21.021Z,4.47
2023-08-22T10:50:51.520Z,4.60
2023-08-22T10:53:25.557Z,4.43
2023-08-22T10:55:55.231Z,4.37
2023-08-22T10:58:41.948Z,4.40
2023-08-22T11:01:15.356Z,4.47
2023-08-22T11:03:44.831Z,4.47
2023-08-22T11:06:15.032Z,3.83
2023-08-22T11:08:45.305Z,3.70
2023-08-22T11:11:18.560Z,4.50
2023-08-22T11:13:46.778Z,4.00
2023-08-22T11:16:19.813Z,4.37
2023-08-22T11:18:50.536Z,3.90
2023-08-22T11:21:18.888Z,3.57
2023-08-22T11:23:47.112Z,3.10
2023-08-22T11:26:15.162Z,3.30
2023-08-22T11:28:43.658Z,3.70
2023-08-22T11:31:18.917Z,3.50
2023-08-22T11:33:49.345Z,2.93
2023-08-22T11:36:18.741Z,3.23
2023-08-22T11:38:50.215Z,2.90
2023-08-22T11:41:22.005Z,3.17
2023-08-22T11:43:56.075Z,3.50
2023-08-22T11:46:25.470Z,3.33
2023-08-22T11:48:54.006Z,3.27
2023-08-22T11:51:23.359Z,3.60
2023-08-22T11:53:52.399Z,2.90
2023-08-22T11:56:21.884Z,3.20
2023-08-22T11:58:54.314Z,2.57
2023-08-22T12:01:25.257Z,3.00
2023-08-22T12:03:58.638Z,2.70
2023-08-22T12:06:26.766Z,3.17
2023-08-22T12:09:02.134Z,3.03
2023-08-22T12:11:31.302Z,2.63
2023-08-22T12:13:59.365Z,2.70
2023-08-22T12:16:29.555Z,2.63
2023-08-22T12:18:59.158Z,2.57
2023-08-22T12:21:28.617Z,2.93
2023-08-22T12:23:56.614Z,2.50
2023-08-22T12:28:52.823Z,2.20
2023-08-22T12:31:21.058Z,2.40
2023-08-22T12:33:50.363Z,2.23
2023-08-22T12:36:18.358Z,2.40
2023-08-22T12:38:46.693Z,2.40
2023-08-22T12:41:14.643Z,2.73
2023-08-22T12:43:42.662Z,2.80
2023-08-22T12:46:10.763Z,2.73
2023-08-22T12:48:38.822Z,2.70
2023-08-22T12:51:08.189Z,2.70
2023-08-22T12:53:36.158Z,2.73
2023-08-22T12:56:04.633Z,2.57
2023-08-22T12:58:33.955Z,2.90
2023-08-22T13:01:01.933Z,2.97
2023-08-22T13:03:31.264Z,2.40
2023-08-22T13:05:59.428Z,2.67
2023-08-22T13:08:29.114Z,2.40
2023-08-22T13:10:57.426Z,2.87
2023-08-22T13:13:25.445Z,2.50
2023-08-22T13:15:53.531Z,2.60
2023-08-22T13:18:21.560Z,3.03
2023-08-22T13:20:49.560Z,2.60
2023-08-22T13:23:17.611Z,2.47
2023-08-22T13:25:46.930Z,2.43
2023-08-22T13:28:14.932Z,2.60
2023-08-22T13:30:42.945Z,2.47
2023-08-22T13:33:10.982Z,2.97
2023-08-22T13:35:38.985Z,2.90
2023-08-22T13:38:07.046Z,2.80
2023-08-22T13:40:35.121Z,2.70
2023-08-22T13:43:05.622Z,2.77
2023-08-22T13:45:33.750Z,2.40
2023-08-22T13:48:04.519Z,2.23
2023-08-22T13:50:33.176Z,2.67
2023-08-22T13:53:01.252Z,2.93
2023-08-22T13:55:29.980Z,2.97
2023-08-22T13:57:58.031Z,2.77
2023-08-22T14:00:28.088Z,2.90
2023-08-22T14:02:56.370Z,2.77
2023-08-22T14:05:24.556Z,2.50
2023-08-22T14:07:52.632Z,2.47
2023-08-22T14:10:24.690Z,2.73
2023-08-22T14:12:53.336Z,2.60
2023-08-22T14:15:21.348Z,2.90
2023-08-22T14:17:50.759Z,3.10
2023-08-22T14:20:19.152Z,2.90
2023-08-22T14:22:47.486Z,2.73
2023-08-22T14:25:15.711Z,2.70
2023-08-22T14:27:44.081Z,2.70
2023-08-22T14:30:13.480Z,2.27
2023-08-22T14:32:41.494Z,2.77
2023-08-22T14:35:11.654Z,2.43
2023-08-22T14:37:39.667Z,2.80
2023-08-22T14:40:09.734Z,2.77
2023-08-22T14:42:37.795Z,2.30
2023-08-22T14:45:06.866Z,2.50
2023-08-22T14:47:34.832Z,2.03
2023-08-22T14:50:03.016Z,2.37
2023-08-22T14:52:32.462Z,2.43
2023-08-22T14:55:03.199Z,2.37
2023-08-22T14:57:31.869Z,2.60
2023-08-22T15:00:00.217Z,2.17
2023-08-22T15:02:28.261Z,2.07
2023-08-22T15:04:56.263Z,2.57
2023-08-22T15:07:24.353Z,2.57
2023-08-22T15:09:53.765Z,2.40
2023-08-22T15:12:21.773Z,2.63
2023-08-22T15:14:49.975Z,2.87
2023-08-22T15:17:18.133Z,3.07
2023-08-22T15:19:46.218Z,3.10
2023-08-22T15:22:14.526Z,2.70
2023-08-22T15:24:42.671Z,2.67
2023-08-22T15:27:12.414Z,2.50
2023-08-22T15:29:40.573Z,2.50
2023-08-22T15:32:08.920Z,2.47
2023-08-22T15:34:36.904Z,2.40
2023-08-22T15:37:05.715Z,2.57
2023-08-22T15:39:33.757Z,2.70
2023-08-22T15:42:01.762Z,2.97
2023-08-22T15:44:31.158Z,2.80
2023-08-22T15:46:59.226Z,2.60
2023-08-22T15:49:27.208Z,3.27
2023-08-22T15:51:55.251Z,3.40
2023-08-22T15:54:23.383Z,3.40
2023-08-22T15:56:51.390Z,3.87
2023-08-22T15:59:19.420Z,4.20
2023-08-22T16:01:48.735Z,3.90
2023-08-22T16:04:16.770Z,3.17
2023-08-22T16:06:44.797Z,2.90
2023-08-22T16:09:12.828Z,2.97
2023-08-22T16:11:40.972Z,2.87
2023-08-22T16:14:08.928Z,3.00
2023-08-22T16:16:36.917Z,3.00
2023-08-22T16:19:06.472Z,2.80
2023-08-22T16:21:34.515Z,3.63
2023-08-22T16:24:02.708Z,3.70
2023-08-22T16:26:30.729Z,3.67
2023-08-22T16:29:02.195Z,2.87
2023-08-22T16:31:31.426Z,3.30
2023-08-22T16:33:59.480Z,3.40
2023-08-22T16:36:28.845Z,3.10
2023-08-22T16:38:56.955Z,2.70
2023-08-22T16:41:25.005Z,3.10
2023-08-22T16:43:54.683Z,3.10
2023-08-22T16:46:22.774Z,3.10
2023-08-22T16:48:50.788Z,3.23
2023-08-22T16:51:18.787Z,2.87
2023-08-22T16:53:48.117Z,2.53
2023-08-22T16:56:16.194Z,3.03
2023-08-22T16:58:45.798Z,2.70
2023-08-22T17:01:16.043Z,3.17
2023-08-22T17:03:44.638Z,3.20
2023-08-22T17:06:15.147Z,2.60
2023-08-22T17:09:03.133Z,2.40
2023-08-22T17:11:31.163Z,2.70
2023-08-22T17:13:59.161Z,2.73
2023-08-22T17:16:27.217Z,2.87
2023-08-22T17:18:55.231Z,2.80
2023-08-22T17:21:23.290Z,2.60
2023-08-22T17:23:51.285Z,2.87
2023-08-22T17:26:20.611Z,2.60
2023-08-22T17:28:48.589Z,2.60
2023-08-22T17:31:16.614Z,2.73
2023-08-22T17:33:45.013Z,2.93
2023-08-22T17:36:15.028Z,2.60
2023-08-22T17:38:45.668Z,2.53
2023-08-22T17:41:13.740Z,2.80
2023-08-22T17:43:44.562Z,2.67
2023-08-22T17:46:13.789Z,2.70
2023-08-22T17:48:41.992Z,2.43
2023-08-22T17:51:09.960Z,2.53
2023-08-22T17:53:38.250Z,2.57
2023-08-22T17:56:06.567Z,2.50
2023-08-22T17:58:34.589Z,2.77
2023-08-22T18:01:04.921Z,2.70
2023-08-22T18:03:33.125Z,2.87
2023-08-22T18:06:03.590Z,2.60
2023-08-22T18:08:32.280Z,2.83
2023-08-22T18:11:00.293Z,2.67
2023-08-22T18:13:28.674Z,2.60
2023-08-22T18:16:10.124Z,2.80
2023-08-22T18:18:40.755Z,2.40
2023-08-22T18:21:13.699Z,2.40
2023-08-22T18:23:42.667Z,2.37
2023-08-22T18:26:12.665Z,2.43
2023-08-22T18:28:41.323Z,2.50
2023-08-22T18:31:27.032Z,2.60
2023-08-22T18:33:56.407Z,3.00
2023-08-22T18:36:27.188Z,2.70
2023-08-22T18:38:55.850Z,2.50
2023-08-22T18:41:23.945Z,2.50
2023-08-22T18:43:53.680Z,2.80
2023-08-22T18:46:25.689Z,2.90
2023-08-22T18:48:53.960Z,2.87
2023-08-22T18:51:21.928Z,2.70
2023-08-22T18:53:49.962Z,2.70
2023-08-22T18:56:18.896Z,2.90
2023-08-22T18:58:47.429Z,2.80
2023-08-22T19:01:15.463Z,3.00
2023-08-22T19:03:44.888Z,2.80
2023-08-22T19:06:12.923Z,2.80
2023-08-22T19:08:40.917Z,2.80
2023-08-22T19:11:09.485Z,2.80
2023-08-22T19:13:37.435Z,2.80
2023-08-22T19:16:07.371Z,3.47
2023-08-22T19:18:35.510Z,3.30
2023-08-22T19:21:04.980Z,3.00
2023-08-22T19:23:32.968Z,2.80
2023-08-22T19:26:02.849Z,2.70
2023-08-22T19:28:30.870Z,2.90
2023-08-22T19:31:00.268Z,2.73
2023-08-22T19:33:31.322Z,2.90
2023-08-22T19:35:59.414Z,2.70
2023-08-22T19:38:28.780Z,2.70
2023-08-22T19:40:59.167Z,3.10
2023-08-22T19:43:27.359Z,3.33
2023-08-22T19:45:56.201Z,2.70
2023-08-22T19:48:24.406Z,2.73
2023-08-22T19:50:52.487Z,2.90
2023-08-22T19:53:20.778Z,2.60
2023-08-22T19:55:50.591Z,3.10
2023-08-22T19:58:18.579Z,2.97
2023-08-22T20:00:47.493Z,3.07
2023-08-22T20:03:15.871Z,2.77
2023-08-22T20:05:45.284Z,2.80
2023-08-22T20:08:13.293Z,2.90
2023-08-22T20:10:41.348Z,3.07
2023-08-22T20:13:11.494Z,2.80
2023-08-22T20:15:39.497Z,2.70
2023-08-22T20:18:07.862Z,2.57
2023-08-22T20:20:35.901Z,3.10
2023-08-22T20:23:03.960Z,2.87
2023-08-22T20:25:35.351Z,3.47
2023-08-22T20:28:03.462Z,3.07
2023-08-22T20:30:33.886Z,3.97
2023-08-22T20:33:02.253Z,3.40
2023-08-22T20:35:30.291Z,3.20
2023-08-22T20:37:58.323Z,3.30
2023-08-22T20:40:26.329Z,3.13
2023-08-22T20:42:56.741Z,2.90
2023-08-22T20:45:24.784Z,3.73
2023-08-22T20:47:54.123Z,3.57
2023-08-22T20:50:22.183Z,3.67
2023-08-22T20:52:50.616Z,3.80
2023-08-22T20:55:18.802Z,3.60
2023-08-22T20:57:47.196Z,3.27
2023-08-22T21:00:19.044Z,3.60
2023-08-22T21:02:47.289Z,3.97
2023-08-22T21:05:17.906Z,3.20
2023-08-22T21:07:46.181Z,3.17
2023-08-22T21:10:14.656Z,3.87
2023-08-22T21:12:42.695Z,3.60
2023-08-22T21:15:11.516Z,3.73
2023-08-22T21:17:39.556Z,3.67
2023-08-22T21:20:12.484Z,3.57
2023-08-22T21:22:42.076Z,3.63
2023-08-22T21:25:11.559Z,3.60
2023-08-22T21:27:39.541Z,3.70
2023-08-22T21:30:09.204Z,3.67
2023-08-22T21:32:37.299Z,3.87
2023-08-22T21:35:06.194Z,4.00
2023-08-22T21:37:34.169Z,3.90
2023-08-22T21:40:03.627Z,3.43
2023-08-22T21:42:32.106Z,3.77
2023-08-22T21:45:00.089Z,3.43
2023-08-22T21:47:28.157Z,3.40
2023-08-22T21:49:57.955Z,3.90
2023-08-22T21:52:25.942Z,3.93
2023-08-22T21:54:53.912Z,3.30
2023-08-22T21:57:23.213Z,3.43
2023-08-22T21:59:51.204Z,3.77
2023-08-22T22:02:19.262Z,3.27
2023-08-22T22:04:47.267Z,3.37
2023-08-22T22:07:15.319Z,3.27
2023-08-22T22:09:43.609Z,3.50
2023-08-22T22:12:11.743Z,3.43
2023-08-22T22:14:41.115Z,3.00
2023-08-22T22:17:09.197Z,4.17
2023-08-22T22:19:37.188Z,3.83
2023-08-22T22:22:05.149Z,3.70
2023-08-22T22:24:33.584Z,3.50
2023-08-22T22:27:01.721Z,3.63
2023-08-22T22:29:29.726Z,3.60
2023-08-22T22:31:59.050Z,3.50
2023-08-22T22:34:27.050Z,3.33
2023-08-22T22:36:55.050Z,3.40
2023-08-22T22:39:23.144Z,3.20
2023-08-22T22:41:51.122Z,3.83
2023-08-22T22:44:19.107Z,3.67
2023-08-22T22:46:47.150Z,4.00
2023-08-22T22:49:16.543Z,4.10
2023-08-22T22:51:44.570Z,4.30
2023-08-22T22:54:12.557Z,3.50
2023-08-22T22:56:40.531Z,3.70
2023-08-22T22:59:08.513Z,3.87
2023-08-22T23:01:36.506Z,3.77
2023-08-22T23:04:04.587Z,3.60
2023-08-22T23:06:33.956Z,3.60
2023-08-22T23:09:01.939Z,3.63
2023-08-22T23:11:54.944Z,3.40
2023-08-22T23:14:20.306Z,3.90
2023-08-22T23:16:48.375Z,3.50
2023-08-22T23:19:16.402Z,3.53
2023-08-22T23:21:45.700Z,3.70
2023-08-22T23:24:13.695Z,3.47
2023-08-22T23:26:41.739Z,4.00
2023-08-22T23:29:09.716Z,3.50
2023-08-22T23:31:37.689Z,3.93
2023-08-22T23:34:05.691Z,4.00
2023-08-22T23:36:33.928Z,3.73
2023-08-22T23:39:05.020Z,4.03
2023-08-22T23:41:33.032Z,3.80
2023-08-22T23:44:10.846Z,3.90
2023-08-22T23:46:39.405Z,4.00
2023-08-22T23:49:07.412Z,4.30
2023-08-22T23:51:35.675Z,3.87
2023-08-22T23:54:06.018Z,4.20
2023-08-22T23:56:34.007Z,4.03
2023-08-22T23:59:02.027Z,3.97
