createdAt,value
2022-07-29T00:02:17.853Z,100476.44
2022-07-29T00:04:44.648Z,100479.06
2022-07-29T00:07:11.382Z,100475.56
2022-07-29T00:09:42.944Z,100473.91
2022-07-29T00:12:25.164Z,100471.31
2022-07-29T00:14:53.706Z,100473.06
2022-07-29T00:17:20.315Z,100469.66
2022-07-29T00:19:47.002Z,100467.94
2022-07-29T00:22:13.622Z,100466.31
2022-07-29T00:24:40.296Z,100475.94
2022-07-29T00:27:06.964Z,100467.25
2022-07-29T00:29:34.944Z,100464.66
2022-07-29T00:32:02.649Z,100463.75
2022-07-29T00:34:49.269Z,100466.38
2022-07-29T00:37:15.837Z,100463.00
2022-07-29T00:39:42.569Z,100449.06
2022-07-29T00:42:10.166Z,100463.16
2022-07-29T00:44:38.875Z,100469.41
2022-07-29T00:47:05.902Z,100460.78
2022-07-29T00:49:33.783Z,100471.28
2022-07-29T00:52:03.259Z,100470.38
2022-07-29T00:54:30.241Z,100464.19
2022-07-29T00:57:00.203Z,100457.22
2022-07-29T00:59:34.444Z,100457.31
2022-07-29T01:02:02.777Z,100457.41
2022-07-29T01:04:30.833Z,100460.03
2022-07-29T01:06:58.054Z,100461.78
2022-07-29T01:09:43.219Z,100467.16
2022-07-29T01:12:19.885Z,100463.66
2022-07-29T01:14:47.708Z,100461.84
2022-07-29T01:30:53.068Z,100465.50
2022-07-29T01:33:45.038Z,100465.59
2022-07-29T01:36:15.755Z,100472.66
2022-07-29T01:38:47.557Z,100476.09
2022-07-29T01:41:18.551Z,100463.91
2022-07-29T01:43:54.771Z,100464.91
2022-07-29T01:46:25.600Z,100460.88
2022-07-29T01:48:59.345Z,100462.25
2022-07-29T01:51:33.727Z,100458.78
2022-07-29T01:54:09.569Z,100457.03
2022-07-29T01:56:39.103Z,100457.91
2022-07-29T01:59:09.373Z,100464.88
2022-07-29T02:01:38.466Z,100474.47
2022-07-29T02:04:07.689Z,100468.34
2022-07-29T02:06:38.401Z,100469.22
2022-07-29T02:09:06.620Z,100465.78
2022-07-29T02:11:36.780Z,100465.75
2022-07-29T02:14:06.094Z,100464.00
2022-07-29T02:16:37.012Z,100465.72
2022-07-29T02:19:05.005Z,100463.91
2022-07-29T02:21:34.759Z,100464.81
2022-07-29T02:24:02.376Z,100463.50
2022-07-29T02:26:30.466Z,100465.81
2022-07-29T02:29:00.153Z,100459.66
2022-07-29T02:31:30.695Z,100458.31
2022-07-29T02:33:58.323Z,100470.25
2022-07-29T02:36:27.165Z,100467.63
2022-07-29T02:38:58.551Z,100469.28
2022-07-29T02:41:30.648Z,100463.16
2022-07-29T02:44:05.255Z,100460.59
2022-07-29T02:46:35.617Z,100466.66
2022-07-29T02:51:52.111Z,100461.53
2022-07-29T02:54:30.638Z,100458.50
2022-07-29T02:57:00.619Z,100455.91
2022-07-29T02:59:31.819Z,100455.03
2022-07-29T03:02:00.523Z,100456.84
2022-07-29T03:04:29.521Z,100458.56
2022-07-29T03:06:59.579Z,100455.13
2022-07-29T03:09:27.627Z,100455.13
2022-07-29T03:11:55.564Z,100456.00
2022-07-29T03:14:23.999Z,100456.03
2022-07-29T03:16:52.125Z,100451.72
2022-07-29T03:19:20.074Z,100453.53
2022-07-29T03:21:47.023Z,100453.59
2022-07-29T03:24:33.061Z,100455.50
2022-07-29T03:26:59.959Z,100462.41
2022-07-29T03:29:33.822Z,100450.28
2022-07-29T03:32:08.120Z,100445.13
2022-07-29T03:34:36.764Z,100451.25
2022-07-29T03:37:03.450Z,100462.66
2022-07-29T03:39:34.103Z,100459.16
2022-07-29T03:42:02.080Z,100457.50
2022-07-29T03:44:30.221Z,100460.19
2022-07-29T03:47:01.114Z,100467.16
2022-07-29T03:49:28.623Z,100461.13
2022-07-29T03:51:55.736Z,100454.16
2022-07-29T03:54:22.562Z,100448.13
2022-07-29T03:56:53.069Z,100454.31
2022-07-29T03:59:22.381Z,100453.53
2022-07-29T04:01:49.657Z,100459.63
2022-07-29T04:04:16.921Z,100458.81
2022-07-29T04:06:46.701Z,100458.88
2022-07-29T04:09:15.458Z,100467.66
2022-07-29T04:12:02.383Z,100471.97
2022-07-29T04:14:29.472Z,100479.84
2022-07-29T04:16:56.319Z,100467.69
2022-07-29T04:19:23.571Z,100473.81
2022-07-29T04:21:50.505Z,100465.97
2022-07-29T04:24:17.739Z,100459.91
2022-07-29T04:26:44.761Z,100466.03
2022-07-29T04:29:12.921Z,100469.56
2022-07-29T04:31:39.570Z,100470.50
2022-07-29T04:34:06.335Z,100464.50
2022-07-29T04:36:33.064Z,100463.63
2022-07-29T04:38:59.883Z,100467.94
2022-07-29T04:41:33.206Z,100470.56
2022-07-29T04:44:06.816Z,100468.78
2022-07-29T04:46:34.681Z,100467.91
2022-07-29T04:49:01.588Z,100470.50
2022-07-29T04:51:28.418Z,100469.63
2022-07-29T04:53:55.068Z,100472.28
2022-07-29T04:56:21.752Z,100470.50
2022-07-29T04:58:48.580Z,100474.00
2022-07-29T05:01:15.700Z,100475.69
2022-07-29T05:03:42.382Z,100471.34
2022-07-29T05:06:09.009Z,100473.06
2022-07-29T05:08:35.657Z,100480.00
2022-07-29T05:11:11.696Z,100475.66
2022-07-29T05:13:46.053Z,100473.88
2022-07-29T05:16:14.360Z,100480.88
2022-07-29T05:18:41.784Z,100479.09
2022-07-29T05:21:08.461Z,100487.06
2022-07-29T05:23:35.151Z,100485.28
2022-07-29T05:26:01.717Z,100487.84
2022-07-29T05:28:28.298Z,100488.69
2022-07-29T05:30:54.996Z,100489.50
2022-07-29T05:33:35.021Z,100492.91
2022-07-29T05:36:06.538Z,100485.94
2022-07-29T05:38:33.787Z,100491.94
2022-07-29T05:41:00.676Z,100498.00
2022-07-29T05:43:28.702Z,100496.19
2022-07-29T05:45:55.401Z,100502.38
2022-07-29T05:48:22.033Z,100503.22
2022-07-29T05:50:48.722Z,100508.31
2022-07-29T05:53:19.017Z,100507.41
2022-07-29T05:55:48.006Z,100500.34
2022-07-29T05:58:14.608Z,100500.38
2022-07-29T06:00:41.300Z,100497.69
2022-07-29T06:03:07.944Z,100495.06
2022-07-29T06:05:34.574Z,100499.38
2022-07-29T06:08:01.284Z,100504.47
2022-07-29T06:10:27.979Z,100506.97
2022-07-29T06:12:54.770Z,100504.28
2022-07-29T06:15:21.431Z,100504.22
2022-07-29T06:17:59.223Z,100508.50
2022-07-29T06:20:32.001Z,100507.50
2022-07-29T06:22:59.714Z,100507.44
2022-07-29T06:25:26.766Z,100505.63
2022-07-29T06:27:53.469Z,100503.78
2022-07-29T06:30:20.241Z,100508.88
2022-07-29T06:32:47.246Z,100514.72
2022-07-29T06:35:42.805Z,100510.94
2022-07-29T06:38:00.437Z,100511.47
2022-07-29T06:40:47.218Z,100516.56
2022-07-29T06:43:14.404Z,100511.34
2022-07-29T06:45:42.603Z,100514.75
2022-07-29T06:48:10.526Z,100518.94
2022-07-29T06:50:37.252Z,100518.66
2022-07-29T06:53:04.463Z,100516.69
2022-07-29T06:55:31.233Z,100517.16
2022-07-29T06:57:58.903Z,100519.28
2022-07-29T07:00:26.326Z,100519.75
2022-07-29T07:02:53.021Z,100523.75
2022-07-29T07:05:19.670Z,100525.03
2022-07-29T07:07:46.728Z,100520.38
2022-07-29T07:10:13.393Z,100531.38
2022-07-29T07:12:40.062Z,100516.22
2022-07-29T07:15:07.272Z,100519.31
2022-07-29T07:17:33.867Z,100525.84
2022-07-29T07:20:00.491Z,100534.94
2022-07-29T07:22:27.065Z,100532.94
2022-07-29T07:24:53.817Z,100532.69
2022-07-29T07:27:20.406Z,100533.31
2022-07-29T07:29:47.075Z,100531.34
2022-07-29T07:32:14.508Z,100531.25
2022-07-29T07:34:41.194Z,100538.97
2022-07-29T07:37:07.808Z,100539.72
2022-07-29T07:39:34.685Z,100531.75
2022-07-29T07:42:01.401Z,100536.00
2022-07-29T07:44:28.214Z,100530.72
2022-07-29T07:46:55.142Z,100535.06
2022-07-29T07:49:22.249Z,100533.97
2022-07-29T07:51:50.394Z,100531.03
2022-07-29T07:54:20.546Z,100532.66
2022-07-29T07:56:50.816Z,100536.97
2022-07-29T07:59:20.151Z,100531.66
2022-07-29T08:01:55.014Z,100538.72
2022-07-29T08:04:27.277Z,100532.59
2022-07-29T08:06:55.718Z,100541.25
2022-07-29T08:09:29.146Z,100538.28
2022-07-29T08:11:57.893Z,100546.34
2022-07-29T08:14:24.619Z,100543.75
2022-07-29T08:16:52.278Z,100533.44
2022-07-29T08:19:19.386Z,100535.19
2022-07-29T08:21:46.361Z,100526.50
2022-07-29T08:24:32.936Z,100533.16
2022-07-29T08:26:59.670Z,100540.25
2022-07-29T08:29:26.308Z,100541.59
2022-07-29T08:31:53.212Z,100539.22
2022-07-29T08:34:25.709Z,100548.66
2022-07-29T08:36:54.679Z,100545.34
2022-07-29T08:39:21.325Z,100539.66
2022-07-29T08:41:57.162Z,100548.25
2022-07-29T08:44:30.415Z,100540.44
2022-07-29T08:46:58.265Z,100535.94
2022-07-29T08:49:25.149Z,100531.25
2022-07-29T08:51:52.569Z,100530.72
2022-07-29T08:54:19.935Z,100530.66
2022-07-29T08:56:50.939Z,100539.22
2022-07-29T08:59:21.881Z,100536.88
2022-07-29T09:01:53.768Z,100536.50
2022-07-29T09:04:22.263Z,100540.13
2022-07-29T09:06:52.331Z,100536.75
2022-07-29T09:09:19.169Z,100535.03
2022-07-29T09:11:45.861Z,100535.78
2022-07-29T09:14:14.749Z,100538.13
2022-07-29T09:19:38.319Z,100527.03
2022-07-29T09:22:13.170Z,100524.91
2022-07-29T09:30:07.372Z,100519.16
2022-07-29T09:32:54.514Z,100523.50
2022-07-29T09:35:26.241Z,100520.13
2022-07-29T09:37:52.976Z,100514.63
2022-07-29T09:40:22.676Z,100524.72
2022-07-29T09:42:50.248Z,100519.69
2022-07-29T09:45:34.653Z,100522.72
2022-07-29T09:48:15.127Z,100525.28
2022-07-29T09:50:43.155Z,100527.84
2022-07-29T09:53:11.151Z,100523.56
2022-07-29T09:55:53.673Z,100529.47
2022-07-29T09:58:23.542Z,100528.75
2022-07-29T10:00:51.685Z,100536.84
2022-07-29T10:03:19.451Z,100535.22
2022-07-29T10:05:47.354Z,100529.38
2022-07-29T10:08:14.321Z,100523.00
2022-07-29T10:10:43.058Z,100527.91
2022-07-29T10:13:15.707Z,100522.50
2022-07-29T10:15:46.781Z,100524.28
2022-07-29T10:18:15.722Z,100523.63
2022-07-29T10:20:42.796Z,100519.75
2022-07-29T10:23:10.520Z,100526.13
2022-07-29T10:25:37.222Z,100521.00
2022-07-29T10:28:04.026Z,100521.19
2022-07-29T10:30:31.896Z,100525.25
2022-07-29T10:44:19.099Z,100516.59
2022-07-29T10:46:47.203Z,100525.31
2022-07-29T10:49:17.441Z,100523.41
2022-07-29T10:52:06.455Z,100523.53
2022-07-29T10:59:52.942Z,100523.28
2022-07-29T11:10:48.279Z,100521.25
2022-07-29T11:16:23.057Z,100522.00
2022-07-29T11:19:21.542Z,100513.75
2022-07-29T11:21:58.408Z,100512.94
2022-07-29T11:24:32.052Z,100506.50
2022-07-29T11:27:19.878Z,100515.50
2022-07-29T11:32:37.537Z,100507.31
2022-07-29T11:41:31.736Z,100507.44
2022-07-29T11:44:01.464Z,100506.72
2022-07-29T11:46:50.122Z,100524.34
2022-07-29T11:49:32.073Z,100508.19
2022-07-29T11:52:02.795Z,100506.25
2022-07-29T11:54:38.830Z,100510.09
2022-07-29T11:57:22.253Z,100514.72
2022-07-29T11:59:49.229Z,100502.34
2022-07-29T12:02:37.304Z,100495.41
2022-07-29T12:07:51.069Z,100501.34
2022-07-29T12:10:29.591Z,100487.13
2022-07-29T12:12:56.718Z,100486.41
2022-07-29T12:15:25.078Z,100486.78
2022-07-29T12:18:15.725Z,100484.78
2022-07-29T12:20:45.492Z,100469.88
2022-07-29T12:23:13.484Z,100472.75
2022-07-29T12:25:44.674Z,100473.69
2022-07-29T12:28:26.802Z,100473.13
2022-07-29T12:30:53.931Z,100468.19
2022-07-29T12:36:12.792Z,100480.16
2022-07-29T12:38:44.127Z,100475.38
2022-07-29T12:41:11.367Z,100465.41
2022-07-29T12:43:38.050Z,100463.16
2022-07-29T12:46:15.047Z,100472.28
2022-07-29T12:48:44.059Z,100460.91
2022-07-29T12:51:12.784Z,100462.50
2022-07-29T12:53:39.577Z,100459.47
2022-07-29T12:56:20.598Z,100459.56
2022-07-29T12:58:51.169Z,100464.97
2022-07-29T13:01:20.444Z,100468.84
2022-07-29T13:03:59.760Z,100470.13
2022-07-29T13:06:32.053Z,100468.03
2022-07-29T13:09:01.842Z,100470.34
2022-07-29T13:11:30.938Z,100468.53
2022-07-29T13:14:05.878Z,100482.19
2022-07-29T13:16:33.952Z,100478.16
2022-07-29T13:19:05.854Z,100473.59
2022-07-29T13:21:32.665Z,100479.72
2022-07-29T13:23:59.366Z,100471.41
2022-07-29T13:26:25.957Z,100471.84
2022-07-29T13:28:52.691Z,100469.94
2022-07-29T13:31:19.326Z,100467.81
2022-07-29T13:33:46.065Z,100463.81
2022-07-29T13:36:12.817Z,100466.41
2022-07-29T13:38:39.673Z,100466.91
2022-07-29T13:41:06.621Z,100474.91
2022-07-29T13:43:33.544Z,100478.34
2022-07-29T13:46:00.583Z,100473.94
2022-07-29T13:48:27.313Z,100479.38
2022-07-29T13:50:53.951Z,100480.47
2022-07-29T13:53:20.601Z,100479.88
2022-07-29T13:55:54.213Z,100475.25
2022-07-29T13:58:20.889Z,100471.47
2022-07-29T14:00:47.717Z,100470.25
2022-07-29T14:03:14.334Z,100472.88
2022-07-29T14:05:40.934Z,100470.16
2022-07-29T14:08:07.514Z,100465.69
2022-07-29T14:10:34.116Z,100466.28
2022-07-29T14:13:00.802Z,100466.06
2022-07-29T14:15:27.380Z,100459.03
2022-07-29T14:17:53.996Z,100465.09
2022-07-29T14:20:20.772Z,100459.75
2022-07-29T14:22:47.342Z,100459.03
2022-07-29T14:25:15.076Z,100451.25
2022-07-29T14:27:43.480Z,100441.31
2022-07-29T14:30:10.798Z,100435.97
2022-07-29T14:32:37.565Z,100437.69
2022-07-29T14:35:05.244Z,100430.03
2022-07-29T14:37:39.792Z,100426.00
2022-07-29T14:40:08.079Z,100429.88
2022-07-29T14:42:34.727Z,100432.75
2022-07-29T14:45:01.378Z,100435.31
2022-07-29T14:47:28.081Z,100438.34
2022-07-29T14:49:54.724Z,100444.53
2022-07-29T14:52:21.306Z,100439.31
2022-07-29T14:54:47.954Z,100440.03
2022-07-29T14:57:14.634Z,100441.91
2022-07-29T14:59:41.320Z,100445.28
2022-07-29T15:02:07.965Z,100446.16
2022-07-29T15:04:34.678Z,100437.34
2022-07-29T15:07:01.662Z,100435.38
2022-07-29T15:09:28.302Z,100447.16
2022-07-29T15:11:55.130Z,100440.78
2022-07-29T15:14:22.082Z,100445.88
2022-07-29T15:16:49.117Z,100445.69
2022-07-29T15:19:15.771Z,100443.31
2022-07-29T15:21:48.680Z,100441.38
2022-07-29T15:24:17.500Z,100435.63
2022-07-29T15:26:44.671Z,100425.84
2022-07-29T15:29:11.356Z,100434.56
2022-07-29T15:31:38.082Z,100429.00
2022-07-29T15:34:06.276Z,100424.44
2022-07-29T15:39:21.959Z,100432.19
2022-07-29T15:41:48.895Z,100429.53
2022-07-29T15:44:15.580Z,100425.59
2022-07-29T15:47:02.528Z,100434.28
2022-07-29T15:49:48.056Z,100431.41
2022-07-29T15:52:26.201Z,100435.66
2022-07-29T15:54:55.406Z,100423.63
2022-07-29T15:57:22.196Z,100427.38
2022-07-29T15:59:48.914Z,100429.53
2022-07-29T16:02:15.658Z,100423.78
2022-07-29T16:04:42.296Z,100423.78
2022-07-29T16:07:09.030Z,100418.69
2022-07-29T16:09:35.703Z,100416.97
2022-07-29T16:12:02.313Z,100419.41
2022-07-29T16:14:31.934Z,100422.06
2022-07-29T16:16:58.776Z,100422.94
2022-07-29T16:19:25.615Z,100421.84
2022-07-29T16:21:52.940Z,100428.03
2022-07-29T16:24:21.734Z,100425.69
2022-07-29T16:26:48.433Z,100421.88
2022-07-29T16:29:15.082Z,100425.91
2022-07-29T16:31:41.750Z,100414.44
2022-07-29T16:34:08.350Z,100421.84
2022-07-29T16:36:35.017Z,100423.94
2022-07-29T16:39:01.680Z,100423.94
2022-07-29T16:41:29.698Z,100416.94
2022-07-29T16:43:56.479Z,100420.34
2022-07-29T16:46:24.380Z,100426.09
2022-07-29T16:48:52.736Z,100432.25
2022-07-29T16:51:19.412Z,100423.16
2022-07-29T16:53:46.071Z,100419.22
2022-07-29T16:56:16.993Z,100419.84
2022-07-29T16:58:44.174Z,100415.13
2022-07-29T17:01:11.503Z,100416.25
2022-07-29T17:04:00.275Z,100416.38
2022-07-29T17:06:28.729Z,100413.59
2022-07-29T17:08:56.434Z,100417.19
2022-07-29T17:11:23.058Z,100406.78
2022-07-29T17:14:10.197Z,100413.81
2022-07-29T17:16:36.978Z,100414.53
2022-07-29T17:19:03.730Z,100406.34
2022-07-29T17:21:30.383Z,100406.09
2022-07-29T17:23:58.857Z,100410.09
2022-07-29T17:26:28.128Z,100418.38
2022-07-29T17:28:55.678Z,100414.09
2022-07-29T17:31:23.442Z,100410.03
2022-07-29T17:33:50.489Z,100406.81
2022-07-29T17:36:25.276Z,100401.25
2022-07-29T17:38:53.902Z,100408.81
2022-07-29T17:41:22.042Z,100407.69
2022-07-29T17:43:49.667Z,100409.00
2022-07-29T17:46:18.440Z,100407.59
2022-07-29T17:48:45.422Z,100403.72
2022-07-29T17:51:13.578Z,100397.84
2022-07-29T17:53:40.214Z,100399.94
2022-07-29T17:56:07.076Z,100394.06
2022-07-29T17:58:34.276Z,100394.06
2022-07-29T18:01:01.119Z,100395.75
2022-07-29T18:03:27.979Z,100394.91
2022-07-29T18:05:54.704Z,100392.16
2022-07-29T18:08:21.801Z,100395.75
2022-07-29T18:10:48.428Z,100388.75
2022-07-29T18:13:16.479Z,100392.34
2022-07-29T18:15:45.126Z,100392.53
2022-07-29T18:18:15.904Z,100389.13
2022-07-29T18:20:43.879Z,100395.38
2022-07-29T18:23:10.989Z,100397.34
2022-07-29T18:25:39.021Z,100393.25
2022-07-29T18:28:06.721Z,100395.31
2022-07-29T18:30:36.801Z,100398.63
2022-07-29T18:33:20.808Z,100395.47
2022-07-29T18:35:51.351Z,100398.50
2022-07-29T18:38:18.442Z,100395.25
2022-07-29T18:40:45.976Z,100398.94
2022-07-29T18:43:13.134Z,100402.63
2022-07-29T18:45:40.062Z,100395.81
2022-07-29T18:48:12.928Z,100405.28
2022-07-29T18:50:41.245Z,100401.06
2022-07-29T18:53:08.404Z,100403.91
2022-07-29T18:55:35.019Z,100402.34
2022-07-29T18:58:01.855Z,100400.81
2022-07-29T19:00:28.684Z,100402.84
2022-07-29T19:02:56.141Z,100397.91
2022-07-29T19:05:24.690Z,100394.66
2022-07-29T19:07:51.566Z,100393.31
2022-07-29T19:10:18.285Z,100400.66
2022-07-29T19:12:44.861Z,100398.34
2022-07-29T19:15:11.646Z,100398.78
2022-07-29T19:17:38.853Z,100388.69
2022-07-29T19:20:07.227Z,100397.81
2022-07-29T19:22:34.233Z,100394.84
2022-07-29T19:25:00.842Z,100399.63
2022-07-29T19:27:27.467Z,100398.03
2022-07-29T19:29:59.019Z,100391.38
2022-07-29T19:32:26.221Z,100401.44
2022-07-29T19:35:13.357Z,100395.44
2022-07-29T19:37:40.049Z,100396.72
2022-07-29T19:40:07.268Z,100397.81
2022-07-29T19:42:33.978Z,100401.53
2022-07-29T19:45:00.566Z,100407.16
2022-07-29T19:47:27.154Z,100404.75
2022-07-29T19:49:53.792Z,100406.88
2022-07-29T19:52:20.590Z,100412.47
2022-07-29T19:54:47.175Z,100413.72
2022-07-29T19:57:14.145Z,100412.34
2022-07-29T19:59:41.242Z,100406.38
2022-07-29T20:02:11.097Z,100414.63
2022-07-29T20:04:38.603Z,100410.50
2022-07-29T20:07:06.065Z,100416.09
2022-07-29T20:09:32.833Z,100407.69
2022-07-29T20:11:59.530Z,100408.06
2022-07-29T20:14:26.205Z,100410.88
2022-07-29T20:16:54.388Z,100407.66
2022-07-29T20:19:21.146Z,100405.47
2022-07-29T20:21:47.887Z,100405.63
2022-07-29T20:24:14.544Z,100415.63
2022-07-29T20:26:41.160Z,100412.25
2022-07-29T20:29:07.919Z,100423.88
2022-07-29T20:31:36.058Z,100421.19
2022-07-29T20:34:02.832Z,100417.78
2022-07-29T20:36:29.641Z,100415.22
2022-07-29T20:38:56.437Z,100421.41
2022-07-29T20:41:23.434Z,100416.19
2022-07-29T20:43:50.053Z,100420.66
2022-07-29T20:46:16.979Z,100425.19
2022-07-29T20:48:43.733Z,100417.41
2022-07-29T20:51:10.647Z,100423.59
2022-07-29T20:53:39.955Z,100429.03
2022-07-29T20:56:07.581Z,100423.88
2022-07-29T20:58:36.140Z,100425.72
2022-07-29T21:01:03.222Z,100431.16
2022-07-29T21:03:30.000Z,100426.03
2022-07-29T21:05:56.639Z,100429.72
2022-07-29T21:08:23.300Z,100436.97
2022-07-29T21:10:50.092Z,100435.41
2022-07-29T21:13:17.122Z,100440.97
2022-07-29T21:15:46.388Z,100435.03
2022-07-29T21:18:27.057Z,100429.13
2022-07-29T21:20:55.071Z,100423.28
2022-07-29T21:23:21.787Z,100423.53
2022-07-29T21:25:48.482Z,100422.97
2022-07-29T21:28:35.114Z,100424.94
2022-07-29T21:31:07.539Z,100420.84
2022-07-29T21:33:35.049Z,100423.72
2022-07-29T21:36:26.641Z,100424.78
2022-07-29T21:38:49.758Z,100422.56
2022-07-29T21:41:16.422Z,100426.38
2022-07-29T21:43:43.039Z,100424.19
2022-07-29T21:46:09.810Z,100422.72
2022-07-29T21:48:40.113Z,100416.00
2022-07-29T21:51:10.587Z,100413.66
2022-07-29T21:53:37.271Z,100405.97
2022-07-29T21:56:04.050Z,100415.75
2022-07-29T21:58:32.602Z,100419.31
2022-07-29T22:01:00.327Z,100421.16
2022-07-29T22:03:27.555Z,100415.88
2022-07-29T22:05:56.625Z,100421.16
2022-07-29T22:08:23.250Z,100419.44
2022-07-29T22:10:49.886Z,100417.69
2022-07-29T22:13:16.674Z,100418.56
2022-07-29T22:15:47.015Z,100423.00
2022-07-29T22:18:14.189Z,100417.84
2022-07-29T22:20:48.530Z,100413.59
2022-07-29T22:23:15.157Z,100410.22
2022-07-29T22:25:41.800Z,100411.31
2022-07-29T22:28:08.419Z,100406.19
2022-07-29T22:30:35.124Z,100421.28
2022-07-29T22:33:01.845Z,100417.06
2022-07-29T22:35:28.554Z,100412.84
2022-07-29T22:37:55.193Z,100416.53
2022-07-29T22:40:21.840Z,100416.78
2022-07-29T22:42:48.527Z,100417.78
2022-07-29T22:45:15.144Z,100417.91
2022-07-29T22:47:48.375Z,100415.47
2022-07-29T22:50:16.034Z,100409.53
2022-07-29T22:52:42.709Z,100410.47
2022-07-29T22:55:09.389Z,100414.94
2022-07-29T22:57:36.151Z,100411.56
2022-07-29T23:00:03.782Z,100409.91
2022-07-29T23:02:30.433Z,100415.31
2022-07-29T23:04:57.038Z,100411.88
2022-07-29T23:07:24.277Z,100406.72
2022-07-29T23:09:50.852Z,100401.56
2022-07-29T23:12:17.672Z,100397.22
2022-07-29T23:14:44.299Z,100393.00
2022-07-29T23:17:11.101Z,100405.31
2022-07-29T23:19:37.783Z,100399.28
2022-07-29T23:22:04.857Z,100398.47
2022-07-29T23:24:31.539Z,100402.03
2022-07-29T23:26:58.612Z,100405.53
2022-07-29T23:29:26.190Z,100399.41
2022-07-29T23:31:52.803Z,100405.66
2022-07-29T23:34:19.402Z,100405.66
2022-07-29T23:36:46.078Z,100405.69
2022-07-29T23:39:13.341Z,100405.75
2022-07-29T23:41:40.531Z,100398.78
2022-07-29T23:44:07.339Z,100407.59
2022-07-29T23:46:34.174Z,100405.94
2022-07-29T23:49:00.939Z,100405.13
2022-07-29T23:51:29.266Z,100407.91
2022-07-29T23:53:56.333Z,100402.66
2022-07-29T23:56:23.226Z,100405.31
2022-07-29T23:58:50.179Z,100401.03
