createdAt,value
2022-09-21T00:02:22.900Z,94013.65
2022-09-21T00:07:31.603Z,94005.84
2022-09-21T00:12:40.007Z,94007.72
2022-09-21T00:17:51.367Z,94000.02
2022-09-21T00:22:59.057Z,94009.30
2022-09-21T00:28:05.783Z,94007.27
2022-09-21T00:33:12.684Z,94003.98
2022-09-21T00:38:19.449Z,94008.25
2022-09-21T00:43:27.364Z,94009.82
2022-09-21T00:48:36.854Z,94017.13
2022-09-21T00:53:43.724Z,94013.65
2022-09-21T00:58:53.400Z,94013.72
2022-09-21T01:04:01.002Z,94008.52
2022-09-21T01:09:09.391Z,94012.38
2022-09-21T01:14:50.794Z,94012.55
2022-09-21T01:20:23.691Z,94003.84
2022-09-21T01:25:41.095Z,94009.25
2022-09-21T01:30:49.744Z,94006.89
2022-09-21T01:36:03.991Z,94017.45
2022-09-21T01:41:15.220Z,94017.37
2022-09-21T01:46:26.486Z,94010.59
2022-09-21T01:51:36.121Z,94016.84
2022-09-21T01:56:53.807Z,94013.59
2022-09-21T02:02:05.025Z,94017.72
2022-09-21T02:07:12.842Z,94024.34
2022-09-21T02:12:19.576Z,94010.70
2022-09-21T02:17:34.759Z,94018.42
2022-09-21T02:22:52.058Z,94018.13
2022-09-21T02:28:15.063Z,94016.52
2022-09-21T02:33:32.751Z,94015.44
2022-09-21T02:38:52.418Z,94021.50
2022-09-21T02:44:07.538Z,94028.42
2022-09-21T02:49:20.848Z,94026.67
2022-09-21T02:54:31.506Z,94026.69
2022-09-21T02:59:38.312Z,94023.56
2022-09-21T03:04:51.546Z,94014.98
2022-09-21T03:10:01.291Z,94017.06
2022-09-21T03:15:09.332Z,94016.70
2022-09-21T03:20:17.608Z,94027.91
2022-09-21T03:25:25.006Z,94031.16
2022-09-21T03:30:32.026Z,94031.27
2022-09-21T03:35:39.002Z,94033.73
2022-09-21T03:40:50.849Z,94034.39
2022-09-21T03:45:59.940Z,94035.84
2022-09-21T03:51:08.124Z,94040.07
2022-09-21T03:56:14.800Z,94038.73
2022-09-21T04:01:24.191Z,94039.59
2022-09-21T04:06:32.349Z,94053.67
2022-09-21T04:11:40.054Z,94049.75
2022-09-21T04:16:46.787Z,94046.90
2022-09-21T04:21:54.492Z,94048.98
2022-09-21T04:27:01.887Z,94047.00
2022-09-21T04:32:09.876Z,94052.58
2022-09-21T04:37:16.531Z,94048.44
2022-09-21T04:42:25.445Z,94046.80
2022-09-21T04:47:33.645Z,94044.38
2022-09-21T04:52:40.449Z,94057.93
2022-09-21T04:57:47.629Z,94053.14
2022-09-21T05:02:54.807Z,94058.77
2022-09-21T05:08:01.533Z,94057.97
2022-09-21T05:13:08.191Z,94059.16
2022-09-21T05:18:14.897Z,94058.53
2022-09-21T05:23:21.583Z,94060.67
2022-09-21T05:28:30.126Z,94073.27
2022-09-21T05:33:40.583Z,94077.18
2022-09-21T05:38:48.188Z,94078.02
2022-09-21T05:43:55.347Z,94087.45
2022-09-21T05:49:18.724Z,94087.88
2022-09-21T05:54:47.581Z,94092.16
2022-09-21T06:00:01.254Z,94091.93
2022-09-21T06:05:13.956Z,94102.27
2022-09-21T06:10:21.895Z,94100.92
2022-09-21T06:15:28.507Z,94105.59
2022-09-21T06:20:35.276Z,94114.95
2022-09-21T06:25:42.572Z,94113.14
2022-09-21T06:30:56.130Z,94120.30
2022-09-21T06:36:04.557Z,94119.06
2022-09-21T06:41:11.267Z,94119.82
2022-09-21T06:46:17.870Z,94122.50
2022-09-21T06:51:24.528Z,94127.62
2022-09-21T06:56:31.200Z,94125.16
2022-09-21T07:01:37.978Z,94126.85
2022-09-21T07:06:45.781Z,94121.15
2022-09-21T07:11:52.488Z,94125.73
2022-09-21T07:17:00.102Z,94120.38
2022-09-21T07:22:06.800Z,94123.52
2022-09-21T07:27:13.483Z,94120.31
2022-09-21T07:32:20.919Z,94122.53
2022-09-21T07:37:27.987Z,94121.20
2022-09-21T07:42:35.391Z,94127.15
2022-09-21T07:47:42.048Z,94128.76
2022-09-21T07:52:48.726Z,94134.47
2022-09-21T07:58:13.281Z,94136.66
2022-09-21T08:03:18.787Z,94137.94
2022-09-21T08:08:26.367Z,94144.19
2022-09-21T08:13:35.758Z,94136.42
2022-09-21T08:18:43.997Z,94144.70
2022-09-21T08:23:51.473Z,94132.33
2022-09-21T08:28:59.544Z,94140.45
2022-09-21T08:34:06.733Z,94145.37
2022-09-21T08:39:14.325Z,94149.13
2022-09-21T08:44:35.097Z,94152.40
2022-09-21T08:49:46.303Z,94153.09
2022-09-21T08:55:21.263Z,94154.94
2022-09-21T09:00:26.850Z,94149.52
2022-09-21T09:05:55.755Z,94156.27
2022-09-21T09:11:40.203Z,94141.66
2022-09-21T09:16:51.393Z,94148.22
2022-09-21T09:21:59.314Z,94152.53
2022-09-21T09:27:32.989Z,94143.72
2022-09-21T09:32:44.177Z,94146.52
2022-09-21T09:37:54.376Z,94143.61
2022-09-21T09:43:08.501Z,94140.14
2022-09-21T09:48:34.452Z,94143.61
2022-09-21T09:53:42.400Z,94153.05
2022-09-21T09:59:03.175Z,94152.02
2022-09-21T10:04:13.672Z,94146.69
2022-09-21T10:09:31.820Z,94141.36
2022-09-21T10:14:39.910Z,94138.59
2022-09-21T10:19:49.163Z,94131.08
2022-09-21T10:24:59.907Z,94120.86
2022-09-21T10:30:09.600Z,94124.69
2022-09-21T10:35:22.059Z,94129.78
2022-09-21T10:40:31.190Z,94121.91
2022-09-21T10:45:39.213Z,94128.12
2022-09-21T10:50:52.319Z,94124.34
2022-09-21T10:56:15.624Z,94123.53
2022-09-21T11:01:23.740Z,94128.23
2022-09-21T11:06:47.083Z,94114.50
2022-09-21T11:12:17.346Z,94116.17
2022-09-21T11:17:34.178Z,94119.52
2022-09-21T11:23:18.703Z,94124.52
2022-09-21T11:28:41.137Z,94125.14
2022-09-21T11:33:58.312Z,94125.70
2022-09-21T11:39:16.219Z,94126.19
2022-09-21T11:44:54.528Z,94128.62
2022-09-21T11:50:30.716Z,94133.14
2022-09-21T11:55:55.854Z,94129.85
2022-09-21T12:01:26.639Z,94123.34
2022-09-21T12:06:59.262Z,94128.80
2022-09-21T12:12:35.360Z,94116.97
2022-09-21T12:18:07.549Z,94113.41
2022-09-21T12:23:33.957Z,94109.80
2022-09-21T12:28:50.913Z,94108.26
2022-09-21T12:34:20.317Z,94098.39
2022-09-21T12:39:37.564Z,94104.81
2022-09-21T12:45:00.448Z,94105.08
2022-09-21T12:50:12.987Z,94105.34
2022-09-21T12:55:48.473Z,94107.83
2022-09-21T13:01:17.886Z,94101.63
2022-09-21T13:07:08.529Z,94098.06
2022-09-21T13:12:30.028Z,94102.16
2022-09-21T13:17:37.003Z,94107.59
2022-09-21T13:22:43.838Z,94090.82
2022-09-21T13:28:19.363Z,94098.83
2022-09-21T13:33:30.608Z,94092.18
2022-09-21T13:38:53.546Z,94083.67
2022-09-21T13:44:07.126Z,94077.80
2022-09-21T13:49:29.708Z,94087.81
2022-09-21T13:54:54.978Z,94075.69
2022-09-21T14:00:12.941Z,94081.50
2022-09-21T14:05:46.438Z,94084.61
2022-09-21T14:11:08.177Z,94076.55
2022-09-21T14:16:41.646Z,94070.34
2022-09-21T14:22:11.288Z,94063.37
2022-09-21T14:27:28.404Z,94068.95
2022-09-21T14:32:44.708Z,94065.03
2022-09-21T14:37:58.778Z,94068.65
2022-09-21T14:43:12.749Z,94064.92
2022-09-21T14:48:33.040Z,94061.75
2022-09-21T14:53:54.655Z,94060.41
2022-09-21T14:59:34.835Z,94060.38
2022-09-21T15:05:11.415Z,94060.12
2022-09-21T15:10:55.313Z,94053.81
2022-09-21T15:16:29.280Z,94054.64
2022-09-21T15:21:38.853Z,94058.94
2022-09-21T15:26:45.548Z,94061.88
2022-09-21T15:31:52.682Z,94057.20
2022-09-21T15:37:16.935Z,94061.48
2022-09-21T15:42:24.570Z,94060.80
2022-09-21T15:47:31.243Z,94051.22
2022-09-21T15:52:44.118Z,94054.68
2022-09-21T15:57:56.529Z,94057.07
2022-09-21T16:03:08.046Z,94060.27
2022-09-21T16:08:25.555Z,94067.19
2022-09-21T16:13:52.563Z,94068.52
2022-09-21T16:19:01.286Z,94078.63
2022-09-21T16:24:19.748Z,94083.86
2022-09-21T16:29:31.138Z,94081.24
2022-09-21T16:34:39.380Z,94079.58
2022-09-21T16:39:46.503Z,94098.22
2022-09-21T16:44:55.056Z,94098.53
2022-09-21T16:50:02.390Z,94100.55
2022-09-21T16:55:12.882Z,94097.65
2022-09-21T17:00:23.075Z,94105.73
2022-09-21T17:05:29.763Z,94106.25
2022-09-21T17:10:42.039Z,94094.27
2022-09-21T17:15:55.860Z,94097.34
2022-09-21T17:21:05.269Z,94101.97
2022-09-21T17:26:21.494Z,94115.36
2022-09-21T17:31:29.758Z,94115.59
2022-09-21T17:36:37.784Z,94124.91
2022-09-21T17:42:08.742Z,94130.62
2022-09-21T17:47:26.972Z,94134.30
2022-09-21T17:52:56.344Z,94134.30
2022-09-21T17:58:12.425Z,94130.59
2022-09-21T18:03:31.649Z,94133.25
2022-09-21T18:08:44.545Z,94143.44
2022-09-21T18:14:18.987Z,94146.66
2022-09-21T18:19:44.719Z,94154.76
2022-09-21T18:24:56.008Z,94160.45
2022-09-21T18:30:06.729Z,94164.25
2022-09-21T18:35:24.199Z,94167.80
2022-09-21T18:40:39.504Z,94169.34
2022-09-21T18:45:56.703Z,94175.88
2022-09-21T18:51:18.474Z,94170.72
2022-09-21T18:56:37.549Z,94170.81
2022-09-21T19:01:51.080Z,94172.91
2022-09-21T19:07:06.120Z,94169.67
2022-09-21T19:12:46.728Z,94168.97
2022-09-21T19:18:09.954Z,94165.83
2022-09-21T19:23:45.065Z,94174.15
2022-09-21T19:29:09.806Z,94178.40
2022-09-21T19:34:26.752Z,94175.48
2022-09-21T19:39:40.924Z,94176.55
2022-09-21T19:45:06.096Z,94175.20
2022-09-21T19:50:23.520Z,94176.58
2022-09-21T19:55:52.798Z,94178.42
2022-09-21T20:01:02.417Z,94177.77
2022-09-21T20:06:25.057Z,94169.05
2022-09-21T20:12:04.541Z,94172.98
2022-09-21T20:17:19.685Z,94181.94
2022-09-21T20:22:42.275Z,94181.38
2022-09-21T20:27:57.521Z,94183.58
2022-09-21T20:33:08.132Z,94183.23
2022-09-21T20:38:16.050Z,94189.52
2022-09-21T20:43:31.718Z,94194.86
2022-09-21T20:48:35.136Z,94191.66
2022-09-21T20:53:45.062Z,94194.67
2022-09-21T20:58:53.830Z,94195.64
2022-09-21T21:04:02.267Z,94198.05
2022-09-21T21:09:10.466Z,94204.44
2022-09-21T21:14:21.151Z,94202.52
2022-09-21T21:19:30.500Z,94203.84
2022-09-21T21:24:43.402Z,94203.88
2022-09-21T21:29:56.846Z,94197.05
2022-09-21T21:35:06.823Z,94193.80
2022-09-21T21:40:16.391Z,94189.24
2022-09-21T21:45:25.131Z,94184.13
2022-09-21T21:50:34.765Z,94185.76
2022-09-21T21:55:46.417Z,94180.48
2022-09-21T22:00:53.285Z,94179.44
2022-09-21T22:06:02.111Z,94182.08
2022-09-21T22:11:10.342Z,94171.08
2022-09-21T22:16:23.106Z,94169.48
2022-09-21T22:21:39.115Z,94169.52
2022-09-21T22:26:50.261Z,94167.08
2022-09-21T22:31:57.922Z,94171.61
2022-09-21T22:37:08.693Z,94163.16
2022-09-21T22:42:15.741Z,94163.59
2022-09-21T22:47:24.243Z,94168.08
2022-09-21T22:52:30.988Z,94162.55
2022-09-21T22:57:37.686Z,94155.39
2022-09-21T23:02:45.341Z,94145.70
2022-09-21T23:07:59.261Z,94149.48
2022-09-21T23:13:07.082Z,94141.00
2022-09-21T23:18:14.803Z,94143.41
2022-09-21T23:23:22.364Z,94148.11
2022-09-21T23:28:32.838Z,94139.80
2022-09-21T23:33:48.301Z,94141.33
2022-09-21T23:38:58.637Z,94136.06
2022-09-21T23:44:09.437Z,94133.48
2022-09-21T23:49:20.965Z,94132.11
2022-09-21T23:54:29.241Z,94134.59
2022-09-21T23:59:36.256Z,94134.66
