createdAt,value
2023-05-07T00:00:06.936Z,85
2023-05-07T00:01:14.017Z,85
2023-05-07T00:02:21.563Z,85
2023-05-07T00:03:28.305Z,85
2023-05-07T00:04:35.109Z,85
2023-05-07T00:05:41.918Z,85
2023-05-07T00:06:49.597Z,85
2023-05-07T00:07:57.904Z,85
2023-05-07T00:09:03.178Z,85
2023-05-07T00:10:10.181Z,85
2023-05-07T00:11:16.820Z,85
2023-05-07T00:12:23.576Z,85
2023-05-07T00:13:30.452Z,85
2023-05-07T00:14:37.482Z,85
2023-05-07T00:15:45.596Z,85
2023-05-07T00:16:52.703Z,85
2023-05-07T00:17:59.666Z,85
2023-05-07T00:19:07.664Z,85
2023-05-07T00:20:15.636Z,85
2023-05-07T00:21:22.772Z,86
2023-05-07T00:22:29.772Z,85
2023-05-07T00:23:36.871Z,85
2023-05-07T00:24:43.730Z,86
2023-05-07T00:25:50.793Z,86
2023-05-07T00:26:58.195Z,86
2023-05-07T00:28:05.172Z,86
2023-05-07T00:29:12.098Z,85
2023-05-07T00:30:24.070Z,86
2023-05-07T00:31:30.944Z,85
2023-05-07T00:32:37.747Z,85
2023-05-07T00:33:44.430Z,85
2023-05-07T00:34:54.862Z,85
2023-05-07T00:36:01.851Z,85
2023-05-07T00:37:09.065Z,85
2023-05-07T00:38:16.121Z,85
2023-05-07T00:39:23.148Z,84
2023-05-07T00:40:30.037Z,85
2023-05-07T00:41:37.027Z,85
2023-05-07T00:42:44.082Z,85
2023-05-07T00:43:51.038Z,85
2023-05-07T00:44:58.125Z,85
2023-05-07T00:46:06.061Z,85
2023-05-07T00:47:12.921Z,85
2023-05-07T00:48:20.034Z,85
2023-05-07T00:49:27.085Z,85
2023-05-07T00:50:39.298Z,84
2023-05-07T00:51:46.304Z,85
2023-05-07T00:52:53.323Z,84
2023-05-07T00:54:02.853Z,84
2023-05-07T00:55:09.964Z,84
2023-05-07T00:56:16.896Z,84
2023-05-07T00:57:24.138Z,84
2023-05-07T00:58:31.062Z,84
2023-05-07T00:59:38.070Z,85
2023-05-07T01:00:45.019Z,84
2023-05-07T01:01:52.139Z,85
2023-05-07T01:02:59.126Z,85
2023-05-07T01:04:05.984Z,85
2023-05-07T01:05:12.934Z,85
2023-05-07T01:06:19.866Z,84
2023-05-07T01:07:26.877Z,84
2023-05-07T01:08:33.864Z,84
2023-05-07T01:09:40.928Z,84
2023-05-07T01:10:47.984Z,84
2023-05-07T01:11:54.845Z,84
2023-05-07T01:13:02.951Z,85
2023-05-07T01:14:09.891Z,85
2023-05-07T01:15:17.030Z,85
2023-05-07T01:16:23.964Z,85
2023-05-07T01:17:31.902Z,85
2023-05-07T01:18:38.780Z,84
2023-05-07T01:19:45.891Z,84
2023-05-07T01:20:52.933Z,84
2023-05-07T01:22:02.871Z,84
2023-05-07T01:23:12.793Z,84
2023-05-07T01:24:19.717Z,84
2023-05-07T01:25:26.732Z,84
2023-05-07T01:26:33.702Z,84
2023-05-07T01:27:40.637Z,85
2023-05-07T01:28:47.638Z,85
2023-05-07T01:29:54.541Z,85
2023-05-07T01:31:01.488Z,85
2023-05-07T01:32:08.393Z,85
2023-05-07T01:33:16.239Z,85
2023-05-07T01:34:23.442Z,84
2023-05-07T01:35:30.412Z,85
2023-05-07T01:36:37.352Z,85
2023-05-07T01:37:44.357Z,85
2023-05-07T01:38:51.360Z,85
2023-05-07T01:39:58.348Z,85
2023-05-07T01:41:05.276Z,85
2023-05-07T01:42:12.330Z,85
2023-05-07T01:43:19.225Z,85
2023-05-07T01:44:26.230Z,85
2023-05-07T01:45:35.107Z,85
2023-05-07T01:46:42.037Z,85
2023-05-07T01:47:48.849Z,85
2023-05-07T01:48:55.731Z,85
2023-05-07T01:50:02.738Z,85
2023-05-07T01:51:09.917Z,85
2023-05-07T01:52:17.778Z,85
2023-05-07T01:53:24.700Z,85
2023-05-07T01:54:32.848Z,85
2023-05-07T01:55:39.735Z,86
2023-05-07T01:56:46.717Z,86
2023-05-07T01:57:53.964Z,85
2023-05-07T01:59:02.056Z,85
2023-05-07T02:00:08.996Z,85
2023-05-07T02:01:16.112Z,85
2023-05-07T02:02:23.117Z,85
2023-05-07T02:03:30.351Z,85
2023-05-07T02:04:39.781Z,85
2023-05-07T02:05:46.744Z,85
2023-05-07T02:06:53.686Z,85
2023-05-07T02:08:00.646Z,85
2023-05-07T02:09:07.759Z,85
2023-05-07T02:10:14.757Z,85
2023-05-07T02:11:21.784Z,85
2023-05-07T02:12:28.769Z,85
2023-05-07T02:13:35.721Z,85
2023-05-07T02:14:42.522Z,85
2023-05-07T02:15:49.577Z,85
2023-05-07T02:16:56.642Z,85
2023-05-07T02:18:03.567Z,85
2023-05-07T02:19:10.476Z,85
2023-05-07T02:20:18.367Z,85
2023-05-07T02:21:25.635Z,85
2023-05-07T02:22:32.595Z,85
2023-05-07T02:23:39.476Z,85
2023-05-07T02:24:46.426Z,85
2023-05-07T02:25:54.342Z,85
2023-05-07T02:27:01.519Z,85
2023-05-07T02:28:08.505Z,85
2023-05-07T02:29:17.373Z,85
2023-05-07T02:30:24.290Z,85
2023-05-07T02:31:31.374Z,85
2023-05-07T02:32:41.127Z,85
2023-05-07T02:33:48.003Z,85
2023-05-07T02:34:55.809Z,85
2023-05-07T02:36:02.850Z,85
2023-05-07T02:37:13.034Z,86
2023-05-07T02:38:19.947Z,86
2023-05-07T02:39:26.884Z,85
2023-05-07T02:40:33.789Z,85
2023-05-07T02:41:40.926Z,85
2023-05-07T02:42:48.685Z,85
2023-05-07T02:43:55.645Z,85
2023-05-07T02:45:02.700Z,85
2023-05-07T02:46:10.167Z,85
2023-05-07T02:47:17.796Z,85
2023-05-07T02:48:24.793Z,85
2023-05-07T02:49:31.743Z,85
2023-05-07T02:50:38.756Z,85
2023-05-07T02:51:45.732Z,85
2023-05-07T02:52:52.719Z,85
2023-05-07T02:53:59.775Z,85
2023-05-07T02:55:06.807Z,85
2023-05-07T02:56:13.798Z,85
2023-05-07T02:57:20.760Z,85
2023-05-07T02:58:27.802Z,85
2023-05-07T02:59:34.714Z,85
2023-05-07T03:00:41.757Z,84
2023-05-07T03:01:48.654Z,84
2023-05-07T03:02:55.620Z,84
2023-05-07T03:04:02.640Z,84
2023-05-07T03:05:09.575Z,84
2023-05-07T03:06:16.559Z,84
2023-05-07T03:07:23.520Z,84
2023-05-07T03:08:30.463Z,84
2023-05-07T03:09:37.511Z,84
2023-05-07T03:10:44.780Z,84
2023-05-07T03:11:52.798Z,85
2023-05-07T03:12:59.855Z,85
2023-05-07T03:14:06.735Z,84
2023-05-07T03:15:13.778Z,85
2023-05-07T03:16:21.082Z,84
2023-05-07T03:17:28.044Z,84
2023-05-07T03:18:35.069Z,84
2023-05-07T03:19:42.016Z,84
2023-05-07T03:20:49.014Z,85
2023-05-07T03:21:57.110Z,85
2023-05-07T03:23:04.123Z,84
2023-05-07T03:24:11.053Z,85
2023-05-07T03:25:17.997Z,85
2023-05-07T03:26:24.996Z,85
2023-05-07T03:27:34.041Z,84
2023-05-07T03:28:41.180Z,85
2023-05-07T03:29:48.070Z,85
2023-05-07T03:30:55.043Z,85
2023-05-07T03:32:02.140Z,85
2023-05-07T03:33:09.042Z,85
2023-05-07T03:34:16.019Z,85
2023-05-07T03:35:22.938Z,85
2023-05-07T03:36:29.981Z,85
2023-05-07T03:37:37.260Z,85
2023-05-07T03:38:44.238Z,85
2023-05-07T03:39:51.250Z,85
2023-05-07T03:40:58.178Z,85
2023-05-07T03:42:05.050Z,84
2023-05-07T03:43:12.948Z,84
2023-05-07T03:44:19.870Z,84
2023-05-07T03:45:27.054Z,84
2023-05-07T03:46:34.070Z,84
2023-05-07T03:47:44.417Z,85
2023-05-07T03:48:51.388Z,84
2023-05-07T03:49:58.358Z,84
2023-05-07T03:51:05.346Z,84
2023-05-07T03:52:12.285Z,84
2023-05-07T03:53:19.285Z,84
2023-05-07T03:54:26.302Z,84
2023-05-07T03:55:33.282Z,84
2023-05-07T03:56:40.219Z,85
2023-05-07T03:57:47.238Z,85
2023-05-07T03:58:54.124Z,85
2023-05-07T04:00:01.178Z,85
2023-05-07T04:01:08.428Z,85
2023-05-07T04:02:15.417Z,85
2023-05-07T04:03:22.695Z,85
2023-05-07T04:04:29.541Z,84
2023-05-07T04:05:36.501Z,84
2023-05-07T04:06:43.496Z,84
2023-05-07T04:07:51.456Z,84
2023-05-07T04:08:58.406Z,85
2023-05-07T04:10:05.503Z,85
2023-05-07T04:11:12.814Z,84
2023-05-07T04:12:19.739Z,85
2023-05-07T04:13:26.966Z,84
2023-05-07T04:14:33.877Z,84
2023-05-07T04:15:41.050Z,84
2023-05-07T04:16:48.151Z,84
2023-05-07T04:17:56.077Z,85
2023-05-07T04:19:03.175Z,84
2023-05-07T04:20:11.042Z,85
2023-05-07T04:21:20.828Z,84
2023-05-07T04:22:27.863Z,85
2023-05-07T04:23:34.836Z,85
2023-05-07T04:24:41.958Z,84
2023-05-07T04:25:48.968Z,84
2023-05-07T04:26:56.038Z,85
2023-05-07T04:28:03.205Z,84
2023-05-07T04:29:10.246Z,85
2023-05-07T04:30:17.212Z,84
2023-05-07T04:31:24.337Z,84
2023-05-07T04:32:31.302Z,84
2023-05-07T04:33:38.293Z,84
2023-05-07T04:34:46.426Z,85
2023-05-07T04:35:53.272Z,85
2023-05-07T04:37:00.133Z,85
2023-05-07T04:38:07.063Z,85
2023-05-07T04:39:14.048Z,85
2023-05-07T04:40:20.970Z,86
2023-05-07T04:41:27.878Z,85
2023-05-07T04:42:35.726Z,85
2023-05-07T04:43:42.709Z,85
2023-05-07T04:44:49.597Z,85
2023-05-07T04:45:56.606Z,85
2023-05-07T04:47:03.408Z,84
2023-05-07T04:48:10.366Z,84
2023-05-07T04:49:19.123Z,85
2023-05-07T04:50:26.267Z,85
2023-05-07T04:51:33.169Z,86
2023-05-07T04:52:40.009Z,85
2023-05-07T04:53:46.876Z,85
2023-05-07T04:54:53.832Z,85
2023-05-07T04:56:00.733Z,85
2023-05-07T04:57:07.881Z,85
2023-05-07T04:58:15.068Z,85
2023-05-07T04:59:21.964Z,85
2023-05-07T05:00:28.895Z,85
2023-05-07T05:01:35.896Z,85
2023-05-07T05:02:42.957Z,85
2023-05-07T05:03:49.822Z,85
2023-05-07T05:04:56.717Z,85
2023-05-07T05:06:03.766Z,85
2023-05-07T05:07:10.594Z,85
2023-05-07T05:08:17.559Z,85
2023-05-07T05:09:24.449Z,85
2023-05-07T05:10:31.336Z,85
2023-05-07T05:11:38.262Z,86
2023-05-07T05:12:45.218Z,86
2023-05-07T05:13:52.359Z,86
2023-05-07T05:14:59.253Z,86
2023-05-07T05:16:06.178Z,86
2023-05-07T05:17:13.113Z,85
2023-05-07T05:18:20.283Z,85
2023-05-07T05:19:27.161Z,85
2023-05-07T05:20:34.072Z,85
2023-05-07T05:21:41.055Z,85
2023-05-07T05:22:47.858Z,85
2023-05-07T05:23:54.917Z,85
2023-05-07T05:25:02.008Z,85
2023-05-07T05:26:09.135Z,86
2023-05-07T05:27:16.046Z,86
2023-05-07T05:28:23.010Z,87
2023-05-07T05:29:29.934Z,87
2023-05-07T05:30:36.841Z,87
2023-05-07T05:31:43.887Z,86
2023-05-07T05:32:50.906Z,86
2023-05-07T05:33:57.697Z,86
2023-05-07T05:35:04.607Z,86
2023-05-07T05:36:11.782Z,86
2023-05-07T05:37:18.740Z,87
2023-05-07T05:38:25.549Z,87
2023-05-07T05:39:32.580Z,87
2023-05-07T05:40:40.552Z,88
2023-05-07T05:41:47.439Z,88
2023-05-07T05:42:54.412Z,87
2023-05-07T05:44:01.351Z,87
2023-05-07T05:45:08.379Z,87
2023-05-07T05:46:15.403Z,86
2023-05-07T05:47:22.508Z,86
2023-05-07T05:48:29.423Z,86
2023-05-07T05:49:36.479Z,86
2023-05-07T05:50:43.527Z,86
2023-05-07T05:51:50.492Z,86
2023-05-07T05:52:57.500Z,86
2023-05-07T05:54:04.420Z,87
2023-05-07T05:55:11.273Z,86
2023-05-07T05:56:18.271Z,86
2023-05-07T05:57:26.675Z,87
2023-05-07T05:58:32.983Z,87
2023-05-07T05:59:39.893Z,87
2023-05-07T06:00:46.860Z,87
2023-05-07T06:01:53.670Z,87
2023-05-07T06:03:02.870Z,87
2023-05-07T06:04:10.976Z,87
2023-05-07T06:05:18.039Z,86
2023-05-07T06:06:24.881Z,87
2023-05-07T06:07:31.797Z,87
2023-05-07T06:08:38.780Z,87
2023-05-07T06:09:45.772Z,87
2023-05-07T06:10:52.624Z,87
2023-05-07T06:12:00.811Z,87
2023-05-07T06:13:06.491Z,86
2023-05-07T06:14:13.431Z,86
2023-05-07T06:15:20.605Z,86
2023-05-07T06:16:28.705Z,86
2023-05-07T06:17:41.756Z,86
2023-05-07T06:18:50.028Z,86
2023-05-07T06:19:57.829Z,86
2023-05-07T06:21:04.791Z,86
2023-05-07T06:22:11.691Z,86
2023-05-07T06:23:18.607Z,85
2023-05-07T06:24:25.789Z,86
2023-05-07T06:25:32.580Z,85
2023-05-07T06:26:39.583Z,86
2023-05-07T06:27:46.605Z,86
2023-05-07T06:28:53.446Z,86
2023-05-07T06:30:00.554Z,86
2023-05-07T06:31:07.708Z,87
2023-05-07T06:32:19.762Z,87
2023-05-07T06:33:26.636Z,87
2023-05-07T06:34:34.584Z,87
2023-05-07T06:35:41.497Z,87
2023-05-07T06:36:48.406Z,86
2023-05-07T06:37:55.382Z,86
2023-05-07T06:39:02.508Z,87
2023-05-07T06:40:09.831Z,87
2023-05-07T06:41:16.365Z,86
2023-05-07T06:42:23.346Z,86
2023-05-07T06:43:30.263Z,86
2023-05-07T06:44:37.159Z,86
2023-05-07T06:45:44.169Z,85
2023-05-07T06:46:51.056Z,85
2023-05-07T06:47:57.982Z,85
2023-05-07T06:49:04.892Z,85
2023-05-07T06:50:12.105Z,85
2023-05-07T06:51:18.750Z,85
2023-05-07T06:52:25.691Z,85
2023-05-07T06:53:32.835Z,86
2023-05-07T06:54:39.979Z,86
2023-05-07T06:55:48.339Z,86
2023-05-07T06:56:55.205Z,86
2023-05-07T06:58:02.297Z,85
2023-05-07T06:59:09.057Z,85
2023-05-07T07:00:16.254Z,85
2023-05-07T07:01:23.515Z,85
2023-05-07T07:02:30.433Z,85
2023-05-07T07:03:37.251Z,85
2023-05-07T07:04:44.152Z,85
2023-05-07T07:05:51.289Z,85
2023-05-07T07:06:58.232Z,85
2023-05-07T07:08:05.210Z,85
2023-05-07T07:09:12.212Z,85
2023-05-07T07:10:20.066Z,85
2023-05-07T07:11:27.160Z,85
2023-05-07T07:12:34.124Z,85
2023-05-07T07:13:41.135Z,84
2023-05-07T07:14:48.094Z,85
2023-05-07T07:15:55.091Z,86
2023-05-07T07:17:02.096Z,85
2023-05-07T07:18:09.133Z,86
2023-05-07T07:19:16.061Z,85
2023-05-07T07:20:23.067Z,85
2023-05-07T07:21:30.055Z,85
2023-05-07T07:22:37.032Z,85
2023-05-07T07:23:44.048Z,85
2023-05-07T07:24:50.988Z,85
2023-05-07T07:25:57.924Z,86
2023-05-07T07:27:04.995Z,85
2023-05-07T07:28:11.988Z,85
2023-05-07T07:29:18.968Z,86
2023-05-07T07:30:26.010Z,85
2023-05-07T07:31:33.008Z,85
2023-05-07T07:32:40.915Z,85
2023-05-07T07:33:49.160Z,85
2023-05-07T07:34:55.740Z,85
2023-05-07T07:36:02.770Z,85
2023-05-07T07:37:09.881Z,85
2023-05-07T07:38:16.834Z,85
2023-05-07T07:39:23.819Z,85
2023-05-07T07:40:30.901Z,85
2023-05-07T07:41:40.828Z,86
2023-05-07T07:42:47.880Z,86
2023-05-07T07:43:54.699Z,85
2023-05-07T07:45:01.640Z,85
2023-05-07T07:46:08.921Z,85
2023-05-07T07:47:16.142Z,85
2023-05-07T07:48:23.029Z,85
2023-05-07T07:49:29.971Z,85
2023-05-07T07:50:44.916Z,85
2023-05-07T07:51:44.887Z,85
2023-05-07T07:52:52.007Z,85
2023-05-07T07:53:58.915Z,85
2023-05-07T07:55:05.851Z,85
2023-05-07T07:56:13.019Z,85
2023-05-07T07:57:19.983Z,85
2023-05-07T07:58:27.067Z,85
2023-05-07T07:59:33.927Z,85
2023-05-07T08:00:40.792Z,85
2023-05-07T08:01:47.807Z,85
2023-05-07T08:02:54.972Z,85
2023-05-07T08:04:01.882Z,85
2023-05-07T08:05:08.726Z,86
2023-05-07T08:06:15.700Z,86
2023-05-07T08:07:22.699Z,86
2023-05-07T08:08:29.667Z,85
2023-05-07T08:09:36.625Z,85
2023-05-07T08:10:43.498Z,86
2023-05-07T08:11:50.457Z,86
2023-05-07T08:12:57.423Z,86
2023-05-07T08:14:04.452Z,86
2023-05-07T08:15:11.419Z,86
2023-05-07T08:16:18.416Z,86
2023-05-07T08:17:25.373Z,86
2023-05-07T08:18:32.256Z,85
2023-05-07T08:19:39.111Z,85
2023-05-07T08:20:46.165Z,84
2023-05-07T08:21:53.112Z,85
2023-05-07T08:22:59.993Z,84
2023-05-07T08:24:06.891Z,84
2023-05-07T08:25:13.827Z,83
2023-05-07T08:26:20.860Z,83
2023-05-07T08:27:27.795Z,83
2023-05-07T08:28:34.699Z,83
2023-05-07T08:29:41.760Z,82
2023-05-07T08:30:48.677Z,82
2023-05-07T08:31:55.711Z,83
2023-05-07T08:33:02.637Z,83
2023-05-07T08:34:09.907Z,82
2023-05-07T08:35:16.538Z,82
2023-05-07T08:36:23.628Z,81
2023-05-07T08:37:30.549Z,81
2023-05-07T08:38:37.522Z,81
2023-05-07T08:39:47.254Z,81
2023-05-07T08:40:54.186Z,80
2023-05-07T08:42:01.216Z,80
2023-05-07T08:43:08.253Z,80
2023-05-07T08:44:18.338Z,80
2023-05-07T08:45:25.539Z,80
2023-05-07T08:46:32.503Z,80
2023-05-07T08:47:39.368Z,80
2023-05-07T08:48:49.259Z,80
2023-05-07T08:49:56.249Z,80
2023-05-07T08:51:03.349Z,80
2023-05-07T08:52:10.397Z,79
2023-05-07T08:53:17.284Z,80
2023-05-07T08:54:24.181Z,80
2023-05-07T08:55:31.095Z,82
2023-05-07T08:56:38.048Z,81
2023-05-07T08:57:45.038Z,80
2023-05-07T08:58:51.913Z,80
2023-05-07T08:59:58.806Z,79
2023-05-07T09:01:05.728Z,79
2023-05-07T09:02:17.960Z,78
2023-05-07T09:03:24.818Z,79
2023-05-07T09:04:31.688Z,78
2023-05-07T09:05:38.764Z,78
2023-05-07T09:06:46.625Z,78
2023-05-07T09:07:54.661Z,77
2023-05-07T09:09:00.460Z,78
2023-05-07T09:10:07.477Z,77
2023-05-07T09:11:14.607Z,77
2023-05-07T09:12:21.522Z,77
2023-05-07T09:13:28.489Z,77
2023-05-07T09:14:35.447Z,77
2023-05-07T09:15:42.596Z,77
2023-05-07T09:16:49.740Z,77
2023-05-07T09:17:56.570Z,76
2023-05-07T09:19:03.444Z,77
2023-05-07T09:20:11.340Z,76
2023-05-07T09:21:17.608Z,76
2023-05-07T09:22:24.545Z,76
2023-05-07T09:23:31.713Z,76
2023-05-07T09:24:38.656Z,76
2023-05-07T09:25:45.624Z,76
2023-05-07T09:26:52.906Z,76
2023-05-07T09:27:59.961Z,76
2023-05-07T09:29:06.921Z,75
2023-05-07T09:30:13.886Z,75
2023-05-07T09:31:21.698Z,75
2023-05-07T09:32:30.909Z,76
2023-05-07T09:33:37.720Z,76
2023-05-07T09:34:44.600Z,76
2023-05-07T09:35:51.694Z,76
2023-05-07T09:36:58.624Z,75
2023-05-07T09:38:08.616Z,75
2023-05-07T09:39:15.592Z,75
2023-05-07T09:40:22.553Z,75
2023-05-07T09:41:29.540Z,75
2023-05-07T09:42:36.495Z,75
2023-05-07T09:43:43.445Z,75
2023-05-07T09:44:50.337Z,75
2023-05-07T09:45:57.396Z,75
2023-05-07T09:47:04.287Z,74
2023-05-07T09:48:11.372Z,74
2023-05-07T09:49:19.770Z,75
2023-05-07T09:50:25.042Z,75
2023-05-07T09:51:32.034Z,75
2023-05-07T09:52:45.585Z,75
2023-05-07T09:53:52.516Z,75
2023-05-07T09:54:59.502Z,76
2023-05-07T09:56:06.446Z,76
2023-05-07T09:57:13.438Z,76
2023-05-07T09:58:20.366Z,76
2023-05-07T09:59:29.856Z,76
2023-05-07T10:00:35.080Z,76
2023-05-07T10:01:42.221Z,76
2023-05-07T10:02:49.019Z,75
2023-05-07T10:03:58.391Z,76
2023-05-07T10:05:04.911Z,76
2023-05-07T10:06:12.854Z,76
2023-05-07T10:07:19.932Z,76
2023-05-07T10:08:26.883Z,76
2023-05-07T10:09:33.814Z,76
2023-05-07T10:10:40.704Z,76
2023-05-07T10:11:47.728Z,76
2023-05-07T10:12:54.694Z,76
2023-05-07T10:14:04.764Z,76
2023-05-07T10:15:13.038Z,76
2023-05-07T10:16:19.705Z,76
2023-05-07T10:17:26.764Z,76
2023-05-07T10:18:33.741Z,75
2023-05-07T10:19:40.676Z,75
2023-05-07T10:20:47.577Z,75
2023-05-07T10:21:54.468Z,74
2023-05-07T10:23:01.405Z,74
2023-05-07T10:24:08.335Z,74
2023-05-07T10:25:15.393Z,75
2023-05-07T10:26:23.281Z,75
2023-05-07T10:27:31.111Z,75
2023-05-07T10:28:38.049Z,75
2023-05-07T10:29:45.011Z,75
2023-05-07T10:30:57.085Z,75
2023-05-07T10:32:09.057Z,75
2023-05-07T10:33:27.210Z,76
2023-05-07T10:34:34.198Z,75
2023-05-07T10:35:41.305Z,75
2023-05-07T10:36:48.183Z,75
2023-05-07T10:37:55.146Z,75
2023-05-07T10:39:02.850Z,75
2023-05-07T10:40:09.930Z,75
2023-05-07T10:41:17.286Z,75
2023-05-07T10:42:25.016Z,74
2023-05-07T10:43:31.923Z,74
2023-05-07T10:44:44.928Z,75
2023-05-07T10:45:51.895Z,75
2023-05-07T10:47:09.281Z,75
2023-05-07T10:49:26.351Z,74
2023-05-07T10:50:33.430Z,74
2023-05-07T10:51:43.174Z,74
2023-05-07T10:52:49.999Z,73
2023-05-07T10:54:08.410Z,73
2023-05-07T10:55:16.167Z,73
2023-05-07T10:56:23.300Z,73
2023-05-07T10:57:30.293Z,73
2023-05-07T10:58:37.231Z,74
2023-05-07T10:59:44.196Z,74
2023-05-07T11:00:51.302Z,74
2023-05-07T11:01:58.366Z,73
2023-05-07T11:03:05.365Z,73
2023-05-07T11:04:12.268Z,73
2023-05-07T11:05:19.435Z,73
2023-05-07T11:06:26.439Z,74
2023-05-07T11:07:33.511Z,74
2023-05-07T11:08:40.451Z,74
2023-05-07T11:09:57.889Z,74
2023-05-07T11:11:05.766Z,74
2023-05-07T11:12:12.681Z,74
2023-05-07T11:13:19.822Z,74
2023-05-07T11:14:36.917Z,74
2023-05-07T11:15:46.756Z,73
2023-05-07T11:16:53.567Z,74
2023-05-07T11:18:00.549Z,73
2023-05-07T11:19:07.528Z,74
2023-05-07T11:20:14.722Z,74
2023-05-07T11:21:21.656Z,74
2023-05-07T11:22:38.879Z,74
2023-05-07T11:23:46.741Z,74
2023-05-07T11:24:53.881Z,74
2023-05-07T11:26:00.901Z,74
2023-05-07T11:27:13.178Z,75
2023-05-07T11:28:20.181Z,75
2023-05-07T11:29:27.195Z,74
2023-05-07T11:30:34.154Z,73
2023-05-07T11:31:41.199Z,73
2023-05-07T11:32:48.262Z,73
2023-05-07T11:33:55.159Z,73
2023-05-07T11:35:02.078Z,73
2023-05-07T11:36:09.214Z,74
2023-05-07T11:37:16.330Z,74
2023-05-07T11:38:23.550Z,74
2023-05-07T11:39:30.251Z,74
2023-05-07T11:40:40.473Z,74
2023-05-07T11:41:53.493Z,74
2023-05-07T11:42:59.688Z,74
2023-05-07T11:44:06.621Z,74
2023-05-07T11:45:13.727Z,74
2023-05-07T11:46:21.161Z,74
2023-05-07T11:47:28.202Z,74
2023-05-07T11:48:35.158Z,74
2023-05-07T11:49:48.018Z,74
2023-05-07T11:50:57.672Z,74
2023-05-07T11:52:06.727Z,75
2023-05-07T11:53:13.939Z,76
2023-05-07T11:54:19.493Z,75
2023-05-07T11:55:27.329Z,75
2023-05-07T11:56:34.356Z,75
2023-05-07T11:57:41.288Z,75
2023-05-07T11:58:48.224Z,76
2023-05-07T11:59:55.136Z,76
2023-05-07T12:01:02.111Z,76
2023-05-07T12:02:10.164Z,75
2023-05-07T12:03:20.152Z,76
2023-05-07T12:04:27.930Z,75
2023-05-07T12:05:34.824Z,74
2023-05-07T12:06:41.744Z,74
2023-05-07T12:07:48.709Z,74
2023-05-07T12:08:55.663Z,74
2023-05-07T12:10:03.516Z,74
2023-05-07T12:11:10.542Z,74
2023-05-07T12:12:20.061Z,74
2023-05-07T12:13:29.068Z,74
2023-05-07T12:14:36.872Z,74
2023-05-07T12:15:44.748Z,73
2023-05-07T12:16:51.727Z,74
2023-05-07T12:17:58.790Z,74
2023-05-07T12:19:09.308Z,73
2023-05-07T12:20:19.220Z,73
2023-05-07T12:21:26.232Z,73
2023-05-07T12:22:33.239Z,73
2023-05-07T12:23:41.385Z,73
2023-05-07T12:24:48.418Z,73
2023-05-07T12:25:55.267Z,72
2023-05-07T12:27:03.162Z,72
2023-05-07T12:28:10.116Z,73
2023-05-07T12:29:17.052Z,73
2023-05-07T12:30:30.931Z,73
2023-05-07T12:31:41.002Z,73
2023-05-07T12:32:47.967Z,73
2023-05-07T12:33:57.511Z,73
2023-05-07T12:35:04.488Z,73
2023-05-07T12:36:11.640Z,73
2023-05-07T12:37:18.717Z,73
2023-05-07T12:38:29.642Z,73
2023-05-07T12:39:40.247Z,73
2023-05-07T12:40:55.793Z,73
2023-05-07T12:42:02.738Z,73
2023-05-07T12:43:09.712Z,72
2023-05-07T12:44:19.573Z,72
2023-05-07T12:45:30.557Z,73
2023-05-07T12:46:43.590Z,73
2023-05-07T12:47:50.574Z,72
2023-05-07T12:48:59.740Z,73
2023-05-07T12:50:06.607Z,73
2023-05-07T12:51:13.740Z,74
2023-05-07T12:52:20.781Z,74
2023-05-07T12:53:28.642Z,73
2023-05-07T12:54:35.671Z,73
2023-05-07T12:55:42.602Z,73
2023-05-07T12:56:49.529Z,74
2023-05-07T12:57:56.515Z,73
2023-05-07T12:59:03.572Z,73
2023-05-07T13:00:10.496Z,74
2023-05-07T13:01:17.811Z,73
2023-05-07T13:02:24.889Z,73
2023-05-07T13:03:37.096Z,74
2023-05-07T13:04:44.869Z,74
2023-05-07T13:05:51.759Z,73
2023-05-07T13:07:01.514Z,73
2023-05-07T13:08:08.484Z,74
2023-05-07T13:09:15.702Z,74
2023-05-07T13:10:22.742Z,74
2023-05-07T13:11:29.924Z,74
2023-05-07T13:12:37.132Z,74
2023-05-07T13:13:43.910Z,74
2023-05-07T13:14:50.847Z,74
2023-05-07T13:15:57.925Z,74
2023-05-07T13:17:04.985Z,74
2023-05-07T13:18:12.062Z,75
2023-05-07T13:19:19.004Z,74
2023-05-07T13:20:25.897Z,74
2023-05-07T13:21:32.863Z,74
2023-05-07T13:22:39.826Z,75
2023-05-07T13:23:47.403Z,74
2023-05-07T13:24:54.422Z,75
2023-05-07T13:26:06.332Z,75
2023-05-07T13:27:08.458Z,75
2023-05-07T13:28:15.568Z,75
2023-05-07T13:29:22.456Z,75
2023-05-07T13:30:29.474Z,75
2023-05-07T13:31:36.514Z,75
2023-05-07T13:32:43.494Z,75
2023-05-07T13:33:50.509Z,76
2023-05-07T13:34:57.531Z,76
2023-05-07T13:36:04.645Z,75
2023-05-07T13:37:12.094Z,75
2023-05-07T13:38:18.853Z,75
2023-05-07T13:39:25.922Z,75
2023-05-07T13:40:32.874Z,75
2023-05-07T13:41:40.032Z,75
2023-05-07T13:42:47.077Z,75
2023-05-07T13:43:54.028Z,75
2023-05-07T13:45:01.072Z,75
2023-05-07T13:46:08.203Z,75
2023-05-07T13:47:15.200Z,75
2023-05-07T13:48:22.181Z,75
2023-05-07T13:49:29.178Z,75
2023-05-07T13:50:36.226Z,75
2023-05-07T13:51:43.185Z,75
2023-05-07T13:52:50.007Z,76
2023-05-07T13:53:56.959Z,75
2023-05-07T13:55:03.994Z,75
2023-05-07T13:56:11.321Z,74
2023-05-07T13:57:18.246Z,74
2023-05-07T13:58:25.147Z,75
2023-05-07T13:59:32.159Z,74
2023-05-07T14:00:39.270Z,75
2023-05-07T14:01:46.175Z,74
2023-05-07T14:02:53.301Z,74
2023-05-07T14:04:01.073Z,74
2023-05-07T14:05:07.964Z,74
2023-05-07T14:06:15.127Z,73
2023-05-07T14:07:22.105Z,74
2023-05-07T14:08:31.571Z,73
2023-05-07T14:09:36.044Z,73
2023-05-07T14:10:42.985Z,73
2023-05-07T14:11:50.147Z,73
2023-05-07T14:12:57.150Z,73
2023-05-07T14:14:04.036Z,72
2023-05-07T14:15:10.915Z,72
2023-05-07T14:16:18.044Z,72
2023-05-07T14:17:24.916Z,72
2023-05-07T14:18:31.808Z,72
2023-05-07T14:19:38.765Z,72
2023-05-07T14:20:45.716Z,72
2023-05-07T14:21:52.702Z,72
2023-05-07T14:23:00.593Z,72
2023-05-07T14:24:07.494Z,72
2023-05-07T14:25:14.677Z,73
2023-05-07T14:26:21.467Z,72
2023-05-07T14:27:28.500Z,73
2023-05-07T14:28:35.483Z,73
2023-05-07T14:29:42.445Z,72
2023-05-07T14:30:49.449Z,72
2023-05-07T14:31:56.338Z,72
2023-05-07T14:33:03.387Z,72
2023-05-07T14:34:13.966Z,72
2023-05-07T14:35:32.814Z,72
2023-05-07T14:36:44.381Z,72
2023-05-07T14:37:51.364Z,72
2023-05-07T14:38:58.418Z,73
2023-05-07T14:40:05.372Z,73
2023-05-07T14:41:12.723Z,73
2023-05-07T14:42:20.698Z,73
2023-05-07T14:43:27.685Z,73
2023-05-07T14:44:34.631Z,73
2023-05-07T14:45:41.586Z,73
2023-05-07T14:46:48.529Z,73
2023-05-07T14:47:55.721Z,73
2023-05-07T14:49:03.405Z,73
2023-05-07T14:50:10.360Z,73
2023-05-07T14:51:19.170Z,73
2023-05-07T14:52:26.089Z,73
2023-05-07T14:53:33.121Z,73
2023-05-07T14:54:40.152Z,73
2023-05-07T14:55:47.007Z,73
2023-05-07T14:56:54.091Z,73
2023-05-07T14:58:01.040Z,72
2023-05-07T14:59:07.956Z,72
2023-05-07T15:00:14.918Z,72
2023-05-07T15:01:22.246Z,73
2023-05-07T15:02:29.099Z,73
2023-05-07T15:03:36.113Z,73
2023-05-07T15:04:43.098Z,72
2023-05-07T15:05:53.888Z,72
2023-05-07T15:07:00.967Z,72
2023-05-07T15:08:07.994Z,72
2023-05-07T15:09:14.993Z,72
2023-05-07T15:10:21.917Z,73
2023-05-07T15:11:28.861Z,73
2023-05-07T15:12:36.034Z,72
2023-05-07T15:13:42.950Z,72
2023-05-07T15:14:49.880Z,72
2023-05-07T15:15:57.730Z,73
2023-05-07T15:17:04.685Z,73
2023-05-07T15:18:11.718Z,73
2023-05-07T15:19:18.639Z,73
2023-05-07T15:20:25.587Z,72
2023-05-07T15:21:32.520Z,72
2023-05-07T15:22:39.630Z,73
2023-05-07T15:23:46.561Z,73
2023-05-07T15:24:53.638Z,73
2023-05-07T15:26:00.553Z,73
2023-05-07T15:27:07.469Z,72
2023-05-07T15:28:14.488Z,73
2023-05-07T15:29:21.390Z,73
2023-05-07T15:30:28.366Z,72
2023-05-07T15:31:35.373Z,73
2023-05-07T15:32:42.469Z,72
2023-05-07T15:33:49.492Z,72
2023-05-07T15:34:56.451Z,73
2023-05-07T15:36:03.325Z,73
2023-05-07T15:37:10.409Z,73
2023-05-07T15:38:17.284Z,74
2023-05-07T15:39:25.216Z,73
2023-05-07T15:40:31.398Z,73
2023-05-07T15:41:38.426Z,73
2023-05-07T15:42:45.350Z,74
2023-05-07T15:43:52.311Z,73
2023-05-07T15:44:59.409Z,73
2023-05-07T15:46:06.414Z,73
2023-05-07T15:47:13.400Z,73
2023-05-07T15:48:20.355Z,73
2023-05-07T15:49:27.261Z,73
2023-05-07T15:50:34.400Z,73
2023-05-07T15:51:41.563Z,73
2023-05-07T15:52:49.341Z,73
2023-05-07T15:53:56.276Z,73
2023-05-07T15:55:03.346Z,73
2023-05-07T15:56:10.700Z,73
2023-05-07T15:57:17.732Z,73
2023-05-07T15:58:25.658Z,73
2023-05-07T15:59:32.642Z,73
2023-05-07T16:00:39.594Z,73
2023-05-07T16:01:47.038Z,73