createdAt,value
2023-03-01T00:00:54.660Z,53.30
2023-03-01T00:02:27.850Z,53.30
2023-03-01T00:04:02.038Z,53.10
2023-03-01T00:05:34.267Z,53.20
2023-03-01T00:07:08.774Z,53.20
2023-03-01T00:08:42.526Z,53.10
2023-03-01T00:10:16.028Z,53.20
2023-03-01T00:11:50.409Z,53.10
2023-03-01T00:13:23.792Z,53.10
2023-03-01T00:14:56.929Z,53.20
2023-03-01T00:16:34.524Z,53.30
2023-03-01T00:18:08.342Z,53.20
2023-03-01T00:19:41.648Z,53.10
2023-03-01T00:21:14.168Z,53.10
2023-03-01T00:22:48.668Z,53.10
2023-03-01T00:24:21.824Z,53.20
2023-03-01T00:25:55.070Z,53.20
2023-03-01T00:27:28.552Z,53.20
2023-03-01T00:29:02.021Z,53.10
2023-03-01T00:30:35.479Z,53.20
2023-03-01T00:32:09.037Z,53.30
2023-03-01T00:33:41.780Z,53.30
2023-03-01T00:35:15.098Z,53.40
2023-03-01T00:36:48.458Z,53.50
2023-03-01T00:38:23.381Z,53.30
2023-03-01T00:39:55.626Z,53.40
2023-03-01T00:41:29.519Z,53.40
2023-03-01T00:43:03.841Z,53.40
2023-03-01T00:44:37.110Z,53.50
2023-03-01T00:46:13.544Z,53.40
2023-03-01T00:47:46.762Z,53.50
2023-03-01T00:49:20.204Z,53.50
2023-03-01T00:50:52.428Z,53.50
2023-03-01T00:52:25.629Z,53.50
2023-03-01T00:54:03.591Z,53.40
2023-03-01T00:55:39.045Z,53.40
2023-03-01T00:57:12.747Z,53.40
2023-03-01T00:58:45.975Z,53.40
2023-03-01T01:00:21.357Z,53.30
2023-03-01T01:01:55.405Z,53.40
2023-03-01T01:03:29.415Z,53.30
2023-03-01T01:05:02.579Z,53.40
2023-03-01T01:06:39.174Z,53.40
2023-03-01T01:08:12.294Z,53.40
2023-03-01T01:09:46.785Z,53.40
2023-03-01T01:11:21.137Z,53.40
2023-03-01T01:12:54.446Z,53.40
2023-03-01T01:14:27.567Z,53.40
2023-03-01T01:16:02.547Z,53.40
2023-03-01T01:17:35.667Z,53.40
2023-03-01T01:19:09.351Z,53.40
2023-03-01T01:20:42.442Z,53.30
2023-03-01T01:22:15.656Z,53.50
2023-03-01T01:23:49.748Z,53.50
2023-03-01T01:25:26.069Z,53.50
2023-03-01T01:26:59.540Z,53.50
2023-03-01T01:28:32.619Z,53.40
2023-03-01T01:30:07.520Z,53.40
2023-03-01T01:31:43.658Z,53.40
2023-03-01T01:33:16.001Z,53.50
2023-03-01T01:34:49.613Z,53.40
2023-03-01T01:36:23.607Z,53.50
2023-03-01T01:37:55.876Z,53.40
2023-03-01T01:39:29.271Z,53.40
2023-03-01T01:41:03.858Z,53.40
2023-03-01T01:42:36.984Z,53.40
2023-03-01T01:44:20.566Z,53.50
2023-03-01T01:45:59.223Z,53.50
2023-03-01T01:47:34.363Z,53.40
2023-03-01T01:49:19.441Z,53.50
2023-03-01T01:51:00.963Z,53.50
2023-03-01T01:52:39.963Z,53.50
2023-03-01T01:54:19.987Z,53.50
2023-03-01T01:55:59.555Z,53.40
2023-03-01T01:57:40.777Z,53.40
2023-03-01T01:59:15.434Z,53.40
2023-03-01T02:00:51.201Z,53.50
2023-03-01T02:02:24.612Z,53.50
2023-03-01T02:03:58.737Z,53.40
2023-03-01T02:05:47.236Z,53.50
2023-03-01T02:07:26.522Z,53.50
2023-03-01T02:09:08.823Z,53.50
2023-03-01T02:10:44.192Z,53.50
2023-03-01T02:12:21.714Z,53.50
2023-03-01T02:13:57.878Z,53.30
2023-03-01T02:15:34.577Z,53.40
2023-03-01T02:17:08.311Z,53.40
2023-03-01T02:18:44.595Z,53.40
2023-03-01T02:20:27.650Z,53.30
2023-03-01T02:22:13.301Z,53.40
2023-03-01T02:23:46.646Z,53.30
2023-03-01T02:25:36.285Z,53.30
2023-03-01T02:27:10.868Z,53.30
2023-03-01T02:28:46.743Z,53.30
2023-03-01T02:30:22.330Z,53.20
2023-03-01T02:31:58.980Z,53.20
2023-03-01T02:33:37.009Z,53.30
2023-03-01T02:35:16.651Z,53.30
2023-03-01T02:36:54.903Z,53.30
2023-03-01T02:38:28.974Z,53.30
2023-03-01T02:40:12.696Z,53.30
2023-03-01T02:41:51.816Z,53.30
2023-03-01T02:43:30.410Z,53.40
2023-03-01T02:45:06.361Z,53.40
2023-03-01T02:46:46.220Z,53.30
2023-03-01T02:48:18.632Z,53.30
2023-03-01T02:49:51.776Z,53.30
2023-03-01T02:51:47.160Z,53.30
2023-03-01T02:53:31.789Z,53.40
2023-03-01T02:55:10.609Z,53.30
2023-03-01T02:56:49.373Z,53.30
2023-03-01T02:58:24.385Z,53.30
2023-03-01T03:00:02.390Z,53.20
2023-03-01T03:01:39.220Z,53.30
2023-03-01T03:03:18.833Z,53.30
2023-03-01T03:04:52.759Z,53.40
2023-03-01T03:06:26.915Z,53.30
2023-03-01T03:08:04.734Z,53.30
2023-03-01T03:09:43.457Z,53.30
2023-03-01T03:11:16.725Z,53.30
2023-03-01T03:12:54.949Z,53.30
2023-03-01T03:14:30.553Z,53.30
2023-03-01T03:16:07.644Z,53.30
2023-03-01T03:17:46.487Z,53.30
2023-03-01T03:19:22.356Z,53.30
2023-03-01T03:20:56.933Z,53.30
2023-03-01T03:22:30.958Z,53.20
2023-03-01T03:24:06.095Z,53.20
2023-03-01T03:25:40.363Z,53.20
2023-03-01T03:27:14.308Z,53.20
2023-03-01T03:28:47.964Z,53.20
2023-03-01T03:30:25.339Z,53.10
2023-03-01T03:31:59.699Z,53.10
2023-03-01T03:33:35.545Z,53.10
2023-03-01T03:35:12.044Z,53.10
2023-03-01T03:36:45.953Z,53.20
2023-03-01T03:38:23.085Z,53.20
2023-03-01T03:39:57.056Z,53.20
2023-03-01T03:41:31.082Z,53.20
2023-03-01T03:43:05.184Z,53.30
2023-03-01T03:44:39.686Z,53.20
2023-03-01T03:46:13.267Z,53.20
2023-03-01T03:47:47.456Z,53.30
2023-03-01T03:49:22.718Z,53.20
2023-03-01T03:50:58.569Z,53.20
2023-03-01T03:52:31.483Z,53.30
2023-03-01T03:54:05.660Z,53.20
2023-03-01T03:55:40.366Z,53.30
2023-03-01T03:57:14.518Z,53.30
2023-03-01T03:58:48.670Z,53.30
2023-03-01T04:00:25.028Z,53.30
2023-03-01T04:01:58.939Z,53.30
2023-03-01T04:03:36.055Z,53.20
2023-03-01T04:05:15.300Z,53.30
2023-03-01T04:06:49.554Z,53.30
2023-03-01T04:08:25.533Z,53.30
2023-03-01T04:09:58.681Z,53.30
2023-03-01T04:11:32.557Z,53.30
2023-03-01T04:13:06.843Z,53.40
2023-03-01T04:14:40.845Z,53.30
2023-03-01T04:16:15.021Z,53.40
2023-03-01T04:17:48.491Z,53.30
2023-03-01T04:19:22.446Z,53.40
2023-03-01T04:20:57.722Z,53.40
2023-03-01T04:22:33.072Z,53.40
2023-03-01T04:24:07.965Z,53.30
2023-03-01T04:25:43.436Z,53.30
2023-03-01T04:27:17.438Z,53.30
2023-03-01T04:28:51.710Z,53.30
2023-03-01T04:30:26.512Z,53.30
2023-03-01T04:32:00.643Z,53.20
2023-03-01T04:33:33.688Z,53.20
2023-03-01T04:35:08.505Z,53.20
2023-03-01T04:36:45.804Z,53.20
2023-03-01T04:38:22.425Z,53.20
2023-03-01T04:39:56.345Z,53.20
2023-03-01T04:41:30.249Z,53.20
2023-03-01T04:43:04.223Z,53.20
2023-03-01T04:44:38.197Z,53.20
2023-03-01T04:46:15.902Z,53.20
2023-03-01T04:47:50.178Z,53.20
2023-03-01T04:49:24.158Z,53.30
2023-03-01T04:50:58.159Z,53.40
2023-03-01T04:52:33.491Z,53.30
2023-03-01T04:54:09.829Z,53.20
2023-03-01T04:55:43.690Z,53.30
2023-03-01T04:57:17.539Z,53.30
2023-03-01T04:58:52.627Z,53.30
2023-03-01T05:00:26.561Z,53.20
2023-03-01T05:02:01.473Z,53.30
2023-03-01T05:03:35.405Z,53.20
2023-03-01T05:05:09.836Z,53.20
2023-03-01T05:06:43.865Z,53.10
2023-03-01T05:08:19.973Z,53.10
2023-03-01T05:09:55.100Z,53.20
2023-03-01T05:11:32.948Z,53.20
2023-03-01T05:13:07.686Z,53.30
2023-03-01T05:14:41.831Z,53.10
2023-03-01T05:16:16.123Z,53.10
2023-03-01T05:17:49.818Z,53.10
2023-03-01T05:19:24.447Z,53.20
2023-03-01T05:21:05.906Z,53.10
2023-03-01T05:22:40.088Z,53.20
2023-03-01T05:24:15.666Z,53.10
2023-03-01T05:25:50.220Z,53.30
2023-03-01T05:27:23.253Z,53.20
2023-03-01T05:29:00.229Z,53.20
2023-03-01T05:30:35.324Z,53.20
2023-03-01T05:32:09.986Z,53.20
2023-03-01T05:33:44.520Z,53.20
2023-03-01T05:35:20.462Z,53.20
2023-03-01T05:36:55.379Z,53.30
2023-03-01T05:38:29.365Z,53.20
2023-03-01T05:40:06.584Z,53.20
2023-03-01T05:41:41.683Z,53.10
2023-03-01T05:43:19.088Z,53.20
2023-03-01T05:44:52.962Z,53.20
2023-03-01T05:46:26.795Z,53.20
2023-03-01T05:48:01.286Z,53.20
2023-03-01T05:49:36.522Z,53.20
2023-03-01T05:51:11.249Z,53.10
2023-03-01T05:52:44.046Z,53.10
2023-03-01T05:54:18.814Z,53.10
2023-03-01T05:55:54.369Z,53.10
2023-03-01T05:57:30.938Z,53.10
2023-03-01T05:59:07.276Z,53.10
2023-03-01T06:00:41.305Z,53.10
2023-03-01T06:02:15.218Z,53.10
2023-03-01T06:03:49.249Z,53.10
2023-03-01T06:05:23.472Z,53.10
2023-03-01T06:06:57.354Z,53.00
2023-03-01T06:08:36.759Z,53.00
2023-03-01T06:10:10.302Z,53.00
2023-03-01T06:11:47.566Z,53.20
2023-03-01T06:13:21.109Z,53.10
2023-03-01T06:14:53.282Z,53.10
2023-03-01T06:16:26.420Z,53.20
2023-03-01T06:18:00.361Z,53.30
2023-03-01T06:19:32.667Z,53.30
2023-03-01T06:21:07.545Z,53.30
2023-03-01T06:22:39.975Z,53.40
2023-03-01T06:24:13.148Z,53.30
2023-03-01T06:25:45.374Z,53.40
2023-03-01T06:27:20.173Z,53.90
2023-03-01T06:28:53.249Z,53.30
2023-03-01T06:30:28.269Z,53.40
2023-03-01T06:32:00.475Z,53.40
2023-03-01T06:33:33.619Z,53.40
2023-03-01T06:35:07.837Z,53.40
2023-03-01T06:36:41.001Z,54.10
2023-03-01T06:38:15.828Z,53.50
2023-03-01T06:39:48.956Z,53.50
2023-03-01T06:41:22.176Z,53.50
2023-03-01T06:42:56.706Z,53.40
2023-03-01T06:44:30.123Z,53.40
2023-03-01T06:46:07.673Z,53.50
2023-03-01T06:47:40.995Z,53.60
2023-03-01T06:49:14.241Z,53.60
2023-03-01T06:50:47.349Z,53.60
2023-03-01T06:52:20.474Z,53.60
2023-03-01T06:53:53.707Z,53.60
2023-03-01T06:55:27.187Z,53.60
2023-03-01T06:57:00.325Z,53.70
2023-03-01T06:58:34.887Z,53.70
2023-03-01T07:00:10.630Z,53.80
2023-03-01T07:01:44.411Z,54.50
2023-03-01T07:03:17.497Z,54.00
2023-03-01T07:04:51.511Z,54.10
2023-03-01T07:06:25.739Z,54.20
2023-03-01T07:07:59.014Z,54.30
2023-03-01T07:09:32.310Z,54.30
2023-03-01T07:11:06.618Z,54.30
2023-03-01T07:12:43.049Z,54.30
2023-03-01T07:14:18.080Z,54.40
2023-03-01T07:15:51.274Z,54.20
2023-03-01T07:17:24.473Z,54.40
2023-03-01T07:18:59.706Z,54.40
2023-03-01T07:20:33.343Z,54.40
2023-03-01T07:22:08.592Z,54.50
2023-03-01T07:23:41.795Z,54.60
2023-03-01T07:25:14.883Z,54.60
2023-03-01T07:26:51.185Z,54.60
2023-03-01T07:28:25.564Z,54.70
2023-03-01T07:30:00.136Z,54.70
2023-03-01T07:31:34.005Z,54.70
2023-03-01T07:33:07.134Z,54.60
2023-03-01T07:34:40.481Z,55.00
2023-03-01T07:36:16.723Z,55.20
2023-03-01T07:37:49.955Z,54.70
2023-03-01T07:39:23.937Z,54.70
2023-03-01T07:41:01.987Z,54.70
2023-03-01T07:42:35.308Z,54.80
2023-03-01T07:44:08.555Z,54.80
2023-03-01T07:45:43.108Z,54.90
2023-03-01T07:47:16.633Z,55.10
2023-03-01T07:48:50.189Z,55.00
2023-03-01T07:50:24.679Z,55.00
2023-03-01T07:51:57.853Z,55.10
2023-03-01T07:53:32.116Z,55.00
2023-03-01T07:55:05.984Z,55.10
2023-03-01T07:56:39.063Z,55.10
2023-03-01T07:58:12.543Z,55.20
2023-03-01T07:59:45.798Z,55.30
2023-03-01T08:01:23.195Z,55.30
2023-03-01T08:02:56.587Z,55.60
2023-03-01T08:04:29.777Z,55.50
2023-03-01T08:06:04.294Z,55.50
2023-03-01T08:07:37.521Z,55.60
2023-03-01T08:09:10.676Z,55.60
2023-03-01T08:10:44.089Z,55.70
2023-03-01T08:12:17.786Z,56.00
2023-03-01T08:13:51.978Z,56.30
2023-03-01T08:15:26.169Z,56.50
2023-03-01T08:17:00.868Z,56.50
2023-03-01T08:18:34.411Z,56.40
2023-03-01T08:20:08.704Z,56.50
2023-03-01T08:21:42.199Z,56.50
2023-03-01T08:23:15.636Z,56.50
2023-03-01T08:24:49.270Z,56.60
2023-03-01T08:26:23.486Z,56.70
2023-03-01T08:27:56.624Z,56.90
2023-03-01T08:29:29.748Z,57.00
2023-03-01T08:31:03.191Z,57.20
2023-03-01T08:32:40.658Z,57.40
2023-03-01T08:34:17.088Z,57.70
2023-03-01T08:35:50.237Z,58.00
2023-03-01T08:37:23.338Z,58.20
2023-03-01T08:38:57.198Z,58.20
2023-03-01T08:40:30.364Z,58.50
2023-03-01T08:42:03.678Z,58.50
2023-03-01T08:43:36.808Z,58.80
2023-03-01T08:45:11.944Z,58.70
2023-03-01T08:46:46.419Z,58.70
2023-03-01T08:48:20.969Z,58.80
2023-03-01T08:49:54.341Z,58.70
2023-03-01T08:51:30.020Z,58.70
2023-03-01T08:53:03.116Z,58.80
2023-03-01T08:54:36.541Z,58.80
2023-03-01T08:56:10.427Z,58.80
2023-03-01T08:57:43.604Z,58.80
2023-03-01T08:59:19.049Z,58.80
2023-03-01T09:00:52.189Z,58.80
2023-03-01T09:02:25.413Z,58.60
2023-03-01T09:03:59.948Z,58.50
2023-03-01T09:05:34.515Z,58.50
2023-03-01T09:07:08.061Z,58.50
2023-03-01T09:08:44.292Z,58.60
2023-03-01T09:10:18.516Z,58.70
2023-03-01T09:11:51.831Z,58.70
2023-03-01T09:13:25.768Z,58.70
2023-03-01T09:14:58.949Z,58.80
2023-03-01T09:16:37.115Z,58.90
2023-03-01T09:18:10.326Z,58.80
2023-03-01T09:19:44.929Z,58.80
2023-03-01T09:21:27.508Z,58.80
2023-03-01T09:23:11.025Z,58.60
2023-03-01T09:24:44.545Z,58.60
2023-03-01T09:26:20.555Z,58.40
2023-03-01T09:27:54.500Z,58.30
2023-03-01T09:29:27.860Z,58.50
2023-03-01T09:31:03.828Z,58.30
2023-03-01T09:32:37.218Z,58.20
2023-03-01T09:34:11.891Z,58.00
2023-03-01T09:35:47.727Z,57.80
2023-03-01T09:37:20.901Z,57.60
2023-03-01T09:38:55.519Z,57.50
2023-03-01T09:40:34.671Z,57.30
2023-03-01T09:42:07.970Z,57.10
2023-03-01T09:43:49.131Z,56.80
2023-03-01T09:45:36.013Z,56.70
2023-03-01T09:47:18.284Z,56.30
2023-03-01T09:48:57.313Z,56.00
2023-03-01T09:50:37.968Z,55.70
2023-03-01T09:52:27.384Z,55.50
2023-03-01T09:54:01.752Z,55.00
2023-03-01T09:55:45.140Z,54.90
2023-03-01T09:57:28.154Z,54.40
2023-03-01T09:59:25.400Z,54.20
2023-03-01T10:01:12.124Z,53.80
2023-03-01T10:02:50.346Z,53.50
2023-03-01T10:04:41.977Z,53.20
2023-03-01T10:06:34.441Z,52.80
2023-03-01T10:08:37.515Z,52.50
2023-03-01T10:10:27.174Z,52.10
2023-03-01T10:12:05.072Z,51.90
2023-03-01T10:13:49.978Z,51.70
2023-03-01T10:15:36.965Z,51.60
2023-03-01T10:17:22.362Z,51.40
2023-03-01T10:19:02.110Z,50.90
2023-03-01T10:20:47.928Z,50.20
2023-03-01T10:22:24.428Z,49.60
2023-03-01T10:24:12.718Z,49.60
2023-03-01T10:25:58.717Z,49.00
2023-03-01T10:27:43.571Z,48.90
2023-03-01T10:29:17.961Z,48.50
2023-03-01T10:30:52.838Z,48.50
2023-03-01T10:32:26.782Z,48.60
2023-03-01T10:34:02.041Z,48.30
2023-03-01T10:35:36.978Z,48.10
2023-03-01T10:37:13.006Z,47.90
2023-03-01T10:38:53.295Z,47.70
2023-03-01T10:40:27.968Z,47.90
2023-03-01T10:42:04.158Z,47.50
2023-03-01T10:43:48.056Z,47.10
2023-03-01T10:45:36.540Z,46.60
2023-03-01T10:47:21.211Z,46.60
2023-03-01T10:49:16.613Z,46.70
2023-03-01T10:50:53.085Z,46.30
2023-03-01T10:52:30.527Z,46.50
2023-03-01T10:54:06.523Z,46.30
2023-03-01T10:55:42.124Z,46.10
2023-03-01T10:57:41.332Z,46.00
2023-03-01T10:59:29.605Z,45.40
2023-03-01T11:01:05.777Z,45.40
2023-03-01T11:02:39.173Z,46.00
2023-03-01T11:04:15.961Z,45.30
2023-03-01T11:06:00.507Z,44.90
2023-03-01T11:07:50.753Z,44.50
2023-03-01T11:09:28.117Z,43.90
2023-03-01T11:11:36.548Z,44.50
2023-03-01T11:13:17.830Z,43.80
2023-03-01T11:14:54.848Z,43.30
2023-03-01T11:16:34.244Z,43.10
2023-03-01T11:18:20.982Z,42.90
2023-03-01T11:20:33.541Z,42.90
2023-03-01T11:22:27.211Z,42.00
2023-03-01T11:24:10.446Z,42.20
2023-03-01T11:25:51.216Z,41.80
2023-03-01T11:27:28.115Z,41.60
2023-03-01T11:29:09.479Z,41.30
2023-03-01T11:31:05.536Z,41.80
2023-03-01T11:32:47.330Z,41.60
2023-03-01T11:34:39.302Z,41.70
2023-03-01T11:36:34.282Z,41.60
2023-03-01T11:38:21.651Z,41.60
2023-03-01T11:40:05.796Z,41.30
2023-03-01T11:41:43.154Z,41.30
2023-03-01T11:43:33.316Z,41.10
2023-03-01T11:45:13.109Z,40.80
2023-03-01T11:47:11.164Z,40.60
2023-03-01T11:48:59.818Z,40.40
2023-03-01T11:50:42.981Z,40.60
2023-03-01T11:52:31.379Z,40.80
2023-03-01T11:54:25.490Z,40.70
2023-03-01T11:56:18.478Z,40.50
2023-03-01T11:58:25.303Z,40.30
2023-03-01T12:00:33.990Z,40.10
2023-03-01T12:02:47.598Z,40.00
2023-03-01T12:04:56.318Z,39.50
2023-03-01T12:06:45.957Z,39.60
2023-03-01T12:08:30.117Z,40.30
2023-03-01T12:10:24.877Z,39.80
2023-03-01T12:12:19.801Z,39.00
2023-03-01T12:14:36.507Z,39.00
2023-03-01T12:16:39.064Z,39.20
2023-03-01T12:18:47.197Z,39.40
2023-03-01T12:20:32.482Z,38.60
2023-03-01T12:22:31.872Z,39.20
2023-03-01T12:24:40.960Z,38.70
2023-03-01T12:26:27.932Z,38.80
2023-03-01T12:28:52.804Z,38.80
2023-03-01T12:30:47.324Z,38.70
2023-03-01T12:32:41.790Z,39.00
2023-03-01T12:34:36.509Z,38.90
2023-03-01T12:36:49.615Z,38.90
2023-03-01T12:38:38.771Z,38.70
2023-03-01T12:40:39.520Z,39.10
2023-03-01T12:42:28.785Z,38.90
2023-03-01T12:44:23.253Z,39.10
2023-03-01T12:46:17.800Z,39.30
2023-03-01T12:48:14.643Z,39.10
2023-03-01T12:49:53.075Z,38.90
2023-03-01T12:51:32.904Z,39.40
2023-03-01T12:53:06.022Z,39.30
2023-03-01T12:54:40.095Z,39.40
2023-03-01T12:56:18.800Z,39.30
2023-03-01T12:58:04.344Z,39.10
2023-03-01T12:59:45.737Z,38.90
2023-03-01T13:01:34.932Z,38.90
2023-03-01T13:03:25.646Z,38.90
2023-03-01T13:05:23.177Z,38.70
2023-03-01T13:07:23.962Z,38.60
2023-03-01T13:09:09.877Z,38.40
2023-03-01T13:10:50.941Z,38.70
2023-03-01T13:12:58.976Z,38.60
2023-03-01T13:14:48.102Z,38.30
2023-03-01T13:16:46.232Z,38.40
2023-03-01T13:18:33.087Z,38.60
2023-03-01T13:20:17.871Z,38.50
2023-03-01T13:21:55.089Z,38.20
2023-03-01T13:23:33.462Z,38.30
2023-03-01T13:25:19.111Z,38.10
2023-03-01T13:27:26.071Z,38.00
2023-03-01T13:29:02.019Z,38.00
2023-03-01T13:30:44.308Z,38.30
2023-03-01T13:32:42.683Z,37.70
2023-03-01T13:34:43.956Z,37.70
2023-03-01T13:36:48.605Z,37.90
2023-03-01T13:38:48.857Z,37.90
2023-03-01T13:41:00.937Z,38.00
2023-03-01T13:42:39.574Z,38.00
2023-03-01T13:44:20.893Z,38.30
2023-03-01T13:45:54.474Z,38.10
2023-03-01T13:47:29.953Z,38.30
2023-03-01T13:49:03.216Z,38.10
2023-03-01T13:50:46.980Z,38.10
2023-03-01T13:52:42.675Z,37.70
2023-03-01T13:54:18.391Z,37.40
2023-03-01T13:55:59.345Z,37.90
2023-03-01T13:57:40.022Z,37.60
2023-03-01T13:59:18.457Z,37.30
2023-03-01T14:01:01.213Z,37.20
2023-03-01T14:02:37.448Z,37.00
2023-03-01T14:04:23.876Z,37.20
2023-03-01T14:06:14.511Z,36.90
2023-03-01T14:07:53.981Z,37.20
2023-03-01T14:09:33.483Z,37.20
2023-03-01T14:12:00.829Z,37.10
2023-03-01T14:13:56.666Z,36.80
2023-03-01T14:15:36.607Z,37.20
2023-03-01T14:17:46.285Z,37.30
2023-03-01T14:19:33.273Z,37.30
2023-03-01T14:21:10.477Z,37.40
2023-03-01T14:22:45.872Z,37.30
2023-03-01T14:24:23.404Z,37.30
2023-03-01T14:25:59.334Z,37.50
2023-03-01T14:27:40.350Z,37.50
2023-03-01T14:29:27.621Z,37.40
2023-03-01T14:31:03.422Z,37.30
2023-03-01T14:32:37.486Z,37.60
2023-03-01T14:34:22.889Z,37.50
2023-03-01T14:36:02.709Z,37.40
2023-03-01T14:37:37.006Z,37.40
2023-03-01T14:39:20.392Z,37.50
2023-03-01T14:41:00.352Z,37.50
2023-03-01T14:42:38.409Z,37.60
2023-03-01T14:44:21.436Z,37.60
2023-03-01T14:45:54.986Z,37.30
2023-03-01T14:47:33.859Z,37.30
2023-03-01T14:49:14.859Z,37.30
2023-03-01T14:50:52.095Z,37.30
2023-03-01T14:52:37.236Z,37.20
2023-03-01T14:54:24.355Z,37.30
2023-03-01T14:56:03.130Z,37.10
2023-03-01T14:57:36.467Z,37.30
2023-03-01T14:59:11.634Z,37.30
2023-03-01T15:00:53.458Z,37.20
2023-03-01T15:02:29.502Z,37.20
2023-03-01T15:04:04.758Z,37.10
2023-03-01T15:05:39.265Z,37.30
2023-03-01T15:07:16.054Z,37.50
2023-03-01T15:08:52.480Z,37.50
2023-03-01T15:10:30.735Z,37.40
2023-03-01T15:12:42.365Z,37.20
2023-03-01T15:14:47.377Z,36.90
2023-03-01T15:16:27.456Z,37.00
2023-03-01T15:18:03.991Z,37.30
2023-03-01T15:19:38.172Z,37.10
2023-03-01T15:21:19.184Z,37.00
2023-03-01T15:22:54.087Z,37.10
2023-03-01T15:24:29.795Z,37.00
2023-03-01T15:26:04.474Z,37.20
2023-03-01T15:27:37.873Z,37.00
2023-03-01T15:29:20.076Z,37.10
2023-03-01T15:31:01.200Z,37.00
2023-03-01T15:32:37.628Z,37.00
2023-03-01T15:34:24.496Z,37.00
2023-03-01T15:35:59.862Z,37.00
2023-03-01T15:37:48.422Z,36.90
2023-03-01T15:39:44.068Z,36.60
2023-03-01T15:41:26.853Z,36.70
2023-03-01T15:43:00.545Z,36.90
2023-03-01T15:44:43.790Z,36.90
2023-03-01T15:46:26.147Z,36.90
2023-03-01T15:48:02.854Z,36.90
2023-03-01T15:49:53.986Z,37.10
2023-03-01T15:51:36.296Z,37.10
2023-03-01T15:53:15.518Z,37.10
2023-03-01T15:54:50.090Z,37.40
2023-03-01T15:56:23.925Z,37.30
2023-03-01T15:58:02.944Z,37.50
2023-03-01T15:59:41.437Z,37.40
2023-03-01T16:01:21.755Z,37.70
2023-03-01T16:03:02.491Z,37.70
2023-03-01T16:04:36.477Z,37.70
2023-03-01T16:06:15.955Z,37.60
2023-03-01T16:07:59.129Z,37.50
2023-03-01T16:09:39.052Z,37.60
2023-03-01T16:11:27.439Z,37.70
2023-03-01T16:13:05.503Z,37.80
2023-03-01T16:14:55.299Z,38.10
2023-03-01T16:16:38.228Z,38.10
2023-03-01T16:18:23.838Z,38.20
2023-03-01T16:20:19.658Z,38.50
2023-03-01T16:22:02.328Z,38.80
2023-03-01T16:23:40.454Z,39.00
2023-03-01T16:25:23.620Z,38.90
2023-03-01T16:27:04.801Z,38.80
2023-03-01T16:28:49.788Z,39.00
2023-03-01T16:30:43.586Z,38.90
2023-03-01T16:32:27.903Z,38.70
2023-03-01T16:34:14.096Z,38.50
2023-03-01T16:35:51.891Z,38.90
2023-03-01T16:37:26.757Z,38.80
2023-03-01T16:39:04.243Z,38.80
2023-03-01T16:40:38.283Z,38.80
2023-03-01T16:42:14.032Z,39.80
2023-03-01T16:43:49.193Z,40.00
2023-03-01T16:45:25.188Z,39.90
2023-03-01T16:46:59.556Z,39.80
2023-03-01T16:48:33.654Z,40.00
2023-03-01T16:50:08.012Z,40.10
2023-03-01T16:51:42.160Z,40.20
2023-03-01T16:53:17.314Z,40.30
2023-03-01T16:54:52.102Z,40.50
2023-03-01T16:56:27.087Z,40.50
2023-03-01T16:58:03.150Z,40.60
2023-03-01T16:59:38.321Z,40.60
2023-03-01T17:01:15.474Z,40.60
2023-03-01T17:02:49.828Z,40.90
2023-03-01T17:04:24.107Z,41.10
2023-03-01T17:05:58.066Z,41.20
2023-03-01T17:07:34.242Z,42.00
2023-03-01T17:09:08.198Z,41.50
2023-03-01T17:10:43.087Z,41.60
2023-03-01T17:12:18.202Z,41.80
2023-03-01T17:13:53.921Z,41.60
2023-03-01T17:15:28.402Z,41.70
2023-03-01T17:17:03.688Z,41.70
2023-03-01T17:18:39.002Z,41.80
2023-03-01T17:20:14.620Z,41.90
2023-03-01T17:21:48.878Z,42.00
2023-03-01T17:23:23.144Z,42.10
2023-03-01T17:24:56.608Z,42.20
2023-03-01T17:26:31.402Z,42.20
2023-03-01T17:28:04.933Z,42.30
2023-03-01T17:29:40.252Z,42.40
2023-03-01T17:31:13.362Z,42.40
2023-03-01T17:32:46.793Z,42.60
2023-03-01T17:34:32.506Z,42.70
2023-03-01T17:36:11.376Z,42.80
2023-03-01T17:37:46.763Z,42.90
2023-03-01T17:39:32.562Z,43.60
2023-03-01T17:41:07.780Z,43.10
2023-03-01T17:42:50.288Z,43.20
2023-03-01T17:44:35.661Z,43.20
2023-03-01T17:46:16.190Z,43.40
2023-03-01T17:47:58.119Z,43.50
2023-03-01T17:49:44.026Z,43.50
2023-03-01T17:51:25.416Z,43.50
2023-03-01T17:53:15.887Z,43.50
2023-03-01T17:54:57.059Z,43.70
2023-03-01T17:56:45.119Z,43.80
2023-03-01T17:58:22.853Z,44.50
2023-03-01T17:59:56.282Z,43.90
2023-03-01T18:01:31.131Z,44.00
2023-03-01T18:03:05.094Z,44.20
2023-03-01T18:04:38.233Z,44.30
2023-03-01T18:06:18.185Z,44.30
2023-03-01T18:07:52.547Z,44.60
2023-03-01T18:09:27.993Z,44.60
2023-03-01T18:11:01.721Z,44.60
2023-03-01T18:12:34.990Z,44.60
2023-03-01T18:14:08.069Z,44.70
2023-03-01T18:15:41.644Z,44.90
2023-03-01T18:17:16.195Z,45.00
2023-03-01T18:18:53.488Z,45.10
2023-03-01T18:20:27.342Z,45.20
2023-03-01T18:22:00.597Z,45.10
2023-03-01T18:23:36.406Z,45.30
2023-03-01T18:25:10.635Z,45.50
2023-03-01T18:26:44.289Z,45.70
2023-03-01T18:28:17.794Z,45.70
2023-03-01T18:29:51.182Z,45.90
2023-03-01T18:31:25.313Z,45.90
2023-03-01T18:32:59.798Z,46.10
2023-03-01T18:34:33.028Z,46.20
2023-03-01T18:36:14.659Z,46.20
2023-03-01T18:37:48.127Z,46.40
2023-03-01T18:39:21.525Z,46.40
2023-03-01T18:40:55.090Z,46.60
2023-03-01T18:42:28.368Z,46.60
2023-03-01T18:44:03.055Z,46.70
2023-03-01T18:45:36.273Z,46.90
2023-03-01T18:47:09.592Z,47.00
2023-03-01T18:48:44.758Z,47.10
2023-03-01T18:50:18.797Z,47.10
2023-03-01T18:51:52.267Z,47.20
2023-03-01T18:53:25.546Z,47.30
2023-03-01T18:54:59.184Z,47.50
2023-03-01T18:56:34.404Z,47.50
2023-03-01T18:58:07.912Z,47.70
2023-03-01T18:59:41.347Z,47.60
2023-03-01T19:01:17.596Z,47.70
2023-03-01T19:02:50.707Z,47.80
2023-03-01T19:04:25.136Z,47.90
2023-03-01T19:06:00.889Z,47.90
2023-03-01T19:07:34.190Z,47.90
2023-03-01T19:09:09.346Z,47.90
2023-03-01T19:10:43.047Z,48.00
2023-03-01T19:12:16.185Z,48.00
2023-03-01T19:13:51.970Z,48.00
2023-03-01T19:15:25.119Z,48.10
2023-03-01T19:16:58.503Z,48.20
2023-03-01T19:18:31.716Z,48.30
2023-03-01T19:20:08.401Z,48.30
2023-03-01T19:21:41.738Z,48.50
2023-03-01T19:23:14.970Z,48.60
2023-03-01T19:24:48.264Z,48.50
2023-03-01T19:26:24.377Z,48.60
2023-03-01T19:27:58.111Z,48.60
2023-03-01T19:29:31.751Z,48.70
2023-03-01T19:31:08.199Z,48.70
2023-03-01T19:32:41.705Z,48.70
2023-03-01T19:34:16.076Z,48.70
2023-03-01T19:35:51.595Z,48.70
2023-03-01T19:37:25.211Z,48.80
2023-03-01T19:38:58.362Z,48.90
2023-03-01T19:40:31.826Z,48.90
2023-03-01T19:42:05.244Z,48.80
2023-03-01T19:43:37.929Z,48.80
2023-03-01T19:45:11.870Z,49.00
2023-03-01T19:46:45.425Z,49.10
2023-03-01T19:48:18.644Z,49.20
2023-03-01T19:49:52.190Z,49.10
2023-03-01T19:51:26.852Z,49.00
2023-03-01T19:53:01.093Z,49.00
2023-03-01T19:54:34.192Z,49.10
2023-03-01T19:56:09.192Z,49.10
2023-03-01T19:57:42.456Z,49.20
2023-03-01T19:59:16.670Z,49.30
2023-03-01T20:00:58.383Z,49.40
2023-03-01T20:02:31.517Z,49.40
2023-03-01T20:04:06.795Z,49.30
2023-03-01T20:05:42.908Z,49.40
2023-03-01T20:07:19.334Z,49.50
2023-03-01T20:08:53.230Z,49.40
2023-03-01T20:10:27.226Z,49.50
2023-03-01T20:12:00.368Z,49.60
2023-03-01T20:13:34.109Z,49.50
2023-03-01T20:15:09.031Z,49.70
2023-03-01T20:16:42.705Z,49.70
2023-03-01T20:18:15.870Z,49.80
2023-03-01T20:19:49.064Z,49.80
2023-03-01T20:21:24.774Z,49.90
2023-03-01T20:23:00.183Z,50.00
2023-03-01T20:24:33.867Z,50.00
2023-03-01T20:26:10.234Z,50.00
2023-03-01T20:27:47.183Z,50.20
2023-03-01T20:29:21.703Z,50.10
2023-03-01T20:30:55.037Z,50.10
2023-03-01T20:32:28.475Z,50.20
2023-03-01T20:34:01.743Z,50.20
2023-03-01T20:35:36.004Z,50.30
2023-03-01T20:37:09.748Z,50.30
2023-03-01T20:38:44.452Z,50.40
2023-03-01T20:40:18.939Z,50.40
2023-03-01T20:41:52.097Z,51.00
2023-03-01T20:43:25.373Z,50.50
2023-03-01T20:44:58.518Z,50.50
2023-03-01T20:46:33.274Z,50.50
2023-03-01T20:48:07.223Z,50.60
2023-03-01T20:49:40.780Z,50.70
2023-03-01T20:51:13.849Z,50.70
2023-03-01T20:52:48.209Z,50.70
2023-03-01T20:54:22.852Z,50.80
2023-03-01T20:55:56.091Z,50.70
2023-03-01T20:57:29.272Z,50.80
2023-03-01T20:59:04.169Z,50.80
2023-03-01T21:00:37.747Z,50.80
2023-03-01T21:02:12.044Z,50.80
2023-03-01T21:03:45.708Z,50.80
2023-03-01T21:05:19.778Z,50.80