createdAt,value
2022-12-25T00:01:21.934Z,7.00
2022-12-25T00:03:49.455Z,7.75
2022-12-25T00:06:16.885Z,7.03
2022-12-25T00:08:43.959Z,6.22
2022-12-25T00:11:16.967Z,6.85
2022-12-25T00:13:44.470Z,6.93
2022-12-25T00:16:25.044Z,5.75
2022-12-25T00:18:53.125Z,5.80
2022-12-25T00:21:21.376Z,5.78
2022-12-25T00:23:48.654Z,5.50
2022-12-25T00:26:17.780Z,6.07
2022-12-25T00:28:45.200Z,6.03
2022-12-25T00:31:15.097Z,5.47
2022-12-25T00:33:44.339Z,5.53
2022-12-25T00:36:12.870Z,5.28
2022-12-25T00:38:40.936Z,5.78
2022-12-25T00:41:10.755Z,5.72
2022-12-25T00:43:38.690Z,5.65
2022-12-25T00:46:07.312Z,5.20
2022-12-25T00:48:35.388Z,5.95
2022-12-25T00:51:08.050Z,6.05
2022-12-25T00:53:35.125Z,5.28
2022-12-25T00:56:05.319Z,5.78
2022-12-25T00:58:33.992Z,5.50
2022-12-25T01:01:01.601Z,6.03
2022-12-25T01:03:28.964Z,5.53
2022-12-25T01:06:02.411Z,5.30
2022-12-25T01:08:31.483Z,5.80
2022-12-25T01:11:01.503Z,4.43
2022-12-25T01:13:30.106Z,5.07
2022-12-25T01:15:57.706Z,4.82
2022-12-25T01:18:26.047Z,5.32
2022-12-25T01:20:55.098Z,4.75
2022-12-25T01:23:22.173Z,4.38
2022-12-25T01:25:49.278Z,5.05
2022-12-25T01:28:16.627Z,4.82
2022-12-25T01:30:49.252Z,5.63
2022-12-25T01:33:16.299Z,5.30
2022-12-25T01:35:43.404Z,5.30
2022-12-25T01:38:10.439Z,4.70
2022-12-25T01:40:37.554Z,5.20
2022-12-25T01:43:05.249Z,4.82
2022-12-25T01:45:38.618Z,5.30
2022-12-25T01:48:09.992Z,4.95
2022-12-25T01:50:40.394Z,5.00
2022-12-25T01:53:07.865Z,5.22
2022-12-25T01:55:36.342Z,4.97
2022-12-25T01:58:03.733Z,5.18
2022-12-25T02:00:30.764Z,4.95
2022-12-25T02:02:59.459Z,5.47
2022-12-25T02:05:30.360Z,4.95
2022-12-25T02:08:01.084Z,5.03
2022-12-25T02:10:28.177Z,5.13
2022-12-25T02:12:55.482Z,5.28
2022-12-25T02:15:26.795Z,5.15
2022-12-25T02:18:17.311Z,4.68
2022-12-25T02:21:11.359Z,4.82
2022-12-25T02:24:08.991Z,5.13
2022-12-25T02:27:02.426Z,5.10
2022-12-25T02:29:59.654Z,5.75
2022-12-25T02:32:32.697Z,4.85
2022-12-25T02:35:02.990Z,4.53
2022-12-25T02:37:40.798Z,5.32
2022-12-25T02:40:27.169Z,5.20
2022-12-25T02:43:23.395Z,4.68
2022-12-25T02:46:34.531Z,5.03
2022-12-25T02:49:25.080Z,5.20
2022-12-25T02:52:18.068Z,5.35
2022-12-25T02:55:09.719Z,5.32
2022-12-25T02:58:01.348Z,5.47
2022-12-25T03:00:48.774Z,5.07
2022-12-25T03:03:38.403Z,4.90
2022-12-25T03:06:26.559Z,5.32
2022-12-25T03:09:17.310Z,5.72
2022-12-25T03:11:47.677Z,5.47
2022-12-25T03:14:33.191Z,5.43
2022-12-25T03:17:01.274Z,6.15
2022-12-25T03:19:53.032Z,5.78
2022-12-25T03:22:47.346Z,6.22
2022-12-25T03:25:34.204Z,6.00
2022-12-25T03:28:02.111Z,5.85
2022-12-25T03:31:13.966Z,6.00
2022-12-25T03:34:23.898Z,5.60
2022-12-25T03:37:18.377Z,5.13
2022-12-25T03:39:57.458Z,6.25
2022-12-25T03:43:06.657Z,5.72
2022-12-25T03:45:59.962Z,5.50
2022-12-25T03:48:48.064Z,4.93
2022-12-25T03:51:38.267Z,5.32
2022-12-25T03:54:28.081Z,6.10
2022-12-25T03:57:14.749Z,5.85
2022-12-25T04:00:00.407Z,5.03
2022-12-25T04:02:46.168Z,5.55
2022-12-25T04:05:31.508Z,4.75
2022-12-25T04:08:16.983Z,4.90
2022-12-25T04:11:02.437Z,5.35
2022-12-25T04:13:47.879Z,5.10
2022-12-25T04:16:33.770Z,5.30
2022-12-25T04:19:19.477Z,4.65
2022-12-25T04:22:05.065Z,5.07
2022-12-25T04:24:50.600Z,5.18
2022-12-25T04:27:36.383Z,5.45
2022-12-25T04:30:22.148Z,5.25
2022-12-25T04:33:07.604Z,5.13
2022-12-25T04:35:53.246Z,5.13
2022-12-25T04:38:21.183Z,4.63
2022-12-25T04:40:48.255Z,5.00
2022-12-25T04:43:15.306Z,4.50
2022-12-25T04:45:42.279Z,4.95
2022-12-25T04:48:09.313Z,4.55
2022-12-25T04:50:36.327Z,4.32
2022-12-25T04:53:03.377Z,4.72
2022-12-25T04:55:30.390Z,4.47
2022-12-25T04:57:57.442Z,4.65
2022-12-25T05:00:24.527Z,4.70
2022-12-25T05:02:51.716Z,4.82
2022-12-25T05:05:19.956Z,4.88
2022-12-25T05:07:47.991Z,4.78
2022-12-25T05:10:15.227Z,4.90
2022-12-25T05:12:42.686Z,4.75
2022-12-25T05:15:10.162Z,4.15
2022-12-25T05:17:37.823Z,4.57
2022-12-25T05:20:06.305Z,4.82
2022-12-25T05:22:33.587Z,4.50
2022-12-25T05:25:00.645Z,5.15
2022-12-25T05:27:27.695Z,5.45
2022-12-25T05:29:54.738Z,4.25
2022-12-25T05:32:21.772Z,4.25
2022-12-25T05:34:48.811Z,4.22
2022-12-25T05:37:16.030Z,5.40
2022-12-25T05:39:43.022Z,3.92
2022-12-25T05:42:10.096Z,3.90
2022-12-25T05:44:37.154Z,4.70
2022-12-25T05:47:04.385Z,4.40
2022-12-25T05:49:31.733Z,4.25
2022-12-25T05:51:58.921Z,5.20
2022-12-25T05:54:25.976Z,4.47
2022-12-25T05:56:53.063Z,5.07
2022-12-25T05:59:20.041Z,4.57
2022-12-25T06:01:47.225Z,4.10
2022-12-25T06:04:14.432Z,3.85
2022-12-25T06:06:41.870Z,3.22
2022-12-25T06:09:11.698Z,4.07
2022-12-25T06:11:38.856Z,5.30
2022-12-25T06:14:06.123Z,5.13
2022-12-25T06:16:37.964Z,4.60
2022-12-25T06:19:06.238Z,4.38
2022-12-25T06:21:33.457Z,4.00
2022-12-25T06:24:01.207Z,4.07
2022-12-25T06:26:28.798Z,3.72
2022-12-25T06:28:55.890Z,4.07
2022-12-25T06:31:24.073Z,3.33
2022-12-25T06:33:51.285Z,3.95
2022-12-25T06:36:29.383Z,3.85
2022-12-25T06:38:57.039Z,3.90
2022-12-25T06:41:25.993Z,4.25
2022-12-25T06:43:55.253Z,4.82
2022-12-25T06:46:24.058Z,4.43
2022-12-25T06:48:51.326Z,4.20
2022-12-25T06:51:24.190Z,4.47
2022-12-25T06:53:52.401Z,4.15
2022-12-25T06:56:22.471Z,4.25
2022-12-25T06:59:09.844Z,4.70
2022-12-25T07:01:58.840Z,5.60
2022-12-25T07:04:39.176Z,4.95
2022-12-25T07:07:09.164Z,4.25
2022-12-25T07:09:38.974Z,5.10
2022-12-25T07:12:16.656Z,5.10
2022-12-25T07:14:45.383Z,4.95
2022-12-25T07:17:13.442Z,4.68
2022-12-25T07:19:44.859Z,5.35
2022-12-25T07:22:12.575Z,5.57
2022-12-25T07:24:39.661Z,5.40
2022-12-25T07:27:07.024Z,5.10
2022-12-25T07:29:34.770Z,5.35
2022-12-25T07:32:02.078Z,5.70
2022-12-25T07:34:29.236Z,5.07
2022-12-25T07:36:56.293Z,5.45
2022-12-25T07:39:24.009Z,5.72
2022-12-25T07:41:51.545Z,5.78
2022-12-25T07:44:18.800Z,5.05
2022-12-25T07:46:46.062Z,5.07
2022-12-25T07:49:13.388Z,5.38
2022-12-25T07:51:40.968Z,5.50
2022-12-25T07:54:08.085Z,4.82
2022-12-25T07:56:35.275Z,5.20
2022-12-25T07:59:02.359Z,5.05
2022-12-25T08:01:30.801Z,5.53
2022-12-25T08:04:00.398Z,5.20
2022-12-25T08:06:34.568Z,5.22
2022-12-25T08:09:19.557Z,5.32
2022-12-25T08:11:47.534Z,4.75
2022-12-25T08:14:15.249Z,4.65
2022-12-25T08:16:42.509Z,5.05
2022-12-25T08:19:10.483Z,5.40
2022-12-25T08:21:38.448Z,4.55
2022-12-25T08:24:05.678Z,5.30
2022-12-25T08:26:32.904Z,5.10
2022-12-25T08:29:00.146Z,5.45
2022-12-25T08:31:29.749Z,4.82
2022-12-25T08:33:58.693Z,4.70
2022-12-25T08:36:26.192Z,5.20
2022-12-25T08:38:55.675Z,5.53
2022-12-25T08:41:26.504Z,4.45
2022-12-25T08:43:53.892Z,4.57
2022-12-25T08:46:21.013Z,4.80
2022-12-25T08:48:49.762Z,5.18
2022-12-25T08:51:20.693Z,4.22
2022-12-25T08:53:49.324Z,5.05
2022-12-25T08:56:16.987Z,5.07
2022-12-25T08:58:44.362Z,5.07
2022-12-25T09:01:12.905Z,5.03
2022-12-25T09:03:40.235Z,4.82
2022-12-25T09:06:14.618Z,5.22
2022-12-25T09:08:48.156Z,4.70
2022-12-25T09:11:16.841Z,5.70
2022-12-25T09:13:43.958Z,4.88
2022-12-25T09:16:14.718Z,4.57
2022-12-25T09:18:42.040Z,5.07
2022-12-25T09:21:11.762Z,5.28
2022-12-25T09:23:39.069Z,4.43
2022-12-25T09:26:09.134Z,4.75
2022-12-25T09:28:36.377Z,5.20
2022-12-25T09:31:03.738Z,5.32
2022-12-25T09:33:30.942Z,5.05
2022-12-25T09:36:03.540Z,5.85
2022-12-25T09:38:30.792Z,5.78
2022-12-25T09:40:58.880Z,5.05
2022-12-25T09:43:27.949Z,5.38
2022-12-25T09:45:56.189Z,5.32
2022-12-25T09:48:23.890Z,4.97
2022-12-25T09:51:09.888Z,5.75
2022-12-25T09:53:46.052Z,5.32
2022-12-25T09:56:28.640Z,5.72
2022-12-25T09:58:55.792Z,5.75
2022-12-25T10:01:50.846Z,4.88
2022-12-25T10:04:25.429Z,4.97
2022-12-25T10:07:23.246Z,5.47
2022-12-25T10:10:02.307Z,5.80
2022-12-25T10:13:16.218Z,5.20
2022-12-25T10:16:25.509Z,5.72
2022-12-25T10:19:16.458Z,5.70
2022-12-25T10:21:44.464Z,5.20
2022-12-25T10:24:14.433Z,5.28
2022-12-25T10:26:41.495Z,6.20
2022-12-25T10:29:20.159Z,5.93
2022-12-25T10:31:49.952Z,6.75
2022-12-25T10:34:17.667Z,6.22
2022-12-25T10:36:46.352Z,6.22
2022-12-25T10:39:21.609Z,6.80
2022-12-25T10:42:19.724Z,5.53
2022-12-25T10:45:01.154Z,7.00
2022-12-25T10:47:54.390Z,6.22
2022-12-25T10:50:28.709Z,7.30
2022-12-25T10:53:07.072Z,7.60
2022-12-25T10:55:34.123Z,6.50
2022-12-25T10:58:02.377Z,7.25
2022-12-25T11:00:32.559Z,6.50
2022-12-25T11:03:00.804Z,7.30
2022-12-25T11:05:31.481Z,7.22
2022-12-25T11:08:01.347Z,6.35
2022-12-25T11:10:44.382Z,7.10
2022-12-25T11:13:21.984Z,6.72
2022-12-25T11:15:49.877Z,7.18
2022-12-25T11:18:20.144Z,6.75
2022-12-25T11:20:58.726Z,7.00
2022-12-25T11:23:27.884Z,6.85
2022-12-25T11:26:07.814Z,6.80
2022-12-25T11:28:37.810Z,6.95
2022-12-25T11:31:19.926Z,7.70
2022-12-25T11:34:07.028Z,8.18
2022-12-25T11:36:50.860Z,8.30
2022-12-25T11:39:29.963Z,7.63
2022-12-25T11:42:05.761Z,8.02
2022-12-25T11:44:58.355Z,7.60
2022-12-25T11:47:43.601Z,7.28
2022-12-25T11:50:32.323Z,8.57
2022-12-25T11:53:29.690Z,7.85
2022-12-25T11:56:01.430Z,7.88
2022-12-25T11:58:28.423Z,8.20
2022-12-25T12:00:58.226Z,9.23
2022-12-25T12:03:28.184Z,8.20
2022-12-25T12:06:04.182Z,7.60
2022-12-25T12:08:33.087Z,8.13
2022-12-25T12:11:19.020Z,7.90
2022-12-25T12:14:00.037Z,8.10
2022-12-25T12:16:27.404Z,8.55
2022-12-25T12:18:54.471Z,8.15
2022-12-25T12:21:28.396Z,7.72
2022-12-25T12:23:55.387Z,8.20
2022-12-25T12:26:25.117Z,8.30
2022-12-25T12:28:55.407Z,8.02
2022-12-25T12:31:23.134Z,9.15
2022-12-25T12:33:57.315Z,7.80
2022-12-25T12:39:03.503Z,8.05
2022-12-25T12:41:48.647Z,7.60
2022-12-25T12:44:17.743Z,8.02
2022-12-25T12:46:56.768Z,7.68
2022-12-25T12:49:29.800Z,8.15
2022-12-25T12:52:10.562Z,8.65
2022-12-25T12:54:57.064Z,7.22
2022-12-25T12:57:27.234Z,7.78
2022-12-25T12:59:54.291Z,7.47
2022-12-25T13:02:52.369Z,7.30
2022-12-25T13:05:30.512Z,7.57
2022-12-25T13:08:35.620Z,7.40
2022-12-25T13:11:17.275Z,7.53
2022-12-25T13:13:46.603Z,7.45
2022-12-25T13:16:27.565Z,7.97
2022-12-25T13:18:56.468Z,8.32
2022-12-25T13:21:33.231Z,8.55
2022-12-25T13:24:09.031Z,9.65
2022-12-25T13:26:36.351Z,8.68
2022-12-25T13:29:07.996Z,9.98
2022-12-25T13:31:41.521Z,8.20
2022-12-25T13:34:36.558Z,7.82
2022-12-25T13:37:10.099Z,8.68
2022-12-25T13:39:39.837Z,8.85
2022-12-25T13:42:10.004Z,8.40
2022-12-25T13:44:45.439Z,8.70
2022-12-25T13:47:17.922Z,9.02
2022-12-25T13:49:46.012Z,8.10
2022-12-25T13:52:27.958Z,8.93
2022-12-25T13:55:19.985Z,8.38
2022-12-25T13:57:53.888Z,7.50
2022-12-25T14:00:25.779Z,7.72
2022-12-25T14:02:54.254Z,7.55
2022-12-25T14:05:41.723Z,8.32
2022-12-25T14:08:22.907Z,7.97
2022-12-25T14:10:51.946Z,7.68
2022-12-25T14:13:22.690Z,8.43
2022-12-25T14:15:50.597Z,6.97
2022-12-25T14:18:19.631Z,7.28
2022-12-25T14:21:04.332Z,7.32
2022-12-25T14:23:44.162Z,7.32
2022-12-25T14:26:23.322Z,7.38
2022-12-25T14:29:17.223Z,11.80
2022-12-25T14:34:25.181Z,8.80
2022-12-25T14:36:53.283Z,7.63
2022-12-25T14:39:38.536Z,13.13
2022-12-25T14:42:23.668Z,13.18
2022-12-25T14:44:58.913Z,16.05
2022-12-25T14:47:27.152Z,12.63
2022-12-25T14:49:54.823Z,13.38
2022-12-25T14:52:23.603Z,14.23
2022-12-25T14:55:14.797Z,8.10
2022-12-25T14:57:49.044Z,9.98
2022-12-25T15:02:51.474Z,6.60
2022-12-25T15:05:30.712Z,7.13
2022-12-25T15:08:12.382Z,6.75
2022-12-25T15:13:28.656Z,9.70
2022-12-25T15:16:04.967Z,11.18
2022-12-25T15:18:38.425Z,10.32
2022-12-25T15:21:05.854Z,9.83
2022-12-25T15:23:32.917Z,9.02
2022-12-25T15:26:00.083Z,23.60
2022-12-25T15:28:28.131Z,7.90
2022-12-25T15:30:55.397Z,7.18
2022-12-25T15:33:22.478Z,7.95
2022-12-25T15:35:49.542Z,6.25
2022-12-25T15:38:16.682Z,7.00
2022-12-25T15:40:43.776Z,9.32
2022-12-25T15:43:39.416Z,6.90
2022-12-25T15:46:02.032Z,5.93
2022-12-25T15:48:29.143Z,6.10
2022-12-25T15:50:56.195Z,6.38
2022-12-25T15:53:23.255Z,6.45
2022-12-25T15:55:50.392Z,6.05
2022-12-25T15:58:17.424Z,5.78
2022-12-25T16:00:44.468Z,6.63
2022-12-25T16:03:14.535Z,5.70
2022-12-25T16:05:41.759Z,6.10
2022-12-25T16:08:09.785Z,5.57
2022-12-25T16:10:39.084Z,5.70
2022-12-25T16:13:07.466Z,4.85
2022-12-25T16:15:34.636Z,5.03
2022-12-25T16:18:01.718Z,5.68
2022-12-25T16:20:29.034Z,5.18
2022-12-25T16:22:56.124Z,5.57
2022-12-25T16:25:24.146Z,5.00
2022-12-25T16:27:51.223Z,5.45
2022-12-25T16:30:18.912Z,5.78
2022-12-25T16:32:50.096Z,9.65
2022-12-25T16:35:18.068Z,6.40
2022-12-25T16:37:45.371Z,6.50
2022-12-25T16:40:12.442Z,4.18
2022-12-25T16:42:39.562Z,5.57
2022-12-25T16:45:07.306Z,5.22
2022-12-25T16:47:35.168Z,5.43
2022-12-25T16:50:03.897Z,5.10
2022-12-25T16:52:32.933Z,5.00
2022-12-25T16:55:01.745Z,4.55
2022-12-25T16:57:29.206Z,4.45
2022-12-25T16:59:56.283Z,4.95
2022-12-25T17:02:23.613Z,5.10
2022-12-25T17:04:50.717Z,4.50
2022-12-25T17:07:18.407Z,4.30
2022-12-25T17:09:48.488Z,4.40
2022-12-25T17:12:16.160Z,5.57
2022-12-25T17:14:43.212Z,5.13
2022-12-25T17:17:10.338Z,5.28
2022-12-25T17:19:37.698Z,5.47
2022-12-25T17:22:04.984Z,4.53
2022-12-25T17:24:35.046Z,7.78
2022-12-25T17:27:02.378Z,5.25
2022-12-25T17:29:29.759Z,7.93
2022-12-25T17:31:56.908Z,6.68
2022-12-25T17:34:23.964Z,7.50
2022-12-25T17:36:51.122Z,6.07
2022-12-25T17:39:18.997Z,4.88
2022-12-25T17:41:46.071Z,5.65
2022-12-25T17:44:13.333Z,5.43
2022-12-25T17:46:40.555Z,6.82
2022-12-25T17:49:08.817Z,5.15
2022-12-25T17:51:35.851Z,6.00
2022-12-25T17:54:05.531Z,5.20
2022-12-25T17:56:33.098Z,5.15
2022-12-25T17:59:06.793Z,4.95
2022-12-25T18:01:35.164Z,4.13
2022-12-25T18:04:02.891Z,4.30
2022-12-25T18:06:30.482Z,4.32
2022-12-25T18:08:58.466Z,4.32
2022-12-25T18:11:29.298Z,4.55
2022-12-25T18:13:58.371Z,4.10
2022-12-25T18:16:27.768Z,3.88
2022-12-25T18:18:54.941Z,4.25
2022-12-25T18:21:23.551Z,4.18
2022-12-25T18:23:51.113Z,4.15
2022-12-25T18:26:19.826Z,4.10
2022-12-25T18:28:48.481Z,4.03
2022-12-25T18:31:18.368Z,3.75
2022-12-25T18:33:45.824Z,4.32
2022-12-25T18:36:14.493Z,4.45
2022-12-25T18:38:41.766Z,4.40
2022-12-25T18:41:10.547Z,4.50
2022-12-25T18:43:53.218Z,4.18
2022-12-25T18:46:29.422Z,5.00
2022-12-25T18:48:57.617Z,4.18
2022-12-25T18:51:26.081Z,4.55
2022-12-25T18:53:57.405Z,4.07
2022-12-25T18:56:24.539Z,4.45
2022-12-25T18:58:51.650Z,4.00
2022-12-25T19:01:22.472Z,4.30
2022-12-25T19:03:50.960Z,3.78
2022-12-25T19:06:26.584Z,5.43
2022-12-25T19:08:55.570Z,10.68
2022-12-25T19:11:23.255Z,5.13
2022-12-25T19:13:50.358Z,3.60
2022-12-25T19:16:18.026Z,6.25
2022-12-25T19:18:45.673Z,5.28
2022-12-25T19:21:12.932Z,4.10
2022-12-25T19:23:40.526Z,4.13
2022-12-25T19:26:09.571Z,7.95
2022-12-25T19:28:37.867Z,6.78
2022-12-25T19:31:10.617Z,7.05
2022-12-25T19:33:40.353Z,3.83
2022-12-25T19:36:11.220Z,7.65
2022-12-25T19:38:38.432Z,5.57
2022-12-25T19:41:16.712Z,5.75
2022-12-25T19:43:47.661Z,5.15
2022-12-25T19:46:18.903Z,4.07
2022-12-25T19:48:46.926Z,3.80
2022-12-25T19:51:20.277Z,5.05
2022-12-25T19:53:47.500Z,4.43
2022-12-25T19:56:16.473Z,4.63
2022-12-25T19:58:43.978Z,5.38
2022-12-25T20:01:16.782Z,9.57
2022-12-25T20:03:46.376Z,13.80
2022-12-25T20:06:19.060Z,6.25
2022-12-25T20:08:47.341Z,7.22
2022-12-25T20:11:14.668Z,5.30
2022-12-25T20:13:43.367Z,6.88
2022-12-25T20:16:11.555Z,10.20
2022-12-25T20:18:39.654Z,4.95
2022-12-25T20:21:12.555Z,4.30
2022-12-25T20:23:39.803Z,4.40
2022-12-25T20:26:10.279Z,6.28
2022-12-25T20:28:41.896Z,5.65
2022-12-25T20:31:18.123Z,4.68
2022-12-25T20:33:46.839Z,4.63
2022-12-25T20:36:14.621Z,4.20
2022-12-25T20:38:42.512Z,6.65
2022-12-25T20:41:29.835Z,4.20
2022-12-25T20:43:58.325Z,3.85
2022-12-25T20:46:26.596Z,4.43
2022-12-25T20:48:54.417Z,4.00
2022-12-25T20:51:23.694Z,4.97
2022-12-25T20:53:51.463Z,4.65
2022-12-25T20:56:21.209Z,4.20
2022-12-25T20:58:48.358Z,4.50
2022-12-25T21:01:18.103Z,3.88
2022-12-25T21:03:45.488Z,4.95
2022-12-25T21:06:13.350Z,4.78
2022-12-25T21:08:44.902Z,4.25
2022-12-25T21:11:13.137Z,4.38
2022-12-25T21:13:42.825Z,4.22
2022-12-25T21:16:12.336Z,5.13
2022-12-25T21:18:39.667Z,4.65
2022-12-25T21:21:09.123Z,4.68
2022-12-25T21:23:38.184Z,4.53
2022-12-25T21:26:18.513Z,4.07
2022-12-25T21:28:55.454Z,4.72
2022-12-25T21:31:22.635Z,4.72
2022-12-25T21:33:53.025Z,5.07
2022-12-25T21:36:23.528Z,4.68
2022-12-25T21:39:12.002Z,4.75
2022-12-25T21:41:39.588Z,4.40
2022-12-25T21:44:08.793Z,4.88
2022-12-25T21:46:36.434Z,4.60
2022-12-25T21:49:03.515Z,4.05
2022-12-25T21:51:50.779Z,5.18
2022-12-25T21:54:22.753Z,5.95
2022-12-25T21:56:50.774Z,4.20
2022-12-25T21:59:20.583Z,4.20
2022-12-25T22:01:49.064Z,4.45
2022-12-25T22:04:19.873Z,3.95
2022-12-25T22:07:06.175Z,4.38
2022-12-25T22:09:33.337Z,3.55
2022-12-25T22:12:19.123Z,3.85
2022-12-25T22:14:57.064Z,3.95
2022-12-25T22:17:46.688Z,4.03
2022-12-25T22:20:17.140Z,3.72
2022-12-25T22:22:44.751Z,3.80
2022-12-25T22:25:13.100Z,4.00
2022-12-25T22:27:41.705Z,5.32
2022-12-25T22:30:12.225Z,3.75
2022-12-25T22:32:40.377Z,3.83
2022-12-25T22:35:07.703Z,3.67
2022-12-25T22:37:36.209Z,3.80
2022-12-25T22:40:04.781Z,3.63
2022-12-25T22:42:33.554Z,3.70
2022-12-25T22:45:00.669Z,3.17
2022-12-25T22:47:27.832Z,3.53
2022-12-25T22:49:54.935Z,4.70
2022-12-25T22:52:22.202Z,3.33
2022-12-25T22:54:49.249Z,3.13
2022-12-25T22:57:18.688Z,3.55
2022-12-25T22:59:47.107Z,3.65
2022-12-25T23:02:14.284Z,2.97
2022-12-25T23:04:41.439Z,2.95
2022-12-25T23:07:09.012Z,2.92
2022-12-25T23:09:36.003Z,2.85
2022-12-25T23:12:03.096Z,2.70
2022-12-25T23:14:39.329Z,2.88
2022-12-25T23:17:31.850Z,3.10
2022-12-25T23:20:18.938Z,2.78
2022-12-25T23:23:05.541Z,2.67
2022-12-25T23:25:53.800Z,2.80
2022-12-25T23:28:41.100Z,2.58
2022-12-25T23:31:09.560Z,2.35
2022-12-25T23:33:36.612Z,2.50
2022-12-25T23:36:05.386Z,2.30
2022-12-25T23:38:32.510Z,2.15
2022-12-25T23:40:59.578Z,2.25
2022-12-25T23:43:26.661Z,2.25
2022-12-25T23:45:55.157Z,2.30
2022-12-25T23:48:22.311Z,2.50
2022-12-25T23:50:49.373Z,2.00
2022-12-25T23:53:16.472Z,1.95
2022-12-25T23:55:43.619Z,2.28
2022-12-25T23:58:11.063Z,1.90
