createdAt,value
2023-03-07T00:11:42.315Z,4
2023-03-07T00:21:42.779Z,4.1
2023-03-07T00:31:43.324Z,4.1
2023-03-07T00:41:44.065Z,4.1
2023-03-07T00:51:44.661Z,4.1
2023-03-07T01:01:44.839Z,4.2
2023-03-07T01:21:45.615Z,4.2
2023-03-07T01:31:46.521Z,4.2
2023-03-07T01:41:46.757Z,4.3
2023-03-07T01:51:47.472Z,4.3
2023-03-07T02:01:48.125Z,4.3
2023-03-07T02:21:49.364Z,4.3
2023-03-07T02:31:50.204Z,4.3
2023-03-07T02:41:50.336Z,4.3
2023-03-07T02:51:51.004Z,4.3
2023-03-07T03:11:52.997Z,4.2
2023-03-07T03:21:53.671Z,4.2
2023-03-07T03:31:54.556Z,4.1
2023-03-07T03:41:54.855Z,4
2023-03-07T03:51:55.640Z,4
2023-03-07T04:11:56.905Z,3.9
2023-03-07T04:21:57.851Z,3.8
2023-03-07T04:31:58.508Z,3.7
2023-03-07T04:41:59.593Z,3.7
2023-03-07T04:52:00.046Z,3.6
2023-03-07T05:02:00.166Z,3.5
2023-03-07T05:12:01.160Z,3.5
2023-03-07T05:22:01.383Z,3.4
2023-03-07T05:32:01.667Z,3.4
2023-03-07T05:42:02.676Z,3.3
2023-03-07T05:52:02.870Z,3.2
2023-03-07T06:02:03.802Z,3.1
2023-03-07T06:12:04.478Z,3
2023-03-07T06:22:04.983Z,3
2023-03-07T06:32:05.273Z,2.9
2023-03-07T06:42:05.704Z,2.9
2023-03-07T07:02:07.694Z,2.8
2023-03-07T07:22:08.434Z,2.7
2023-03-07T07:32:09.540Z,2.6
2023-03-07T07:42:10.302Z,2.6
2023-03-07T07:52:11.104Z,2.6
2023-03-07T08:02:12.123Z,2.4
2023-03-07T08:12:12.964Z,2.3
2023-03-07T08:22:13.714Z,2.2
2023-03-07T08:32:13.846Z,2.3
2023-03-07T08:52:14.726Z,2
2023-03-07T09:02:15.245Z,1.9
2023-03-07T09:12:15.676Z,1.7
2023-03-07T09:22:16.067Z,1.7
2023-03-07T09:32:16.607Z,1.6
2023-03-07T09:42:17.411Z,1.6
2023-03-07T09:52:18.214Z,1.4
2023-03-07T10:02:18.456Z,1.4
2023-03-07T10:12:19.161Z,1.6
2023-03-07T10:22:19.779Z,1.8
2023-03-07T10:32:20.578Z,1.9
2023-03-07T10:42:20.878Z,1.8
2023-03-07T10:52:21.836Z,1.6
2023-03-07T11:02:22.140Z,1.7
2023-03-07T11:12:23.372Z,1.5
2023-03-07T11:22:23.704Z,1.5
2023-03-07T11:32:24.179Z,1.5
2023-03-07T11:42:24.384Z,1.7
2023-03-07T11:52:24.714Z,1.6
2023-03-07T12:02:24.985Z,1.6
2023-03-07T12:12:25.879Z,1.8
2023-03-07T12:22:26.192Z,1.9
2023-03-07T12:32:26.784Z,2
2023-03-07T12:42:26.881Z,2.3
2023-03-07T12:52:27.532Z,2.5
2023-03-07T13:02:28.366Z,2.5
2023-03-07T13:12:29.194Z,2.6
2023-03-07T13:22:29.672Z,2.6
2023-03-07T13:32:30.486Z,2.8
2023-03-07T13:52:32.285Z,3
2023-03-07T14:02:33.231Z,3
2023-03-07T14:12:33.986Z,2.9
2023-03-07T14:22:34.980Z,2.8
2023-03-07T14:32:35.540Z,2.7
2023-03-07T14:42:36.422Z,2.6
2023-03-07T14:52:36.876Z,2.6
2023-03-07T15:02:37.801Z,2.6
2023-03-07T15:12:38.259Z,2.6
2023-03-07T15:22:38.714Z,2.4
2023-03-07T15:32:39.135Z,2.4
2023-03-07T15:42:39.875Z,1.8
2023-03-07T15:52:40.880Z,1.5
2023-03-07T16:02:41.733Z,1.3
2023-03-07T16:12:41.774Z,1.4
2023-03-07T16:32:43.342Z,1.5
2023-03-07T16:42:43.449Z,1.5
2023-03-07T16:52:44.343Z,1.4
2023-03-07T17:12:45.088Z,1.3
2023-03-07T17:22:45.502Z,1.4
2023-03-07T17:32:46.325Z,1.2
2023-03-07T17:42:46.624Z,1.2
2023-03-07T17:52:46.740Z,1.2
2023-03-07T18:02:47.315Z,1.2
2023-03-07T18:12:47.516Z,1.1
2023-03-07T18:22:47.713Z,1.1
2023-03-07T18:32:47.841Z,1.1
2023-03-07T18:42:48.450Z,1.1
2023-03-07T18:52:49.968Z,1.2
2023-03-07T19:12:50.776Z,1.3
2023-03-07T19:32:52.906Z,1.2
2023-03-07T19:42:53.086Z,1.2
2023-03-07T19:52:53.959Z,1.2
2023-03-07T20:02:54.096Z,1.2
2023-03-07T20:12:54.854Z,1.1
2023-03-07T20:22:55.545Z,1.2
2023-03-07T20:42:57.043Z,1.1
2023-03-07T20:52:57.538Z,1.1
2023-03-07T21:03:05.626Z,1.1
2023-03-07T21:12:58.783Z,1.1
2023-03-07T21:22:58.987Z,1
2023-03-07T21:33:00.031Z,0.9
2023-03-07T21:43:00.309Z,0.7
2023-03-07T21:53:01.108Z,0.6
2023-03-07T22:03:02.109Z,0.7
2023-03-07T22:13:02.305Z,0.7
2023-03-07T22:23:03.236Z,0.8
2023-03-07T22:33:04.275Z,0.8
2023-03-07T22:43:05.004Z,0.8
2023-03-07T22:53:05.683Z,0.9
2023-03-07T23:13:06.807Z,0.9
2023-03-07T23:23:07.367Z,0.8
2023-03-07T23:33:07.986Z,0.8
2023-03-07T23:43:08.975Z,0.7
2023-03-07T23:53:09.413Z,0.7
