createdAt,value
2022-10-15T00:00:51.739Z,17.92
2022-10-15T00:03:19.655Z,17.50
2022-10-15T00:05:47.681Z,17.25
2022-10-15T00:08:15.678Z,15.95
2022-10-15T00:10:44.928Z,16.17
2022-10-15T00:13:12.901Z,18.23
2022-10-15T00:15:40.945Z,19.83
2022-10-15T00:18:08.779Z,18.40
2022-10-15T00:20:36.683Z,18.20
2022-10-15T00:23:04.600Z,18.25
2022-10-15T00:25:32.437Z,19.92
2022-10-15T00:28:01.759Z,18.90
2022-10-15T00:30:29.685Z,17.90
2022-10-15T00:32:57.508Z,16.20
2022-10-15T00:35:25.617Z,21.15
2022-10-15T00:37:53.635Z,19.52
2022-10-15T00:40:21.523Z,21.83
2022-10-15T00:42:49.531Z,18.63
2022-10-15T00:45:18.911Z,21.90
2022-10-15T00:47:49.929Z,22.67
2022-10-15T00:50:21.001Z,21.08
2022-10-15T00:53:01.326Z,25.73
2022-10-15T00:55:32.767Z,17.83
2022-10-15T00:58:03.895Z,18.10
2022-10-15T01:00:33.659Z,18.42
2022-10-15T01:03:01.664Z,21.02
2022-10-15T01:05:29.996Z,18.02
2022-10-15T01:07:58.300Z,17.25
2022-10-15T01:10:33.025Z,21.30
2022-10-15T01:13:12.089Z,16.60
2022-10-15T01:15:47.485Z,15.77
2022-10-15T01:18:21.641Z,17.17
2022-10-15T01:21:04.747Z,18.83
2022-10-15T01:24:15.388Z,13.43
2022-10-15T01:27:30.952Z,12.98
2022-10-15T01:30:24.969Z,14.30
2022-10-15T01:33:16.427Z,12.63
2022-10-15T01:35:50.670Z,15.63
2022-10-15T01:38:26.594Z,14.65
2022-10-15T01:40:59.142Z,13.00
2022-10-15T01:43:34.447Z,11.07
2022-10-15T01:46:08.557Z,13.77
2022-10-15T01:48:38.830Z,14.63
2022-10-15T01:51:08.390Z,11.48
2022-10-15T01:53:38.117Z,15.38
2022-10-15T01:56:10.305Z,14.15
2022-10-15T01:58:42.110Z,13.77
2022-10-15T02:01:11.823Z,14.85
2022-10-15T02:03:47.929Z,20.38
2022-10-15T02:06:21.193Z,17.27
2022-10-15T02:09:01.436Z,12.30
2022-10-15T02:11:32.768Z,14.57
2022-10-15T02:14:04.994Z,13.45
2022-10-15T02:16:41.701Z,12.95
2022-10-15T02:19:16.782Z,13.73
2022-10-15T02:21:48.476Z,15.98
2022-10-15T02:24:21.560Z,13.65
2022-10-15T02:26:50.944Z,13.25
2022-10-15T02:29:22.614Z,14.43
2022-10-15T02:31:54.521Z,12.45
2022-10-15T02:34:26.819Z,16.10
2022-10-15T02:36:56.329Z,12.20
2022-10-15T02:39:25.846Z,13.70
2022-10-15T02:41:55.208Z,14.27
2022-10-15T02:44:23.258Z,15.20
2022-10-15T02:46:52.682Z,13.18
2022-10-15T02:49:21.042Z,13.15
2022-10-15T02:51:48.948Z,14.10
2022-10-15T02:54:17.133Z,14.25
2022-10-15T02:56:45.141Z,16.73
2022-10-15T02:59:13.041Z,13.07
2022-10-15T03:01:41.272Z,13.70
2022-10-15T03:04:10.569Z,15.13
2022-10-15T03:06:38.597Z,13.60
2022-10-15T03:09:06.513Z,12.20
2022-10-15T03:11:34.654Z,9.32
2022-10-15T03:14:02.517Z,8.93
2022-10-15T03:16:30.940Z,9.25
2022-10-15T03:18:58.912Z,11.73
2022-10-15T03:21:31.002Z,11.55
2022-10-15T03:23:58.932Z,8.65
2022-10-15T03:26:27.000Z,12.95
2022-10-15T03:28:54.888Z,10.27
2022-10-15T03:31:22.824Z,7.68
2022-10-15T03:33:50.864Z,10.15
2022-10-15T03:36:18.853Z,12.15
2022-10-15T03:38:48.448Z,11.23
2022-10-15T03:41:16.444Z,8.35
2022-10-15T03:43:44.246Z,8.15
2022-10-15T03:46:12.205Z,7.07
2022-10-15T03:48:40.133Z,9.57
2022-10-15T03:51:08.006Z,7.70
2022-10-15T03:53:35.890Z,8.13
2022-10-15T03:56:08.751Z,10.57
2022-10-15T03:58:36.664Z,6.75
2022-10-15T04:01:10.146Z,6.93
2022-10-15T04:03:38.380Z,7.50
2022-10-15T04:06:06.992Z,9.40
2022-10-15T04:08:35.207Z,7.07
2022-10-15T04:11:03.169Z,9.63
2022-10-15T04:13:32.474Z,8.38
2022-10-15T04:16:00.538Z,7.55
2022-10-15T04:18:28.432Z,9.55
2022-10-15T04:20:59.516Z,12.40
2022-10-15T04:23:27.416Z,12.88
2022-10-15T04:25:56.537Z,9.18
2022-10-15T04:28:24.381Z,11.68
2022-10-15T04:30:57.588Z,11.00
2022-10-15T04:33:25.539Z,10.95
2022-10-15T04:36:01.222Z,11.43
2022-10-15T04:38:29.453Z,15.45
2022-10-15T04:41:02.923Z,18.17
2022-10-15T04:43:30.904Z,16.80
2022-10-15T04:46:01.833Z,14.45
2022-10-15T04:48:31.183Z,18.50
2022-10-15T04:51:05.107Z,17.58
2022-10-15T04:53:33.459Z,15.63
2022-10-15T04:56:03.380Z,18.13
2022-10-15T04:58:32.517Z,23.48
2022-10-15T05:01:02.880Z,15.43
2022-10-15T05:06:06.416Z,19.42
2022-10-15T05:08:35.530Z,20.90
2022-10-15T05:11:04.510Z,21.30
2022-10-15T05:13:33.806Z,22.75
2022-10-15T05:16:13.133Z,25.65
2022-10-15T05:18:41.788Z,26.63
2022-10-15T05:21:10.129Z,26.20
2022-10-15T05:23:38.893Z,27.38
2022-10-15T05:26:09.413Z,27.00
2022-10-15T05:28:37.653Z,29.20
2022-10-15T05:31:07.363Z,33.08
2022-10-15T05:33:36.796Z,30.90
2022-10-15T05:36:12.443Z,29.38
2022-10-15T05:38:40.675Z,29.73
2022-10-15T05:41:08.772Z,32.22
2022-10-15T05:43:40.326Z,30.80
2022-10-15T05:46:10.465Z,29.23
2022-10-15T05:48:39.700Z,31.95
2022-10-15T05:51:09.489Z,34.25
2022-10-15T05:53:38.259Z,36.38
2022-10-15T05:56:06.820Z,36.75
2022-10-15T05:58:37.429Z,35.60
2022-10-15T06:01:08.019Z,40.53
2022-10-15T06:03:36.287Z,37.95
2022-10-15T06:06:05.973Z,41.10
2022-10-15T06:08:34.277Z,39.10
2022-10-15T06:11:08.541Z,39.03
2022-10-15T06:13:39.378Z,42.05
2022-10-15T06:16:07.763Z,38.80
2022-10-15T06:18:35.954Z,43.65
2022-10-15T06:21:06.438Z,37.03
2022-10-15T06:23:34.933Z,37.13
2022-10-15T06:26:04.273Z,39.13
2022-10-15T06:28:32.554Z,34.45
2022-10-15T06:31:00.965Z,32.42
2022-10-15T06:33:29.736Z,36.75
2022-10-15T06:36:02.649Z,38.38
2022-10-15T06:38:32.467Z,39.90
2022-10-15T06:41:00.491Z,36.47
2022-10-15T06:43:31.013Z,35.65
2022-10-15T06:46:01.427Z,36.50
2022-10-15T06:48:29.397Z,37.47
2022-10-15T06:50:59.129Z,37.35
2022-10-15T06:53:27.118Z,32.78
2022-10-15T06:55:59.307Z,33.80
2022-10-15T06:58:27.678Z,35.97
2022-10-15T07:01:01.278Z,30.85
2022-10-15T07:03:29.310Z,31.38
2022-10-15T07:05:57.731Z,29.50
2022-10-15T07:08:26.806Z,32.50
2022-10-15T07:10:54.719Z,30.73
2022-10-15T07:13:24.199Z,28.35
2022-10-15T07:15:54.212Z,28.88
2022-10-15T07:18:22.088Z,27.95
2022-10-15T07:20:50.182Z,26.08
2022-10-15T07:23:18.130Z,25.58
2022-10-15T07:25:45.996Z,24.95
2022-10-15T07:28:13.928Z,22.45
2022-10-15T07:30:43.264Z,24.33
2022-10-15T07:33:11.629Z,25.75
2022-10-15T07:35:39.736Z,25.77
2022-10-15T07:38:07.705Z,22.98
2022-10-15T07:40:35.509Z,24.15
2022-10-15T07:43:03.536Z,26.45
2022-10-15T07:45:31.693Z,22.63
2022-10-15T07:48:00.949Z,22.83
2022-10-15T07:50:32.269Z,23.23
2022-10-15T07:53:03.458Z,23.88
2022-10-15T07:55:31.474Z,23.65
2022-10-15T07:57:59.691Z,22.80
2022-10-15T08:00:28.138Z,25.25
2022-10-15T08:02:56.073Z,25.38
2022-10-15T08:05:25.548Z,24.17
2022-10-15T08:07:53.523Z,23.30
2022-10-15T08:10:21.496Z,21.25
2022-10-15T08:12:49.408Z,21.40
2022-10-15T08:15:17.868Z,23.27
2022-10-15T08:17:46.027Z,18.70
2022-10-15T08:20:14.359Z,22.50
2022-10-15T08:22:43.699Z,21.63
2022-10-15T08:25:11.767Z,22.27
2022-10-15T08:27:39.615Z,22.13
2022-10-15T08:30:08.544Z,23.92
2022-10-15T08:32:36.441Z,24.15
2022-10-15T08:35:04.389Z,20.73
2022-10-15T08:37:32.394Z,23.48
2022-10-15T08:40:01.750Z,21.08
2022-10-15T08:42:33.636Z,20.38
2022-10-15T08:45:05.645Z,23.90
2022-10-15T08:47:39.568Z,21.55
2022-10-15T08:50:18.622Z,20.00
2022-10-15T08:52:49.933Z,19.48
2022-10-15T08:55:21.870Z,24.88
2022-10-15T08:57:57.603Z,19.20
2022-10-15T09:00:29.869Z,20.45
2022-10-15T09:03:03.577Z,21.70
2022-10-15T09:05:40.015Z,19.70
2022-10-15T09:08:16.394Z,21.65
2022-10-15T09:10:51.237Z,23.65
2022-10-15T09:13:26.700Z,19.60
2022-10-15T09:16:00.303Z,19.20
2022-10-15T09:18:33.045Z,21.10
2022-10-15T09:21:03.555Z,19.50
2022-10-15T09:23:35.040Z,21.13
2022-10-15T09:26:14.236Z,18.48
2022-10-15T09:28:51.089Z,19.73
2022-10-15T09:31:23.717Z,19.10
2022-10-15T09:33:55.595Z,19.20
2022-10-15T09:36:35.089Z,17.10
2022-10-15T09:39:12.827Z,21.27
2022-10-15T09:41:53.773Z,19.70
2022-10-15T09:44:25.898Z,16.80
2022-10-15T09:46:53.978Z,19.55
2022-10-15T09:49:25.624Z,16.20
2022-10-15T09:52:03.752Z,15.75
2022-10-15T09:54:44.026Z,17.38
2022-10-15T09:57:16.226Z,17.65
2022-10-15T09:59:54.083Z,17.58
2022-10-15T10:02:24.631Z,18.70
2022-10-15T10:04:53.099Z,18.42
2022-10-15T10:07:33.465Z,16.02
2022-10-15T10:10:05.113Z,18.63
2022-10-15T10:12:36.541Z,18.67
2022-10-15T10:15:09.836Z,17.60
2022-10-15T10:17:37.940Z,18.30
2022-10-15T10:20:18.048Z,19.73
2022-10-15T10:22:51.158Z,17.55
2022-10-15T10:25:40.253Z,18.80
2022-10-15T10:28:27.119Z,18.20
2022-10-15T10:31:03.835Z,20.63
2022-10-15T10:33:36.662Z,20.95
2022-10-15T10:36:06.424Z,21.42
2022-10-15T10:38:36.602Z,22.13
2022-10-15T10:41:08.709Z,21.58
2022-10-15T10:43:39.723Z,20.77
2022-10-15T10:46:18.616Z,24.98
2022-10-15T10:48:52.296Z,24.05
2022-10-15T10:51:23.335Z,20.75
2022-10-15T10:53:55.030Z,25.27
2022-10-15T10:56:25.729Z,24.90
2022-10-15T10:59:00.075Z,24.13
2022-10-15T11:01:29.282Z,23.08
2022-10-15T11:03:57.629Z,30.90
2022-10-15T11:06:45.910Z,28.70
2022-10-15T11:09:30.443Z,25.10
2022-10-15T11:12:11.866Z,30.45
2022-10-15T11:14:49.141Z,27.73
2022-10-15T11:17:28.724Z,29.08
2022-10-15T11:20:26.740Z,29.65
2022-10-15T11:23:02.756Z,33.53
2022-10-15T11:25:38.042Z,28.02
2022-10-15T11:28:21.135Z,30.73
2022-10-15T11:30:56.314Z,33.00
2022-10-15T11:33:35.193Z,29.20
2022-10-15T11:36:23.587Z,33.03
2022-10-15T11:38:58.430Z,28.95
2022-10-15T11:41:39.841Z,31.48
2022-10-15T11:44:33.646Z,29.45
2022-10-15T11:47:17.021Z,26.83
2022-10-15T11:49:56.899Z,26.70
2022-10-15T11:52:40.382Z,29.55
2022-10-15T11:55:15.426Z,25.92
2022-10-15T11:57:45.732Z,28.63
2022-10-15T12:00:29.769Z,29.48
2022-10-15T12:03:04.748Z,26.80
2022-10-15T12:05:37.165Z,29.75
2022-10-15T12:08:05.986Z,28.98
2022-10-15T12:10:50.631Z,28.67
2022-10-15T12:13:29.423Z,24.15
2022-10-15T12:16:09.486Z,28.25
2022-10-15T12:18:44.039Z,27.90
2022-10-15T12:21:37.037Z,25.15
2022-10-15T12:24:10.646Z,29.23
2022-10-15T12:26:39.185Z,23.67
2022-10-15T12:29:19.142Z,28.27
2022-10-15T12:31:49.667Z,29.58
2022-10-15T12:34:37.915Z,33.15
2022-10-15T12:37:09.522Z,29.75
2022-10-15T12:39:59.007Z,34.50
2022-10-15T12:42:29.799Z,34.42
2022-10-15T12:45:00.276Z,31.38
2022-10-15T12:47:48.346Z,35.55
2022-10-15T12:50:21.367Z,30.20
2022-10-15T12:53:01.501Z,30.83
2022-10-15T12:55:32.721Z,28.02
2022-10-15T12:58:42.367Z,29.25
2022-10-15T13:01:29.272Z,30.10
2022-10-15T13:03:59.602Z,29.88
2022-10-15T13:06:34.072Z,30.88
2022-10-15T13:09:25.134Z,29.50
2022-10-15T13:11:55.511Z,29.00
2022-10-15T13:14:31.457Z,27.83
2022-10-15T13:17:00.805Z,27.80
2022-10-15T13:19:31.429Z,27.80
2022-10-15T13:22:02.925Z,29.88
2022-10-15T13:24:40.385Z,28.85
2022-10-15T13:27:16.752Z,27.95
2022-10-15T13:29:56.386Z,32.88
2022-10-15T13:32:25.454Z,30.23
2022-10-15T13:34:53.824Z,37.53
2022-10-15T13:37:30.720Z,32.20
2022-10-15T13:40:01.879Z,32.75
2022-10-15T13:42:34.675Z,31.00
2022-10-15T13:45:04.638Z,34.30
2022-10-15T13:47:34.314Z,29.75
2022-10-15T13:50:20.030Z,32.42
2022-10-15T13:52:53.494Z,30.90
2022-10-15T13:55:24.482Z,30.13
2022-10-15T13:57:57.609Z,27.23
2022-10-15T14:00:29.151Z,28.13
2022-10-15T14:03:25.053Z,28.10
2022-10-15T14:05:54.884Z,27.45
2022-10-15T14:08:26.912Z,28.42
2022-10-15T14:10:58.304Z,31.30
2022-10-15T14:13:27.069Z,28.15
2022-10-15T14:18:38.769Z,26.77
2022-10-15T14:21:12.704Z,29.90
2022-10-15T14:23:44.273Z,28.98
2022-10-15T14:26:14.142Z,26.77
2022-10-15T14:28:44.343Z,31.92
2022-10-15T14:31:32.033Z,33.42
2022-10-15T14:33:59.867Z,29.67
2022-10-15T14:36:31.532Z,34.17
2022-10-15T14:39:34.894Z,34.25
2022-10-15T14:42:06.154Z,35.40
2022-10-15T14:44:46.793Z,31.13
2022-10-15T14:47:23.816Z,29.88
2022-10-15T14:49:55.193Z,30.98
2022-10-15T14:52:23.950Z,36.00
2022-10-15T14:55:03.001Z,32.53
2022-10-15T14:57:37.557Z,35.75
2022-10-15T15:00:07.417Z,32.63
2022-10-15T15:02:35.452Z,39.45
2022-10-15T15:05:10.565Z,35.20
2022-10-15T15:07:38.842Z,34.15
2022-10-15T15:10:08.258Z,36.97
2022-10-15T15:12:40.509Z,37.85
2022-10-15T15:15:15.069Z,39.55
2022-10-15T15:17:43.490Z,40.92
2022-10-15T15:20:12.600Z,43.28
2022-10-15T15:22:42.033Z,43.50
2022-10-15T15:25:16.908Z,38.67
2022-10-15T15:27:46.204Z,43.65
2022-10-15T15:30:18.395Z,40.38
2022-10-15T15:32:46.639Z,46.50
2022-10-15T15:35:21.580Z,43.47
2022-10-15T15:37:49.478Z,43.72
2022-10-15T15:40:17.575Z,42.45
2022-10-15T15:42:49.209Z,40.50
2022-10-15T15:45:22.547Z,46.03
2022-10-15T15:47:51.590Z,42.47
2022-10-15T15:50:21.001Z,40.50
2022-10-15T15:52:49.456Z,44.35
2022-10-15T15:55:17.993Z,43.15
2022-10-15T15:57:47.378Z,43.70
2022-10-15T16:00:16.213Z,42.55
2022-10-15T16:02:44.502Z,42.58
2022-10-15T16:05:15.053Z,43.00
2022-10-15T16:07:43.118Z,39.67
2022-10-15T16:10:12.762Z,45.03
2022-10-15T16:12:40.656Z,46.80
2022-10-15T16:15:14.567Z,42.03
2022-10-15T16:17:43.778Z,45.10
2022-10-15T16:20:13.201Z,42.85
2022-10-15T16:22:41.055Z,52.95
2022-10-15T16:25:10.193Z,39.50
2022-10-15T16:27:38.034Z,39.97
2022-10-15T16:30:06.855Z,41.28
2022-10-15T16:32:36.221Z,46.55
2022-10-15T16:35:04.213Z,41.65
2022-10-15T16:37:32.048Z,46.75
2022-10-15T16:40:00.183Z,44.92
2022-10-15T16:42:28.032Z,43.15
2022-10-15T16:44:55.894Z,47.53
2022-10-15T16:47:24.292Z,40.80
2022-10-15T16:49:55.228Z,47.55
2022-10-15T16:52:23.366Z,44.22
2022-10-15T16:54:51.706Z,45.00
2022-10-15T16:57:19.533Z,47.70
2022-10-15T16:59:47.368Z,48.33
2022-10-15T17:02:15.633Z,50.92
2022-10-15T17:04:43.534Z,47.13
2022-10-15T17:07:12.748Z,51.63
2022-10-15T17:09:40.845Z,52.45
2022-10-15T17:12:08.745Z,49.15
2022-10-15T17:14:36.957Z,48.90
2022-10-15T17:17:05.293Z,49.25
2022-10-15T17:19:34.256Z,50.35
2022-10-15T17:22:02.315Z,52.05
2022-10-15T17:24:31.737Z,50.25
2022-10-15T17:26:59.533Z,50.88
2022-10-15T17:29:30.713Z,53.40
2022-10-15T17:32:02.244Z,53.10
2022-10-15T17:34:30.151Z,56.33
2022-10-15T17:36:58.033Z,53.80
2022-10-15T17:39:26.175Z,54.33
2022-10-15T17:41:55.695Z,53.35
2022-10-15T17:44:23.513Z,57.08
2022-10-15T17:46:52.840Z,52.53
2022-10-15T17:49:20.928Z,54.97
2022-10-15T17:51:48.764Z,49.88
2022-10-15T17:54:17.038Z,48.58
2022-10-15T17:56:44.889Z,49.53
2022-10-15T17:59:14.222Z,46.13
2022-10-15T18:02:00.736Z,51.95
2022-10-15T18:04:29.346Z,50.28
2022-10-15T18:06:58.164Z,44.22
2022-10-15T18:09:26.535Z,48.60
2022-10-15T18:11:54.638Z,45.63
2022-10-15T18:14:23.956Z,50.00
2022-10-15T18:16:51.760Z,42.22
2022-10-15T18:19:19.777Z,46.60
2022-10-15T18:21:49.602Z,46.42
2022-10-15T18:24:21.758Z,47.78
2022-10-15T18:26:50.593Z,47.95
2022-10-15T18:29:18.655Z,49.83
2022-10-15T18:31:48.902Z,47.47
2022-10-15T18:34:19.236Z,50.35
2022-10-15T18:36:47.067Z,44.97
2022-10-15T18:39:14.961Z,48.13
2022-10-15T18:44:16.004Z,49.38
2022-10-15T18:46:45.188Z,48.78
2022-10-15T18:49:16.078Z,50.28
2022-10-15T18:51:46.428Z,47.85
2022-10-15T18:54:14.876Z,57.47
2022-10-15T18:56:42.739Z,49.10
2022-10-15T18:59:10.684Z,55.25
2022-10-15T19:01:41.728Z,52.83
2022-10-15T19:04:12.316Z,52.03
2022-10-15T19:06:43.165Z,51.55
2022-10-15T19:09:14.029Z,51.80
2022-10-15T19:11:43.939Z,53.45
2022-10-15T19:14:12.422Z,50.38
2022-10-15T19:16:40.533Z,53.70
2022-10-15T19:19:09.037Z,53.35
2022-10-15T19:21:37.688Z,49.35
2022-10-15T19:24:07.426Z,51.83
2022-10-15T19:26:36.030Z,49.00
2022-10-15T19:29:05.172Z,47.97
2022-10-15T19:31:35.055Z,51.15
2022-10-15T19:34:03.274Z,47.33
2022-10-15T19:36:33.282Z,54.03
2022-10-15T19:39:02.583Z,54.78
2022-10-15T19:41:31.953Z,49.97
2022-10-15T19:43:59.856Z,47.20
2022-10-15T19:46:29.361Z,47.28
2022-10-15T19:48:57.356Z,47.15
2022-10-15T19:51:25.203Z,44.95
2022-10-15T19:53:54.552Z,46.00
2022-10-15T19:56:22.592Z,51.22
2022-10-15T19:58:57.146Z,47.78
2022-10-15T20:01:25.309Z,50.13
2022-10-15T20:03:53.693Z,52.65
2022-10-15T20:06:22.307Z,50.58
2022-10-15T20:08:50.413Z,52.92
2022-10-15T20:11:19.037Z,49.95
2022-10-15T20:13:47.343Z,53.30
2022-10-15T20:16:18.471Z,53.35
2022-10-15T20:18:48.963Z,52.20
2022-10-15T20:21:17.435Z,46.60
2022-10-15T20:23:47.767Z,54.67
2022-10-15T20:26:17.202Z,47.95
2022-10-15T20:28:46.400Z,49.83
2022-10-15T20:31:20.690Z,52.90
2022-10-15T20:33:49.002Z,47.42
2022-10-15T20:36:23.457Z,51.72
2022-10-15T20:38:52.638Z,54.92
2022-10-15T20:41:21.609Z,53.50
2022-10-15T20:43:54.916Z,53.63
2022-10-15T20:46:28.364Z,53.97
2022-10-15T20:48:58.221Z,54.15
2022-10-15T20:51:28.687Z,54.80
2022-10-15T20:53:58.638Z,57.90
2022-10-15T20:56:26.725Z,61.00
2022-10-15T20:58:54.601Z,56.58
2022-10-15T21:01:24.027Z,64.65
2022-10-15T21:03:51.950Z,53.80
2022-10-15T21:06:20.702Z,63.30
2022-10-15T21:08:48.782Z,59.60
2022-10-15T21:11:17.055Z,69.68
2022-10-15T21:13:45.067Z,62.95
2022-10-15T21:16:13.029Z,65.40
2022-10-15T21:18:42.497Z,60.70
2022-10-15T21:21:12.965Z,61.30
2022-10-15T21:23:42.837Z,58.22
2022-10-15T21:26:12.758Z,57.25
2022-10-15T21:28:40.955Z,60.38
2022-10-15T21:31:10.961Z,52.03
2022-10-15T21:33:39.461Z,59.70
2022-10-15T21:36:13.184Z,56.97
2022-10-15T21:38:41.753Z,57.80
2022-10-15T21:41:10.055Z,53.75
2022-10-15T21:43:38.175Z,55.50
2022-10-15T21:46:08.194Z,56.88
2022-10-15T21:48:37.610Z,55.78
2022-10-15T21:51:06.510Z,55.22
2022-10-15T21:53:37.507Z,53.78
2022-10-15T21:56:08.017Z,50.25
2022-10-15T21:58:36.662Z,51.63
2022-10-15T22:01:14.513Z,56.65
2022-10-15T22:03:45.897Z,52.08
2022-10-15T22:06:14.665Z,53.50
2022-10-15T22:08:44.250Z,48.10
2022-10-15T22:11:14.650Z,51.40
2022-10-15T22:13:45.007Z,50.25
2022-10-15T22:16:14.023Z,51.38
2022-10-15T22:18:42.566Z,48.92
2022-10-15T22:21:15.579Z,49.55
2022-10-15T22:23:46.532Z,48.88
2022-10-15T22:26:15.794Z,48.63
2022-10-15T22:28:44.953Z,50.85
2022-10-15T22:31:15.408Z,48.38
2022-10-15T22:33:47.018Z,46.92
2022-10-15T22:36:17.758Z,47.25
2022-10-15T22:38:49.195Z,49.80
2022-10-15T22:41:17.451Z,44.20
2022-10-15T22:43:45.630Z,44.85
2022-10-15T22:46:14.200Z,44.85
2022-10-15T22:48:43.183Z,45.75
2022-10-15T22:51:13.911Z,42.17
2022-10-15T22:53:41.940Z,44.60
2022-10-15T22:56:13.803Z,46.05
2022-10-15T22:58:42.126Z,44.80
2022-10-15T23:01:12.834Z,42.92
2022-10-15T23:03:41.701Z,44.60
2022-10-15T23:06:10.038Z,36.30
2022-10-15T23:08:38.563Z,39.13
2022-10-15T23:11:09.619Z,32.05
2022-10-15T23:13:40.606Z,35.05
2022-10-15T23:16:11.989Z,33.65
2022-10-15T23:18:39.979Z,30.92
2022-10-15T23:21:12.974Z,32.17
2022-10-15T23:23:40.878Z,32.20
2022-10-15T23:26:09.988Z,27.98
2022-10-15T23:28:39.966Z,31.17
2022-10-15T23:31:08.449Z,28.80
2022-10-15T23:33:36.242Z,30.75
2022-10-15T23:36:06.323Z,27.08
2022-10-15T23:38:34.385Z,25.55
2022-10-15T23:41:03.243Z,26.83
2022-10-15T23:43:31.565Z,27.40
2022-10-15T23:46:01.058Z,27.70
2022-10-15T23:48:29.544Z,28.90
2022-10-15T23:51:02.414Z,27.42
2022-10-15T23:53:33.015Z,24.60
2022-10-15T23:56:03.047Z,25.63
2022-10-15T23:58:32.230Z,23.52
