createdAt,value
2019-04-29T00:02:11.677Z,6.10
2019-04-29T00:04:40.483Z,6.10
2019-04-29T00:07:09.267Z,6.00
2019-04-29T00:09:38.318Z,6.00
2019-04-29T00:12:07.246Z,6.00
2019-04-29T00:14:36.195Z,6.00
2019-04-29T00:17:05.065Z,5.90
2019-04-29T00:19:36.167Z,5.90
2019-04-29T00:22:04.785Z,5.80
2019-04-29T00:24:33.511Z,5.80
2019-04-29T00:27:02.455Z,5.80
2019-04-29T00:29:31.191Z,5.70
2019-04-29T00:31:59.975Z,5.70
2019-04-29T00:34:28.770Z,5.70
2019-04-29T00:37:00.026Z,5.60
2019-04-29T00:39:28.852Z,5.60
2019-04-29T00:41:57.576Z,5.60
2019-04-29T00:44:26.383Z,5.50
2019-04-29T00:46:55.163Z,5.50
2019-04-29T00:49:23.973Z,5.40
2019-04-29T00:51:52.769Z,5.40
2019-04-29T00:54:21.580Z,5.40
2019-04-29T00:56:50.391Z,5.40
2019-04-29T00:59:19.256Z,5.40
2019-04-29T01:01:48.097Z,5.40
2019-04-29T01:04:17.028Z,5.40
2019-04-29T01:06:45.900Z,5.40
2019-04-29T01:09:14.809Z,5.40
2019-04-29T01:11:43.609Z,5.40
2019-04-29T01:14:12.319Z,5.30
2019-04-29T01:16:41.113Z,5.30
2019-04-29T01:19:09.894Z,5.30
2019-04-29T01:21:38.619Z,5.30
2019-04-29T01:24:07.401Z,5.30
2019-04-29T01:26:36.272Z,5.30
2019-04-29T01:29:05.132Z,5.30
2019-04-29T01:31:34.003Z,5.30
2019-04-29T01:34:02.793Z,5.30
2019-04-29T01:36:31.595Z,5.30
2019-04-29T01:39:00.381Z,5.30
2019-04-29T01:41:29.321Z,5.20
2019-04-29T01:43:58.089Z,5.20
2019-04-29T01:46:27.466Z,5.10
2019-04-29T01:48:56.403Z,5.10
2019-04-29T01:51:25.268Z,5.10
2019-04-29T01:53:54.023Z,5.10
2019-04-29T01:56:22.970Z,5.10
2019-04-29T01:58:51.816Z,5.00
2019-04-29T02:01:20.631Z,5.00
2019-04-29T02:03:49.408Z,5.00
2019-04-29T02:06:18.202Z,5.00
2019-04-29T02:08:47.031Z,5.00
2019-04-29T02:11:15.758Z,5.00
2019-04-29T02:13:44.471Z,5.00
2019-04-29T02:16:13.361Z,5.00
2019-04-29T02:18:42.128Z,4.90
2019-04-29T02:21:10.904Z,4.90
2019-04-29T02:23:39.636Z,4.90
2019-04-29T02:26:08.366Z,4.80
2019-04-29T02:28:37.062Z,4.80
2019-04-29T02:31:05.837Z,4.80
2019-04-29T02:33:34.562Z,4.80
2019-04-29T02:36:03.354Z,4.80
2019-04-29T02:38:32.186Z,4.80
2019-04-29T02:41:01.073Z,4.80
2019-04-29T02:43:29.942Z,4.80
2019-04-29T02:45:58.809Z,4.80
2019-04-29T02:48:31.630Z,4.80
2019-04-29T02:50:58.001Z,4.70
2019-04-29T02:53:26.728Z,4.70
2019-04-29T02:55:55.436Z,4.60
2019-04-29T02:58:24.172Z,4.60
2019-04-29T03:00:52.953Z,4.60
2019-04-29T03:03:21.747Z,4.60
2019-04-29T03:05:50.524Z,4.60
2019-04-29T03:08:19.266Z,4.60
2019-04-29T03:10:48.035Z,4.60
2019-04-29T03:13:16.835Z,4.60
2019-04-29T03:15:45.876Z,4.60
2019-04-29T03:18:15.379Z,4.50
2019-04-29T03:20:44.090Z,4.50
2019-04-29T03:23:12.884Z,4.40
2019-04-29T03:25:41.748Z,4.40
2019-04-29T03:28:10.595Z,4.40
2019-04-29T03:30:39.395Z,4.30
2019-04-29T03:33:08.342Z,4.30
2019-04-29T03:35:37.230Z,4.30
2019-04-29T03:38:06.121Z,4.20
2019-04-29T03:40:34.975Z,4.20
2019-04-29T03:43:03.824Z,4.20
2019-04-29T03:45:32.694Z,4.20
2019-04-29T03:48:01.479Z,4.20
2019-04-29T03:50:30.272Z,4.20
2019-04-29T03:52:58.985Z,4.20
2019-04-29T03:55:38.931Z,4.20
2019-04-29T03:57:58.181Z,4.20
2019-04-29T04:00:27.005Z,4.20
2019-04-29T04:02:55.706Z,4.30
2019-04-29T04:05:24.546Z,4.30
2019-04-29T04:07:53.247Z,4.30
2019-04-29T04:10:21.980Z,4.30
2019-04-29T04:12:50.683Z,4.30
2019-04-29T04:15:19.566Z,4.40
2019-04-29T04:17:48.279Z,4.40
2019-04-29T04:20:17.025Z,4.40
2019-04-29T04:22:45.817Z,4.40
2019-04-29T04:25:17.366Z,4.50
2019-04-29T04:27:49.681Z,4.60
2019-04-29T04:30:18.737Z,4.70
2019-04-29T04:32:47.576Z,4.90
2019-04-29T04:35:16.879Z,5.00
2019-04-29T04:37:46.015Z,5.10
2019-04-29T04:40:15.212Z,5.20
2019-04-29T04:42:44.035Z,5.40
2019-04-29T04:45:13.824Z,5.50
2019-04-29T04:47:42.679Z,5.70
2019-04-29T04:50:12.349Z,5.90
2019-04-29T04:52:41.209Z,6.10
2019-04-29T04:55:10.509Z,6.30
2019-04-29T04:57:39.590Z,6.40
2019-04-29T05:00:10.015Z,7.00
2019-04-29T05:02:38.821Z,8.80
2019-04-29T05:05:08.646Z,11.00
2019-04-29T05:07:37.357Z,11.30
2019-04-29T05:10:06.708Z,11.90
2019-04-29T05:12:35.470Z,12.20
2019-04-29T05:15:04.905Z,12.40
2019-04-29T05:17:33.649Z,13.10
2019-04-29T05:20:03.213Z,14.20
2019-04-29T06:34:20.713Z,17.70
2019-04-29T12:01:53.522Z,19.20
2019-04-29T12:04:22.633Z,19.20
2019-04-29T12:06:56.094Z,18.30
2019-04-29T12:09:25.392Z,18.10
2019-04-29T12:11:58.917Z,17.90
2019-04-29T12:14:28.581Z,18.30
2019-04-29T12:16:57.343Z,18.60
2019-04-29T12:19:26.091Z,19.00
2019-04-29T12:21:54.848Z,19.40
2019-04-29T12:24:23.721Z,19.40
2019-04-29T12:26:52.514Z,19.40
2019-04-29T12:29:21.351Z,19.10
2019-04-29T12:31:51.176Z,19.00
2019-04-29T12:34:20.176Z,18.50
2019-04-29T12:36:55.913Z,18.80
2019-04-29T12:39:21.581Z,18.90
2019-04-29T12:41:50.061Z,19.10
2019-04-29T12:44:18.873Z,19.00
2019-04-29T12:46:47.750Z,18.30
2019-04-29T12:49:16.571Z,18.20
2019-04-29T12:51:45.392Z,18.40
2019-04-29T12:54:14.333Z,18.60
2019-04-29T12:56:47.940Z,18.20
2019-04-29T12:59:13.792Z,18.50
2019-04-29T13:01:51.329Z,18.60
2019-04-29T13:04:14.817Z,19.10
2019-04-29T13:06:43.748Z,19.30
2019-04-29T13:09:17.906Z,19.20
2019-04-29T13:11:48.750Z,19.30
2019-04-29T13:14:13.574Z,19.30
2019-04-29T13:16:42.493Z,19.20
2019-04-29T13:19:14.434Z,19.00
2019-04-29T13:21:41.794Z,18.80
2019-04-29T13:24:22.919Z,18.70
2019-04-29T13:26:42.901Z,18.90
2019-04-29T13:29:25.840Z,18.60
2019-04-29T13:31:42.285Z,18.80
2019-04-29T13:34:23.663Z,18.70
2019-04-29T13:36:41.750Z,18.60
2019-04-29T13:39:10.605Z,18.30
2019-04-29T13:41:56.250Z,18.50
2019-04-29T13:44:09.812Z,18.60
2019-04-29T13:46:38.599Z,18.70
2019-04-29T13:49:13.408Z,18.80
2019-04-29T13:51:37.868Z,18.90
2019-04-29T13:54:06.698Z,19.00
2019-04-29T13:56:54.872Z,19.20
2019-04-29T13:59:10.692Z,19.00
2019-04-29T14:01:51.519Z,18.70
2019-04-29T14:04:08.338Z,18.70
2019-04-29T14:06:37.148Z,19.10
2019-04-29T14:09:07.625Z,19.30
2019-04-29T14:11:36.377Z,19.30
2019-04-29T14:14:05.298Z,19.30
2019-04-29T14:16:34.178Z,19.30
2019-04-29T14:19:03.059Z,19.20
2019-04-29T14:21:31.964Z,19.10
2019-04-29T14:24:00.863Z,19.00
2019-04-29T14:26:29.690Z,19.40
2019-04-29T14:28:58.597Z,19.30
2019-04-29T14:31:30.187Z,19.40
2019-04-29T14:34:00.340Z,19.60
2019-04-29T14:36:28.444Z,19.60
2019-04-29T14:38:57.335Z,19.50
2019-04-29T14:41:26.286Z,19.40
2019-04-29T14:43:56.910Z,18.90
2019-04-29T14:46:25.642Z,18.50
2019-04-29T14:48:55.420Z,18.00
2019-04-29T14:51:27.940Z,18.10
2019-04-29T14:53:57.141Z,18.20
2019-04-29T14:56:26.950Z,18.30
2019-04-29T14:59:06.551Z,18.50
2019-04-29T15:01:26.316Z,18.80
2019-04-29T15:03:55.177Z,19.00
2019-04-29T15:06:28.823Z,19.00
2019-04-29T15:08:56.759Z,19.00
2019-04-29T15:11:31.854Z,19.00
2019-04-29T15:13:56.996Z,19.00
2019-04-29T15:16:26.129Z,18.80
2019-04-29T15:18:54.849Z,18.70
2019-04-29T15:21:32.269Z,18.20
2019-04-29T15:23:54.191Z,18.50
2019-04-29T15:26:22.964Z,18.40
2019-04-29T15:28:54.774Z,18.30
2019-04-29T15:31:23.732Z,18.00
2019-04-29T15:33:52.657Z,17.80
2019-04-29T15:36:21.536Z,17.70
2019-04-29T15:39:08.093Z,17.60
2019-04-29T15:41:21.096Z,17.70
2019-04-29T15:43:59.680Z,17.90
2019-04-29T15:46:21.736Z,17.90
2019-04-29T15:48:50.686Z,18.00
2019-04-29T15:51:19.393Z,18.10
2019-04-29T15:53:48.129Z,18.20
2019-04-29T15:56:28.271Z,18.30
2019-04-29T15:58:47.437Z,18.40
2019-04-29T16:01:18.154Z,17.80
2019-04-29T16:03:49.979Z,17.90
2019-04-29T16:06:21.774Z,17.80
2019-04-29T16:08:48.023Z,17.70
2019-04-29T16:11:16.848Z,17.60
2019-04-29T16:13:48.268Z,17.70
2019-04-29T16:16:16.259Z,17.70
2019-04-29T16:18:45.046Z,17.50
2019-04-29T16:21:13.759Z,17.50
2019-04-29T16:23:42.640Z,17.50
2019-04-29T16:26:14.820Z,17.40
2019-04-29T16:28:43.634Z,17.50
2019-04-29T16:31:14.378Z,17.30
2019-04-29T16:33:47.291Z,17.30
2019-04-29T16:36:13.470Z,17.30
2019-04-29T16:38:46.259Z,17.20
2019-04-29T16:41:19.436Z,17.30
2019-04-29T16:43:43.652Z,17.20
2019-04-29T16:46:12.717Z,16.70
2019-04-29T16:48:41.517Z,16.80
2019-04-29T16:51:16.310Z,16.50
2019-04-29T16:53:40.892Z,16.50
2019-04-29T16:56:15.837Z,16.40
2019-04-29T16:58:40.339Z,16.40
2019-04-29T17:01:09.162Z,16.40
2019-04-29T17:03:37.943Z,16.30
2019-04-29T17:06:08.207Z,16.30
2019-04-29T17:08:37.263Z,16.20
2019-04-29T17:11:11.819Z,16.10
2019-04-29T17:13:36.944Z,16.20
2019-04-29T17:16:05.988Z,16.20
2019-04-29T17:18:34.853Z,16.20
2019-04-29T17:21:07.324Z,16.10
2019-04-29T17:23:35.135Z,16.10
2019-04-29T17:26:04.079Z,15.90
2019-04-29T17:28:33.008Z,16.00
2019-04-29T17:31:02.482Z,15.90
2019-04-29T17:33:33.178Z,15.80
2019-04-29T17:36:02.669Z,15.70
2019-04-29T17:38:31.551Z,15.70
2019-04-29T17:41:00.338Z,15.70
2019-04-29T17:43:29.086Z,15.70
2019-04-29T17:45:57.869Z,15.50
2019-04-29T17:48:26.753Z,15.50
2019-04-29T17:50:55.557Z,15.40
2019-04-29T17:53:25.023Z,15.30
2019-04-29T17:55:55.466Z,15.20
2019-04-29T17:58:25.881Z,15.30
2019-04-29T18:00:58.326Z,15.20
2019-04-29T18:03:25.393Z,15.20
2019-04-29T18:05:55.696Z,15.10
2019-04-29T18:08:24.970Z,15.00
2019-04-29T18:10:55.605Z,14.90
2019-04-29T18:13:27.506Z,14.80
2019-04-29T18:16:01.696Z,14.60
2019-04-29T18:18:28.117Z,14.70
2019-04-29T18:20:59.587Z,14.60
2019-04-29T18:23:27.570Z,14.60
2019-04-29T18:25:56.357Z,14.50
2019-04-29T18:28:25.112Z,14.50
2019-04-29T18:30:57.739Z,14.40
2019-04-29T18:33:29.885Z,14.40
2019-04-29T18:36:03.742Z,14.40
2019-04-29T18:38:26.428Z,14.30
2019-04-29T18:40:55.860Z,14.20
2019-04-29T18:43:26.497Z,14.20
2019-04-29T18:45:58.330Z,14.20
2019-04-29T18:48:27.080Z,14.10
2019-04-29T18:50:57.057Z,14.10
2019-04-29T18:53:26.042Z,14.10
2019-04-29T18:55:55.187Z,14.20
2019-04-29T18:58:25.013Z,14.10
2019-04-29T19:00:56.335Z,14.00
2019-04-29T19:03:25.254Z,13.90
2019-04-29T19:05:55.155Z,13.80
2019-04-29T19:08:26.639Z,13.70
2019-04-29T19:10:54.671Z,13.60
2019-04-29T19:13:23.642Z,13.60
2019-04-29T19:15:52.611Z,13.40
2019-04-29T19:18:21.427Z,13.10
2019-04-29T19:20:52.929Z,13.00
2019-04-29T19:23:22.394Z,12.90
2019-04-29T19:25:51.395Z,12.80
2019-04-29T19:28:29.617Z,12.80
2019-04-29T19:30:50.871Z,12.90
2019-04-29T19:33:19.691Z,12.90
2019-04-29T19:35:48.535Z,12.90
2019-04-29T19:38:17.426Z,12.90
2019-04-29T19:40:46.326Z,12.90
2019-04-29T19:43:18.742Z,12.70
2019-04-29T19:45:49.129Z,12.70
2019-04-29T19:48:16.307Z,12.70
2019-04-29T19:50:45.270Z,12.70
2019-04-29T19:53:14.799Z,12.60
2019-04-29T19:55:45.675Z,12.60
2019-04-29T19:58:16.475Z,12.60
2019-04-29T20:00:47.325Z,12.60
2019-04-29T20:03:21.187Z,12.50
2019-04-29T20:05:47.350Z,12.40
2019-04-29T20:08:37.724Z,12.30
2019-04-29T20:10:51.434Z,12.10
2019-04-29T20:13:30.693Z,12.10
2019-04-29T20:15:55.902Z,12.10
2019-04-29T20:18:34.479Z,12.00
2019-04-29T20:21:08.090Z,12.10
2019-04-29T20:23:28.072Z,12.10
2019-04-29T20:26:12.559Z,12.10
2019-04-29T20:28:27.873Z,12.20
2019-04-29T20:31:15.117Z,12.20
2019-04-29T20:33:27.372Z,12.30
2019-04-29T20:36:01.799Z,12.30
2019-04-29T20:38:29.961Z,12.30
2019-04-29T20:40:57.663Z,12.30
2019-04-29T20:43:29.572Z,12.20
2019-04-29T20:45:57.996Z,12.20
2019-04-29T20:48:28.044Z,12.30
2019-04-29T20:50:57.177Z,12.20
2019-04-29T20:53:26.238Z,12.30
2019-04-29T20:55:55.423Z,12.30
2019-04-29T20:58:31.392Z,12.20
2019-04-29T21:00:58.255Z,12.20
2019-04-29T21:03:29.953Z,12.20
2019-04-29T21:06:02.763Z,12.00
2019-04-29T21:08:26.687Z,11.90
2019-04-29T21:10:55.587Z,12.00
2019-04-29T21:13:25.744Z,12.00
2019-04-29T21:15:55.606Z,12.00
2019-04-29T21:18:25.082Z,12.00
2019-04-29T21:20:55.229Z,11.90
2019-04-29T21:23:24.242Z,12.00
2019-04-29T21:25:53.198Z,12.00
2019-04-29T21:28:22.201Z,11.90
2019-04-29T21:30:51.162Z,11.90
2019-04-29T21:33:21.436Z,11.80
2019-04-29T21:35:56.389Z,11.80
2019-04-29T21:38:22.267Z,11.80
2019-04-29T21:40:51.765Z,11.80
2019-04-29T21:43:20.657Z,11.80
2019-04-29T21:45:49.556Z,11.70
2019-04-29T21:48:18.443Z,11.70
2019-04-29T21:50:47.426Z,11.70
2019-04-29T21:53:16.256Z,11.60
2019-04-29T21:55:45.809Z,11.70
2019-04-29T21:58:14.705Z,11.70
2019-04-29T22:00:45.500Z,11.70
2019-04-29T22:03:15.413Z,11.70
2019-04-29T22:05:45.078Z,11.60
2019-04-29T22:08:16.134Z,11.60
2019-04-29T22:10:45.179Z,11.50
2019-04-29T22:13:14.959Z,11.60
2019-04-29T22:15:45.473Z,11.60
2019-04-29T22:18:17.815Z,11.60
2019-04-29T22:20:44.963Z,11.60
2019-04-29T22:23:15.190Z,11.60
2019-04-29T22:25:45.635Z,11.60
2019-04-29T22:28:15.919Z,11.60
2019-04-29T22:30:45.424Z,11.70
2019-04-29T22:33:16.003Z,11.70
2019-04-29T22:35:45.264Z,11.70
2019-04-29T22:38:16.316Z,11.70
2019-04-29T22:40:45.168Z,11.60
2019-04-29T22:43:14.973Z,11.70
2019-04-29T22:45:44.674Z,11.70
2019-04-29T22:48:17.439Z,11.70
2019-04-29T22:50:45.732Z,11.70
2019-04-29T22:53:14.866Z,11.80
2019-04-29T22:55:45.236Z,11.80
2019-04-29T22:58:15.125Z,11.70
2019-04-29T23:00:44.055Z,11.70
2019-04-29T23:03:12.840Z,11.60
2019-04-29T23:05:41.660Z,11.70
2019-04-29T23:08:10.423Z,11.60
2019-04-29T23:10:39.256Z,11.60
2019-04-29T23:13:08.026Z,11.60
2019-04-29T23:15:36.899Z,11.60
2019-04-29T23:18:05.866Z,11.60
2019-04-29T23:20:35.286Z,11.60
2019-04-29T23:23:05.579Z,11.60
2019-04-29T23:25:35.441Z,11.60
2019-04-29T23:28:04.313Z,11.60
2019-04-29T23:30:33.176Z,11.60
2019-04-29T23:33:02.093Z,11.60
2019-04-29T23:35:30.896Z,11.60
2019-04-29T23:38:04.375Z,11.60
2019-04-29T23:40:30.214Z,11.60
2019-04-29T23:42:58.928Z,11.60
2019-04-29T23:45:27.756Z,11.60
2019-04-29T23:47:56.640Z,11.60
2019-04-29T23:50:28.095Z,11.50
2019-04-29T23:52:55.970Z,11.50
2019-04-29T23:55:28.052Z,11.50
2019-04-29T23:58:02.559Z,11.50
