createdAt,value
2022-09-12T00:00:23.281Z,8.57
2022-09-12T00:02:54.085Z,8.56
2022-09-12T00:05:22.095Z,8.54
2022-09-12T00:07:49.776Z,8.59
2022-09-12T00:10:17.581Z,8.53
2022-09-12T00:12:44.954Z,8.51
2022-09-12T00:15:12.144Z,8.50
2022-09-12T00:17:39.231Z,8.48
2022-09-12T00:20:08.724Z,8.50
2022-09-12T00:22:36.444Z,8.51
2022-09-12T00:25:04.849Z,8.54
2022-09-12T00:27:32.432Z,8.54
2022-09-12T00:30:00.699Z,8.57
2022-09-12T00:32:27.728Z,8.61
2022-09-12T00:34:54.643Z,8.62
2022-09-12T00:37:21.545Z,8.59
2022-09-12T00:39:48.652Z,8.59
2022-09-12T00:42:15.787Z,8.60
2022-09-12T00:44:44.987Z,8.59
2022-09-12T00:47:19.674Z,8.59
2022-09-12T00:49:52.705Z,8.57
2022-09-12T00:52:29.478Z,8.59
2022-09-12T00:54:56.658Z,8.60
2022-09-12T00:57:29.770Z,8.60
2022-09-12T01:00:02.072Z,8.62
2022-09-12T01:02:30.676Z,8.58
2022-09-12T01:04:57.743Z,8.56
2022-09-12T01:07:24.680Z,8.57
2022-09-12T01:09:52.544Z,8.57
2022-09-12T01:12:19.599Z,8.63
2022-09-12T01:14:46.552Z,8.64
2022-09-12T01:17:15.032Z,8.65
2022-09-12T01:19:47.968Z,8.66
2022-09-12T01:22:57.000Z,8.71
2022-09-12T01:25:34.077Z,8.68
2022-09-12T01:28:46.113Z,8.65
2022-09-12T01:31:30.969Z,8.56
2022-09-12T01:34:28.762Z,8.57
2022-09-12T01:37:05.238Z,8.53
2022-09-12T01:39:57.505Z,8.49
2022-09-12T01:42:33.817Z,8.45
2022-09-12T01:45:22.437Z,8.45
2022-09-12T01:48:36.010Z,8.42
2022-09-12T01:51:08.976Z,8.39
2022-09-12T01:53:40.923Z,8.28
2022-09-12T01:56:15.716Z,8.25
2022-09-12T01:58:46.209Z,8.27
2022-09-12T02:01:21.592Z,8.24
2022-09-12T02:04:14.516Z,8.22
2022-09-12T02:06:55.652Z,8.18
2022-09-12T02:09:42.035Z,8.21
2022-09-12T02:12:10.884Z,8.21
2022-09-12T02:14:41.873Z,8.20
2022-09-12T02:17:14.518Z,8.16
2022-09-12T02:19:45.747Z,8.16
2022-09-12T02:22:16.179Z,8.12
2022-09-12T02:24:46.986Z,8.13
2022-09-12T02:27:22.567Z,8.06
2022-09-12T02:29:49.913Z,8.11
2022-09-12T02:32:36.784Z,8.14
2022-09-12T02:35:50.696Z,8.13
2022-09-12T02:38:28.502Z,8.08
2022-09-12T02:40:55.487Z,8.10
2022-09-12T02:43:22.465Z,8.02
2022-09-12T02:45:49.675Z,8.06
2022-09-12T02:48:23.874Z,8.09
2022-09-12T02:50:51.809Z,8.04
2022-09-12T02:53:19.304Z,7.97
2022-09-12T02:55:46.541Z,8.01
2022-09-12T02:58:23.842Z,7.87
2022-09-12T03:00:59.203Z,7.99
2022-09-12T03:03:50.139Z,7.97
2022-09-12T03:06:32.299Z,7.94
2022-09-12T03:09:22.654Z,7.97
2022-09-12T03:12:49.000Z,7.97
2022-09-12T03:15:31.772Z,7.93
2022-09-12T03:18:36.337Z,7.97
2022-09-12T03:21:27.837Z,7.89
2022-09-12T03:24:08.183Z,7.93
2022-09-12T03:26:39.040Z,7.88
2022-09-12T03:29:07.595Z,7.91
2022-09-12T03:31:35.084Z,7.88
2022-09-12T03:34:02.786Z,7.91
2022-09-12T03:36:30.205Z,7.90
2022-09-12T03:38:57.270Z,7.92
2022-09-12T03:41:24.343Z,7.94
2022-09-12T03:43:51.527Z,7.94
2022-09-12T03:46:18.605Z,7.95
2022-09-12T03:48:45.680Z,7.98
2022-09-12T03:51:12.689Z,7.98
2022-09-12T03:53:39.745Z,7.97
2022-09-12T03:56:11.466Z,7.96
2022-09-12T03:58:39.548Z,7.95
2022-09-12T04:01:20.063Z,7.97
2022-09-12T04:03:49.751Z,7.96
2022-09-12T04:06:19.429Z,7.96
2022-09-12T04:08:51.396Z,7.92
2022-09-12T04:11:19.938Z,7.93
2022-09-12T04:13:47.112Z,7.96
2022-09-12T04:16:15.458Z,8.01
2022-09-12T04:18:42.693Z,8.03
2022-09-12T04:21:16.515Z,8.07
2022-09-12T04:23:44.066Z,8.12
2022-09-12T04:26:11.850Z,8.17
2022-09-12T04:28:38.843Z,8.20
2022-09-12T04:31:13.139Z,8.26
2022-09-12T04:33:40.601Z,8.30
2022-09-12T04:36:11.129Z,8.29
2022-09-12T04:38:38.528Z,8.33
2022-09-12T04:41:16.016Z,8.39
2022-09-12T04:43:43.953Z,8.41
2022-09-12T04:46:13.772Z,8.37
2022-09-12T04:48:40.845Z,8.39
2022-09-12T04:51:09.541Z,8.41
2022-09-12T04:53:37.748Z,8.44
2022-09-12T04:56:06.100Z,8.45
2022-09-12T04:58:34.167Z,8.50
2022-09-12T05:01:06.169Z,8.46
2022-09-12T05:03:33.616Z,8.54
2022-09-12T05:06:04.009Z,8.55
2022-09-12T05:08:31.132Z,8.50
2022-09-12T05:11:06.119Z,8.58
2022-09-12T05:13:33.855Z,8.57
2022-09-12T05:16:02.511Z,8.58
2022-09-12T05:18:32.073Z,8.58
2022-09-12T05:21:03.210Z,8.60
2022-09-12T05:23:30.786Z,8.54
2022-09-12T05:25:59.301Z,8.59
2022-09-12T05:28:30.361Z,8.73
2022-09-12T05:31:06.120Z,8.81
2022-09-12T05:33:39.660Z,8.81
2022-09-12T05:36:08.250Z,8.92
2022-09-12T05:38:35.701Z,8.94
2022-09-12T05:41:04.184Z,9.02
2022-09-12T05:43:31.164Z,9.11
2022-09-12T05:46:04.447Z,9.16
2022-09-12T05:48:33.307Z,9.23
2022-09-12T05:51:02.636Z,9.35
2022-09-12T05:53:31.240Z,9.44
2022-09-12T05:56:05.023Z,9.56
2022-09-12T05:58:32.258Z,9.64
2022-09-12T06:01:08.366Z,9.75
2022-09-12T06:03:37.320Z,9.80
2022-09-12T06:06:07.037Z,9.90
2022-09-12T06:08:35.066Z,9.98
2022-09-12T06:11:07.075Z,10.13
2022-09-12T06:13:40.823Z,10.21
2022-09-12T06:16:09.635Z,10.30
2022-09-12T06:18:37.487Z,10.34
2022-09-12T06:21:09.859Z,10.37
2022-09-12T06:23:37.305Z,10.33
2022-09-12T06:26:05.700Z,10.32
2022-09-12T06:28:34.778Z,10.27
2022-09-12T06:31:12.913Z,10.26
2022-09-12T06:33:42.016Z,10.29
2022-09-12T08:13:30.063Z,12.30
2022-09-12T08:16:02.290Z,12.21
2022-09-12T08:18:32.641Z,12.16
2022-09-12T08:21:03.641Z,12.19
2022-09-12T08:23:31.057Z,12.27
2022-09-12T08:26:02.139Z,12.36
2022-09-12T08:28:33.595Z,12.32
2022-09-12T08:31:02.291Z,12.20
2022-09-12T08:33:33.224Z,12.22
2022-09-12T08:36:05.907Z,12.32
2022-09-12T08:38:34.416Z,12.35
2022-09-12T08:41:06.386Z,12.46
2022-09-12T08:44:00.756Z,12.55
2022-09-12T08:46:34.401Z,12.69
2022-09-12T08:49:01.850Z,12.82
2022-09-12T08:51:31.844Z,12.78
2022-09-12T08:54:02.895Z,12.74
2022-09-12T08:56:32.592Z,12.76
2022-09-12T08:58:59.573Z,12.78
2022-09-12T09:01:32.148Z,12.75
2022-09-12T09:04:02.000Z,12.89
2022-09-12T09:06:47.423Z,12.95
2022-09-12T09:09:14.254Z,13.13
2022-09-12T09:11:59.337Z,13.32
2022-09-12T09:14:50.238Z,13.30
2022-09-12T09:17:28.053Z,13.44
2022-09-12T09:20:28.592Z,13.61
2022-09-12T09:23:15.583Z,13.83
2022-09-12T09:26:14.833Z,13.97
2022-09-12T09:28:45.857Z,13.88
2022-09-12T09:31:18.298Z,13.79
2022-09-12T09:33:48.396Z,13.68
2022-09-12T09:36:39.128Z,13.82
2022-09-12T09:39:24.365Z,13.79
2022-09-12T09:42:10.200Z,13.76
2022-09-12T09:44:37.484Z,13.85
2022-09-12T09:47:05.411Z,13.89
2022-09-12T09:49:34.597Z,13.88
2022-09-12T09:52:02.231Z,13.91
2022-09-12T09:54:41.980Z,13.98
2022-09-12T09:57:37.199Z,14.01
2022-09-12T10:00:29.370Z,14.06
2022-09-12T10:03:04.379Z,14.11
2022-09-12T10:05:34.768Z,14.15
2022-09-12T10:08:10.538Z,14.20
2022-09-12T10:10:37.619Z,14.20
2022-09-12T10:13:35.790Z,14.22
2022-09-12T10:16:06.292Z,14.24
2022-09-12T10:18:42.528Z,14.17
2022-09-12T10:21:19.539Z,14.40
2022-09-12T10:23:47.905Z,14.45
2022-09-12T10:26:16.441Z,14.54
2022-09-12T10:28:52.606Z,14.70
2022-09-12T10:31:29.604Z,14.85
2022-09-12T10:33:59.021Z,15.06
2022-09-12T10:36:26.881Z,15.31
2022-09-12T10:39:00.837Z,15.59
2022-09-12T10:41:37.159Z,16.05
2022-09-12T10:44:18.889Z,16.85
2022-09-12T10:46:45.935Z,17.40
2022-09-12T10:49:27.926Z,18.22
2022-09-12T10:51:56.517Z,19.64
2022-09-12T10:54:26.408Z,19.67
2022-09-12T10:57:38.329Z,21.09
2022-09-12T11:00:17.848Z,21.26
2022-09-12T11:02:52.607Z,20.65
2022-09-12T11:05:41.191Z,21.27
2022-09-12T11:08:16.194Z,21.17
2022-09-12T11:11:00.415Z,21.09
2022-09-12T11:13:44.285Z,20.43
2022-09-12T11:16:27.753Z,19.16
2022-09-12T11:19:22.628Z,18.23
2022-09-12T11:21:59.120Z,17.66
2022-09-12T11:24:38.354Z,17.25
2022-09-12T11:27:29.927Z,17.05
2022-09-12T11:30:02.047Z,17.04
2022-09-12T11:32:45.695Z,16.98
2022-09-12T11:35:19.975Z,16.77
2022-09-12T11:37:55.763Z,16.55
2022-09-12T11:40:30.201Z,16.39
2022-09-12T11:43:02.182Z,16.42
2022-09-12T11:45:43.423Z,16.52
2022-09-12T11:48:29.925Z,16.50
2022-09-12T11:50:58.036Z,16.37
2022-09-12T11:53:31.748Z,16.43
2022-09-12T11:56:06.872Z,16.28
2022-09-12T11:58:33.857Z,16.17
2022-09-12T12:01:27.955Z,16.29
2022-09-12T12:03:57.209Z,16.53
2022-09-12T12:06:53.036Z,16.72
2022-09-12T12:09:20.304Z,17.15
2022-09-12T12:11:53.806Z,18.28
2022-09-12T12:14:25.702Z,20.15
2022-09-12T12:16:52.706Z,21.17
2022-09-12T12:19:19.641Z,21.96
2022-09-12T12:21:48.240Z,22.98
2022-09-12T12:24:23.327Z,23.31
2022-09-12T12:26:51.402Z,22.27
2022-09-12T12:29:18.291Z,21.60
2022-09-12T12:32:02.402Z,20.06
2022-09-12T12:34:33.894Z,18.82
2022-09-12T12:37:18.862Z,18.09
2022-09-12T12:39:48.230Z,17.65
2022-09-12T12:42:56.867Z,17.43
2022-09-12T12:45:26.940Z,17.28
2022-09-12T12:48:23.511Z,17.42
2022-09-12T12:50:50.575Z,19.05
2022-09-12T12:53:24.968Z,19.27
2022-09-12T12:55:53.447Z,18.19
2022-09-12T12:58:47.962Z,17.61
2022-09-12T13:01:20.179Z,17.24
2022-09-12T13:03:54.876Z,17.02
2022-09-12T13:06:42.445Z,16.82
2022-09-12T13:09:26.131Z,16.83
2022-09-12T13:12:06.588Z,16.84
2022-09-12T13:14:49.428Z,16.35
2022-09-12T13:17:22.856Z,15.97
2022-09-12T13:20:05.241Z,15.84
2022-09-12T13:22:48.723Z,15.98
2022-09-12T13:25:28.094Z,16.11
2022-09-12T13:28:01.107Z,16.25
2022-09-12T13:30:31.508Z,16.48
2022-09-12T13:33:07.173Z,17.20
2022-09-12T13:35:47.125Z,18.08
2022-09-12T13:38:40.376Z,18.43
2022-09-12T13:41:44.363Z,19.12
2022-09-12T13:44:13.628Z,20.06
2022-09-12T13:46:40.867Z,21.26
2022-09-12T13:49:16.864Z,22.05
2022-09-12T13:51:43.764Z,22.29
2022-09-12T13:54:19.310Z,22.67
2022-09-12T13:56:49.708Z,22.83
2022-09-12T13:59:16.779Z,22.87
2022-09-12T14:01:48.532Z,23.05
2022-09-12T14:04:45.429Z,22.28
2022-09-12T14:07:17.433Z,20.41
2022-09-12T14:09:45.905Z,20.63
2022-09-12T14:12:40.841Z,21.38
2022-09-12T14:15:16.966Z,21.67
2022-09-12T14:17:51.966Z,22.24
2022-09-12T14:20:22.481Z,21.19
2022-09-12T14:22:51.282Z,21.88
2022-09-12T14:25:21.412Z,22.67
2022-09-12T14:27:55.764Z,20.91
2022-09-12T14:30:24.421Z,19.34
2022-09-12T14:33:09.960Z,17.91
2022-09-12T14:35:48.812Z,17.93
2022-09-12T14:38:15.758Z,19.25
2022-09-12T14:40:59.987Z,19.68
2022-09-12T14:43:29.262Z,20.11
2022-09-12T14:46:01.801Z,20.11
2022-09-12T14:48:32.049Z,20.29
2022-09-12T14:50:59.297Z,20.54
2022-09-12T14:53:36.769Z,20.73
2022-09-12T14:56:09.749Z,19.99
2022-09-12T14:58:37.864Z,17.97
2022-09-12T15:01:08.381Z,16.49
2022-09-12T15:03:49.342Z,15.64
2022-09-12T15:06:23.396Z,15.04
2022-09-12T15:08:52.597Z,14.61
2022-09-12T15:11:19.463Z,14.25
2022-09-12T15:13:46.626Z,13.87
2022-09-12T15:16:14.011Z,13.69
2022-09-12T15:18:41.982Z,13.41
2022-09-12T15:21:13.007Z,13.25
2022-09-12T15:23:49.057Z,13.05
2022-09-12T15:26:20.259Z,12.96
2022-09-12T15:28:47.296Z,12.88
2022-09-12T15:31:30.305Z,12.83
2022-09-12T15:33:59.697Z,12.70
2022-09-12T15:36:31.396Z,12.60
2022-09-12T15:38:58.757Z,12.54
2022-09-12T15:41:32.210Z,12.48
2022-09-12T15:43:59.613Z,12.43
2022-09-12T15:46:28.431Z,12.34
2022-09-12T15:48:56.326Z,12.32
2022-09-12T15:51:23.720Z,12.28
2022-09-12T15:53:52.359Z,12.24
2022-09-12T15:56:21.308Z,12.24
2022-09-12T15:58:58.755Z,12.19
2022-09-12T16:01:28.144Z,12.17
2022-09-12T16:03:56.225Z,12.25
2022-09-12T16:06:23.552Z,12.21
2022-09-12T16:08:50.646Z,12.24
2022-09-12T16:11:21.656Z,12.11
2022-09-12T16:13:49.152Z,12.01
2022-09-12T16:16:20.683Z,11.94
2022-09-12T16:18:47.883Z,11.94
2022-09-12T16:21:17.495Z,11.90
2022-09-12T16:23:45.666Z,11.92
2022-09-12T16:26:13.181Z,11.88
2022-09-12T16:28:40.348Z,11.83
2022-09-12T16:31:10.658Z,11.81
2022-09-12T16:33:39.102Z,11.82
2022-09-12T16:36:10.689Z,11.80
2022-09-12T16:38:46.000Z,11.79
2022-09-12T16:41:14.941Z,11.77
2022-09-12T16:43:43.088Z,11.80
2022-09-12T16:46:19.236Z,11.82
2022-09-12T16:48:52.691Z,11.77
2022-09-12T16:51:23.072Z,11.71
2022-09-12T16:53:50.554Z,11.75
2022-09-12T16:56:18.071Z,11.65
2022-09-12T16:58:46.206Z,11.61
2022-09-12T17:01:18.728Z,11.60
2022-09-12T17:03:46.156Z,11.61
2022-09-12T17:06:18.765Z,11.57
2022-09-12T17:08:48.856Z,11.52
2022-09-12T17:11:47.454Z,11.52
2022-09-12T17:14:14.860Z,11.46
2022-09-12T17:16:47.972Z,11.44
2022-09-12T17:19:22.285Z,11.41
2022-09-12T17:21:50.235Z,11.37
2022-09-12T17:24:17.916Z,11.32
2022-09-12T17:26:49.622Z,11.30
2022-09-12T17:29:19.017Z,11.23
2022-09-12T17:31:46.641Z,11.24
2022-09-12T17:34:15.574Z,11.22
2022-09-12T17:36:45.827Z,11.18
2022-09-12T17:39:16.238Z,11.13
2022-09-12T17:41:43.543Z,11.10
2022-09-12T17:44:18.798Z,11.06
2022-09-12T17:46:45.916Z,11.03
2022-09-12T17:49:14.971Z,11.06
2022-09-12T17:51:43.864Z,11.01
2022-09-12T17:54:14.091Z,11.00
2022-09-12T17:56:41.081Z,11.01
2022-09-12T17:59:11.780Z,11.00
2022-09-12T18:02:01.571Z,10.96
2022-09-12T18:04:29.140Z,10.93
2022-09-12T18:06:57.735Z,10.88
2022-09-12T18:09:28.214Z,10.87
2022-09-12T18:11:55.411Z,10.86
2022-09-12T18:14:22.752Z,10.87
2022-09-12T18:16:50.183Z,10.87
2022-09-12T18:19:17.564Z,10.85
2022-09-12T18:21:44.512Z,10.79
2022-09-12T18:24:12.022Z,10.81
2022-09-12T18:26:42.139Z,10.80
2022-09-12T18:29:09.708Z,10.80
2022-09-12T18:31:37.405Z,10.78
2022-09-12T18:34:12.740Z,10.77
2022-09-12T18:36:41.030Z,10.80
2022-09-12T18:39:08.341Z,10.74
2022-09-12T18:41:35.406Z,10.79
2022-09-12T18:44:05.564Z,10.78
2022-09-12T18:46:33.756Z,10.79
2022-09-12T18:49:01.541Z,10.78
2022-09-12T18:51:31.776Z,10.77
2022-09-12T18:54:06.330Z,10.76
2022-09-12T18:56:36.021Z,10.74
2022-09-12T18:59:05.342Z,10.72
2022-09-12T19:01:38.404Z,10.74
2022-09-12T19:04:07.749Z,10.73
2022-09-12T19:06:41.728Z,10.73
2022-09-12T19:09:09.853Z,10.71
2022-09-12T19:11:39.352Z,10.71
2022-09-12T19:14:07.773Z,10.70
2022-09-12T19:16:37.812Z,10.67
2022-09-12T19:19:04.877Z,10.62
2022-09-12T19:21:33.058Z,10.59
2022-09-12T19:24:03.633Z,10.59
2022-09-12T19:26:31.110Z,10.60
2022-09-12T19:28:58.678Z,10.58
2022-09-12T19:31:26.165Z,10.57
2022-09-12T19:33:53.371Z,10.55
2022-09-12T19:39:09.286Z,10.54
2022-09-12T19:41:36.930Z,10.54
2022-09-12T19:44:07.770Z,10.50
2022-09-12T19:46:34.822Z,10.48
2022-09-12T19:49:01.964Z,10.47
2022-09-12T19:51:30.082Z,10.49
2022-09-12T19:53:57.144Z,10.50
2022-09-12T19:56:24.233Z,10.51
2022-09-12T19:58:56.155Z,10.52
2022-09-12T20:01:28.850Z,10.50
2022-09-12T20:03:57.515Z,10.48
2022-09-12T20:06:25.652Z,10.46
2022-09-12T20:08:52.823Z,10.46
2022-09-12T20:11:21.764Z,10.48
2022-09-12T20:13:48.812Z,10.47
2022-09-12T20:16:22.603Z,10.47
2022-09-12T20:18:55.097Z,10.46
2022-09-12T20:21:31.919Z,10.46
2022-09-12T20:24:04.523Z,10.46
2022-09-12T20:26:32.117Z,10.44
2022-09-12T20:28:59.918Z,10.46
2022-09-12T20:31:27.100Z,10.45
2022-09-12T20:33:54.956Z,10.43
2022-09-12T20:36:22.805Z,10.41
2022-09-12T20:38:56.941Z,10.38
2022-09-12T20:41:25.251Z,10.36
2022-09-12T20:43:53.598Z,10.35
2022-09-12T20:46:22.390Z,10.32
2022-09-12T20:48:50.915Z,10.30
2022-09-12T20:51:19.317Z,10.30
2022-09-12T20:53:46.597Z,10.26
2022-09-12T20:56:15.077Z,10.23
2022-09-12T20:58:44.299Z,10.25
2022-09-12T21:01:13.334Z,10.25
2022-09-12T21:03:45.909Z,10.25
2022-09-12T21:06:17.083Z,10.19
2022-09-12T21:08:44.722Z,10.19
2022-09-12T21:11:12.823Z,10.16
2022-09-12T21:13:40.240Z,10.18
2022-09-12T21:16:15.645Z,10.17
2022-09-12T21:18:43.223Z,10.13
2022-09-12T21:21:12.109Z,10.13
2022-09-12T21:23:39.265Z,10.13
2022-09-12T21:26:07.764Z,10.14
2022-09-12T21:28:34.992Z,10.12
2022-09-12T21:31:02.094Z,10.13
2022-09-12T21:33:29.126Z,10.11
2022-09-12T21:36:04.348Z,10.12
2022-09-12T21:38:31.585Z,10.08
2022-09-12T21:41:13.891Z,10.08
2022-09-12T21:43:41.572Z,10.05
2022-09-12T21:46:09.790Z,10.02
2022-09-12T21:48:37.474Z,9.97
2022-09-12T21:51:04.899Z,9.90
2022-09-12T21:53:32.316Z,9.88
2022-09-12T21:56:04.795Z,9.91
2022-09-12T21:58:33.247Z,9.87
2022-09-12T22:01:01.342Z,9.84
2022-09-12T22:03:29.055Z,9.84
2022-09-12T22:06:01.902Z,9.82
2022-09-12T22:08:33.751Z,9.80
2022-09-12T22:11:03.130Z,9.77
2022-09-12T22:13:34.106Z,9.76
2022-09-12T22:16:03.134Z,9.73
2022-09-12T22:18:32.948Z,9.70
2022-09-12T22:21:08.458Z,9.69
2022-09-12T22:23:54.134Z,9.68
2022-09-12T22:26:22.303Z,9.67
2022-09-12T22:28:50.435Z,9.65
2022-09-12T22:31:17.553Z,9.65
2022-09-12T22:33:44.924Z,9.65
2022-09-12T22:36:12.629Z,9.67
2022-09-12T22:38:40.000Z,9.67
2022-09-12T22:41:09.384Z,9.71
2022-09-12T22:43:36.911Z,9.70
2022-09-12T22:46:11.577Z,9.74
2022-09-12T22:48:38.555Z,9.72
2022-09-12T22:51:05.650Z,9.71
2022-09-12T22:53:32.701Z,9.74
2022-09-12T22:55:59.563Z,9.74
2022-09-12T22:58:26.696Z,9.71
2022-09-12T23:00:53.712Z,9.71
2022-09-12T23:03:21.552Z,9.67
2022-09-12T23:05:48.887Z,9.69
2022-09-12T23:08:17.193Z,9.66
2022-09-12T23:10:44.189Z,9.65
2022-09-12T23:13:11.183Z,9.62
2022-09-12T23:15:38.875Z,9.60
2022-09-12T23:18:05.916Z,9.57
2022-09-12T23:20:32.836Z,9.51
2022-09-12T23:22:59.814Z,9.48
2022-09-12T23:25:26.685Z,9.47
2022-09-12T23:27:54.092Z,9.43
2022-09-12T23:30:21.752Z,9.39
2022-09-12T23:32:49.348Z,9.37
2022-09-12T23:35:19.945Z,9.34
2022-09-12T23:37:47.682Z,9.28
2022-09-12T23:40:15.901Z,9.26
2022-09-12T23:42:42.866Z,9.25
2022-09-12T23:45:11.352Z,9.23
2022-09-12T23:47:38.372Z,9.20
2022-09-12T23:50:05.696Z,9.17
2022-09-12T23:52:32.562Z,9.17
2022-09-12T23:54:59.541Z,9.14
2022-09-12T23:57:26.526Z,9.15
2022-09-12T23:59:53.947Z,9.15
