createdAt,value
2019-05-26T00:01:16.939Z,21.87
2019-05-26T00:03:43.325Z,21.85
2019-05-26T00:06:09.648Z,21.89
2019-05-26T00:08:36.160Z,21.85
2019-05-26T00:11:02.502Z,21.87
2019-05-26T00:13:28.959Z,21.82
2019-05-26T00:15:55.256Z,21.83
2019-05-26T00:18:21.552Z,21.82
2019-05-26T00:23:14.247Z,21.79
2019-05-26T00:25:40.586Z,21.81
2019-05-26T00:28:06.916Z,21.78
2019-05-26T00:30:33.271Z,21.79
2019-05-26T00:32:59.608Z,21.79
2019-05-26T00:35:25.981Z,21.75
2019-05-26T00:37:52.341Z,21.76
2019-05-26T00:40:18.674Z,21.72
2019-05-26T00:42:45.015Z,21.70
2019-05-26T00:45:11.433Z,21.68
2019-05-26T00:47:37.765Z,21.70
2019-05-26T00:50:04.174Z,21.70
2019-05-26T00:52:30.608Z,21.63
2019-05-26T00:57:23.267Z,21.63
2019-05-26T00:59:49.623Z,21.63
2019-05-26T01:02:16.009Z,21.62
2019-05-26T01:04:42.398Z,21.60
2019-05-26T01:07:08.686Z,21.59
2019-05-26T01:09:35.049Z,21.62
2019-05-26T01:12:01.358Z,21.62
2019-05-26T01:14:27.771Z,21.55
2019-05-26T01:16:55.892Z,21.55
2019-05-26T01:19:20.491Z,21.55
2019-05-26T01:21:46.815Z,21.53
2019-05-26T01:24:13.143Z,21.51
2019-05-26T01:26:39.471Z,21.54
2019-05-26T01:29:05.807Z,21.52
2019-05-26T01:31:32.182Z,21.51
2019-05-26T01:33:58.535Z,21.48
2019-05-26T01:36:24.875Z,21.44
2019-05-26T01:38:51.213Z,21.44
2019-05-26T01:41:17.538Z,21.45
2019-05-26T01:43:43.889Z,21.40
2019-05-26T01:46:10.313Z,21.42
2019-05-26T01:48:36.701Z,21.37
2019-05-26T01:53:42.602Z,21.38
2019-05-26T01:56:08.950Z,21.33
2019-05-26T01:58:35.280Z,21.28
2019-05-26T02:01:01.662Z,21.26
2019-05-26T02:03:28.013Z,21.30
2019-05-26T02:05:54.429Z,21.20
2019-05-26T02:08:20.794Z,21.22
2019-05-26T02:10:47.169Z,21.22
2019-05-26T02:13:13.516Z,21.21
2019-05-26T02:15:39.900Z,21.18
2019-05-26T02:18:06.259Z,21.19
2019-05-26T02:20:32.663Z,21.17
2019-05-26T02:22:59.051Z,21.16
2019-05-26T02:25:25.327Z,21.15
2019-05-26T02:27:51.664Z,21.16
2019-05-26T02:30:18.014Z,21.12
2019-05-26T02:32:44.373Z,21.14
2019-05-26T02:35:10.671Z,21.10
2019-05-26T02:40:03.364Z,21.09
2019-05-26T02:42:29.687Z,21.06
2019-05-26T02:44:59.296Z,21.08
2019-05-26T02:47:22.388Z,21.08
2019-05-26T02:49:48.727Z,21.07
2019-05-26T02:52:15.112Z,21.02
2019-05-26T02:54:41.427Z,21.02
2019-05-26T02:57:07.754Z,21.05
2019-05-26T02:59:34.099Z,20.98
2019-05-26T03:02:03.692Z,21.03
2019-05-26T03:04:26.757Z,20.95
2019-05-26T03:06:53.141Z,21.00
2019-05-26T03:09:23.364Z,20.98
2019-05-26T03:14:12.239Z,20.94
2019-05-26T03:16:38.608Z,20.97
2019-05-26T03:19:04.986Z,21.02
2019-05-26T03:21:31.307Z,20.98
2019-05-26T03:23:57.661Z,21.03
2019-05-26T03:26:23.992Z,21.02
2019-05-26T03:28:50.324Z,21.03
2019-05-26T03:31:16.674Z,21.00
2019-05-26T03:33:43.081Z,21.05
2019-05-26T03:36:10.668Z,21.15
2019-05-26T03:38:35.725Z,21.17
2019-05-26T03:41:02.148Z,21.16
2019-05-26T03:43:28.480Z,21.18
2019-05-26T03:45:54.852Z,21.21
2019-05-26T03:48:21.195Z,21.31
2019-05-26T03:50:47.694Z,21.33
2019-05-26T03:53:14.056Z,21.42
2019-05-26T03:55:40.456Z,21.43
2019-05-26T03:58:06.844Z,21.47
2019-05-26T04:00:33.169Z,21.48
2019-05-26T04:02:59.501Z,21.52
2019-05-26T04:05:25.938Z,21.63
2019-05-26T04:10:18.643Z,21.74
2019-05-26T04:12:45.028Z,21.78
2019-05-26T04:15:11.392Z,21.78
2019-05-26T04:17:37.766Z,21.91
2019-05-26T04:20:04.148Z,21.92
2019-05-26T04:22:30.482Z,21.96
2019-05-26T04:24:56.836Z,22.02
2019-05-26T04:27:23.179Z,21.96
2019-05-26T04:29:49.608Z,22.10
2019-05-26T04:32:15.925Z,22.00
2019-05-26T04:34:42.295Z,22.23
2019-05-26T04:37:08.765Z,22.23
2019-05-26T04:39:34.974Z,22.21
2019-05-26T04:44:27.649Z,22.14
2019-05-26T04:46:53.979Z,22.29
2019-05-26T04:49:20.316Z,22.15
2019-05-26T04:51:46.642Z,22.14
2019-05-26T04:54:13.081Z,22.14
2019-05-26T04:56:39.466Z,22.12
2019-05-26T04:59:05.814Z,22.12
2019-05-26T05:01:32.173Z,22.12
2019-05-26T05:03:58.513Z,22.16
2019-05-26T05:06:24.870Z,22.23
2019-05-26T05:08:51.183Z,22.21
2019-05-26T05:11:17.513Z,22.16
2019-05-26T05:13:43.922Z,22.22
2019-05-26T05:18:36.716Z,22.26
2019-05-26T05:21:03.006Z,22.23
2019-05-26T05:23:29.475Z,22.24
2019-05-26T05:25:55.884Z,22.28
2019-05-26T05:28:22.237Z,22.28
2019-05-26T05:30:48.515Z,22.28
2019-05-26T05:33:14.845Z,22.32
2019-05-26T05:35:41.189Z,22.35
2019-05-26T05:38:07.540Z,22.34
2019-05-26T05:40:33.962Z,22.42
2019-05-26T05:43:00.353Z,22.43
2019-05-26T05:45:26.703Z,22.46
2019-05-26T05:47:53.022Z,22.45
2019-05-26T05:50:19.361Z,22.46
2019-05-26T05:52:45.704Z,22.49
2019-05-26T05:55:12.046Z,22.54
2019-05-26T05:57:38.459Z,22.57
2019-05-26T06:00:04.780Z,22.59
2019-05-26T06:02:31.126Z,22.61
2019-05-26T06:04:57.573Z,22.65
2019-05-26T06:07:23.956Z,22.69
2019-05-26T06:09:53.066Z,22.71
2019-05-26T06:12:19.390Z,22.72
2019-05-26T06:14:45.791Z,22.73
2019-05-26T06:17:12.066Z,22.74
2019-05-26T06:19:38.459Z,22.78
2019-05-26T06:22:04.788Z,22.82
2019-05-26T06:24:31.144Z,22.91
2019-05-26T06:26:57.491Z,22.91
2019-05-26T06:29:23.833Z,22.97
2019-05-26T06:31:50.409Z,23.00
2019-05-26T06:34:16.540Z,23.06
2019-05-26T06:36:42.871Z,23.08
2019-05-26T06:39:09.225Z,23.15
2019-05-26T06:41:35.574Z,23.18
2019-05-26T06:44:01.971Z,23.22
2019-05-26T06:46:28.298Z,23.28
2019-05-26T06:48:54.647Z,23.30
2019-05-26T06:51:20.977Z,23.35
2019-05-26T06:53:47.334Z,23.41
2019-05-26T06:56:13.742Z,23.44
2019-05-26T07:01:06.536Z,23.53
2019-05-26T07:03:32.898Z,23.56
2019-05-26T07:05:59.207Z,23.61
2019-05-26T07:08:25.554Z,23.66
2019-05-26T07:10:51.938Z,23.74
2019-05-26T07:13:18.236Z,23.72
2019-05-26T07:15:44.584Z,23.73
2019-05-26T07:18:10.915Z,23.80
2019-05-26T07:20:37.314Z,23.80
2019-05-26T07:23:04.368Z,23.88
2019-05-26T07:25:30.059Z,23.90
2019-05-26T07:27:56.388Z,23.93
2019-05-26T07:30:23.494Z,23.95
2019-05-26T07:32:49.113Z,24.00
2019-05-26T07:35:15.444Z,24.04
2019-05-26T07:37:41.734Z,24.08
2019-05-26T07:40:08.247Z,24.08
2019-05-26T07:42:34.589Z,24.14
2019-05-26T07:45:00.969Z,24.18
2019-05-26T07:47:27.302Z,24.18
2019-05-26T07:49:53.646Z,24.25
2019-05-26T07:52:19.976Z,24.28
2019-05-26T07:54:46.299Z,24.31
2019-05-26T07:57:12.770Z,24.36
2019-05-26T07:59:39.184Z,24.36
2019-05-26T08:02:05.515Z,24.39
2019-05-26T08:04:31.861Z,24.43
2019-05-26T08:06:58.346Z,24.45
2019-05-26T08:09:24.541Z,24.48
2019-05-26T08:11:50.927Z,24.49
2019-05-26T08:14:17.231Z,24.47
2019-05-26T08:16:43.600Z,24.47
2019-05-26T08:19:09.945Z,24.45
2019-05-26T08:21:36.361Z,24.49
2019-05-26T08:24:02.707Z,24.49
2019-05-26T08:26:29.095Z,24.48
2019-05-26T08:28:55.408Z,24.43
2019-05-26T08:31:21.739Z,24.41
2019-05-26T08:33:48.088Z,24.40
2019-05-26T08:36:14.439Z,24.41
2019-05-26T08:38:40.823Z,24.39
2019-05-26T08:41:07.197Z,24.37
2019-05-26T08:43:33.533Z,24.36
2019-05-26T08:45:59.902Z,24.36
2019-05-26T08:48:26.227Z,24.33
2019-05-26T08:50:52.579Z,24.33
2019-05-26T08:53:18.965Z,24.30
2019-05-26T08:55:45.347Z,24.33
2019-05-26T08:58:11.647Z,24.28
2019-05-26T09:00:38.003Z,24.27
2019-05-26T09:03:04.364Z,24.24
2019-05-26T09:05:31.004Z,24.25
2019-05-26T09:07:57.308Z,24.22
2019-05-26T09:10:23.688Z,24.24
2019-05-26T09:13:00.436Z,24.24
2019-05-26T09:15:16.590Z,24.25
2019-05-26T09:17:42.884Z,24.25
2019-05-26T09:20:11.363Z,24.26
2019-05-26T09:22:35.549Z,24.27
2019-05-26T09:25:02.075Z,24.22
2019-05-26T09:27:28.328Z,24.23
2019-05-26T09:29:54.726Z,24.21
2019-05-26T09:32:21.183Z,24.21
2019-05-26T09:34:47.557Z,24.18
2019-05-26T09:39:40.266Z,24.20
2019-05-26T09:42:06.653Z,24.18
2019-05-26T09:44:33.013Z,24.17
2019-05-26T09:46:59.401Z,24.15
2019-05-26T09:49:25.743Z,24.16
2019-05-26T09:51:52.137Z,24.14
2019-05-26T09:54:18.500Z,24.13
2019-05-26T09:56:44.839Z,24.13
2019-05-26T09:59:11.199Z,24.10
2019-05-26T10:01:37.578Z,24.14
2019-05-26T10:04:04.001Z,24.10
2019-05-26T10:06:30.338Z,24.12
2019-05-26T10:08:56.733Z,24.09
2019-05-26T10:13:49.469Z,24.11
2019-05-26T10:16:15.826Z,24.08
2019-05-26T10:18:42.137Z,24.04
2019-05-26T10:21:08.480Z,24.04
2019-05-26T10:23:34.896Z,24.01
2019-05-26T10:26:01.371Z,24.01
2019-05-26T10:28:27.762Z,23.98
2019-05-26T10:30:54.109Z,23.97
2019-05-26T10:33:20.624Z,23.95
2019-05-26T10:35:46.975Z,23.98
2019-05-26T10:38:16.095Z,23.94
2019-05-26T10:40:42.440Z,23.97
2019-05-26T10:43:08.816Z,23.91
2019-05-26T10:48:01.466Z,23.97
2019-05-26T10:50:27.854Z,23.93
2019-05-26T10:52:54.259Z,23.90
2019-05-26T10:55:20.583Z,23.90
2019-05-26T10:57:46.934Z,23.89
2019-05-26T11:00:13.333Z,23.87
2019-05-26T11:02:39.698Z,23.86
2019-05-26T11:05:06.097Z,23.87
2019-05-26T11:07:32.448Z,23.84
2019-05-26T11:09:58.819Z,23.86
2019-05-26T11:12:25.190Z,23.88
2019-05-26T11:14:51.541Z,23.87
2019-05-26T11:17:19.612Z,23.84
2019-05-26T11:22:12.348Z,23.87
2019-05-26T11:24:38.709Z,23.89
2019-05-26T11:27:10.966Z,23.87
2019-05-26T11:29:31.548Z,23.83
2019-05-26T11:31:57.900Z,23.86
2019-05-26T11:34:24.276Z,23.82
2019-05-26T11:36:50.664Z,23.81
2019-05-26T11:39:16.939Z,23.81
2019-05-26T11:41:43.341Z,23.80
2019-05-26T11:44:17.508Z,23.82
2019-05-26T11:46:36.033Z,23.80
2019-05-26T11:49:02.373Z,23.79
2019-05-26T11:51:28.768Z,23.76
2019-05-26T11:56:21.553Z,23.78
2019-05-26T11:58:47.902Z,23.75
2019-05-26T12:01:14.238Z,23.77
2019-05-26T12:03:40.625Z,23.77
2019-05-26T12:06:06.908Z,23.77
2019-05-26T12:08:33.297Z,23.79
2019-05-26T12:10:59.631Z,23.81
2019-05-26T12:13:26.025Z,23.80
2019-05-26T12:15:52.382Z,23.83
2019-05-26T12:18:18.751Z,23.80
2019-05-26T12:20:45.092Z,23.76
2019-05-26T12:23:11.596Z,23.78
2019-05-26T12:25:37.991Z,23.75
2019-05-26T12:30:30.772Z,23.77
2019-05-26T12:32:57.117Z,23.76
2019-05-26T12:35:23.471Z,23.81
2019-05-26T12:37:49.841Z,23.79
2019-05-26T12:40:16.208Z,23.80
2019-05-26T12:42:42.605Z,23.77
2019-05-26T12:45:08.907Z,23.78
2019-05-26T12:47:35.282Z,23.79
2019-05-26T12:50:01.633Z,23.78
2019-05-26T12:52:28.068Z,23.80
2019-05-26T12:54:54.481Z,23.76
2019-05-26T12:57:20.794Z,23.81
2019-05-26T12:59:47.150Z,23.76
2019-05-26T13:04:39.889Z,23.74
2019-05-26T13:07:06.307Z,23.73
2019-05-26T13:09:32.639Z,23.75
2019-05-26T13:11:59.008Z,23.76
2019-05-26T13:14:25.402Z,23.75
2019-05-26T13:16:51.964Z,23.79
2019-05-26T13:19:18.241Z,23.78
2019-05-26T13:21:44.617Z,23.81
2019-05-26T13:24:10.983Z,23.78
2019-05-26T13:26:37.319Z,23.86
2019-05-26T13:29:03.681Z,23.84
2019-05-26T13:31:30.102Z,23.85
2019-05-26T13:33:56.403Z,23.86
2019-05-26T13:38:49.129Z,23.90
2019-05-26T13:41:15.480Z,23.85
2019-05-26T13:43:41.908Z,23.85
2019-05-26T13:46:08.223Z,23.85
2019-05-26T13:48:34.578Z,23.84
2019-05-26T13:51:00.932Z,23.82
2019-05-26T13:53:27.285Z,23.84
2019-05-26T13:55:53.638Z,23.87
2019-05-26T13:58:19.998Z,23.89
2019-05-26T14:00:46.332Z,23.86
2019-05-26T14:03:13.783Z,23.84
2019-05-26T14:05:39.059Z,23.89
2019-05-26T14:08:05.447Z,23.84
2019-05-26T14:12:58.140Z,23.89
2019-05-26T14:15:36.793Z,23.85
2019-05-26T14:17:50.884Z,23.86
2019-05-26T14:20:17.219Z,23.87
2019-05-26T14:22:43.557Z,23.89
2019-05-26T14:25:09.948Z,23.91
2019-05-26T14:27:36.314Z,23.90
2019-05-26T14:30:02.648Z,23.88
2019-05-26T14:32:28.978Z,23.92
2019-05-26T14:34:55.339Z,23.88
2019-05-26T14:37:21.713Z,23.90
2019-05-26T14:39:49.989Z,23.90
2019-05-26T14:42:14.403Z,23.88
2019-05-26T14:44:40.735Z,23.90
2019-05-26T14:47:07.152Z,23.91
2019-05-26T14:49:33.506Z,23.92
2019-05-26T14:51:59.920Z,23.94
2019-05-26T14:56:52.636Z,23.89
2019-05-26T14:59:18.980Z,23.91
2019-05-26T15:01:45.318Z,23.90
2019-05-26T15:04:11.664Z,23.93
2019-05-26T15:06:38.016Z,23.90
2019-05-26T15:09:04.417Z,23.94
2019-05-26T15:11:30.838Z,23.93
2019-05-26T15:13:57.217Z,23.90
2019-05-26T15:16:23.544Z,23.94
2019-05-26T15:18:49.971Z,23.97
2019-05-26T15:21:18.083Z,23.92
2019-05-26T15:23:42.693Z,23.94
2019-05-26T15:26:09.021Z,24.00
2019-05-26T15:28:35.381Z,23.91
2019-05-26T15:31:01.789Z,23.93
2019-05-26T15:33:28.177Z,23.94
2019-05-26T15:35:54.543Z,24.00
2019-05-26T15:38:20.892Z,23.95
2019-05-26T15:40:47.262Z,23.97
2019-05-26T15:43:13.604Z,23.94
2019-05-26T15:45:40.012Z,23.92
2019-05-26T15:48:06.344Z,23.92
2019-05-26T15:50:32.703Z,23.90
2019-05-26T15:52:59.049Z,23.88
2019-05-26T15:55:25.447Z,23.86
2019-05-26T15:57:51.861Z,23.82
2019-05-26T16:00:18.218Z,23.78
2019-05-26T16:02:44.625Z,23.78
2019-05-26T16:05:11.076Z,23.78
2019-05-26T16:07:37.449Z,23.81
2019-05-26T16:10:03.785Z,23.78
2019-05-26T16:12:30.127Z,23.77
2019-05-26T16:14:56.460Z,23.78
2019-05-26T16:17:22.828Z,23.78
2019-05-26T16:19:49.184Z,23.81
2019-05-26T16:22:15.523Z,23.77
2019-05-26T16:27:18.807Z,23.79
2019-05-26T16:29:34.603Z,23.80
2019-05-26T16:32:01.008Z,23.82
2019-05-26T16:34:27.343Z,23.84
2019-05-26T16:36:53.622Z,23.78
2019-05-26T16:39:35.865Z,23.84
2019-05-26T16:41:46.356Z,23.85
2019-05-26T16:44:12.691Z,23.82
2019-05-26T16:46:39.045Z,23.87
2019-05-26T16:49:05.440Z,23.87
2019-05-26T16:51:31.800Z,23.89
2019-05-26T16:53:58.151Z,23.90
2019-05-26T16:56:24.492Z,23.90
2019-05-26T17:01:17.240Z,23.92
2019-05-26T17:03:43.651Z,23.96
2019-05-26T17:06:09.945Z,23.93
2019-05-26T17:08:36.320Z,23.94
2019-05-26T17:11:02.642Z,23.89
2019-05-26T17:13:29.012Z,23.94
2019-05-26T17:15:55.378Z,24.02
2019-05-26T17:18:21.744Z,23.97
2019-05-26T17:20:48.066Z,23.99
2019-05-26T17:23:14.458Z,24.02
2019-05-26T17:25:40.820Z,24.03
2019-05-26T17:28:07.241Z,24.05
2019-05-26T17:30:33.707Z,24.03
2019-05-26T17:35:26.440Z,24.01
2019-05-26T17:37:52.828Z,24.05
2019-05-26T17:40:19.129Z,24.11
2019-05-26T17:42:45.462Z,24.12
2019-05-26T17:45:11.971Z,24.11
2019-05-26T17:47:38.326Z,24.11
2019-05-26T17:50:04.700Z,24.10
2019-05-26T17:52:31.031Z,24.10
2019-05-26T17:54:57.368Z,24.13
2019-05-26T17:57:23.711Z,24.14
2019-05-26T17:59:50.051Z,24.11
2019-05-26T18:02:16.389Z,24.09
2019-05-26T18:04:42.747Z,24.09
2019-05-26T18:07:09.231Z,24.09
2019-05-26T18:09:43.619Z,24.13
2019-05-26T18:12:01.932Z,24.12
2019-05-26T18:14:28.268Z,24.10
2019-05-26T18:16:54.628Z,24.09
2019-05-26T18:19:20.945Z,24.08
2019-05-26T18:21:47.371Z,24.10
2019-05-26T18:24:13.733Z,24.12
2019-05-26T18:26:40.024Z,24.14
2019-05-26T18:29:06.387Z,24.13
2019-05-26T18:31:32.760Z,24.09
2019-05-26T18:33:59.124Z,24.09
2019-05-26T18:36:25.476Z,24.13
2019-05-26T18:38:51.939Z,24.13
2019-05-26T18:43:44.636Z,24.15
2019-05-26T18:46:10.993Z,24.14
2019-05-26T18:48:37.379Z,24.11
2019-05-26T18:51:03.717Z,24.11
2019-05-26T18:53:30.130Z,24.13
2019-05-26T18:55:56.474Z,24.13
2019-05-26T18:58:22.833Z,24.13
2019-05-26T19:00:49.284Z,24.14
2019-05-26T19:03:15.599Z,24.13
2019-05-26T19:05:42.125Z,24.12
2019-05-26T19:08:08.489Z,24.11
2019-05-26T19:10:34.857Z,24.12
2019-05-26T19:13:01.208Z,24.13
2019-05-26T19:17:53.959Z,24.13
2019-05-26T19:20:20.419Z,24.12
2019-05-26T19:22:46.755Z,24.11
2019-05-26T19:25:13.109Z,24.16
2019-05-26T19:27:39.446Z,24.19
2019-05-26T19:30:05.841Z,24.17
2019-05-26T19:32:32.225Z,24.18
2019-05-26T19:34:58.606Z,24.16
2019-05-26T19:37:24.964Z,24.19
2019-05-26T19:39:51.474Z,24.17
2019-05-26T19:42:17.815Z,24.14
2019-05-26T19:44:44.156Z,24.14
2019-05-26T19:47:10.514Z,24.14
2019-05-26T19:52:03.211Z,24.11
2019-05-26T19:54:29.610Z,24.15
2019-05-26T19:56:55.961Z,24.13
2019-05-26T19:59:22.327Z,24.17
2019-05-26T20:01:48.772Z,24.18
2019-05-26T20:04:15.206Z,24.18
2019-05-26T20:06:43.884Z,24.18
2019-05-26T20:09:07.931Z,24.18
2019-05-26T20:11:34.330Z,24.18
2019-05-26T20:14:00.695Z,24.21
2019-05-26T20:16:30.540Z,24.19
2019-05-26T20:18:53.377Z,24.18
2019-05-26T20:21:19.821Z,24.19
2019-05-26T20:23:46.235Z,24.17
2019-05-26T20:26:12.562Z,24.18
2019-05-26T20:28:38.916Z,24.19
2019-05-26T20:31:05.327Z,24.16
2019-05-26T20:33:31.681Z,24.16
2019-05-26T20:35:58.078Z,24.14
2019-05-26T20:38:24.425Z,24.16
2019-05-26T20:40:50.858Z,24.11
2019-05-26T20:43:17.296Z,24.10
2019-05-26T20:45:43.657Z,24.09
2019-05-26T20:48:09.990Z,24.11
2019-05-26T20:50:36.376Z,24.09
2019-05-26T20:53:02.671Z,24.11
2019-05-26T20:55:29.048Z,24.08
2019-05-26T20:57:55.325Z,24.10
2019-05-26T21:00:21.675Z,24.10
2019-05-26T21:02:48.018Z,24.07
2019-05-26T21:05:14.456Z,24.08
2019-05-26T21:07:40.782Z,24.09
2019-05-26T21:10:07.190Z,24.09
2019-05-26T21:12:33.507Z,24.07
2019-05-26T21:15:01.030Z,24.07
2019-05-26T21:17:26.183Z,24.10
2019-05-26T21:19:52.529Z,24.07
2019-05-26T21:22:18.883Z,24.09
2019-05-26T21:24:45.252Z,24.09
2019-05-26T21:27:11.646Z,24.05
2019-05-26T21:32:04.292Z,24.04
2019-05-26T21:34:30.628Z,24.05
2019-05-26T21:36:56.969Z,24.01
2019-05-26T21:39:23.316Z,24.02
2019-05-26T21:41:49.643Z,24.00
2019-05-26T21:44:15.993Z,23.96
2019-05-26T21:46:42.460Z,23.96
2019-05-26T21:49:08.827Z,23.95
2019-05-26T21:51:35.175Z,23.93
2019-05-26T21:54:01.525Z,23.91
2019-05-26T21:56:27.859Z,23.88
2019-05-26T21:58:54.200Z,23.89
2019-05-26T22:01:23.041Z,23.87
2019-05-26T22:06:19.500Z,23.85
2019-05-26T22:08:42.059Z,23.83
2019-05-26T22:11:08.391Z,23.81
2019-05-26T22:13:34.738Z,23.80
2019-05-26T22:16:01.094Z,23.79
2019-05-26T22:18:27.457Z,23.78
2019-05-26T22:20:53.798Z,23.75
2019-05-26T22:23:20.162Z,23.75
2019-05-26T22:25:46.477Z,23.73
2019-05-26T22:28:12.804Z,23.73
2019-05-26T22:30:39.133Z,23.71
2019-05-26T22:33:05.461Z,23.70
2019-05-26T22:35:31.807Z,23.70
2019-05-26T22:40:24.562Z,23.66
2019-05-26T22:42:50.900Z,23.64
2019-05-26T22:45:17.218Z,23.63
2019-05-26T22:47:43.594Z,23.63
2019-05-26T22:50:09.980Z,23.61
2019-05-26T22:52:36.361Z,23.58
2019-05-26T22:55:02.727Z,23.56
2019-05-26T22:57:29.076Z,23.56
2019-05-26T22:59:55.440Z,23.53
2019-05-26T23:02:21.815Z,23.55
2019-05-26T23:04:48.198Z,23.51
2019-05-26T23:07:14.545Z,23.49
2019-05-26T23:09:40.895Z,23.51
2019-05-26T23:14:33.600Z,23.47
2019-05-26T23:16:59.931Z,23.48
2019-05-26T23:19:26.324Z,23.46
2019-05-26T23:21:52.672Z,23.44
2019-05-26T23:24:19.022Z,23.44
2019-05-26T23:26:45.358Z,23.44
2019-05-26T23:29:11.707Z,23.42
2019-05-26T23:31:38.184Z,23.40
2019-05-26T23:34:04.529Z,23.40
2019-05-26T23:36:30.926Z,23.38
2019-05-26T23:38:57.229Z,23.37
2019-05-26T23:41:23.570Z,23.40
2019-05-26T23:43:49.887Z,23.38
2019-05-26T23:48:42.598Z,23.39
2019-05-26T23:51:08.939Z,23.35
2019-05-26T23:53:35.277Z,23.39
2019-05-26T23:56:01.617Z,23.37
2019-05-26T23:58:27.941Z,23.39
