createdAt,value
2022-11-16T00:00:16.455Z,0.00
2022-11-16T00:01:16.444Z,0.00
2022-11-16T00:02:16.545Z,0.00
2022-11-16T00:03:16.417Z,0.00
2022-11-16T00:04:16.441Z,0.00
2022-11-16T00:05:16.401Z,0.00
2022-11-16T00:06:16.397Z,0.00
2022-11-16T00:07:16.433Z,0.00
2022-11-16T00:08:16.361Z,0.00
2022-11-16T00:09:16.379Z,0.00
2022-11-16T00:10:16.339Z,0.00
2022-11-16T00:11:16.325Z,0.00
2022-11-16T00:12:16.341Z,0.00
2022-11-16T00:13:16.335Z,0.00
2022-11-16T00:14:16.338Z,0.00
2022-11-16T00:15:16.277Z,0.00
2022-11-16T00:16:16.264Z,0.00
2022-11-16T00:17:16.260Z,0.00
2022-11-16T00:18:16.249Z,0.00
2022-11-16T00:19:16.243Z,0.00
2022-11-16T00:20:16.272Z,0.00
2022-11-16T00:21:16.210Z,0.00
2022-11-16T00:22:16.213Z,0.00
2022-11-16T00:23:16.187Z,0.00
2022-11-16T00:24:16.182Z,0.00
2022-11-16T00:25:16.197Z,0.00
2022-11-16T00:26:16.163Z,0.00
2022-11-16T00:27:16.149Z,0.00
2022-11-16T00:28:16.133Z,0.00
2022-11-16T00:29:16.125Z,0.00
2022-11-16T00:30:16.149Z,0.00
2022-11-16T00:31:16.099Z,0.00
2022-11-16T00:32:16.086Z,0.00
2022-11-16T00:33:16.081Z,0.00
2022-11-16T00:34:16.071Z,0.00
2022-11-16T00:35:16.094Z,0.00
2022-11-16T00:36:16.049Z,0.00
2022-11-16T00:37:16.159Z,0.00
2022-11-16T00:38:16.022Z,0.00
2022-11-16T00:39:16.011Z,0.00
2022-11-16T00:40:16.039Z,0.00
2022-11-16T00:41:15.986Z,0.00
2022-11-16T00:42:15.981Z,0.00
2022-11-16T00:43:15.977Z,0.00
2022-11-16T00:44:15.955Z,0.00
2022-11-16T00:45:15.984Z,0.00
2022-11-16T00:46:15.930Z,0.00
2022-11-16T00:47:15.933Z,0.00
2022-11-16T00:48:15.901Z,0.00
2022-11-16T00:49:15.901Z,0.00
2022-11-16T00:50:15.916Z,0.00
2022-11-16T00:51:15.887Z,0.00
2022-11-16T00:52:15.848Z,0.00
2022-11-16T00:53:15.848Z,0.00
2022-11-16T00:54:15.856Z,0.00
2022-11-16T00:55:15.858Z,0.00
2022-11-16T00:56:15.803Z,0.00
2022-11-16T00:57:15.807Z,0.00
2022-11-16T00:58:15.800Z,0.00
2022-11-16T00:59:15.802Z,0.00
2022-11-16T01:00:15.840Z,0.00
2022-11-16T01:01:15.779Z,0.00
2022-11-16T01:02:15.751Z,0.00
2022-11-16T01:03:15.744Z,0.00
2022-11-16T01:04:15.732Z,0.00
2022-11-16T01:05:15.756Z,0.00
2022-11-16T01:06:15.713Z,0.00
2022-11-16T01:07:15.740Z,0.00
2022-11-16T01:08:15.695Z,0.00
2022-11-16T01:09:15.677Z,0.00
2022-11-16T01:10:15.688Z,0.00
2022-11-16T01:11:15.656Z,0.00
2022-11-16T01:12:15.652Z,0.00
2022-11-16T01:13:15.627Z,0.00
2022-11-16T01:14:15.623Z,0.00
2022-11-16T01:15:15.639Z,0.00
2022-11-16T01:16:15.614Z,0.00
2022-11-16T01:17:15.600Z,0.00
2022-11-16T01:18:15.577Z,0.00
2022-11-16T01:19:15.573Z,0.00
2022-11-16T01:20:15.591Z,0.00
2022-11-16T01:21:15.560Z,0.00
2022-11-16T01:22:15.517Z,0.00
2022-11-16T01:23:15.535Z,0.00
2022-11-16T01:24:15.511Z,0.00
2022-11-16T01:25:15.537Z,0.00
2022-11-16T01:26:15.493Z,0.00
2022-11-16T01:27:15.474Z,0.00
2022-11-16T01:28:15.470Z,0.00
2022-11-16T01:29:15.461Z,0.00
2022-11-16T01:30:15.462Z,0.00
2022-11-16T01:31:15.437Z,0.00
2022-11-16T01:32:15.451Z,0.00
2022-11-16T01:33:15.402Z,0.00
2022-11-16T01:34:15.388Z,0.00
2022-11-16T01:35:15.404Z,0.00
2022-11-16T01:36:15.358Z,0.00
2022-11-16T01:37:15.374Z,0.00
2022-11-16T01:38:15.348Z,0.00
2022-11-16T01:39:15.351Z,0.00
2022-11-16T01:40:15.352Z,0.00
2022-11-16T01:41:15.303Z,0.00
2022-11-16T01:42:15.311Z,0.00
2022-11-16T01:43:15.302Z,0.00
2022-11-16T01:44:15.286Z,0.00
2022-11-16T01:45:15.332Z,0.00
2022-11-16T01:46:15.290Z,0.00
2022-11-16T01:47:15.252Z,0.00
2022-11-16T01:48:15.328Z,0.00
2022-11-16T01:49:15.229Z,0.00
2022-11-16T01:50:15.254Z,0.00
2022-11-16T01:51:15.210Z,0.00
2022-11-16T01:52:15.196Z,0.00
2022-11-16T01:53:15.195Z,0.00
2022-11-16T01:54:15.167Z,0.00
2022-11-16T01:55:15.196Z,0.00
2022-11-16T01:56:15.145Z,0.00
2022-11-16T01:57:15.148Z,0.00
2022-11-16T01:58:15.126Z,0.00
2022-11-16T01:59:15.112Z,0.00
2022-11-16T02:00:15.128Z,0.00
2022-11-16T02:01:15.154Z,0.00
2022-11-16T02:02:15.111Z,0.00
2022-11-16T02:03:15.071Z,0.00
2022-11-16T02:04:15.069Z,0.00
2022-11-16T02:05:15.113Z,0.00
2022-11-16T02:06:15.051Z,0.00
2022-11-16T02:07:15.101Z,0.00
2022-11-16T02:08:15.004Z,0.00
2022-11-16T02:09:14.989Z,0.00
2022-11-16T02:10:15.026Z,0.00
2022-11-16T02:11:14.968Z,0.00
2022-11-16T02:12:14.950Z,0.00
2022-11-16T02:13:14.969Z,0.00
2022-11-16T02:14:14.946Z,0.00
2022-11-16T02:15:14.952Z,0.00
2022-11-16T02:16:14.949Z,0.00
2022-11-16T02:17:14.908Z,0.00
2022-11-16T02:18:14.937Z,0.00
2022-11-16T02:19:14.890Z,0.00
2022-11-16T02:20:14.895Z,0.00
2022-11-16T02:21:14.917Z,0.00
2022-11-16T02:22:14.876Z,0.00
2022-11-16T02:23:14.848Z,0.00
2022-11-16T02:24:14.826Z,0.00
2022-11-16T02:25:14.836Z,0.00
2022-11-16T02:26:14.850Z,0.00
2022-11-16T02:27:14.814Z,0.00
2022-11-16T02:28:14.789Z,0.00
2022-11-16T02:29:14.801Z,0.00
2022-11-16T02:30:14.774Z,0.00
2022-11-16T02:31:14.813Z,0.00
2022-11-16T02:32:14.770Z,0.00
2022-11-16T02:33:14.738Z,0.00
2022-11-16T02:34:14.721Z,0.00
2022-11-16T02:35:14.720Z,0.00
2022-11-16T02:36:14.733Z,0.00
2022-11-16T02:37:14.696Z,0.00
2022-11-16T02:38:14.682Z,0.00
2022-11-16T02:39:14.682Z,0.00
2022-11-16T02:40:14.640Z,0.00
2022-11-16T02:41:14.709Z,0.00
2022-11-16T02:42:14.629Z,0.00
2022-11-16T02:43:14.636Z,0.00
2022-11-16T02:44:14.617Z,0.00
2022-11-16T02:45:14.625Z,0.00
2022-11-16T02:46:14.611Z,0.00
2022-11-16T02:47:14.570Z,0.00
2022-11-16T02:48:14.543Z,0.00
2022-11-16T02:49:14.550Z,0.00
2022-11-16T02:50:14.551Z,0.00
2022-11-16T02:51:14.568Z,0.00
2022-11-16T02:52:14.543Z,0.00
2022-11-16T02:53:14.508Z,0.00
2022-11-16T02:54:14.506Z,0.00
2022-11-16T02:55:14.495Z,0.00
2022-11-16T02:56:14.515Z,0.00
2022-11-16T02:57:14.787Z,0.00
2022-11-16T02:58:14.468Z,0.00
2022-11-16T02:59:17.632Z,0.00
2022-11-16T03:00:14.425Z,0.00
2022-11-16T03:01:14.485Z,0.00
2022-11-16T03:02:14.422Z,0.00
2022-11-16T03:03:14.390Z,0.00
2022-11-16T03:04:14.378Z,0.00
2022-11-16T03:05:14.388Z,0.00
2022-11-16T03:06:14.411Z,0.00
2022-11-16T03:07:14.406Z,0.00
2022-11-16T03:08:14.356Z,0.00
2022-11-16T03:09:14.361Z,0.00
2022-11-16T03:10:14.321Z,0.00
2022-11-16T03:11:14.369Z,0.00
2022-11-16T03:12:14.304Z,0.00
2022-11-16T03:13:14.285Z,0.00
2022-11-16T03:14:14.289Z,0.00
2022-11-16T03:15:14.257Z,0.00
2022-11-16T03:16:14.275Z,0.00
2022-11-16T03:17:14.290Z,0.00
2022-11-16T03:18:14.289Z,0.00
2022-11-16T03:19:14.232Z,0.00
2022-11-16T03:20:14.208Z,0.00
2022-11-16T03:21:14.218Z,0.00
2022-11-16T03:22:14.210Z,0.00
2022-11-16T03:23:14.186Z,0.00
2022-11-16T03:24:14.167Z,0.00
2022-11-16T03:25:14.152Z,0.00
2022-11-16T03:26:14.156Z,0.00
2022-11-16T03:27:14.165Z,0.00
2022-11-16T03:28:14.128Z,0.00
2022-11-16T03:29:14.136Z,0.00
2022-11-16T03:30:14.111Z,0.00
2022-11-16T03:31:14.112Z,0.00
2022-11-16T03:32:14.110Z,0.00
2022-11-16T03:33:14.062Z,0.00
2022-11-16T03:34:14.064Z,0.00
2022-11-16T03:35:14.057Z,0.00
2022-11-16T03:36:14.040Z,0.00
2022-11-16T03:37:14.046Z,0.00
2022-11-16T03:38:14.020Z,0.00
2022-11-16T03:39:14.013Z,0.00
2022-11-16T03:40:14.003Z,0.00
2022-11-16T03:41:13.995Z,0.00
2022-11-16T03:42:14.015Z,0.00
2022-11-16T03:43:13.975Z,0.00
2022-11-16T03:44:13.949Z,0.00
2022-11-16T03:45:13.945Z,0.00
2022-11-16T03:46:13.922Z,0.00
2022-11-16T03:47:13.955Z,0.00
2022-11-16T03:48:13.899Z,0.00
2022-11-16T03:49:13.915Z,0.00
2022-11-16T03:50:13.884Z,0.00
2022-11-16T03:51:13.880Z,0.00
2022-11-16T03:52:13.881Z,0.00
2022-11-16T03:53:13.854Z,0.00
2022-11-16T03:54:13.842Z,0.00
2022-11-16T03:55:13.829Z,0.00
2022-11-16T03:56:13.827Z,0.00
2022-11-16T03:57:13.849Z,0.00
2022-11-16T03:58:13.779Z,0.00
2022-11-16T03:59:13.781Z,0.00
2022-11-16T04:00:13.765Z,0.00
2022-11-16T04:01:13.776Z,0.00
2022-11-16T04:02:13.785Z,0.00
2022-11-16T04:03:13.749Z,0.00
2022-11-16T04:04:13.759Z,0.00
2022-11-16T04:05:13.747Z,0.00
2022-11-16T04:06:13.702Z,0.00
2022-11-16T04:07:13.751Z,0.00
2022-11-16T04:08:13.679Z,0.00
2022-11-16T04:09:13.668Z,0.00
2022-11-16T04:10:13.670Z,0.00
2022-11-16T04:11:13.652Z,0.00
2022-11-16T04:12:13.669Z,0.00
2022-11-16T04:13:13.645Z,0.00
2022-11-16T04:14:13.623Z,0.00
2022-11-16T04:15:13.610Z,0.00
2022-11-16T04:16:13.574Z,0.00
2022-11-16T04:17:13.624Z,0.00
2022-11-16T04:18:13.556Z,0.00
2022-11-16T04:19:13.548Z,0.00
2022-11-16T04:20:13.543Z,0.00
2022-11-16T04:21:13.562Z,0.00
2022-11-16T04:22:13.593Z,0.00
2022-11-16T04:23:13.520Z,0.00
2022-11-16T04:24:13.534Z,0.00
2022-11-16T04:25:13.496Z,0.00
2022-11-16T04:26:13.489Z,0.00
2022-11-16T04:27:13.512Z,0.00
2022-11-16T04:28:13.491Z,0.00
2022-11-16T04:29:13.443Z,0.00
2022-11-16T04:30:13.423Z,0.00
2022-11-16T04:31:13.424Z,0.00
2022-11-16T04:32:13.459Z,0.00
2022-11-16T04:33:13.413Z,0.00
2022-11-16T04:34:13.369Z,0.00
2022-11-16T04:35:13.357Z,0.00
2022-11-16T04:36:17.865Z,0.00
2022-11-16T04:37:14.379Z,0.00
2022-11-16T04:38:13.347Z,0.00
2022-11-16T04:39:13.356Z,0.00
2022-11-16T04:40:13.327Z,0.00
2022-11-16T04:41:13.316Z,0.00
2022-11-16T04:42:13.291Z,0.00
2022-11-16T04:43:13.317Z,0.00
2022-11-16T04:44:13.261Z,0.00
2022-11-16T04:45:13.268Z,0.00
2022-11-16T04:46:13.243Z,0.00
2022-11-16T04:47:13.245Z,0.00
2022-11-16T04:48:13.269Z,0.00
2022-11-16T04:49:13.203Z,0.00
2022-11-16T04:50:13.232Z,0.00
2022-11-16T04:51:13.187Z,0.00
2022-11-16T04:52:13.163Z,0.00
2022-11-16T04:53:13.213Z,0.00
2022-11-16T04:54:13.142Z,0.00
2022-11-16T04:55:13.150Z,0.00
2022-11-16T04:56:13.122Z,0.00
2022-11-16T04:57:13.126Z,0.00
2022-11-16T04:58:13.148Z,0.00
2022-11-16T04:59:13.100Z,0.00
2022-11-16T05:00:13.083Z,0.00
2022-11-16T05:01:13.112Z,0.00
2022-11-16T05:02:13.072Z,0.00
2022-11-16T05:03:13.104Z,0.00
2022-11-16T05:04:13.053Z,0.00
2022-11-16T05:05:13.019Z,0.00
2022-11-16T05:06:13.039Z,0.00
2022-11-16T05:07:13.077Z,0.00
2022-11-16T05:08:12.987Z,0.00
2022-11-16T05:09:13.003Z,0.00
2022-11-16T05:10:12.978Z,0.00
2022-11-16T05:11:12.939Z,0.00
2022-11-16T05:12:12.950Z,0.00
2022-11-16T05:13:12.924Z,0.00
2022-11-16T05:14:12.970Z,0.00
2022-11-16T05:15:12.911Z,0.00
2022-11-16T05:16:12.908Z,0.00
2022-11-16T05:17:12.889Z,0.00
2022-11-16T05:18:12.891Z,0.00
2022-11-16T05:19:12.908Z,0.00
2022-11-16T05:20:12.880Z,0.00
2022-11-16T05:21:12.847Z,0.00
2022-11-16T05:22:12.837Z,0.00
2022-11-16T05:23:12.834Z,0.00
2022-11-16T05:24:12.870Z,0.00
2022-11-16T05:25:12.809Z,0.00
2022-11-16T05:26:12.810Z,0.00
2022-11-16T05:27:12.782Z,0.00
2022-11-16T05:28:12.779Z,0.00
2022-11-16T05:29:12.798Z,0.00
2022-11-16T05:30:12.767Z,0.00
2022-11-16T05:31:12.747Z,0.00
2022-11-16T05:32:12.737Z,0.00
2022-11-16T05:33:12.709Z,0.00
2022-11-16T05:34:12.749Z,0.00
2022-11-16T05:35:12.699Z,0.00
2022-11-16T05:36:12.712Z,0.00
2022-11-16T05:37:12.680Z,0.00
2022-11-16T05:38:12.656Z,0.00
2022-11-16T05:39:12.670Z,0.00
2022-11-16T05:40:12.637Z,0.00
2022-11-16T05:41:12.626Z,0.00
2022-11-16T05:42:12.615Z,0.00
2022-11-16T05:43:12.583Z,0.00
2022-11-16T05:44:12.652Z,0.00
2022-11-16T05:45:15.952Z,0.00
2022-11-16T05:46:13.581Z,0.00
2022-11-16T05:47:12.535Z,0.00
2022-11-16T05:48:12.531Z,0.00
2022-11-16T05:49:12.544Z,0.00
2022-11-16T05:50:12.514Z,0.00
2022-11-16T05:51:12.515Z,0.00
2022-11-16T05:52:12.496Z,0.00
2022-11-16T05:53:12.495Z,0.00
2022-11-16T05:54:12.505Z,0.00
2022-11-16T05:55:12.479Z,0.00
2022-11-16T05:56:12.503Z,0.00
2022-11-16T05:57:12.448Z,0.00
2022-11-16T05:58:12.440Z,0.00
2022-11-16T05:59:16.323Z,0.00
2022-11-16T06:00:12.420Z,0.00
2022-11-16T06:01:12.383Z,0.00
2022-11-16T06:02:12.400Z,0.00
2022-11-16T06:03:12.401Z,0.00
2022-11-16T06:04:12.395Z,0.00
2022-11-16T06:05:12.366Z,0.00
2022-11-16T06:06:12.331Z,0.00
2022-11-16T06:07:12.384Z,0.00
2022-11-16T06:08:12.314Z,0.00
2022-11-16T06:09:12.335Z,0.00
2022-11-16T06:10:12.292Z,0.00
2022-11-16T06:11:12.264Z,0.00
2022-11-16T06:12:12.286Z,0.00
2022-11-16T06:13:12.253Z,0.00
2022-11-16T06:14:12.276Z,0.00
2022-11-16T06:15:12.218Z,0.00
2022-11-16T06:16:12.228Z,0.00
2022-11-16T06:17:12.208Z,0.00
2022-11-16T06:18:12.211Z,0.00
2022-11-16T06:19:12.222Z,0.00
2022-11-16T06:20:12.178Z,0.00
2022-11-16T06:21:12.207Z,0.00
2022-11-16T06:22:12.140Z,0.00
2022-11-16T06:23:12.134Z,0.00
2022-11-16T06:24:12.158Z,0.00
2022-11-16T06:25:12.097Z,5.62
2022-11-16T06:26:12.123Z,5.62
2022-11-16T06:27:12.107Z,5.62
2022-11-16T06:28:12.101Z,5.62
2022-11-16T06:29:12.087Z,5.62
2022-11-16T06:30:12.116Z,5.62
2022-11-16T06:31:12.043Z,5.62
2022-11-16T06:32:12.051Z,5.62
2022-11-16T06:33:12.013Z,5.62
2022-11-16T06:34:12.018Z,5.62
2022-11-16T06:35:12.055Z,5.62
2022-11-16T06:36:12.016Z,5.62
2022-11-16T06:37:11.992Z,11.25
2022-11-16T06:38:11.979Z,11.25
2022-11-16T06:39:11.957Z,11.25
2022-11-16T06:40:11.979Z,16.88
2022-11-16T06:41:11.943Z,16.88
2022-11-16T06:42:11.937Z,16.88
2022-11-16T06:43:11.899Z,22.50
2022-11-16T06:44:11.919Z,22.50
2022-11-16T06:45:11.929Z,16.88
2022-11-16T06:46:11.883Z,22.50
2022-11-16T06:47:11.871Z,22.50
2022-11-16T06:48:11.860Z,22.50
2022-11-16T06:49:11.869Z,22.50
2022-11-16T06:50:11.878Z,28.12
2022-11-16T06:51:11.826Z,28.12
2022-11-16T06:52:11.816Z,33.75
2022-11-16T06:53:11.783Z,33.75
2022-11-16T06:54:11.796Z,33.75
2022-11-16T06:55:11.825Z,39.38
2022-11-16T06:56:11.777Z,39.38
2022-11-16T06:57:11.748Z,39.38
2022-11-16T06:58:11.727Z,33.75
2022-11-16T06:59:11.715Z,39.38
2022-11-16T07:00:11.772Z,39.38
2022-11-16T07:01:11.754Z,33.75
2022-11-16T07:02:11.743Z,33.75
2022-11-16T07:03:11.710Z,33.75
2022-11-16T07:04:11.663Z,39.38
2022-11-16T07:05:11.708Z,39.38
2022-11-16T07:06:11.642Z,39.38
2022-11-16T07:07:11.725Z,39.38
2022-11-16T07:08:11.638Z,39.38
2022-11-16T07:09:11.624Z,39.38
2022-11-16T07:10:11.638Z,39.38
2022-11-16T07:11:11.606Z,39.38
2022-11-16T07:12:11.609Z,39.38
2022-11-16T07:13:11.566Z,33.75
2022-11-16T07:14:11.582Z,39.38
2022-11-16T07:15:11.593Z,33.75
2022-11-16T07:16:11.560Z,33.75
2022-11-16T07:17:11.520Z,33.75
2022-11-16T07:18:11.511Z,33.75
2022-11-16T07:19:11.512Z,33.75
2022-11-16T07:20:11.528Z,33.75
2022-11-16T07:21:11.490Z,33.75
2022-11-16T07:22:11.483Z,39.38
2022-11-16T07:23:14.203Z,39.38
2022-11-16T07:24:11.464Z,39.38
2022-11-16T07:25:11.474Z,39.38
2022-11-16T07:26:11.745Z,39.38
2022-11-16T07:27:11.408Z,39.38
2022-11-16T07:28:11.416Z,45.00
2022-11-16T07:29:11.391Z,45.00
2022-11-16T07:30:11.420Z,45.00
2022-11-16T07:31:11.382Z,45.00
2022-11-16T07:32:11.378Z,50.62
2022-11-16T07:33:11.347Z,50.62
2022-11-16T07:34:11.460Z,56.25
2022-11-16T07:35:11.347Z,56.25
2022-11-16T07:36:11.300Z,61.88
2022-11-16T07:37:11.313Z,56.25
2022-11-16T07:38:15.419Z,56.25
2022-11-16T07:39:12.276Z,56.25
2022-11-16T07:40:11.325Z,56.25
2022-11-16T07:41:11.267Z,56.25
2022-11-16T07:42:11.262Z,56.25
2022-11-16T07:43:11.557Z,56.25
2022-11-16T07:44:12.381Z,56.25
2022-11-16T07:45:11.193Z,56.25
2022-11-16T07:47:12.199Z,56.25
2022-11-16T07:48:11.209Z,56.25
2022-11-16T07:49:11.692Z,56.25
2022-11-16T07:50:11.163Z,56.25
2022-11-16T07:51:11.199Z,56.25
2022-11-16T07:52:11.156Z,61.88
2022-11-16T07:53:11.137Z,61.88
2022-11-16T07:54:11.132Z,61.88
2022-11-16T07:55:11.114Z,61.88
2022-11-16T07:56:11.137Z,67.50
2022-11-16T07:57:11.091Z,67.50
2022-11-16T07:58:11.077Z,67.50
2022-11-16T07:59:11.056Z,67.50
2022-11-16T08:00:11.051Z,73.12
2022-11-16T08:01:11.072Z,73.12
2022-11-16T08:02:11.091Z,73.12
2022-11-16T08:03:10.998Z,73.12
2022-11-16T08:04:11.015Z,73.12
2022-11-16T08:05:10.991Z,78.75
2022-11-16T08:06:11.023Z,78.75
2022-11-16T08:07:11.029Z,78.75
2022-11-16T08:08:10.957Z,78.75
2022-11-16T08:09:10.923Z,78.75
2022-11-16T08:10:10.958Z,84.38
2022-11-16T08:11:10.955Z,78.75
2022-11-16T08:12:10.906Z,84.38
2022-11-16T08:13:10.912Z,84.38
2022-11-16T08:14:10.890Z,90.00
2022-11-16T08:15:10.855Z,90.00
2022-11-16T08:16:10.895Z,90.00
2022-11-16T08:17:10.857Z,101.25
2022-11-16T08:18:10.841Z,95.62
2022-11-16T08:19:10.834Z,95.62
2022-11-16T08:20:10.829Z,95.62
2022-11-16T08:21:10.855Z,90.00
2022-11-16T08:22:10.790Z,84.38
2022-11-16T08:23:10.813Z,84.38
2022-11-16T08:24:10.772Z,90.00
2022-11-16T08:25:10.793Z,90.00
2022-11-16T08:26:10.795Z,95.62
2022-11-16T08:27:10.740Z,95.62
2022-11-16T08:28:10.746Z,95.62
2022-11-16T08:29:10.757Z,90.00
2022-11-16T08:30:10.705Z,84.38
2022-11-16T08:31:10.735Z,84.38
2022-11-16T08:32:10.703Z,78.75
2022-11-16T08:33:10.715Z,78.75
2022-11-16T08:34:10.682Z,84.38
2022-11-16T08:35:10.663Z,78.75
2022-11-16T08:36:14.044Z,78.75
2022-11-16T08:37:10.629Z,73.12
2022-11-16T08:38:10.636Z,78.75
2022-11-16T08:39:10.617Z,90.00
2022-11-16T08:40:10.598Z,95.62
2022-11-16T08:41:10.621Z,95.62
2022-11-16T08:42:10.583Z,101.25
2022-11-16T08:43:10.602Z,106.88
2022-11-16T08:44:10.540Z,129.38
2022-11-16T08:45:10.530Z,129.38
2022-11-16T08:46:10.554Z,123.75
2022-11-16T08:47:10.501Z,123.75
2022-11-16T08:48:10.541Z,118.12
2022-11-16T08:49:10.471Z,106.88
2022-11-16T08:50:10.495Z,95.62
2022-11-16T08:51:17.359Z,101.25
2022-11-16T08:52:11.467Z,101.25
2022-11-16T08:53:10.462Z,106.88
2022-11-16T08:54:10.442Z,101.25
2022-11-16T08:55:10.436Z,95.62
2022-11-16T08:56:10.421Z,90.00
2022-11-16T08:57:10.465Z,95.62
2022-11-16T08:58:10.419Z,95.62
2022-11-16T08:59:10.409Z,106.88
2022-11-16T09:00:10.366Z,106.88
2022-11-16T09:01:10.362Z,112.50
2022-11-16T09:02:10.463Z,118.12
2022-11-16T09:03:10.348Z,112.50
2022-11-16T09:04:10.340Z,118.12
2022-11-16T09:05:10.313Z,129.38
2022-11-16T09:06:10.333Z,118.12
2022-11-16T09:07:10.424Z,123.75
2022-11-16T09:08:10.319Z,123.75
2022-11-16T09:09:10.277Z,129.38
2022-11-16T09:10:10.284Z,135.00
2022-11-16T09:11:10.243Z,129.38
2022-11-16T09:12:10.289Z,135.00
2022-11-16T09:13:10.225Z,140.62
2022-11-16T09:14:10.217Z,123.75
2022-11-16T09:15:10.183Z,129.38
2022-11-16T09:16:10.541Z,129.38
2022-11-16T09:17:10.212Z,135.00
2022-11-16T09:18:10.172Z,129.38
2022-11-16T09:19:10.155Z,112.50
2022-11-16T09:20:10.131Z,123.75
2022-11-16T09:21:10.138Z,123.75
2022-11-16T09:22:10.156Z,129.38
2022-11-16T09:23:10.114Z,123.75
2022-11-16T09:24:10.133Z,140.62
2022-11-16T09:25:10.107Z,123.75
2022-11-16T09:26:10.069Z,123.75
2022-11-16T09:27:10.115Z,135.00
2022-11-16T09:28:10.064Z,123.75
2022-11-16T09:29:10.045Z,135.00
2022-11-16T09:30:10.027Z,129.38
2022-11-16T09:31:10.041Z,129.38
2022-11-16T09:32:10.058Z,118.12
2022-11-16T09:33:10.017Z,118.12
2022-11-16T09:34:09.994Z,118.12
2022-11-16T09:35:09.961Z,123.75
2022-11-16T09:36:09.974Z,118.12
2022-11-16T09:37:10.015Z,101.25
2022-11-16T09:38:09.943Z,95.62
2022-11-16T09:39:29.470Z,90.00
2022-11-16T09:40:11.234Z,84.38
2022-11-16T09:41:09.912Z,90.00
2022-11-16T09:42:09.936Z,90.00
2022-11-16T09:43:09.897Z,90.00
2022-11-16T09:44:09.886Z,90.00
2022-11-16T09:45:10.191Z,84.38
2022-11-16T09:46:09.842Z,84.38
2022-11-16T09:47:09.894Z,90.00
2022-11-16T09:48:09.843Z,90.00
2022-11-16T09:49:17.154Z,90.00
2022-11-16T09:50:10.807Z,95.62
2022-11-16T09:51:09.794Z,106.88
2022-11-16T09:52:09.809Z,106.88
2022-11-16T09:53:09.841Z,106.88
2022-11-16T09:54:09.767Z,118.12
2022-11-16T09:55:15.853Z,112.50
2022-11-16T09:56:10.764Z,112.50
2022-11-16T09:57:12.583Z,118.12
2022-11-16T09:58:09.748Z,112.50
2022-11-16T09:59:15.084Z,118.12
2022-11-16T10:00:10.692Z,123.75
2022-11-16T10:01:09.755Z,112.50
2022-11-16T10:02:09.677Z,123.75
2022-11-16T10:03:09.690Z,112.50
2022-11-16T10:04:09.663Z,112.50
2022-11-16T10:05:09.654Z,106.88
2022-11-16T10:06:09.629Z,123.75
2022-11-16T10:07:09.689Z,140.62
2022-11-16T10:08:09.645Z,146.25
2022-11-16T10:09:09.633Z,135.00
2022-11-16T10:10:09.613Z,146.25
2022-11-16T10:11:09.581Z,151.88
2022-11-16T10:12:09.580Z,146.25
2022-11-16T10:13:09.597Z,180.00
2022-11-16T10:14:09.556Z,163.12
2022-11-16T10:15:09.556Z,180.00
2022-11-16T10:16:09.521Z,174.38
2022-11-16T10:17:09.506Z,180.00
2022-11-16T10:18:09.523Z,202.50
2022-11-16T10:19:09.503Z,185.62
2022-11-16T10:20:09.475Z,225.00
2022-11-16T10:21:09.541Z,258.75
2022-11-16T10:22:09.461Z,241.88
2022-11-16T10:23:09.487Z,236.25
2022-11-16T10:24:09.444Z,219.38
2022-11-16T10:25:09.412Z,180.00
2022-11-16T10:26:09.404Z,180.00
2022-11-16T10:27:09.417Z,191.25
2022-11-16T10:28:09.434Z,151.88
2022-11-16T10:29:09.377Z,174.38
2022-11-16T10:30:09.350Z,168.75
2022-11-16T10:31:09.350Z,151.88
2022-11-16T10:32:09.318Z,157.50
2022-11-16T10:33:11.268Z,140.62
2022-11-16T10:34:09.314Z,146.25
2022-11-16T10:35:09.303Z,168.75
2022-11-16T10:36:09.310Z,157.50
2022-11-16T10:37:09.304Z,135.00
2022-11-16T10:38:09.284Z,129.38
2022-11-16T10:39:09.297Z,123.75
2022-11-16T10:40:09.237Z,118.12
2022-11-16T10:41:09.236Z,129.38
2022-11-16T10:42:09.246Z,129.38
2022-11-16T10:43:09.222Z,135.00
2022-11-16T10:44:09.244Z,118.12
2022-11-16T10:45:09.210Z,151.88
2022-11-16T10:46:09.184Z,163.12
2022-11-16T10:47:09.181Z,174.38
2022-11-16T10:48:09.144Z,157.50
2022-11-16T10:49:09.168Z,174.38
2022-11-16T10:50:09.139Z,151.88
2022-11-16T10:51:09.140Z,146.25
2022-11-16T10:52:09.116Z,146.25
2022-11-16T10:53:09.125Z,129.38
2022-11-16T10:54:09.114Z,123.75
2022-11-16T10:55:09.080Z,123.75
2022-11-16T10:56:09.089Z,112.50
2022-11-16T10:57:09.063Z,118.12
2022-11-16T10:58:09.059Z,118.12
2022-11-16T10:59:09.080Z,123.75
2022-11-16T11:00:12.706Z,129.38
2022-11-16T11:01:10.088Z,129.38
2022-11-16T11:02:09.020Z,135.00
2022-11-16T11:03:09.002Z,129.38
2022-11-16T11:04:09.033Z,129.38
2022-11-16T11:05:08.978Z,129.38
2022-11-16T11:06:08.953Z,140.62
2022-11-16T11:07:08.964Z,151.88
2022-11-16T11:08:08.924Z,151.88
2022-11-16T11:09:08.937Z,157.50
2022-11-16T11:10:08.921Z,157.50
2022-11-16T11:11:08.897Z,151.88
2022-11-16T11:12:08.881Z,151.88
2022-11-16T11:13:08.883Z,151.88
2022-11-16T11:14:08.895Z,151.88
2022-11-16T11:15:08.864Z,174.38
2022-11-16T11:16:08.855Z,151.88
2022-11-16T11:17:08.842Z,146.25
2022-11-16T11:18:08.821Z,140.62
2022-11-16T11:19:08.845Z,140.62
2022-11-16T11:20:08.794Z,135.00
2022-11-16T11:21:08.790Z,146.25
2022-11-16T11:22:08.776Z,129.38
2022-11-16T11:23:08.761Z,118.12
2022-11-16T11:24:42.296Z,123.75
2022-11-16T11:25:09.727Z,112.50
2022-11-16T11:26:08.735Z,106.88
2022-11-16T11:27:08.705Z,112.50
2022-11-16T11:28:08.717Z,112.50
2022-11-16T11:29:08.730Z,95.62
2022-11-16T11:30:08.708Z,84.38
2022-11-16T11:31:08.691Z,78.75
2022-11-16T11:32:08.656Z,84.38
2022-11-16T11:33:08.660Z,78.75
2022-11-16T11:34:08.674Z,84.38
2022-11-16T11:35:08.638Z,78.75
2022-11-16T11:36:08.602Z,78.75
2022-11-16T11:37:08.635Z,84.38
2022-11-16T11:38:08.691Z,95.62
2022-11-16T11:39:08.693Z,90.00
2022-11-16T11:40:08.579Z,90.00
2022-11-16T11:41:08.560Z,101.25
2022-11-16T11:42:08.527Z,90.00
2022-11-16T11:43:08.530Z,84.38
2022-11-16T11:44:08.537Z,78.75
2022-11-16T11:45:08.513Z,95.62
2022-11-16T11:46:08.536Z,101.25
2022-11-16T11:48:09.472Z,95.62
2022-11-16T11:49:08.504Z,90.00
2022-11-16T11:50:08.512Z,95.62
2022-11-16T11:51:08.464Z,95.62
2022-11-16T11:52:08.431Z,90.00
2022-11-16T11:53:08.446Z,95.62
2022-11-16T11:54:08.418Z,101.25
2022-11-16T11:55:08.464Z,106.88
2022-11-16T11:56:08.389Z,112.50
2022-11-16T11:57:08.375Z,112.50
2022-11-16T11:58:08.388Z,112.50
2022-11-16T11:59:08.358Z,101.25
2022-11-16T12:00:08.374Z,101.25
2022-11-16T12:01:08.327Z,101.25
2022-11-16T12:02:08.321Z,95.62
2022-11-16T12:03:08.385Z,95.62
2022-11-16T12:04:08.287Z,95.62
2022-11-16T12:05:08.314Z,95.62
2022-11-16T12:06:08.271Z,95.62
2022-11-16T12:07:08.343Z,101.25
2022-11-16T12:08:08.240Z,106.88
2022-11-16T12:09:08.274Z,106.88
2022-11-16T12:10:08.269Z,112.50
2022-11-16T12:11:08.234Z,106.88
2022-11-16T12:12:11.882Z,112.50
2022-11-16T12:13:09.204Z,118.12
2022-11-16T12:14:08.185Z,106.88
2022-11-16T12:15:08.191Z,123.75
2022-11-16T12:16:08.189Z,118.12
2022-11-16T12:17:08.153Z,118.12
2022-11-16T12:18:08.132Z,112.50
2022-11-16T12:19:08.137Z,112.50
2022-11-16T12:20:08.124Z,118.12
2022-11-16T12:21:08.140Z,112.50
2022-11-16T12:22:08.102Z,123.75
2022-11-16T12:23:08.108Z,123.75
2022-11-16T12:24:08.116Z,135.00
2022-11-16T12:25:08.066Z,123.75
2022-11-16T12:26:08.065Z,129.38
2022-11-16T12:27:08.041Z,118.12
2022-11-16T12:28:08.028Z,123.75
2022-11-16T12:29:08.056Z,123.75
2022-11-16T12:30:08.014Z,118.12
2022-11-16T12:31:08.063Z,106.88
2022-11-16T12:32:08.003Z,112.50
2022-11-16T12:33:07.991Z,101.25
2022-11-16T12:34:07.942Z,101.25
2022-11-16T12:35:07.986Z,84.38
2022-11-16T12:36:07.968Z,78.75
2022-11-16T12:37:07.933Z,84.38
2022-11-16T12:38:07.928Z,73.12
2022-11-16T12:39:07.917Z,78.75
2022-11-16T12:40:07.883Z,73.12
2022-11-16T12:41:07.916Z,78.75
2022-11-16T12:42:07.876Z,67.50
2022-11-16T12:43:07.857Z,73.12
2022-11-16T12:44:07.854Z,73.12
2022-11-16T12:45:07.841Z,67.50
2022-11-16T12:46:07.860Z,73.12
2022-11-16T12:47:07.821Z,73.12
2022-11-16T12:48:07.805Z,61.88
2022-11-16T12:49:07.801Z,56.25
2022-11-16T12:50:07.779Z,50.62
2022-11-16T12:51:07.807Z,50.62
2022-11-16T12:52:07.747Z,56.25
2022-11-16T12:53:07.782Z,56.25
2022-11-16T12:54:07.728Z,50.62
2022-11-16T12:56:08.742Z,50.62
2022-11-16T12:57:07.693Z,56.25
2022-11-16T12:58:07.697Z,56.25
2022-11-16T12:59:07.697Z,61.88
2022-11-16T13:00:07.681Z,56.25
2022-11-16T13:01:07.692Z,50.62
2022-11-16T13:02:07.696Z,50.62