createdAt,value
2019-03-28T00:02:58.671Z,10.40
2019-03-28T00:06:05.092Z,10.60
2019-03-28T00:09:11.494Z,11.80
2019-03-28T00:12:17.793Z,9.80
2019-03-28T00:15:24.070Z,9.90
2019-03-28T00:18:30.402Z,10.10
2019-03-28T00:21:36.680Z,11.33
2019-03-28T00:24:54.587Z,8.83
2019-03-28T00:28:00.862Z,9.40
2019-03-28T00:31:07.175Z,8.73
2019-03-28T00:34:13.472Z,9.17
2019-03-28T00:37:19.822Z,7.93
2019-03-28T00:40:26.282Z,10.03
2019-03-28T00:43:32.613Z,12.13
2019-03-28T00:46:38.870Z,12.90
2019-03-28T00:49:45.232Z,10.50
2019-03-28T00:52:51.489Z,11.50
2019-03-28T00:55:57.864Z,10.47
2019-03-28T00:59:04.198Z,11.00
2019-03-28T01:02:10.466Z,13.77
2019-03-28T01:05:17.201Z,13.13
2019-03-28T01:08:23.775Z,12.77
2019-03-28T01:11:30.133Z,14.43
2019-03-28T01:14:36.603Z,13.53
2019-03-28T01:17:43.080Z,15.87
2019-03-28T01:20:49.405Z,14.73
2019-03-28T01:23:55.730Z,17.33
2019-03-28T01:27:02.072Z,12.73
2019-03-28T01:30:08.637Z,12.03
2019-03-28T01:33:14.922Z,16.30
2019-03-28T01:36:21.229Z,17.07
2019-03-28T01:39:27.534Z,16.90
2019-03-28T01:42:34.732Z,17.07
2019-03-28T01:45:41.044Z,16.50
2019-03-28T01:48:47.332Z,16.33
2019-03-28T01:51:53.659Z,16.37
2019-03-28T01:54:59.924Z,16.17
2019-03-28T01:58:06.192Z,13.90
2019-03-28T02:01:12.678Z,16.60
2019-03-28T02:04:19.029Z,16.43
2019-03-28T02:07:25.434Z,17.30
2019-03-28T02:10:31.703Z,17.43
2019-03-28T02:13:38.043Z,16.60
2019-03-28T02:16:44.359Z,16.87
2019-03-28T02:19:50.728Z,17.07
2019-03-28T02:22:56.998Z,17.60
2019-03-28T02:26:03.362Z,18.23
2019-03-28T02:29:09.662Z,16.47
2019-03-28T02:32:16.001Z,17.80
2019-03-28T02:35:22.276Z,17.80
2019-03-28T02:38:28.677Z,15.97
2019-03-28T02:41:35.228Z,16.43
2019-03-28T02:44:41.551Z,18.23
2019-03-28T02:47:47.863Z,16.77
2019-03-28T02:50:54.110Z,15.30
2019-03-28T02:54:00.443Z,14.83
2019-03-28T02:57:07.744Z,13.93
2019-03-28T03:00:15.975Z,14.60
2019-03-28T03:03:22.364Z,12.17
2019-03-28T03:06:28.626Z,12.67
2019-03-28T03:09:34.954Z,15.50
2019-03-28T03:12:41.428Z,9.87
2019-03-28T03:15:47.997Z,10.23
2019-03-28T03:18:54.264Z,9.03
2019-03-28T03:22:00.675Z,9.97
2019-03-28T03:25:07.465Z,7.97
2019-03-28T03:28:13.782Z,8.33
2019-03-28T03:31:21.372Z,8.97
2019-03-28T03:34:28.209Z,8.73
2019-03-28T03:37:34.463Z,9.07
2019-03-28T03:40:40.855Z,8.20
2019-03-28T03:43:47.226Z,8.17
2019-03-28T03:46:54.531Z,8.07
2019-03-28T03:50:00.854Z,6.67
2019-03-28T03:53:07.571Z,6.10
2019-03-28T03:56:14.259Z,6.47
2019-03-28T03:59:20.689Z,5.40
2019-03-28T04:02:27.052Z,5.53
2019-03-28T04:05:33.626Z,5.10
2019-03-28T04:08:39.937Z,5.47
2019-03-28T04:11:46.179Z,4.63
2019-03-28T04:14:52.567Z,4.93
2019-03-28T04:17:58.835Z,4.90
2019-03-28T04:21:05.123Z,5.47
2019-03-28T04:24:11.463Z,4.67
2019-03-28T04:27:17.722Z,4.70
2019-03-28T04:30:24.088Z,4.27
2019-03-28T04:33:30.361Z,4.90
2019-03-28T04:36:36.738Z,4.77
2019-03-28T04:39:43.260Z,5.23
2019-03-28T04:42:49.577Z,4.23
2019-03-28T04:45:56.479Z,4.87
2019-03-28T04:49:02.948Z,3.90
2019-03-28T04:52:09.353Z,3.90
2019-03-28T04:55:15.821Z,3.93
2019-03-28T04:58:23.301Z,3.47
2019-03-28T05:01:29.999Z,3.70
2019-03-28T05:04:36.369Z,4.37
2019-03-28T05:07:42.630Z,3.80
2019-03-28T05:10:48.932Z,4.77
2019-03-28T05:13:55.204Z,4.00
2019-03-28T05:17:01.716Z,4.87
2019-03-28T05:20:09.251Z,5.77
2019-03-28T05:23:15.585Z,14.90
2019-03-28T05:26:21.939Z,12.63
2019-03-28T05:29:28.230Z,4.30
2019-03-28T05:32:34.491Z,4.80
2019-03-28T05:35:40.759Z,5.10
2019-03-28T05:38:47.090Z,4.60
2019-03-28T05:41:53.368Z,4.33
2019-03-28T05:44:59.667Z,3.73
2019-03-28T05:48:06.036Z,3.97
2019-03-28T05:51:12.305Z,3.87
2019-03-28T05:54:18.651Z,3.90
2019-03-28T05:57:24.979Z,4.07
2019-03-28T06:00:31.256Z,4.07
2019-03-28T06:03:37.684Z,3.80
2019-03-28T06:06:44.314Z,3.90
2019-03-28T06:09:50.958Z,3.60
2019-03-28T06:12:57.263Z,3.70
2019-03-28T06:16:03.587Z,4.40
2019-03-28T06:19:10.452Z,4.20
2019-03-28T06:22:17.842Z,4.37
2019-03-28T06:25:24.224Z,4.17
2019-03-28T06:28:30.554Z,4.27
2019-03-28T06:31:36.865Z,4.77
2019-03-28T06:34:43.196Z,4.50
2019-03-28T06:37:51.453Z,3.97
2019-03-28T06:40:57.514Z,4.67
2019-03-28T06:44:04.144Z,4.03
2019-03-28T06:47:10.410Z,4.67
2019-03-28T06:50:17.013Z,4.53
2019-03-28T06:53:23.322Z,5.10
2019-03-28T06:56:29.721Z,5.17
2019-03-28T06:59:37.614Z,5.20
2019-03-28T07:02:44.254Z,4.90
2019-03-28T07:05:50.549Z,4.37
2019-03-28T07:08:56.814Z,4.17
2019-03-28T07:12:03.110Z,3.93
2019-03-28T07:15:09.822Z,4.47
2019-03-28T07:18:16.192Z,4.90
2019-03-28T07:21:22.461Z,4.97
2019-03-28T07:24:28.770Z,5.50
2019-03-28T07:27:35.428Z,4.87
2019-03-28T07:30:41.767Z,5.30
2019-03-28T07:33:48.077Z,4.50
2019-03-28T07:36:54.351Z,5.00
2019-03-28T07:40:00.740Z,5.37
2019-03-28T07:43:08.197Z,5.43
2019-03-28T07:46:14.521Z,5.07
2019-03-28T07:49:20.948Z,4.60
2019-03-28T07:52:27.608Z,5.30
2019-03-28T07:55:34.232Z,4.83
2019-03-28T07:58:40.662Z,5.30
2019-03-28T08:01:47.022Z,5.30
2019-03-28T08:04:53.335Z,4.33
2019-03-28T08:08:00.694Z,5.77
2019-03-28T08:11:07.031Z,5.10
2019-03-28T08:14:13.518Z,4.83
2019-03-28T08:17:19.802Z,4.83
2019-03-28T08:20:26.085Z,5.13
2019-03-28T08:23:35.160Z,5.97
2019-03-28T08:26:40.525Z,4.87
2019-03-28T08:29:47.907Z,4.43
2019-03-28T08:32:54.244Z,4.50
2019-03-28T08:36:00.655Z,4.37
2019-03-28T08:39:08.152Z,4.27
2019-03-28T08:42:14.524Z,4.23
2019-03-28T08:45:20.880Z,4.27
2019-03-28T08:48:27.152Z,4.17
2019-03-28T08:51:33.532Z,4.70
2019-03-28T08:54:39.770Z,5.53
2019-03-28T08:57:46.123Z,4.90
2019-03-28T09:00:53.122Z,4.10
2019-03-28T09:03:59.611Z,4.97
2019-03-28T09:07:06.396Z,4.63
2019-03-28T09:10:12.954Z,5.20
2019-03-28T09:13:19.544Z,4.07
2019-03-28T09:16:25.886Z,4.63
2019-03-28T09:19:32.223Z,4.23
2019-03-28T09:22:39.087Z,4.73
2019-03-28T09:25:45.548Z,4.30
2019-03-28T09:28:52.839Z,4.40
2019-03-28T09:31:59.838Z,4.60
2019-03-28T09:35:07.331Z,4.93
2019-03-28T09:38:13.574Z,4.53
2019-03-28T09:41:19.948Z,4.37
2019-03-28T09:44:26.343Z,5.10
2019-03-28T09:47:32.641Z,4.40
2019-03-28T09:50:39.103Z,5.10
2019-03-28T09:53:45.459Z,4.30
2019-03-28T09:56:51.750Z,4.60
2019-03-28T09:59:58.037Z,4.53
2019-03-28T10:03:04.384Z,4.70
2019-03-28T10:06:10.768Z,4.30
2019-03-28T10:09:17.075Z,4.40
2019-03-28T10:12:23.597Z,4.77
2019-03-28T10:15:29.917Z,5.13
2019-03-28T10:18:36.221Z,5.00
2019-03-28T10:21:42.519Z,4.90
2019-03-28T10:24:48.892Z,5.00
2019-03-28T10:27:55.224Z,5.57
2019-03-28T10:31:01.513Z,4.73
2019-03-28T10:34:07.887Z,5.97
2019-03-28T10:37:14.260Z,6.03
2019-03-28T10:40:20.610Z,5.17
2019-03-28T10:43:27.347Z,5.17
2019-03-28T10:46:33.638Z,5.83
2019-03-28T10:49:40.011Z,5.07
2019-03-28T10:52:46.339Z,5.27
2019-03-28T10:55:52.598Z,5.23
2019-03-28T10:58:58.938Z,6.17
2019-03-28T11:02:05.727Z,5.40
2019-03-28T11:05:12.234Z,5.53
2019-03-28T11:08:18.519Z,5.13
2019-03-28T11:11:24.805Z,5.83
2019-03-28T11:14:31.230Z,5.13
2019-03-28T11:17:37.622Z,5.27
2019-03-28T11:20:44.050Z,7.20
2019-03-28T11:23:50.423Z,6.63
2019-03-28T11:26:57.676Z,6.17
2019-03-28T11:30:04.233Z,6.30
2019-03-28T11:33:10.638Z,6.20
2019-03-28T11:36:17.005Z,6.17
2019-03-28T11:39:23.343Z,6.30
2019-03-28T11:42:29.649Z,5.93
2019-03-28T11:45:36.136Z,5.03
2019-03-28T11:48:42.436Z,5.70
2019-03-28T11:51:48.734Z,6.00
2019-03-28T11:54:55.124Z,5.90
2019-03-28T11:58:01.512Z,5.97
2019-03-28T12:01:07.784Z,6.17
2019-03-28T12:04:14.193Z,6.67
2019-03-28T12:07:20.489Z,5.47
2019-03-28T12:10:27.982Z,6.33
2019-03-28T12:13:44.038Z,6.17
2019-03-28T12:16:42.513Z,6.67
2019-03-28T12:19:49.045Z,5.90
2019-03-28T12:22:56.184Z,6.20
2019-03-28T12:26:03.597Z,6.33
2019-03-28T12:29:10.965Z,5.50
2019-03-28T12:32:17.338Z,5.53
2019-03-28T12:35:23.665Z,5.50
2019-03-28T12:38:29.966Z,6.10
2019-03-28T12:41:36.233Z,6.37
2019-03-28T12:44:56.043Z,6.30
2019-03-28T12:47:50.726Z,5.60
2019-03-28T12:50:58.935Z,5.50
2019-03-28T12:54:05.228Z,5.67
2019-03-28T12:57:14.282Z,5.50
2019-03-28T13:00:22.843Z,6.57
2019-03-28T13:03:34.785Z,4.63
2019-03-28T13:06:37.192Z,5.47
2019-03-28T13:09:43.452Z,5.20
2019-03-28T13:12:51.370Z,5.43
2019-03-28T13:15:57.657Z,5.17
2019-03-28T13:19:04.015Z,5.10
2019-03-28T13:22:10.420Z,5.37
2019-03-28T13:25:16.893Z,5.50
2019-03-28T13:28:23.197Z,6.40
2019-03-28T13:31:29.520Z,7.80
2019-03-28T13:34:35.845Z,5.03
2019-03-28T13:37:42.274Z,5.17
2019-03-28T13:40:48.594Z,5.50
2019-03-28T13:43:54.974Z,5.40
2019-03-28T13:47:01.246Z,4.90
2019-03-28T13:50:08.704Z,5.70
2019-03-28T13:53:15.050Z,4.67
2019-03-28T13:56:21.558Z,5.17
2019-03-28T13:59:28.094Z,5.10
2019-03-28T14:02:34.532Z,4.90
2019-03-28T14:05:40.809Z,5.10
2019-03-28T14:08:47.289Z,4.80
2019-03-28T14:11:53.605Z,5.03
2019-03-28T14:14:59.991Z,6.63
2019-03-28T14:18:06.376Z,8.27
2019-03-28T14:21:12.672Z,4.97
2019-03-28T14:24:20.054Z,5.17
2019-03-28T14:27:26.400Z,13.97
2019-03-28T14:30:32.808Z,5.00
2019-03-28T14:33:39.216Z,4.90
2019-03-28T14:36:45.473Z,5.30
2019-03-28T14:39:51.821Z,5.27
2019-03-28T14:42:58.152Z,5.17
2019-03-28T14:46:04.684Z,4.90
2019-03-28T14:49:11.443Z,5.13
2019-03-28T14:52:17.920Z,5.57
2019-03-28T14:55:24.506Z,4.87
2019-03-28T14:58:32.518Z,4.77
2019-03-28T15:01:38.967Z,5.20
2019-03-28T15:04:45.288Z,5.07
2019-03-28T15:07:51.780Z,4.77
2019-03-28T15:10:58.148Z,5.07
2019-03-28T15:14:04.532Z,5.20
2019-03-28T15:17:10.992Z,4.70
2019-03-28T15:20:17.406Z,5.30
2019-03-28T15:23:23.886Z,5.10
2019-03-28T15:26:30.446Z,5.00
2019-03-28T15:29:36.697Z,5.60
2019-03-28T15:32:43.021Z,5.27
2019-03-28T15:35:49.427Z,5.20
2019-03-28T15:38:55.945Z,5.60
2019-03-28T15:42:02.456Z,4.80
2019-03-28T15:45:09.195Z,5.00
2019-03-28T15:48:15.656Z,5.50
2019-03-28T15:51:22.186Z,5.40
2019-03-28T15:54:28.431Z,5.80
2019-03-28T15:57:34.716Z,5.87
2019-03-28T16:00:41.718Z,5.53
2019-03-28T16:03:53.171Z,5.87
2019-03-28T16:06:56.437Z,5.20
2019-03-28T16:10:02.936Z,5.27
2019-03-28T16:13:09.418Z,5.30
2019-03-28T16:16:15.707Z,7.17
2019-03-28T16:19:22.067Z,5.50
2019-03-28T16:22:29.392Z,5.13
2019-03-28T16:25:35.742Z,4.67
2019-03-28T16:28:42.100Z,4.77
2019-03-28T16:31:48.373Z,13.83
2019-03-28T16:34:54.698Z,14.40
2019-03-28T16:38:01.041Z,12.07
2019-03-28T16:41:07.324Z,6.23
2019-03-28T16:44:13.694Z,5.73
2019-03-28T16:47:20.019Z,5.50
2019-03-28T16:50:26.435Z,5.97
2019-03-28T16:53:32.890Z,5.50
2019-03-28T16:56:39.167Z,7.20
2019-03-28T16:59:45.642Z,6.63
2019-03-28T17:02:52.016Z,7.33
2019-03-28T17:05:59.126Z,6.47
2019-03-28T17:09:07.593Z,10.57
2019-03-28T17:12:15.615Z,10.00
2019-03-28T17:15:25.670Z,7.13
2019-03-28T17:18:31.405Z,6.17
2019-03-28T17:21:38.188Z,6.70
2019-03-28T17:24:44.624Z,8.07
2019-03-28T17:27:50.887Z,7.43
2019-03-28T17:30:57.481Z,7.37
2019-03-28T17:34:03.755Z,7.60
2019-03-28T17:37:10.117Z,12.43
2019-03-28T17:40:16.393Z,9.73
2019-03-28T17:43:23.842Z,10.07
2019-03-28T17:46:30.337Z,9.37
2019-03-28T17:49:36.620Z,9.83
2019-03-28T17:52:42.948Z,10.70
2019-03-28T17:55:50.319Z,13.17
2019-03-28T17:58:57.539Z,14.63
2019-03-28T18:02:04.499Z,14.20
2019-03-28T18:05:14.099Z,14.50
2019-03-28T18:08:20.078Z,15.17
2019-03-28T18:11:26.490Z,13.87
2019-03-28T18:14:32.837Z,14.47
2019-03-28T18:17:39.226Z,30.33
2019-03-28T18:20:45.564Z,20.27
2019-03-28T18:23:51.895Z,17.93
2019-03-28T18:26:58.180Z,22.57
2019-03-28T18:30:05.522Z,12.73
2019-03-28T18:33:12.474Z,11.53
2019-03-28T18:36:19.155Z,12.40
2019-03-28T18:39:25.507Z,13.73
2019-03-28T18:42:32.977Z,12.97
2019-03-28T18:45:39.274Z,15.60
2019-03-28T18:48:45.573Z,14.57
2019-03-28T18:51:51.875Z,18.17
2019-03-28T18:54:58.406Z,22.13
2019-03-28T18:58:05.606Z,12.40
2019-03-28T19:01:12.264Z,12.33
2019-03-28T19:04:18.688Z,14.20
2019-03-28T19:07:25.020Z,19.83
2019-03-28T19:10:31.322Z,24.80
2019-03-28T19:13:37.686Z,20.13
2019-03-28T19:16:43.998Z,21.47
2019-03-28T19:19:51.455Z,23.40
2019-03-28T19:22:58.560Z,26.13
2019-03-28T19:26:05.330Z,23.00
2019-03-28T19:29:11.611Z,21.50
2019-03-28T19:32:18.037Z,22.37
2019-03-28T19:35:32.977Z,17.83
2019-03-28T19:38:33.211Z,16.30
2019-03-28T19:41:39.548Z,11.13
2019-03-28T19:44:47.409Z,10.70
2019-03-28T19:47:53.783Z,10.20
2019-03-28T19:51:00.134Z,9.30
2019-03-28T19:54:06.488Z,9.00
2019-03-28T19:57:13.926Z,7.90
2019-03-28T20:00:20.203Z,7.50
2019-03-28T20:03:26.646Z,7.50
2019-03-28T20:06:32.987Z,6.63
2019-03-28T20:09:39.310Z,7.60
2019-03-28T20:12:45.622Z,5.20
2019-03-28T20:15:53.223Z,4.93
2019-03-28T20:18:59.742Z,4.50
2019-03-28T20:22:06.001Z,4.87
2019-03-28T20:25:12.534Z,4.40
2019-03-28T20:28:18.827Z,4.50
2019-03-28T20:31:25.422Z,4.50
2019-03-28T20:34:31.790Z,5.00
2019-03-28T20:37:38.155Z,4.40
2019-03-28T20:40:44.492Z,5.70
2019-03-28T20:43:50.849Z,6.03
2019-03-28T20:46:58.775Z,5.47
2019-03-28T20:50:06.151Z,6.30
2019-03-28T20:53:12.740Z,3.83
2019-03-28T20:56:18.986Z,5.40
2019-03-28T20:59:25.519Z,5.43
2019-03-28T21:02:31.890Z,5.80
2019-03-28T21:05:38.384Z,5.13
2019-03-28T21:08:44.761Z,4.83
2019-03-28T21:11:52.017Z,4.43
2019-03-28T21:14:58.514Z,4.43
2019-03-28T21:18:04.869Z,4.13
2019-03-28T21:21:11.154Z,4.27
2019-03-28T21:24:17.449Z,4.53
2019-03-28T21:27:23.813Z,4.83
2019-03-28T21:30:30.092Z,4.90
2019-03-28T21:33:36.530Z,4.43
2019-03-28T21:36:42.819Z,4.10
2019-03-28T21:39:49.133Z,4.40
2019-03-28T21:42:55.381Z,4.40
2019-03-28T21:46:01.749Z,4.53
2019-03-28T21:49:08.867Z,4.23
2019-03-28T21:52:15.416Z,3.73
2019-03-28T21:55:21.775Z,3.70
2019-03-28T21:58:28.122Z,4.00
2019-03-28T22:01:34.418Z,4.77
2019-03-28T22:04:40.793Z,4.07
2019-03-28T22:07:47.079Z,4.00
2019-03-28T22:10:53.374Z,3.67
2019-03-28T22:13:59.731Z,4.20
2019-03-28T22:17:06.062Z,4.07
2019-03-28T22:20:12.944Z,3.57
2019-03-28T22:23:20.948Z,3.30
2019-03-28T22:26:27.475Z,3.70
2019-03-28T22:29:33.755Z,3.87
2019-03-28T22:32:39.997Z,4.57
2019-03-28T22:35:46.369Z,3.67
2019-03-28T22:38:52.787Z,4.10
2019-03-28T22:41:59.167Z,4.10
2019-03-28T22:45:06.345Z,3.80
2019-03-28T22:48:13.130Z,3.80
2019-03-28T22:51:19.659Z,4.57
2019-03-28T22:54:26.024Z,4.03
2019-03-28T22:57:32.424Z,4.93
2019-03-28T23:00:45.795Z,4.90
2019-03-28T23:03:53.748Z,4.70
2019-03-28T23:07:10.391Z,4.17
2019-03-28T23:10:08.667Z,4.00
2019-03-28T23:13:15.097Z,4.33
2019-03-28T23:16:23.095Z,4.67
2019-03-28T23:19:29.510Z,4.80
2019-03-28T23:22:35.786Z,4.63
2019-03-28T23:25:42.170Z,4.67
2019-03-28T23:28:48.633Z,4.33
2019-03-28T23:31:55.030Z,4.57
2019-03-28T23:35:01.311Z,4.50
2019-03-28T23:38:07.795Z,4.43
2019-03-28T23:41:14.055Z,4.50
2019-03-28T23:44:21.433Z,4.43
2019-03-28T23:47:27.705Z,5.20
2019-03-28T23:50:34.048Z,4.50
2019-03-28T23:53:40.378Z,4.53
2019-03-28T23:56:46.679Z,5.10
2019-03-28T23:59:53.078Z,4.97
