createdAt,value
2019-04-07T00:01:10.384Z,10.20
2019-04-07T00:03:41.395Z,11.10
2019-04-07T00:06:12.119Z,9.87
2019-04-07T00:08:43.252Z,9.93
2019-04-07T00:11:15.045Z,11.07
2019-04-07T00:13:45.960Z,10.53
2019-04-07T00:16:16.952Z,10.67
2019-04-07T00:18:48.098Z,10.20
2019-04-07T00:21:19.151Z,10.80
2019-04-07T00:23:49.856Z,11.27
2019-04-07T00:26:20.561Z,10.37
2019-04-07T00:28:51.927Z,10.80
2019-04-07T00:31:22.837Z,10.73
2019-04-07T00:33:53.662Z,10.70
2019-04-07T00:36:24.401Z,9.80
2019-04-07T00:38:55.201Z,10.27
2019-04-07T00:41:26.410Z,10.27
2019-04-07T00:43:57.247Z,10.77
2019-04-07T00:46:27.972Z,9.67
2019-04-07T00:48:59.394Z,11.70
2019-04-07T00:51:30.204Z,12.63
2019-04-07T00:54:00.880Z,11.87
2019-04-07T00:56:31.590Z,11.90
2019-04-07T00:59:02.738Z,12.53
2019-04-07T01:01:33.472Z,12.30
2019-04-07T01:04:04.490Z,11.63
2019-04-07T01:06:35.153Z,12.97
2019-04-07T01:09:09.139Z,12.07
2019-04-07T01:11:39.790Z,12.33
2019-04-07T01:14:10.915Z,12.83
2019-04-07T20:40:12.474Z,32.77
2019-04-07T20:43:02.596Z,33.70
2019-04-07T20:46:23.781Z,32.80
2019-04-07T20:49:13.663Z,30.57
2019-04-07T20:52:03.289Z,28.57
2019-04-07T20:54:52.697Z,29.00
2019-04-07T20:57:42.707Z,28.77
2019-04-07T21:00:35.668Z,29.03
2019-04-07T21:03:25.575Z,28.50
2019-04-07T21:06:02.130Z,30.27
2019-04-07T21:08:44.300Z,30.57
2019-04-07T21:11:36.437Z,31.00
2019-04-07T21:14:18.670Z,30.63
2019-04-07T21:17:07.455Z,31.03
2019-04-07T21:19:57.527Z,29.97
2019-04-07T21:22:39.008Z,30.27
2019-04-07T21:25:28.796Z,30.17
2019-04-07T21:28:11.398Z,31.90
2019-04-07T21:30:52.054Z,32.10
2019-04-07T21:33:41.673Z,31.13
2019-04-07T21:36:28.039Z,29.73
2019-04-07T21:39:20.420Z,30.10
2019-04-07T21:42:09.280Z,29.73
2019-04-07T21:45:03.950Z,30.27
2019-04-07T21:47:39.779Z,29.40
2019-04-07T21:50:30.275Z,29.73
2019-04-07T21:53:20.014Z,30.73
2019-04-07T21:56:11.347Z,30.30
2019-04-07T21:58:56.839Z,30.80
2019-04-07T22:01:47.572Z,29.73
2019-04-07T22:04:38.140Z,30.83
2019-04-07T22:07:31.570Z,32.17
2019-04-07T22:10:03.171Z,31.23
2019-04-07T22:12:34.736Z,31.10
2019-04-07T22:15:11.717Z,33.00
2019-04-07T22:17:39.387Z,33.90
2019-04-07T22:20:14.779Z,34.07
2019-04-07T22:22:44.262Z,32.57
2019-04-07T22:25:20.639Z,34.03
2019-04-07T22:27:54.444Z,32.83
2019-04-07T22:30:24.220Z,31.83
2019-04-07T22:32:55.590Z,33.17
2019-04-07T22:35:26.629Z,31.80
2019-04-07T22:37:57.292Z,33.30
2019-04-07T22:40:32.183Z,31.90
2019-04-07T22:43:01.372Z,30.80
2019-04-07T22:45:32.511Z,30.63
2019-04-07T22:48:03.538Z,30.37
2019-04-07T22:50:37.205Z,30.43
2019-04-07T22:53:07.291Z,29.43
2019-04-07T22:55:38.188Z,29.90
2019-04-07T22:58:08.823Z,30.00
2019-04-07T23:00:40.336Z,31.70
2019-04-07T23:03:12.077Z,32.60
2019-04-07T23:05:42.860Z,31.97
2019-04-07T23:08:13.483Z,35.70
2019-04-07T23:10:44.329Z,35.80
2019-04-07T23:13:15.463Z,37.90
2019-04-07T23:15:47.384Z,35.47
2019-04-07T23:18:18.893Z,39.67
2019-04-07T23:20:49.583Z,37.63
2019-04-07T23:23:20.325Z,38.90
2019-04-07T23:25:51.442Z,38.57
2019-04-07T23:28:22.940Z,39.77
2019-04-07T23:30:54.839Z,37.57
2019-04-07T23:33:25.685Z,37.57
2019-04-07T23:35:57.448Z,38.43
2019-04-07T23:38:28.925Z,34.93
2019-04-07T23:40:59.925Z,34.20
2019-04-07T23:43:30.642Z,32.97
2019-04-07T23:46:02.083Z,31.17
2019-04-07T23:48:33.241Z,33.27
2019-04-07T23:51:04.306Z,31.70
2019-04-07T23:54:14.290Z,34.00
2019-04-07T23:56:45.846Z,33.13
2019-04-07T23:59:16.919Z,32.80
