createdAt,value
2022-09-12T00:01:37.310Z,2.35
2022-09-12T00:04:04.659Z,1.83
2022-09-12T00:06:34.655Z,3.78
2022-09-12T00:09:08.203Z,10.43
2022-09-12T00:11:37.499Z,2.15
2022-09-12T00:14:05.316Z,5.13
2022-09-12T00:16:34.926Z,4.50
2022-09-12T00:19:03.264Z,3.67
2022-09-12T00:21:32.403Z,3.50
2022-09-12T00:23:59.262Z,2.35
2022-09-12T00:26:26.455Z,5.95
2022-09-12T00:28:53.424Z,2.03
2022-09-12T00:31:25.628Z,3.60
2022-09-12T00:33:55.420Z,2.42
2022-09-12T00:36:24.662Z,5.88
2022-09-12T00:38:52.530Z,2.80
2022-09-12T00:41:32.706Z,4.50
2022-09-12T00:44:24.328Z,1.15
2022-09-12T00:47:11.447Z,2.40
2022-09-12T00:50:14.929Z,2.33
2022-09-12T00:52:53.565Z,2.95
2022-09-12T00:55:24.832Z,4.07
2022-09-12T00:57:57.347Z,3.55
2022-09-12T01:00:26.875Z,1.77
2022-09-12T01:02:58.527Z,4.35
2022-09-12T01:05:27.945Z,3.40
2022-09-12T01:07:56.307Z,2.35
2022-09-12T01:10:24.719Z,2.20
2022-09-12T01:12:52.070Z,2.25
2022-09-12T01:15:19.340Z,2.90
2022-09-12T01:18:19.817Z,2.55
2022-09-12T01:20:52.215Z,4.60
2022-09-12T01:23:22.050Z,2.40
2022-09-12T01:25:54.908Z,3.70
2022-09-12T01:29:14.342Z,4.20
2022-09-12T01:31:44.487Z,2.55
2022-09-12T01:34:44.856Z,2.03
2022-09-12T01:37:31.567Z,13.05
2022-09-12T01:40:07.469Z,1.55
2022-09-12T01:42:57.120Z,2.25
2022-09-12T01:45:24.114Z,4.07
2022-09-12T01:47:59.033Z,2.78
2022-09-12T01:50:31.916Z,1.50
2022-09-12T01:53:08.412Z,5.40
2022-09-12T01:55:42.458Z,5.47
2022-09-12T01:58:29.190Z,1.48
2022-09-12T02:01:09.287Z,6.85
2022-09-12T02:04:10.886Z,2.28
2022-09-12T02:06:51.233Z,1.25
2022-09-12T02:09:32.127Z,1.77
2022-09-12T02:12:01.321Z,2.80
2022-09-12T02:14:36.719Z,2.50
2022-09-12T02:17:16.669Z,3.47
2022-09-12T02:19:57.252Z,1.25
2022-09-12T02:22:29.210Z,1.00
2022-09-12T02:24:59.933Z,0.90
2022-09-12T02:27:37.957Z,1.17
2022-09-12T02:30:09.021Z,1.60
2022-09-12T02:32:54.008Z,2.70
2022-09-12T02:35:32.926Z,2.42
2022-09-12T02:38:11.389Z,2.60
2022-09-12T02:40:38.720Z,5.38
2022-09-12T02:43:07.139Z,4.00
2022-09-12T02:45:35.879Z,2.70
2022-09-12T02:48:18.156Z,1.55
2022-09-12T02:50:45.851Z,1.75
2022-09-12T02:53:13.034Z,1.30
2022-09-12T02:55:41.826Z,2.63
2022-09-12T02:58:19.171Z,1.27
2022-09-12T03:00:58.278Z,1.27
2022-09-12T03:03:31.001Z,1.20
2022-09-12T03:06:11.427Z,2.08
2022-09-12T03:09:01.425Z,4.90
2022-09-12T03:11:46.511Z,2.25
2022-09-12T03:14:26.931Z,1.45
2022-09-12T03:17:11.804Z,6.63
2022-09-12T03:19:54.904Z,2.95
2022-09-12T03:22:38.194Z,4.07
2022-09-12T03:25:26.418Z,1.52
2022-09-12T03:28:17.838Z,1.35
2022-09-12T03:30:47.017Z,3.97
2022-09-12T03:33:16.822Z,4.10
2022-09-12T03:35:44.790Z,1.83
2022-09-12T03:38:11.828Z,1.95
2022-09-12T03:40:39.210Z,2.63
2022-09-12T03:43:08.028Z,2.97
2022-09-12T03:45:36.275Z,3.65
2022-09-12T03:48:03.895Z,2.92
2022-09-12T03:50:30.883Z,3.85
2022-09-12T03:53:01.443Z,3.28
2022-09-12T03:55:28.583Z,2.35
2022-09-12T03:57:55.879Z,3.33
2022-09-12T04:00:22.877Z,2.75
2022-09-12T04:02:54.273Z,5.28
2022-09-12T04:05:21.304Z,2.03
2022-09-12T04:07:48.195Z,2.72
2022-09-12T04:10:16.359Z,3.42
2022-09-12T04:12:43.571Z,3.13
2022-09-12T04:15:10.751Z,2.45
2022-09-12T04:17:37.711Z,2.03
2022-09-12T04:20:05.522Z,3.58
2022-09-12T04:22:33.317Z,1.65
2022-09-12T04:25:00.319Z,5.03
2022-09-12T04:27:27.744Z,3.95
2022-09-12T04:29:56.356Z,3.30
2022-09-12T04:32:23.362Z,4.50
2022-09-12T04:34:50.279Z,3.20
2022-09-12T04:37:17.223Z,6.55
2022-09-12T04:39:44.246Z,5.13
2022-09-12T04:42:11.382Z,3.28
2022-09-12T04:44:38.332Z,2.30
2022-09-12T04:47:05.334Z,3.70
2022-09-12T04:49:32.380Z,4.35
2022-09-12T04:51:59.845Z,7.07
2022-09-12T04:54:26.853Z,3.60
2022-09-12T04:56:55.223Z,3.35
2022-09-12T04:59:22.656Z,7.28
2022-09-12T05:01:49.878Z,4.25
2022-09-12T05:04:17.001Z,7.80
2022-09-12T05:06:44.320Z,4.78
2022-09-12T05:09:12.703Z,7.57
2022-09-12T05:12:03.097Z,5.03
2022-09-12T05:14:28.628Z,4.93
2022-09-12T05:16:59.785Z,5.60
2022-09-12T05:19:27.475Z,4.53
2022-09-12T05:21:54.362Z,6.43
2022-09-12T05:24:21.297Z,7.63
2022-09-12T05:26:48.310Z,5.18
2022-09-12T05:29:15.235Z,7.00
2022-09-12T05:31:42.164Z,8.50
2022-09-12T05:34:10.183Z,4.88
2022-09-12T05:36:37.496Z,3.95
2022-09-12T05:39:04.942Z,8.95
2022-09-12T05:41:34.523Z,7.22
2022-09-12T05:44:04.119Z,8.70
2022-09-12T05:46:36.332Z,5.82
2022-09-12T05:49:05.312Z,8.23
2022-09-12T05:51:40.896Z,12.20
2022-09-12T05:54:09.699Z,7.18
2022-09-12T05:56:42.096Z,9.32
2022-09-12T05:59:21.007Z,12.48
2022-09-12T06:01:48.677Z,10.10
2022-09-12T06:04:16.528Z,14.25
2022-09-12T06:06:45.601Z,8.55
2022-09-12T06:09:14.466Z,7.15
2022-09-12T06:11:41.972Z,5.10
2022-09-12T06:14:11.251Z,8.73
2022-09-12T06:16:39.126Z,12.75
2022-09-12T06:19:12.067Z,9.23
2022-09-12T06:21:39.949Z,9.60
2022-09-12T06:24:07.615Z,8.77
2022-09-12T06:26:34.787Z,7.88
2022-09-12T06:29:02.000Z,14.25
2022-09-12T06:31:34.869Z,9.20
2022-09-12T06:34:04.906Z,9.10
2022-09-12T06:36:36.497Z,10.30
2022-09-12T06:39:09.922Z,12.68
2022-09-12T06:41:40.405Z,8.02
2022-09-12T06:44:14.233Z,7.25
2022-09-12T06:46:41.497Z,4.30
2022-09-12T06:49:08.720Z,9.32
2022-09-12T06:51:38.794Z,7.53
2022-09-12T06:54:05.945Z,11.75
2022-09-12T06:56:32.953Z,4.88
2022-09-12T06:59:00.299Z,5.60
2022-09-12T07:01:30.474Z,8.65
2022-09-12T07:04:03.092Z,5.15
2022-09-12T07:06:35.063Z,11.27
2022-09-12T07:09:04.242Z,7.07
2022-09-12T07:11:34.555Z,9.38
2022-09-12T07:14:03.351Z,7.85
2022-09-12T07:16:30.696Z,9.15
2022-09-12T07:19:00.313Z,6.72
2022-09-12T07:21:28.102Z,5.07
2022-09-12T07:23:58.174Z,9.60
2022-09-12T07:26:29.664Z,6.28
2022-09-12T07:29:18.731Z,11.35
2022-09-12T07:31:46.139Z,8.20
2022-09-12T07:34:13.978Z,7.35
2022-09-12T07:36:41.022Z,10.82
2022-09-12T07:39:07.936Z,5.60
2022-09-12T07:41:34.928Z,6.53
2022-09-12T07:44:03.355Z,9.68
2022-09-12T07:46:31.489Z,11.18
2022-09-12T07:49:00.264Z,9.63
2022-09-12T07:51:29.880Z,6.15
2022-09-12T07:53:57.292Z,3.00
2022-09-12T07:56:30.182Z,3.97
2022-09-12T07:58:57.591Z,2.08
2022-09-12T08:01:24.994Z,6.88
2022-09-12T08:03:58.644Z,1.77
2022-09-12T08:06:27.490Z,1.92
2022-09-12T08:08:56.075Z,5.20
2022-09-12T08:11:24.755Z,2.30
2022-09-12T08:13:55.419Z,3.15
2022-09-12T08:16:29.635Z,1.50
2022-09-12T08:18:56.888Z,3.08
2022-09-12T08:21:26.512Z,2.80
2022-09-12T08:23:55.524Z,4.40
2022-09-12T08:26:23.520Z,3.13
2022-09-12T08:28:51.047Z,5.70
2022-09-12T08:31:19.909Z,5.47
2022-09-12T08:33:46.902Z,3.13
2022-09-12T08:36:28.068Z,3.22
2022-09-12T08:39:00.573Z,3.78
2022-09-12T08:41:40.032Z,3.50
2022-09-12T08:44:19.732Z,1.90
2022-09-12T08:46:56.739Z,2.45
2022-09-12T08:49:33.724Z,2.03
2022-09-12T08:52:23.530Z,1.67
2022-09-12T08:54:50.698Z,2.35
2022-09-12T08:57:19.180Z,5.25
2022-09-12T08:59:46.858Z,3.22
2022-09-12T09:02:28.803Z,1.88
2022-09-12T09:05:17.886Z,3.38
2022-09-12T09:08:13.988Z,2.38
2022-09-12T09:10:56.438Z,1.73
2022-09-12T09:14:19.112Z,3.37
2022-09-12T09:16:48.355Z,1.35
2022-09-12T09:19:34.166Z,3.17
2022-09-12T09:22:07.010Z,4.03
2022-09-12T09:24:39.934Z,2.75
2022-09-12T09:27:47.446Z,2.85
2022-09-12T09:30:21.351Z,2.58
2022-09-12T09:32:55.370Z,1.75
2022-09-12T09:35:36.350Z,1.00
2022-09-12T09:38:24.706Z,2.05
2022-09-12T09:41:12.459Z,4.10
2022-09-12T09:43:39.791Z,1.75
2022-09-12T09:46:07.187Z,3.55
2022-09-12T09:48:36.197Z,3.90
2022-09-12T09:51:07.138Z,2.80
2022-09-12T09:53:56.497Z,2.00
2022-09-12T09:56:43.947Z,2.42
2022-09-12T09:59:26.060Z,2.53
2022-09-12T10:02:26.537Z,2.92
2022-09-12T10:04:56.510Z,1.90
2022-09-12T10:07:24.599Z,3.33
2022-09-12T10:10:18.496Z,2.70
2022-09-12T10:12:45.926Z,2.15
2022-09-12T10:15:26.222Z,2.63
2022-09-12T10:17:55.494Z,2.85
2022-09-12T10:20:31.691Z,4.85
2022-09-12T10:23:00.844Z,3.42
2022-09-12T10:25:28.901Z,2.22
2022-09-12T10:28:00.708Z,6.57
2022-09-12T10:30:28.748Z,3.17
2022-09-12T10:33:06.976Z,4.43
2022-09-12T10:35:47.513Z,3.70
2022-09-12T10:38:26.607Z,4.40
2022-09-12T10:41:01.290Z,3.90
2022-09-12T10:43:33.696Z,4.78
2022-09-12T10:46:22.528Z,1.67
2022-09-12T10:48:51.791Z,4.03
2022-09-12T10:51:24.587Z,2.13
2022-09-12T10:54:02.255Z,3.80
2022-09-12T10:56:32.713Z,2.75
2022-09-12T10:59:36.313Z,2.38
2022-09-12T11:02:21.539Z,2.58
2022-09-12T11:04:57.748Z,2.35
2022-09-12T11:07:54.549Z,3.28
2022-09-12T11:10:59.879Z,1.85
2022-09-12T11:13:29.590Z,3.67
2022-09-12T11:16:23.027Z,4.13
2022-09-12T11:18:53.344Z,2.35
2022-09-12T11:21:46.204Z,4.72
2022-09-12T11:24:28.422Z,2.88
2022-09-12T11:27:11.727Z,4.30
2022-09-12T11:29:56.812Z,2.88
2022-09-12T11:32:32.729Z,3.08
2022-09-12T11:35:18.213Z,5.93
2022-09-12T11:38:16.709Z,1.55
2022-09-12T11:41:07.183Z,4.95
2022-09-12T11:43:42.525Z,3.88
2022-09-12T11:46:21.392Z,4.43
2022-09-12T11:48:52.725Z,2.75
2022-09-12T11:51:25.588Z,1.77
2022-09-12T11:54:02.517Z,7.45
2022-09-12T11:56:29.775Z,2.92
2022-09-12T11:59:09.638Z,2.58
2022-09-12T12:01:43.970Z,4.22
2022-09-12T12:04:20.748Z,2.80
2022-09-12T12:06:54.199Z,5.63
2022-09-12T12:09:21.251Z,4.97
2022-09-12T12:11:57.786Z,6.20
2022-09-12T12:14:41.335Z,3.78
2022-09-12T12:19:47.121Z,3.30
2022-09-12T12:22:24.819Z,2.58
2022-09-12T12:25:16.211Z,3.80
2022-09-12T12:27:54.342Z,5.30
2022-09-12T12:30:56.745Z,4.88
2022-09-12T12:33:26.997Z,5.25
2022-09-12T12:36:00.239Z,9.32
2022-09-12T12:41:18.265Z,4.93
2022-09-12T12:43:50.809Z,7.82
2022-09-12T12:46:22.653Z,5.35
2022-09-12T12:49:17.845Z,5.10
2022-09-12T12:51:54.056Z,5.07
2022-09-12T12:54:49.704Z,6.82
2022-09-12T12:57:26.212Z,7.00
2022-09-12T13:00:02.710Z,4.40
2022-09-12T13:02:41.734Z,3.65
2022-09-12T13:05:29.458Z,3.33
2022-09-12T13:08:01.481Z,3.63
2022-09-12T13:10:30.696Z,2.78
2022-09-12T13:13:02.327Z,6.43
2022-09-12T13:15:48.898Z,4.47
2022-09-12T13:18:30.186Z,7.72
2022-09-12T13:21:18.116Z,3.75
2022-09-12T13:23:59.434Z,6.47
2022-09-12T13:26:26.866Z,7.40
2022-09-12T13:29:18.615Z,3.53
2022-09-12T13:31:52.244Z,4.53
2022-09-12T13:34:23.851Z,2.97
2022-09-12T13:37:05.791Z,5.55
2022-09-12T13:39:46.618Z,5.07
2022-09-12T13:42:37.977Z,3.80
2022-09-12T13:45:24.138Z,5.45
2022-09-12T13:48:04.484Z,6.75
2022-09-12T13:50:37.815Z,2.80
2022-09-12T13:53:07.593Z,7.05
2022-09-12T13:55:41.757Z,5.57
2022-09-12T13:58:23.891Z,5.15
2022-09-12T14:01:09.689Z,4.32
2022-09-12T14:04:01.662Z,5.68
2022-09-12T14:06:28.916Z,5.38
2022-09-12T14:08:57.498Z,3.00
2022-09-12T14:11:33.898Z,3.53
2022-09-12T14:14:06.532Z,3.55
2022-09-12T14:16:40.116Z,2.63
2022-09-12T14:19:09.092Z,2.97
2022-09-12T14:21:37.411Z,7.50
2022-09-12T14:24:08.566Z,4.65
2022-09-12T14:26:37.611Z,4.65
2022-09-12T14:29:08.688Z,4.50
2022-09-12T14:31:38.518Z,4.00
2022-09-12T14:34:23.399Z,8.40
2022-09-12T14:36:55.077Z,5.07
2022-09-12T14:39:33.516Z,3.00
2022-09-12T14:42:13.475Z,7.55
2022-09-12T14:44:52.376Z,4.82
2022-09-12T14:47:23.480Z,3.78
2022-09-12T14:49:54.428Z,3.85
2022-09-12T14:52:33.987Z,6.30
2022-09-12T14:55:01.826Z,2.85
2022-09-12T14:57:31.756Z,3.72
2022-09-12T15:00:13.970Z,2.88
2022-09-12T15:02:42.749Z,2.77
2022-09-12T15:05:12.355Z,6.60
2022-09-12T15:08:14.112Z,2.70
2022-09-12T15:10:41.100Z,4.25
2022-09-12T15:13:11.981Z,3.85
2022-09-12T15:15:40.864Z,7.28
2022-09-12T15:18:08.340Z,5.18
2022-09-12T15:20:39.879Z,3.38
2022-09-12T15:23:12.148Z,2.78
2022-09-12T15:25:39.084Z,3.80
2022-09-12T15:28:17.768Z,4.30
2022-09-12T15:30:45.203Z,4.05
2022-09-12T15:33:12.370Z,3.83
2022-09-12T15:35:39.370Z,3.75
2022-09-12T15:38:06.371Z,2.75
2022-09-12T15:40:33.280Z,3.50
2022-09-12T15:43:00.347Z,4.80
2022-09-12T15:45:30.647Z,5.57
2022-09-12T15:47:58.305Z,2.17
2022-09-12T15:50:25.462Z,4.88
2022-09-12T15:52:52.650Z,2.17
2022-09-12T15:55:22.537Z,5.85
2022-09-12T15:57:50.019Z,4.43
2022-09-12T16:00:18.475Z,3.33
2022-09-12T16:02:47.251Z,3.78
2022-09-12T16:05:20.059Z,3.60
2022-09-12T16:07:47.059Z,4.38
2022-09-12T16:10:19.177Z,7.25
2022-09-12T16:12:46.224Z,3.75
2022-09-12T16:15:16.445Z,5.22
2022-09-12T16:17:43.508Z,3.65
2022-09-12T16:20:11.453Z,3.47
2022-09-12T16:22:38.599Z,4.15
2022-09-12T16:25:06.451Z,6.00
2022-09-12T16:27:33.769Z,4.35
2022-09-12T16:30:00.862Z,5.43
2022-09-12T16:32:27.846Z,10.90
2022-09-12T16:34:54.803Z,15.18
2022-09-12T16:37:21.792Z,4.50
2022-09-12T16:39:49.947Z,3.60
2022-09-12T16:42:19.291Z,4.10
2022-09-12T16:44:47.096Z,5.35
2022-09-12T16:47:15.066Z,11.98
2022-09-12T16:49:42.220Z,3.28
2022-09-12T16:52:09.576Z,4.00
2022-09-12T16:54:36.612Z,3.90
2022-09-12T16:57:05.296Z,6.70
2022-09-12T16:59:32.676Z,11.25
2022-09-12T17:01:59.777Z,4.45
2022-09-12T17:04:26.802Z,5.03
2022-09-12T17:06:54.023Z,6.78
2022-09-12T17:09:21.977Z,6.07
2022-09-12T17:11:50.235Z,12.07
2022-09-12T17:14:17.348Z,7.95
2022-09-12T17:16:51.366Z,13.82
2022-09-12T17:19:26.576Z,10.90
2022-09-12T17:21:54.003Z,12.68
2022-09-12T17:24:21.338Z,7.93
2022-09-12T17:26:48.775Z,8.88
2022-09-12T17:29:16.739Z,12.45
2022-09-12T17:31:45.294Z,13.43
2022-09-12T17:34:14.575Z,12.50
2022-09-12T17:36:44.454Z,12.73
2022-09-12T17:39:13.630Z,6.55
2022-09-12T17:41:42.761Z,8.90
2022-09-12T17:44:11.972Z,15.98
2022-09-12T17:46:40.001Z,8.45
2022-09-12T17:49:10.853Z,8.32
2022-09-12T17:51:37.920Z,15.25
2022-09-12T17:54:08.607Z,13.95
2022-09-12T17:56:37.249Z,5.18
2022-09-12T17:59:06.341Z,11.10
2022-09-12T18:01:52.108Z,8.00
2022-09-12T18:04:20.290Z,9.40
2022-09-12T18:06:48.954Z,7.25
2022-09-12T18:09:18.634Z,6.97
2022-09-12T18:11:46.460Z,7.93
2022-09-12T18:14:14.447Z,8.60
2022-09-12T18:16:42.155Z,7.88
2022-09-12T18:19:10.940Z,9.10
2022-09-12T18:21:38.914Z,8.90
2022-09-12T18:24:06.371Z,6.97
2022-09-12T18:26:34.696Z,10.13
2022-09-12T18:29:01.718Z,8.93
2022-09-12T18:31:30.074Z,10.85
2022-09-12T18:33:59.874Z,8.02
2022-09-12T18:36:27.006Z,10.20
2022-09-12T18:38:54.049Z,8.32
2022-09-12T18:41:25.438Z,11.10
2022-09-12T18:43:56.774Z,5.97
2022-09-12T18:46:24.675Z,6.38
2022-09-12T18:48:55.609Z,5.55
2022-09-12T18:51:31.799Z,9.70
2022-09-12T18:54:06.274Z,11.07
2022-09-12T18:56:37.863Z,10.10
2022-09-12T18:59:06.625Z,8.88
2022-09-12T19:01:36.294Z,8.23
2022-09-12T19:04:07.677Z,10.30
2022-09-12T19:06:54.009Z,11.13
2022-09-12T19:09:21.234Z,7.65
2022-09-12T19:11:50.152Z,8.82
2022-09-12T19:14:19.884Z,9.38
2022-09-12T19:16:47.104Z,9.00
2022-09-12T19:19:14.212Z,8.23
2022-09-12T19:21:42.090Z,9.15
2022-09-12T19:24:14.411Z,9.32
2022-09-12T19:26:41.999Z,8.57
2022-09-12T19:29:10.765Z,9.27
2022-09-12T19:31:37.737Z,9.75
2022-09-12T19:34:07.058Z,12.57
2022-09-12T19:36:50.139Z,7.07
2022-09-12T19:39:19.618Z,5.72
2022-09-12T19:41:48.029Z,8.60
2022-09-12T19:44:15.015Z,7.95
2022-09-12T19:46:42.256Z,9.95
2022-09-12T19:49:12.360Z,5.70
2022-09-12T19:51:39.488Z,8.57
2022-09-12T19:54:07.824Z,10.18
2022-09-12T19:56:34.999Z,9.88
2022-09-12T19:59:01.954Z,7.63
2022-09-12T20:01:29.146Z,9.20
2022-09-12T20:03:59.378Z,13.60
2022-09-12T20:06:27.304Z,9.70
2022-09-12T20:08:55.150Z,7.30
2022-09-12T20:11:23.652Z,9.77
2022-09-12T20:13:51.163Z,10.20
2022-09-12T20:16:22.115Z,7.85
2022-09-12T20:19:19.768Z,8.25
2022-09-12T20:21:46.756Z,6.38
2022-09-12T20:24:15.829Z,7.20
2022-09-12T20:26:42.942Z,8.68
2022-09-12T20:29:10.836Z,12.73
2022-09-12T20:31:39.563Z,8.90
2022-09-12T20:34:07.530Z,8.57
2022-09-12T20:36:34.834Z,9.43
2022-09-12T20:39:02.726Z,7.90
2022-09-12T20:41:32.264Z,10.93
2022-09-12T20:43:59.608Z,9.05
2022-09-12T20:46:28.283Z,7.05
2022-09-12T20:48:55.831Z,6.72
2022-09-12T20:51:23.153Z,10.35
2022-09-12T20:53:54.163Z,7.72
2022-09-12T20:56:22.054Z,8.02
2022-09-12T20:58:49.088Z,7.85
2022-09-12T21:01:16.736Z,10.18
2022-09-12T21:03:45.566Z,8.75
2022-09-12T21:06:13.848Z,5.55
2022-09-12T21:08:41.042Z,9.52
2022-09-12T21:11:08.332Z,10.75
2022-09-12T21:13:35.994Z,8.90
2022-09-12T21:16:14.761Z,7.03
2022-09-12T21:18:42.318Z,10.60
2022-09-12T21:21:10.836Z,9.68
2022-09-12T21:23:38.287Z,6.75
2022-09-12T21:26:06.101Z,10.75
2022-09-12T21:28:33.417Z,9.27
2022-09-12T21:31:00.798Z,6.40
2022-09-12T21:33:28.204Z,9.05
2022-09-12T21:35:55.148Z,14.57
2022-09-12T21:38:22.095Z,7.80
2022-09-12T21:40:49.488Z,7.85
2022-09-12T21:43:16.445Z,9.02
2022-09-12T21:45:43.397Z,8.70
2022-09-12T21:48:10.312Z,7.35
2022-09-12T21:50:37.289Z,10.98
2022-09-12T21:53:04.215Z,9.40
2022-09-12T21:55:31.246Z,13.48
2022-09-12T21:57:58.175Z,12.88
2022-09-12T22:00:25.134Z,12.57
2022-09-12T22:02:53.179Z,8.50
2022-09-12T22:05:21.370Z,7.35
2022-09-12T22:07:48.392Z,8.95
2022-09-12T22:10:15.428Z,9.43
2022-09-12T22:12:46.009Z,4.97
2022-09-12T22:15:38.828Z,10.00
2022-09-12T22:18:01.036Z,6.57
2022-09-12T22:20:27.953Z,5.50
2022-09-12T22:23:13.591Z,11.77
2022-09-12T22:25:40.804Z,6.38
2022-09-12T22:28:07.702Z,9.30
2022-09-12T22:30:35.414Z,10.25
2022-09-12T22:33:02.377Z,11.90
2022-09-12T22:35:29.343Z,9.55
2022-09-12T22:37:56.273Z,16.55
2022-09-12T22:40:23.214Z,8.50
2022-09-12T22:42:52.542Z,8.20
2022-09-12T22:45:19.960Z,8.32
2022-09-12T22:47:47.177Z,8.27
2022-09-12T22:50:14.411Z,8.88
2022-09-12T22:52:41.703Z,7.43
2022-09-12T22:55:09.117Z,10.27
2022-09-12T22:57:36.367Z,9.05
2022-09-12T23:00:08.003Z,12.07
2022-09-12T23:02:34.957Z,10.63
2022-09-12T23:05:02.639Z,7.03
2022-09-12T23:07:29.679Z,9.80
2022-09-12T23:09:56.944Z,9.75
2022-09-12T23:12:23.960Z,8.30
2022-09-12T23:14:50.893Z,8.55
2022-09-12T23:17:17.910Z,5.63
2022-09-12T23:19:44.803Z,8.75
2022-09-12T23:22:11.690Z,9.00
2022-09-12T23:24:38.818Z,9.55
2022-09-12T23:27:06.043Z,11.88
2022-09-12T23:29:35.318Z,6.32
2022-09-12T23:32:03.993Z,8.30
2022-09-12T23:34:31.162Z,8.00
2022-09-12T23:36:58.051Z,12.82
2022-09-12T23:39:25.002Z,12.07
2022-09-12T23:41:52.192Z,7.47
2022-09-12T23:44:19.215Z,7.35
2022-09-12T23:46:46.178Z,8.80
2022-09-12T23:49:13.168Z,8.95
2022-09-12T23:51:40.112Z,7.95
2022-09-12T23:54:07.084Z,8.73
2022-09-12T23:56:34.079Z,10.77
2022-09-12T23:59:01.111Z,8.45
