createdAt,value
2023-04-23T00:01:19.336Z,99086.97
2023-04-23T00:03:47.303Z,99083.91
2023-04-23T00:06:15.049Z,99078.88
2023-04-23T00:08:42.664Z,99083.50
2023-04-23T00:11:10.927Z,99082.16
2023-04-23T00:13:38.582Z,99085.13
2023-04-23T00:16:06.190Z,99095.09
2023-04-23T00:18:33.908Z,99085.75
2023-04-23T00:21:01.663Z,99085.88
2023-04-23T00:23:29.671Z,99088.69
2023-04-23T00:25:57.789Z,99093.22
2023-04-23T00:28:25.443Z,99091.69
2023-04-23T00:30:53.097Z,99083.97
2023-04-23T00:33:20.824Z,99080.63
2023-04-23T00:35:49.110Z,99087.06
2023-04-23T00:38:16.929Z,99072.25
2023-04-23T00:40:44.646Z,99079.53
2023-04-23T00:43:12.319Z,99072.53
2023-04-23T00:45:39.948Z,99071.00
2023-04-23T00:48:09.238Z,99061.47
2023-04-23T00:50:37.397Z,99071.44
2023-04-23T00:53:04.985Z,99080.44
2023-04-23T00:55:32.700Z,99076.25
2023-04-23T00:58:00.912Z,99080.91
2023-04-23T01:00:28.906Z,99075.69
2023-04-23T01:02:58.483Z,99072.34
2023-04-23T01:05:26.303Z,99077.69
2023-04-23T01:07:53.929Z,99078.66
2023-04-23T01:10:22.027Z,99071.63
2023-04-23T01:12:50.228Z,99079.63
2023-04-23T01:15:18.021Z,99085.78
2023-04-23T01:17:45.696Z,99079.63
2023-04-23T01:20:13.315Z,99082.44
2023-04-23T01:22:40.893Z,99078.91
2023-04-23T01:25:09.514Z,99077.25
2023-04-23T01:27:37.392Z,99073.75
2023-04-23T01:30:06.122Z,99073.91
2023-04-23T01:32:33.778Z,99073.75
2023-04-23T01:35:01.431Z,99074.59
2023-04-23T01:37:29.646Z,99072.78
2023-04-23T01:39:57.342Z,99072.91
2023-04-23T01:42:24.991Z,99069.25
2023-04-23T01:44:52.593Z,99075.44
2023-04-23T01:47:20.271Z,99072.91
2023-04-23T01:49:48.180Z,99071.22
2023-04-23T01:52:15.812Z,99070.41
2023-04-23T01:54:44.136Z,99062.41
2023-04-23T01:57:11.857Z,99074.03
2023-04-23T01:59:39.512Z,99076.03
2023-04-23T02:02:11.199Z,99072.69
2023-04-23T02:04:39.063Z,99075.47
2023-04-23T02:07:06.898Z,99079.13
2023-04-23T02:09:34.647Z,99082.78
2023-04-23T02:12:02.353Z,99075.78
2023-04-23T02:14:29.970Z,99079.44
2023-04-23T02:16:57.989Z,99079.72
2023-04-23T02:19:25.562Z,99074.56
2023-04-23T02:21:53.159Z,99084.50
2023-04-23T02:24:20.763Z,99079.50
2023-04-23T02:26:49.374Z,99086.81
2023-04-23T02:29:16.961Z,99088.06
2023-04-23T02:31:44.672Z,99082.19
2023-04-23T02:34:12.308Z,99084.31
2023-04-23T02:36:39.926Z,99068.63
2023-04-23T02:39:12.765Z,99076.75
2023-04-23T02:41:40.397Z,99074.41
2023-04-23T02:44:08.026Z,99069.22
2023-04-23T02:46:37.484Z,99067.66
2023-04-23T02:49:05.128Z,99079.47
2023-04-23T02:51:33.006Z,99078.91
2023-04-23T02:54:00.922Z,99077.66
2023-04-23T02:56:28.479Z,99079.91
2023-04-23T02:58:56.006Z,99084.88
2023-04-23T03:01:23.672Z,99080.09
2023-04-23T03:03:51.837Z,99076.22
2023-04-23T03:06:19.546Z,99088.25
2023-04-23T03:08:47.202Z,99077.22
2023-04-23T03:11:14.734Z,99081.97
2023-04-23T03:13:42.383Z,99073.44
2023-04-23T03:16:10.275Z,99071.22
2023-04-23T03:18:37.947Z,99067.16
2023-04-23T03:21:06.032Z,99072.47
2023-04-23T03:23:33.618Z,99077.78
2023-04-23T03:26:01.231Z,99073.31
2023-04-23T03:28:29.113Z,99076.81
2023-04-23T03:30:56.777Z,99068.69
2023-04-23T03:33:24.339Z,99060.56
2023-04-23T03:35:51.909Z,99063.38
2023-04-23T03:38:19.474Z,99061.81
2023-04-23T03:40:47.606Z,99066.59
2023-04-23T03:43:15.683Z,99061.13
2023-04-23T03:45:43.415Z,99061.88
2023-04-23T03:48:11.051Z,99059.91
2023-04-23T03:50:40.574Z,99051.66
2023-04-23T03:53:10.406Z,99058.22
2023-04-23T03:55:37.994Z,99054.19
2023-04-23T03:58:05.574Z,99057.09
2023-04-23T04:00:33.216Z,99051.06
2023-04-23T04:03:02.329Z,99061.81
2023-04-23T04:05:31.485Z,99048.69
2023-04-23T04:07:59.123Z,99060.88
2023-04-23T04:10:26.870Z,99053.63
2023-04-23T04:12:55.415Z,99055.97
2023-04-23T04:15:23.010Z,99055.97
2023-04-23T04:17:51.206Z,99052.63
2023-04-23T04:20:18.891Z,99054.56
2023-04-23T04:22:46.933Z,99045.19
2023-04-23T04:25:14.501Z,99060.72
2023-04-23T04:27:43.813Z,99056.78
2023-04-23T04:30:11.961Z,99047.13
2023-04-23T04:32:40.621Z,99051.34
2023-04-23T04:35:09.003Z,99040.28
2023-04-23T04:37:36.623Z,99045.88
2023-04-23T04:40:05.184Z,99045.34
2023-04-23T04:42:32.992Z,99040.16
2023-04-23T04:45:00.947Z,99041.13
2023-04-23T04:47:28.515Z,99040.56
2023-04-23T04:49:57.942Z,99026.53
2023-04-23T04:52:25.682Z,99032.84
2023-04-23T04:54:53.583Z,99031.56
2023-04-23T04:57:22.975Z,99028.47
2023-04-23T04:59:50.576Z,99030.72
2023-04-23T05:02:18.242Z,99030.41
2023-04-23T05:04:45.875Z,99026.50
2023-04-23T05:07:13.800Z,99021.00
2023-04-23T05:09:42.930Z,99023.38
2023-04-23T05:12:12.408Z,99022.53
2023-04-23T05:14:40.364Z,99023.66
2023-04-23T05:17:08.141Z,99026.63
2023-04-23T05:19:36.062Z,99026.91
2023-04-23T05:22:04.018Z,99026.50
2023-04-23T05:24:31.602Z,99024.28
2023-04-23T05:26:59.175Z,99028.22
2023-04-23T05:29:26.971Z,99037.47
2023-04-23T05:31:55.156Z,99029.75
2023-04-23T05:34:22.789Z,99030.63
2023-04-23T05:36:50.413Z,99036.88
2023-04-23T05:39:17.972Z,99029.31
2023-04-23T05:41:45.536Z,99031.09
2023-04-23T05:44:13.769Z,99022.94
2023-04-23T05:46:41.338Z,99029.47
2023-04-23T05:49:08.863Z,99039.22
2023-04-23T05:51:36.498Z,99041.91
2023-04-23T05:54:04.068Z,99038.47
2023-04-23T05:56:32.873Z,99035.03
2023-04-23T05:59:00.475Z,99035.31
2023-04-23T06:01:28.838Z,99032.00
2023-04-23T06:03:56.672Z,99028.47
2023-04-23T06:06:24.474Z,99023.25
2023-04-23T06:08:52.738Z,99021.44
2023-04-23T06:11:21.426Z,99014.88
2023-04-23T06:13:49.016Z,99020.84
2023-04-23T06:16:16.642Z,99017.81
2023-04-23T06:18:44.663Z,99020.22
2023-04-23T06:21:13.091Z,99020.09
2023-04-23T06:23:40.721Z,99021.78
2023-04-23T06:26:08.354Z,99028.97
2023-04-23T06:28:35.978Z,99027.13
2023-04-23T06:31:03.993Z,99018.63
2023-04-23T06:33:32.224Z,99022.00
2023-04-23T06:35:59.987Z,99021.34
2023-04-23T06:38:27.695Z,99011.38
2023-04-23T06:40:55.825Z,99009.22
2023-04-23T06:43:23.473Z,99009.06
2023-04-23T06:45:51.302Z,99009.91
2023-04-23T06:48:19.001Z,99000.84
2023-04-23T06:50:47.714Z,98996.38
2023-04-23T06:53:15.400Z,98993.38
2023-04-23T06:55:43.040Z,98983.63
2023-04-23T06:58:13.603Z,98984.41
2023-04-23T07:00:41.930Z,98986.53
2023-04-23T07:03:09.717Z,98981.84
2023-04-23T07:05:37.538Z,98986.53
2023-04-23T07:08:05.852Z,98987.00
2023-04-23T07:10:34.366Z,98981.41
2023-04-23T07:13:02.069Z,98991.09
2023-04-23T07:15:29.821Z,98986.41
2023-04-23T07:17:57.579Z,98986.91
2023-04-23T07:20:25.363Z,98984.53
2023-04-23T07:22:53.798Z,98983.84
2023-04-23T07:25:22.729Z,98976.13
2023-04-23T07:27:50.557Z,98985.31
2023-04-23T07:30:18.223Z,98978.59
2023-04-23T07:32:45.894Z,98975.16
2023-04-23T07:35:14.246Z,98983.06
2023-04-23T07:37:41.916Z,98978.69
2023-04-23T07:40:09.610Z,98977.03
2023-04-23T07:42:37.783Z,98971.84
2023-04-23T07:45:06.205Z,98978.69
2023-04-23T07:47:36.225Z,98976.66
2023-04-23T07:50:04.056Z,98972.69
2023-04-23T07:52:31.706Z,98973.88
2023-04-23T07:54:59.498Z,98969.81
2023-04-23T07:57:27.266Z,98963.63
2023-04-23T07:59:54.928Z,98964.44
2023-04-23T08:02:26.323Z,98957.81
2023-04-23T08:04:54.379Z,98960.63
2023-04-23T08:07:22.373Z,98957.94
2023-04-23T08:09:50.707Z,98959.41
2023-04-23T08:12:19.369Z,98964.13
2023-04-23T08:14:47.639Z,98965.88
2023-04-23T08:17:15.313Z,98960.97
2023-04-23T08:19:43.352Z,98951.47
2023-04-23T08:22:11.733Z,98953.44
2023-04-23T08:24:39.756Z,98944.53
2023-04-23T08:27:07.928Z,98935.47
2023-04-23T08:29:35.869Z,98942.97
2023-04-23T08:32:04.026Z,98937.97
2023-04-23T08:34:32.349Z,98935.13
2023-04-23T08:37:01.649Z,98928.81
2023-04-23T08:39:30.825Z,98931.22
2023-04-23T08:41:58.634Z,98929.28
2023-04-23T08:44:26.446Z,98927.88
2023-04-23T08:46:54.334Z,98921.78
2023-04-23T08:49:22.610Z,98922.72
2023-04-23T08:51:50.255Z,98928.81
2023-04-23T08:54:18.439Z,98924.66
2023-04-23T08:56:46.268Z,98932.72
2023-04-23T08:59:14.063Z,98939.19
2023-04-23T09:01:42.511Z,98936.63
2023-04-23T09:04:10.464Z,98936.34
2023-04-23T09:06:38.284Z,98933.00
2023-04-23T09:09:07.440Z,98925.59
2023-04-23T09:11:35.499Z,98927.84
2023-04-23T09:14:03.442Z,98920.78
2023-04-23T09:16:31.676Z,98919.59
2023-04-23T09:18:59.582Z,98915.75
2023-04-23T09:21:27.305Z,98919.31
2023-04-23T09:23:55.196Z,98923.06
2023-04-23T09:26:23.692Z,98913.41
2023-04-23T09:28:51.873Z,98917.38
2023-04-23T09:31:19.662Z,98909.91
2023-04-23T09:33:47.546Z,98907.44
2023-04-23T09:36:15.377Z,98908.03
2023-04-23T09:38:45.037Z,98899.06
2023-04-23T09:41:12.803Z,98898.81
2023-04-23T09:43:40.627Z,98900.47
2023-04-23T09:46:08.510Z,98892.78
2023-04-23T09:48:36.358Z,98891.66
2023-04-23T09:51:04.580Z,98891.06
2023-04-23T09:53:32.339Z,98883.78
2023-04-23T09:56:00.134Z,98870.69
2023-04-23T09:58:29.003Z,98870.22
2023-04-23T10:00:56.978Z,98881.97
2023-04-23T10:03:25.284Z,98883.25
2023-04-23T10:06:01.212Z,98871.63
2023-04-23T10:08:29.981Z,98883.56
2023-04-23T10:11:06.636Z,98860.38
2023-04-23T10:13:46.445Z,98874.22
2023-04-23T10:16:21.775Z,98869.75
2023-04-23T10:18:51.012Z,98867.75
2023-04-23T10:21:19.068Z,98875.84
2023-04-23T10:23:47.828Z,98874.34
2023-04-23T10:26:15.584Z,98871.38
2023-04-23T10:28:43.337Z,98876.00
2023-04-23T10:31:11.235Z,98878.34
2023-04-23T10:33:49.379Z,98892.56
2023-04-23T10:36:25.821Z,98873.25
2023-04-23T10:38:58.253Z,98882.06
2023-04-23T10:41:28.313Z,98870.47
2023-04-23T10:43:56.370Z,98871.53
2023-04-23T10:46:24.508Z,98855.84
2023-04-23T10:48:52.439Z,98857.72
2023-04-23T10:53:59.731Z,98849.75
2023-04-23T10:56:27.823Z,98850.41
2023-04-23T10:58:56.320Z,98843.53
2023-04-23T11:01:24.194Z,98851.88
2023-04-23T11:03:52.304Z,98841.88
2023-04-23T11:06:20.223Z,98843.78
2023-04-23T11:08:48.863Z,98840.50
2023-04-23T11:11:17.812Z,98843.63
2023-04-23T11:13:45.565Z,98824.50
2023-04-23T11:16:13.501Z,98834.94
2023-04-23T11:18:41.490Z,98837.44
2023-04-23T11:21:09.218Z,98829.53
2023-04-23T11:23:37.931Z,98832.44
2023-04-23T11:26:05.858Z,98821.81
2023-04-23T11:28:33.681Z,98820.78
2023-04-23T11:31:01.621Z,98820.53
2023-04-23T11:33:29.624Z,98814.38
2023-04-23T11:35:57.841Z,98810.31
2023-04-23T11:38:25.709Z,98806.88
2023-04-23T11:40:54.256Z,98800.50
2023-04-23T11:43:22.894Z,98797.88
2023-04-23T11:45:52.546Z,98783.63
2023-04-23T11:48:20.715Z,98785.00
2023-04-23T11:50:48.783Z,98780.69
2023-04-23T11:53:16.879Z,98778.41
2023-04-23T11:55:46.136Z,98780.13
2023-04-23T11:58:14.242Z,98782.97
2023-04-23T12:00:42.254Z,98775.50
2023-04-23T12:03:10.286Z,98770.03
2023-04-23T12:05:38.415Z,98771.94
2023-04-23T12:08:06.690Z,98775.69
2023-04-23T12:10:34.820Z,98768.47
2023-04-23T12:13:02.576Z,98780.00
2023-04-23T12:15:30.782Z,98780.47
2023-04-23T12:17:58.779Z,98791.06
2023-04-23T12:20:26.603Z,98796.22
2023-04-23T12:22:55.177Z,98797.78
2023-04-23T12:25:23.524Z,98790.50
2023-04-23T12:27:51.563Z,98795.34
2023-04-23T12:30:19.509Z,98792.47
2023-04-23T12:32:47.486Z,98793.72
2023-04-23T12:35:15.917Z,98786.47
2023-04-23T12:37:44.358Z,98781.91
2023-04-23T12:40:12.266Z,98776.69
2023-04-23T12:42:40.200Z,98774.19
2023-04-23T12:45:08.670Z,98761.72
2023-04-23T12:47:37.195Z,98761.13
2023-04-23T12:50:06.260Z,98758.81
2023-04-23T12:52:34.108Z,98741.22
2023-04-23T12:55:02.011Z,98733.97
2023-04-23T12:57:30.025Z,98729.38
2023-04-23T12:59:57.945Z,98727.34
2023-04-23T13:02:26.454Z,98709.84
2023-04-23T13:05:01.154Z,98698.53
2023-04-23T13:07:29.416Z,98703.03
2023-04-23T13:09:57.458Z,98690.94
2023-04-23T13:12:27.297Z,98694.38
2023-04-23T13:14:55.231Z,98688.31
2023-04-23T13:17:23.447Z,98691.16
2023-04-23T13:19:51.570Z,98677.22
2023-04-23T13:22:19.387Z,98685.31
2023-04-23T13:24:48.034Z,98672.91
2023-04-23T13:27:15.985Z,98666.53
2023-04-23T13:29:44.174Z,98661.97
2023-04-23T13:32:12.466Z,98665.44
2023-04-23T13:34:40.903Z,98660.63
2023-04-23T13:37:09.647Z,98648.56
2023-04-23T13:39:39.989Z,98650.75
2023-04-23T13:42:10.209Z,98639.38
2023-04-23T13:44:38.475Z,98645.16
2023-04-23T13:47:06.334Z,98631.94
2023-04-23T13:49:34.464Z,98627.78
2023-04-23T13:52:07.256Z,98619.09
2023-04-23T13:54:35.916Z,98621.69
2023-04-23T13:57:04.122Z,98614.22
2023-04-23T13:59:32.138Z,98608.78
2023-04-23T14:02:00.498Z,98598.19
2023-04-23T14:04:28.555Z,98609.00
2023-04-23T14:06:56.486Z,98598.50
2023-04-23T14:09:24.318Z,98618.03
2023-04-23T14:11:52.213Z,98606.41
2023-04-23T14:14:21.166Z,98611.25
2023-04-23T14:16:49.822Z,98615.34
2023-04-23T14:19:18.255Z,98600.78
2023-04-23T14:21:46.165Z,98597.81
2023-04-23T14:24:13.971Z,98595.94
2023-04-23T14:29:14.212Z,98594.03
2023-04-23T14:31:42.100Z,98584.16
2023-04-23T14:34:10.061Z,98586.16
2023-04-23T14:36:38.037Z,98571.28
2023-04-23T14:39:08.088Z,98565.13
2023-04-23T14:41:36.244Z,98575.34
2023-04-23T14:44:04.213Z,98562.72
2023-04-23T14:46:32.167Z,98573.34
2023-04-23T14:49:00.105Z,98559.63
2023-04-23T14:51:29.421Z,98564.78
2023-04-23T14:53:57.426Z,98560.69
2023-04-23T14:56:25.142Z,98564.59
2023-04-23T14:58:52.978Z,98552.69
2023-04-23T15:01:20.939Z,98544.06
2023-04-23T15:03:49.467Z,98545.38
2023-04-23T15:06:17.488Z,98540.81
2023-04-23T15:08:45.360Z,98542.78
2023-04-23T15:11:14.559Z,98542.63
2023-04-23T15:13:42.602Z,98535.28
2023-04-23T15:16:11.541Z,98539.91
2023-04-23T15:18:39.383Z,98547.63
2023-04-23T15:21:07.594Z,98532.91
2023-04-23T15:23:35.356Z,98528.50
2023-04-23T15:26:03.404Z,98542.88
2023-04-23T15:28:32.202Z,98538.91
2023-04-23T15:31:00.059Z,98534.97
2023-04-23T15:33:27.972Z,98536.22
2023-04-23T15:35:58.159Z,98537.50
2023-04-23T15:38:27.549Z,98537.91
2023-04-23T15:40:55.849Z,98530.63
2023-04-23T15:43:24.112Z,98536.66
2023-04-23T15:45:53.422Z,98535.00
2023-04-23T15:48:21.422Z,98532.06
2023-04-23T15:50:49.376Z,98534.56
2023-04-23T15:53:17.757Z,98529.16
2023-04-23T15:55:45.652Z,98531.59
2023-04-23T15:58:13.532Z,98522.66
2023-04-23T16:00:41.318Z,98530.13
2023-04-23T16:03:09.377Z,98526.97
2023-04-23T16:05:39.052Z,98523.44
2023-04-23T16:08:06.893Z,98523.84
2023-04-23T16:10:34.902Z,98507.47
2023-04-23T16:13:02.849Z,98501.88
2023-04-23T16:15:30.680Z,98507.03
2023-04-23T16:18:00.361Z,98504.94
2023-04-23T16:20:28.709Z,98504.72
2023-04-23T16:22:56.499Z,98498.28
2023-04-23T16:25:24.434Z,98513.56
2023-04-23T16:27:52.791Z,98513.56
2023-04-23T16:30:21.673Z,98514.34
2023-04-23T16:32:49.751Z,98516.75
2023-04-23T16:35:17.897Z,98511.78
2023-04-23T16:37:45.730Z,98502.66
2023-04-23T16:40:15.466Z,98498.06
2023-04-23T16:42:44.074Z,98500.94
2023-04-23T16:45:11.964Z,98499.47
2023-04-23T16:47:39.917Z,98497.63
2023-04-23T16:50:08.145Z,98486.78
2023-04-23T16:52:36.063Z,98487.97
2023-04-23T16:55:04.444Z,98482.13
2023-04-23T16:57:32.726Z,98480.03
2023-04-23T17:00:00.867Z,98478.75
2023-04-23T17:02:29.192Z,98469.22
2023-04-23T17:04:57.324Z,98476.47
2023-04-23T17:07:25.322Z,98472.50
2023-04-23T17:09:53.270Z,98477.63
2023-04-23T17:12:22.064Z,98472.81
2023-04-23T17:20:48.154Z,98471.50
2023-04-23T17:23:16.091Z,98475.97
2023-04-23T17:25:44.011Z,98482.34
2023-04-23T17:28:11.942Z,98476.06
2023-04-23T17:30:39.839Z,98479.09
2023-04-23T17:33:10.222Z,98488.41
2023-04-23T17:35:38.085Z,98498.25
2023-04-23T17:38:05.939Z,98509.25
2023-04-23T17:40:33.758Z,98506.91
2023-04-23T17:43:01.948Z,98505.03
2023-04-23T17:45:30.494Z,98498.13
2023-04-23T17:47:58.409Z,98499.56
2023-04-23T17:50:28.625Z,98503.59
2023-04-23T17:52:56.440Z,98505.47
2023-04-23T17:55:25.004Z,98508.66
2023-04-23T17:57:53.869Z,98504.69
2023-04-23T18:00:22.063Z,98499.34
2023-04-23T18:02:50.127Z,98498.34
2023-04-23T18:05:18.038Z,98483.78
2023-04-23T18:07:45.897Z,98465.56
2023-04-23T18:10:14.878Z,98469.53
2023-04-23T18:12:42.868Z,98454.19
2023-04-23T18:15:12.562Z,98451.16
2023-04-23T18:17:42.324Z,98440.09
2023-04-23T18:20:10.754Z,98437.09
2023-04-23T18:22:39.151Z,98429.88
2023-04-23T18:25:07.764Z,98436.06
2023-04-23T18:27:35.850Z,98428.06
2023-04-23T18:30:05.797Z,98429.72
2023-04-23T18:32:34.770Z,98429.72
2023-04-23T18:35:04.910Z,98437.75
2023-04-23T18:37:33.232Z,98432.75
2023-04-23T18:40:01.469Z,98429.41
2023-04-23T18:42:29.398Z,98420.91
2023-04-23T18:44:57.302Z,98428.09
2023-04-23T18:47:25.175Z,98427.47
2023-04-23T18:49:53.266Z,98425.13
2023-04-23T18:52:21.213Z,98426.28
2023-04-23T18:54:49.252Z,98422.97
2023-04-23T18:57:17.150Z,98425.00
2023-04-23T18:59:45.353Z,98425.81
2023-04-23T19:02:21.444Z,98412.44
2023-04-23T19:04:56.504Z,98399.28
2023-04-23T19:07:24.418Z,98395.94
2023-04-23T19:09:52.908Z,98390.59
2023-04-23T19:12:20.813Z,98392.59
2023-04-23T19:14:48.727Z,98401.47
2023-04-23T19:17:18.634Z,98406.81
2023-04-23T19:19:46.718Z,98390.31
2023-04-23T19:22:15.087Z,98390.47
2023-04-23T19:24:42.932Z,98390.63
2023-04-23T19:27:10.954Z,98396.34
2023-04-23T19:29:38.857Z,98383.78
2023-04-23T19:32:06.913Z,98388.16
2023-04-23T19:34:35.469Z,98378.28
2023-04-23T19:37:03.480Z,98384.94
2023-04-23T19:39:31.346Z,98383.09
2023-04-23T19:41:59.239Z,98378.44
2023-04-23T19:44:27.414Z,98375.06
2023-04-23T19:46:56.057Z,98368.06
2023-04-23T19:49:23.952Z,98366.59
2023-04-23T19:51:51.770Z,98365.94
2023-04-23T19:54:19.550Z,98371.13
2023-04-23T19:56:47.515Z,98362.72
2023-04-23T19:59:17.808Z,98364.38
2023-04-23T20:01:45.614Z,98370.75
2023-04-23T20:04:13.738Z,98371.59
2023-04-23T20:06:42.009Z,98375.06
2023-04-23T20:09:18.801Z,98372.06
2023-04-23T20:11:46.868Z,98377.06
2023-04-23T20:14:14.651Z,98383.03
2023-04-23T20:16:42.608Z,98378.56
2023-04-23T20:19:11.304Z,98379.34
2023-04-23T20:21:40.055Z,98383.72
2023-04-23T20:24:08.793Z,98393.03
2023-04-23T20:26:36.611Z,98392.50
2023-04-23T20:29:04.512Z,98375.13
2023-04-23T20:31:32.513Z,98379.47
2023-04-23T20:34:00.608Z,98398.66
2023-04-23T20:36:31.678Z,98385.94
2023-04-23T20:38:59.678Z,98387.31
2023-04-23T20:41:27.416Z,98380.63
2023-04-23T20:43:55.262Z,98383.00
2023-04-23T20:46:24.152Z,98377.84
2023-04-23T20:48:54.629Z,98380.84
2023-04-23T20:51:22.316Z,98379.03
2023-04-23T20:53:50.252Z,98372.84
2023-04-23T20:56:18.017Z,98373.31
2023-04-23T20:58:46.255Z,98377.16
2023-04-23T21:01:14.743Z,98359.00
2023-04-23T21:03:42.743Z,98362.03
2023-04-23T21:06:10.735Z,98358.22
2023-04-23T21:08:41.485Z,98362.63
2023-04-23T21:11:11.959Z,98364.13
2023-04-23T21:13:39.860Z,98363.97
2023-04-23T21:16:07.843Z,98369.66
2023-04-23T21:18:35.757Z,98371.34
2023-04-23T21:21:03.552Z,98351.78
2023-04-23T21:23:31.952Z,98377.19
2023-04-23T21:26:00.106Z,98355.03
2023-04-23T21:28:28.052Z,98357.22
2023-04-23T21:30:55.843Z,98360.88
2023-04-23T21:33:24.032Z,98363.56
2023-04-23T21:35:51.954Z,98362.22
2023-04-23T21:38:19.721Z,98360.19
2023-04-23T21:40:47.436Z,98365.88
2023-04-23T21:43:15.306Z,98362.84
2023-04-23T21:45:43.014Z,98366.34
2023-04-23T21:48:11.107Z,98360.66
2023-04-23T21:50:39.266Z,98360.13
2023-04-23T21:53:07.351Z,98372.94
2023-04-23T21:55:35.446Z,98371.63
2023-04-23T21:58:16.383Z,98367.75
2023-04-23T22:00:46.149Z,98368.44
2023-04-23T22:03:25.606Z,98362.25
2023-04-23T22:06:02.910Z,98378.78
2023-04-23T22:08:30.685Z,98368.13
2023-04-23T22:10:59.540Z,98378.84
2023-04-23T22:13:27.374Z,98381.91
2023-04-23T22:15:57.482Z,98371.38
2023-04-23T22:18:25.228Z,98378.91
2023-04-23T22:20:53.245Z,98385.41
2023-04-23T22:23:22.240Z,98381.78
2023-04-23T22:25:49.961Z,98391.47
2023-04-23T22:28:17.672Z,98387.00
2023-04-23T22:30:45.430Z,98384.66
2023-04-23T22:33:13.083Z,98389.50
2023-04-23T22:35:41.196Z,98388.84
2023-04-23T22:38:12.676Z,98381.84
2023-04-23T22:40:40.322Z,98396.38
2023-04-23T22:43:07.950Z,98393.69
2023-04-23T22:45:35.891Z,98399.03
2023-04-23T22:48:04.763Z,98386.53
2023-04-23T22:50:32.500Z,98399.69
2023-04-23T22:53:00.134Z,98391.69
2023-04-23T22:55:27.782Z,98393.69
2023-04-23T22:57:55.443Z,98387.88
2023-04-23T23:00:24.908Z,98400.06
2023-04-23T23:02:53.083Z,98399.56
2023-04-23T23:05:21.176Z,98401.75
2023-04-23T23:07:50.326Z,98403.75
2023-04-23T23:10:17.902Z,98402.75
2023-04-23T23:12:45.875Z,98407.75
2023-04-23T23:15:13.505Z,98402.41
2023-04-23T23:17:41.309Z,98397.41
2023-04-23T23:20:09.367Z,98390.94
2023-04-23T23:22:37.586Z,98400.09
2023-04-23T23:25:06.980Z,98396.09
2023-04-23T23:27:34.632Z,98382.59
2023-04-23T23:30:05.816Z,98378.78
2023-04-23T23:32:33.554Z,98393.44
2023-04-23T23:35:01.562Z,98399.44
2023-04-23T23:37:29.754Z,98395.47
2023-04-23T23:39:57.336Z,98398.44
2023-04-23T23:42:25.047Z,98390.94
2023-04-23T23:44:52.904Z,98391.47
2023-04-23T23:47:20.559Z,98388.47
2023-04-23T23:49:48.873Z,98395.13
2023-04-23T23:52:16.520Z,98386.75
2023-04-23T23:54:44.092Z,98386.75
2023-04-23T23:57:12.095Z,98387.75
2023-04-23T23:59:39.777Z,98384.59
