createdAt,value
2018-01-11T00:00:48.234Z,77.00
2018-01-11T00:03:15.812Z,77.00
2018-01-11T00:05:43.354Z,77.00
2018-01-11T00:08:11.856Z,77.00
2018-01-11T00:10:39.404Z,77.10
2018-01-11T00:13:06.952Z,77.10
2018-01-11T00:15:34.532Z,77.10
2018-01-11T00:18:02.086Z,77.20
2018-01-11T00:20:29.655Z,77.20
2018-01-11T00:22:57.205Z,77.20
2018-01-11T00:25:24.784Z,77.30
2018-01-11T00:27:52.328Z,77.40
2018-01-11T00:30:19.919Z,77.30
2018-01-11T00:32:47.514Z,77.40
2018-01-11T00:35:15.824Z,77.50
2018-01-11T00:37:43.408Z,77.40
2018-01-11T00:40:11.040Z,77.50
2018-01-11T00:42:38.578Z,77.60
2018-01-11T00:45:06.920Z,77.70
2018-01-11T00:47:34.483Z,77.60
2018-01-11T00:50:02.831Z,77.00
2018-01-11T00:52:30.371Z,77.60
2018-01-11T00:54:57.949Z,77.70
2018-01-11T00:57:25.522Z,77.60
2018-01-11T00:59:53.061Z,77.60
2018-01-11T01:02:20.636Z,77.70
2018-01-11T01:04:48.180Z,77.80
2018-01-11T01:07:15.754Z,77.80
2018-01-11T01:09:43.292Z,77.90
2018-01-11T01:12:10.995Z,78.00
2018-01-11T01:14:38.541Z,78.00
2018-01-11T01:17:06.080Z,78.00
2018-01-11T01:19:33.656Z,78.00
2018-01-11T01:22:01.237Z,78.00
2018-01-11T01:24:28.806Z,78.10
2018-01-11T01:26:56.351Z,78.20
2018-01-11T01:29:23.932Z,78.20
2018-01-11T01:31:51.472Z,78.20
2018-01-11T01:34:19.047Z,78.30
2018-01-11T01:36:48.100Z,78.30
2018-01-11T01:39:15.671Z,78.20
2018-01-11T01:41:43.220Z,78.30
2018-01-11T01:44:10.803Z,78.30
2018-01-11T01:46:38.348Z,78.30
2018-01-11T01:49:05.892Z,78.40
2018-01-11T01:51:33.471Z,78.40
2018-01-11T01:54:01.061Z,78.50
2018-01-11T01:56:28.608Z,78.60
2018-01-11T01:58:56.152Z,78.60
2018-01-11T02:01:23.820Z,78.60
2018-01-11T02:03:51.364Z,78.70
2018-01-11T02:06:18.902Z,78.70
2018-01-11T02:08:46.484Z,78.80
2018-01-11T02:11:14.066Z,78.80
2018-01-11T02:13:41.607Z,78.90
2018-01-11T02:16:09.192Z,78.90
2018-01-11T02:18:36.730Z,78.80
2018-01-11T02:21:04.275Z,78.90
2018-01-11T02:23:31.856Z,78.80
2018-01-11T02:25:59.440Z,78.80
2018-01-11T02:28:26.983Z,78.90
2018-01-11T02:30:54.524Z,78.90
2018-01-11T02:33:22.108Z,79.10
2018-01-11T02:35:49.683Z,79.00
2018-01-11T02:38:17.225Z,79.20
2018-01-11T02:40:44.816Z,79.20
2018-01-11T02:43:13.129Z,79.20
2018-01-11T02:45:40.711Z,79.90
2018-01-11T02:48:08.244Z,79.20
2018-01-11T02:50:35.785Z,79.30
2018-01-11T02:53:04.124Z,79.40
2018-01-11T02:55:31.664Z,79.40
2018-01-11T02:57:59.239Z,79.30
2018-01-11T03:00:28.727Z,79.30
2018-01-11T03:02:56.308Z,79.50
2018-01-11T03:05:23.847Z,79.50
2018-01-11T03:07:51.388Z,79.50
2018-01-11T03:10:18.954Z,79.50
2018-01-11T03:12:46.496Z,79.60
2018-01-11T03:15:14.079Z,79.70
2018-01-11T03:17:41.625Z,79.80
2018-01-11T03:20:09.203Z,79.80
2018-01-11T03:22:36.744Z,79.80
2018-01-11T03:25:04.337Z,79.80
2018-01-11T03:27:31.881Z,79.80
2018-01-11T03:29:59.422Z,79.90
2018-01-11T03:32:26.995Z,79.90
2018-01-11T03:34:54.536Z,80.00
2018-01-11T03:37:22.121Z,79.90
2018-01-11T03:39:49.657Z,79.90
2018-01-11T03:42:17.223Z,80.00
2018-01-11T03:44:44.814Z,80.00
2018-01-11T03:47:12.362Z,80.10
2018-01-11T03:49:39.898Z,80.10
2018-01-11T03:52:07.485Z,80.10
2018-01-11T03:54:35.018Z,80.10
2018-01-11T03:57:02.547Z,80.20
2018-01-11T03:59:30.908Z,80.30
2018-01-11T04:01:59.213Z,80.30
2018-01-11T04:04:27.525Z,80.30
2018-01-11T04:06:55.109Z,80.30
2018-01-11T04:09:22.652Z,80.30
2018-01-11T04:11:50.224Z,80.40
2018-01-11T04:14:17.803Z,80.50
2018-01-11T04:16:45.389Z,80.50
2018-01-11T04:19:13.691Z,80.60
2018-01-11T04:21:41.263Z,80.50
2018-01-11T04:24:08.808Z,80.50
2018-01-11T04:26:36.385Z,80.50
2018-01-11T04:29:03.957Z,80.60
2018-01-11T04:31:31.507Z,80.60
2018-01-11T04:33:59.084Z,80.70
2018-01-11T04:36:26.651Z,80.70
2018-01-11T04:38:54.287Z,80.70
2018-01-11T04:41:21.823Z,80.70
2018-01-11T04:43:49.366Z,80.70
2018-01-11T04:46:17.707Z,80.80
2018-01-11T04:48:45.271Z,80.60
2018-01-11T04:51:12.810Z,80.60
2018-01-11T04:53:40.423Z,80.70
2018-01-11T04:56:08.724Z,80.70
2018-01-11T04:58:36.269Z,80.60
2018-01-11T05:01:03.856Z,80.60
2018-01-11T05:03:31.390Z,80.70
2018-01-11T05:05:58.935Z,80.80
2018-01-11T05:08:27.271Z,80.80
2018-01-11T05:10:54.811Z,80.70
2018-01-11T05:13:22.346Z,80.80
2018-01-11T05:15:49.930Z,80.80
2018-01-11T05:18:17.523Z,80.70
2018-01-11T05:20:45.068Z,80.70
2018-01-11T05:23:12.637Z,80.70
2018-01-11T05:25:40.200Z,80.70
2018-01-11T05:28:07.833Z,80.70
2018-01-11T05:30:35.367Z,80.80
2018-01-11T05:33:02.948Z,80.80
2018-01-11T05:35:30.529Z,80.80
2018-01-11T05:37:58.104Z,80.80
2018-01-11T05:40:25.686Z,80.90
2018-01-11T05:42:53.990Z,80.80
2018-01-11T05:45:21.566Z,80.80
2018-01-11T05:47:49.104Z,80.80
2018-01-11T05:50:16.683Z,80.80
2018-01-11T05:52:44.218Z,80.80
2018-01-11T05:55:12.561Z,81.00
2018-01-11T05:57:40.138Z,81.00
2018-01-11T06:00:08.480Z,81.10
2018-01-11T06:02:36.025Z,81.00
2018-01-11T06:05:03.601Z,81.00
2018-01-11T06:07:31.141Z,81.00
2018-01-11T06:09:58.724Z,81.10
2018-01-11T06:12:26.263Z,80.90
2018-01-11T06:14:53.795Z,80.90
2018-01-11T06:17:22.151Z,81.00
2018-01-11T06:19:50.453Z,81.30
2018-01-11T06:22:17.986Z,80.90
2018-01-11T06:24:45.568Z,81.10
2018-01-11T06:27:13.882Z,81.10
2018-01-11T06:29:41.437Z,81.00
2018-01-11T06:32:09.012Z,81.10
2018-01-11T06:34:36.556Z,81.00
2018-01-11T06:37:04.136Z,81.00
2018-01-11T06:39:31.894Z,81.00
2018-01-11T06:41:59.439Z,81.00
2018-01-11T06:44:27.013Z,81.00
2018-01-11T06:46:54.659Z,81.00
2018-01-11T06:49:22.231Z,81.00
2018-01-11T06:51:49.798Z,81.00
2018-01-11T06:54:17.376Z,81.10
2018-01-11T06:56:44.920Z,81.10
2018-01-11T06:59:12.575Z,81.00
2018-01-11T07:01:40.112Z,81.10
2018-01-11T07:04:07.678Z,81.20
2018-01-11T07:06:35.275Z,81.20
2018-01-11T07:09:02.850Z,81.30
2018-01-11T07:11:31.164Z,81.30
2018-01-11T07:13:58.737Z,81.30
2018-01-11T07:16:26.267Z,81.40
2018-01-11T07:18:54.603Z,81.40
2018-01-11T07:21:22.140Z,81.50
2018-01-11T07:23:49.675Z,81.40
2018-01-11T07:26:17.374Z,81.50
2018-01-11T07:28:44.961Z,81.60
2018-01-11T07:31:12.472Z,81.60
2018-01-11T07:33:40.041Z,81.60
2018-01-11T07:36:07.609Z,81.60
2018-01-11T07:38:35.152Z,81.70
2018-01-11T07:41:02.748Z,81.80
2018-01-11T07:43:30.289Z,81.90
2018-01-11T07:45:57.833Z,81.90
2018-01-11T07:48:25.405Z,81.90
2018-01-11T07:50:52.940Z,82.00
2018-01-11T07:53:20.513Z,82.00
2018-01-11T07:55:48.052Z,82.10
2018-01-11T07:58:15.629Z,82.10
2018-01-11T08:00:43.164Z,82.20
2018-01-11T08:03:10.705Z,82.20
2018-01-11T08:05:39.055Z,82.30
2018-01-11T08:08:06.635Z,82.20
2018-01-11T08:10:34.214Z,82.30
2018-01-11T08:13:01.779Z,82.50
2018-01-11T08:15:29.319Z,82.50
2018-01-11T08:17:57.627Z,83.00
2018-01-11T08:20:25.221Z,82.80
2018-01-11T08:22:52.768Z,84.00
2018-01-11T08:25:20.307Z,85.10
2018-01-11T08:27:47.907Z,85.30
2018-01-11T08:30:15.500Z,85.00
2018-01-11T08:32:43.849Z,84.70
2018-01-11T08:35:11.432Z,84.60
2018-01-11T08:37:39.765Z,84.80
2018-01-11T08:40:07.304Z,84.60
2018-01-11T08:42:34.981Z,84.80
2018-01-11T08:45:02.551Z,84.70
2018-01-11T08:47:30.085Z,84.60
2018-01-11T08:49:57.671Z,84.70
2018-01-11T08:52:25.265Z,84.80
2018-01-11T08:54:52.803Z,84.80
2018-01-11T08:57:20.339Z,84.90
2018-01-11T08:59:48.001Z,84.80
2018-01-11T09:02:15.580Z,84.90
2018-01-11T09:04:43.123Z,84.90
2018-01-11T09:07:10.708Z,85.00
2018-01-11T09:09:38.244Z,85.00
2018-01-11T09:12:05.833Z,85.10
2018-01-11T09:14:33.437Z,85.10
2018-01-11T09:17:00.983Z,85.00
2018-01-11T09:19:29.285Z,85.10
2018-01-11T09:21:56.881Z,85.10
2018-01-11T09:24:24.434Z,85.20
2018-01-11T09:26:51.979Z,85.20
2018-01-11T09:29:19.554Z,85.20
2018-01-11T09:31:47.088Z,85.20
2018-01-11T09:34:14.671Z,85.40
2018-01-11T09:36:42.220Z,85.20
2018-01-11T09:39:09.803Z,85.30
2018-01-11T09:41:37.339Z,85.30
2018-01-11T09:44:04.920Z,85.40
2018-01-11T09:46:32.463Z,85.50
2018-01-11T09:49:00.044Z,85.30
2018-01-11T09:51:27.630Z,85.50
2018-01-11T09:53:55.935Z,85.70
2018-01-11T09:56:23.532Z,85.50
2018-01-11T09:58:51.071Z,85.70
2018-01-11T10:01:18.609Z,85.60
2018-01-11T10:03:46.193Z,85.70
2018-01-11T10:06:13.782Z,85.80
2018-01-11T10:08:41.329Z,85.70
2018-01-11T10:11:08.873Z,85.70
2018-01-11T10:13:36.471Z,85.80
2018-01-11T10:16:04.011Z,85.80
2018-01-11T10:18:31.548Z,85.90
2018-01-11T10:20:59.126Z,86.00
2018-01-11T10:23:26.772Z,85.80
2018-01-11T10:25:54.337Z,85.90
2018-01-11T10:28:21.925Z,86.10
2018-01-11T10:30:49.471Z,86.00
2018-01-11T10:33:17.019Z,86.00
2018-01-11T10:35:44.606Z,86.10
2018-01-11T10:38:12.194Z,86.20
2018-01-11T10:40:40.493Z,86.10
2018-01-11T10:43:08.058Z,86.20
2018-01-11T10:45:35.601Z,86.00
2018-01-11T10:48:03.183Z,86.00
2018-01-11T10:50:30.768Z,86.00
2018-01-11T10:52:58.319Z,86.20
2018-01-11T10:55:25.900Z,86.10
2018-01-11T10:57:53.484Z,86.40
2018-01-11T11:00:21.834Z,86.40
2018-01-11T11:02:49.375Z,86.40
2018-01-11T11:05:16.953Z,86.30
2018-01-11T11:07:44.492Z,86.40
2018-01-11T11:10:12.075Z,86.40
2018-01-11T11:12:39.608Z,86.50
2018-01-11T11:15:07.197Z,86.60
2018-01-11T11:17:34.788Z,86.60
2018-01-11T11:20:03.171Z,86.60
2018-01-11T11:22:31.480Z,86.60
2018-01-11T11:24:59.020Z,86.60
2018-01-11T11:27:26.609Z,86.60
2018-01-11T11:29:54.149Z,86.80
2018-01-11T11:32:21.694Z,86.80
2018-01-11T11:34:49.278Z,86.70
2018-01-11T11:37:16.869Z,86.70
2018-01-11T11:39:44.593Z,86.90
2018-01-11T11:42:12.138Z,86.90
2018-01-11T11:44:39.726Z,86.90
2018-01-11T11:47:07.310Z,86.90
2018-01-11T11:49:34.906Z,86.90
2018-01-11T11:52:02.520Z,86.90
2018-01-11T11:54:30.064Z,86.90
2018-01-11T11:56:57.640Z,86.90
2018-01-11T11:59:25.175Z,87.00
2018-01-11T12:01:52.758Z,87.00
2018-01-11T12:04:20.308Z,87.00
2018-01-11T12:06:47.892Z,87.20
2018-01-11T12:09:15.424Z,87.20
2018-01-11T12:11:43.012Z,87.40
2018-01-11T12:14:10.577Z,87.20
2018-01-11T12:16:38.115Z,87.20
2018-01-11T12:19:05.706Z,87.20
2018-01-11T12:21:34.027Z,87.40
2018-01-11T12:24:01.628Z,87.20
2018-01-11T12:26:29.175Z,87.30
2018-01-11T12:28:56.729Z,87.30
2018-01-11T12:31:24.334Z,87.20
2018-01-11T12:33:52.639Z,87.40
2018-01-11T12:36:20.179Z,87.40
2018-01-11T12:38:48.532Z,87.40
2018-01-11T12:41:16.077Z,87.30
2018-01-11T12:43:43.666Z,87.40
2018-01-11T12:46:11.968Z,88.10
2018-01-11T12:48:39.561Z,87.30
2018-01-11T12:51:07.105Z,87.30
2018-01-11T12:53:34.692Z,87.40
2018-01-11T12:56:02.280Z,87.50
2018-01-11T12:58:30.591Z,87.50
2018-01-11T13:00:58.175Z,87.60
2018-01-11T13:03:25.720Z,87.70
2018-01-11T13:05:53.316Z,87.60
2018-01-11T13:08:20.857Z,87.60
2018-01-11T13:10:48.396Z,87.60
2018-01-11T13:13:15.953Z,87.70
2018-01-11T13:15:43.493Z,87.70
2018-01-11T13:18:11.849Z,87.80
2018-01-11T13:20:40.210Z,87.80
2018-01-11T13:23:07.747Z,87.70
2018-01-11T13:25:35.335Z,87.60
2018-01-11T13:28:02.870Z,87.80
2018-01-11T13:30:30.449Z,87.70
2018-01-11T13:32:58.036Z,87.70
2018-01-11T13:35:26.383Z,87.80
2018-01-11T13:37:53.924Z,87.70
2018-01-11T13:40:21.582Z,87.60
2018-01-11T13:42:49.172Z,87.80
2018-01-11T13:45:16.710Z,87.70
2018-01-11T13:47:45.937Z,87.70
2018-01-11T13:50:13.480Z,87.70
2018-01-11T13:52:41.024Z,87.70
2018-01-11T13:55:08.612Z,87.60
2018-01-11T13:57:36.198Z,87.90
2018-01-11T14:00:04.557Z,87.90
2018-01-11T14:02:32.152Z,87.90
2018-01-11T14:04:59.690Z,87.90
2018-01-11T14:07:27.995Z,88.00
2018-01-11T14:09:55.580Z,88.00
2018-01-11T14:12:23.136Z,88.00
2018-01-11T14:14:50.723Z,88.00
2018-01-11T14:17:18.258Z,88.00
2018-01-11T14:19:45.813Z,87.90
2018-01-11T14:22:13.404Z,88.00
2018-01-11T14:24:40.954Z,88.00
2018-01-11T14:27:08.541Z,87.90
2018-01-11T14:29:36.418Z,88.10
2018-01-11T14:32:04.767Z,88.00
2018-01-11T14:34:32.306Z,88.00
2018-01-11T14:36:59.891Z,88.10
2018-01-11T14:39:27.432Z,87.90
2018-01-11T14:41:54.996Z,87.90
2018-01-11T14:44:22.577Z,87.90
2018-01-11T14:46:50.128Z,88.00
2018-01-11T14:49:17.717Z,88.10
2018-01-11T14:51:46.035Z,88.20
2018-01-11T14:54:13.635Z,88.10
2018-01-11T14:56:41.175Z,88.20
2018-01-11T14:59:08.725Z,88.10
2018-01-11T15:01:36.313Z,88.20
2018-01-11T15:04:03.856Z,93.30
2018-01-11T15:06:31.443Z,88.50
2018-01-11T15:08:59.771Z,78.00
2018-01-11T15:11:27.352Z,77.90
2018-01-11T15:13:54.928Z,75.30
2018-01-11T15:16:22.464Z,73.90
2018-01-11T15:18:50.036Z,72.60
2018-01-11T15:21:17.589Z,70.40
2018-01-11T15:23:45.203Z,69.90
2018-01-11T15:26:13.514Z,68.90
2018-01-11T15:28:41.102Z,68.90
2018-01-11T15:31:08.900Z,68.50
2018-01-11T15:33:37.316Z,67.80
2018-01-11T15:36:04.883Z,67.80
2018-01-11T15:38:32.537Z,67.50
2018-01-11T15:41:00.115Z,67.40
2018-01-11T15:43:27.702Z,68.10
2018-01-11T15:45:55.246Z,67.30
2018-01-11T15:48:22.836Z,67.10
2018-01-11T15:50:51.148Z,67.00
2018-01-11T15:53:18.735Z,66.90
2018-01-11T15:55:46.279Z,67.00
2018-01-11T15:58:14.031Z,67.00
2018-01-11T16:00:41.576Z,67.00
2018-01-11T16:03:09.158Z,67.10
2018-01-11T16:05:36.750Z,67.10
2018-01-11T16:08:04.335Z,67.00
2018-01-11T16:10:32.646Z,67.00
2018-01-11T16:13:00.244Z,67.10
2018-01-11T16:15:27.783Z,67.10
2018-01-11T16:17:55.323Z,67.20
2018-01-11T16:20:22.908Z,67.30
2018-01-11T16:22:50.454Z,67.40
2018-01-11T16:25:18.083Z,67.20
2018-01-11T16:27:45.595Z,67.40
2018-01-11T16:30:13.181Z,67.50
2018-01-11T16:32:40.726Z,67.60
2018-01-11T16:35:09.082Z,67.70
2018-01-11T16:37:36.633Z,67.70
2018-01-11T16:40:04.211Z,67.80
2018-01-11T16:42:31.755Z,67.70
2018-01-11T16:44:59.330Z,68.60
2018-01-11T16:47:26.922Z,68.20
2018-01-11T16:49:55.229Z,68.00
2018-01-11T16:52:22.775Z,68.00
2018-01-11T16:54:51.133Z,68.30
2018-01-11T16:57:18.733Z,68.30
2018-01-11T16:59:46.277Z,69.50
2018-01-11T17:02:14.625Z,69.90
2018-01-11T17:04:42.177Z,69.90
2018-01-11T17:07:09.728Z,70.00
2018-01-11T17:09:37.303Z,70.00
2018-01-11T17:12:04.855Z,70.20
2018-01-11T17:14:32.436Z,70.20
2018-01-11T17:16:59.978Z,70.30
2018-01-11T17:19:29.072Z,70.50
2018-01-11T17:21:56.624Z,70.50
2018-01-11T17:24:24.215Z,70.70
2018-01-11T17:26:51.747Z,70.80
2018-01-11T17:29:19.325Z,71.00
2018-01-11T17:31:46.859Z,71.00
2018-01-11T17:34:14.439Z,71.00
2018-01-11T17:36:41.978Z,71.10
2018-01-11T17:39:09.570Z,71.40
2018-01-11T17:41:37.116Z,71.40
2018-01-11T17:44:04.742Z,71.50
2018-01-11T17:46:32.280Z,71.50
2018-01-11T17:48:59.855Z,71.70
2018-01-11T17:51:27.427Z,71.70
2018-01-11T17:53:54.963Z,71.80
2018-01-11T17:56:22.536Z,71.90
2018-01-11T17:58:50.068Z,71.80
2018-01-11T18:01:18.404Z,72.10
2018-01-11T18:03:45.938Z,72.20
2018-01-11T18:06:13.519Z,72.90
2018-01-11T18:08:41.159Z,72.20
2018-01-11T18:11:08.741Z,72.30
2018-01-11T18:13:36.281Z,72.40
2018-01-11T18:16:03.857Z,72.60
2018-01-11T18:18:31.394Z,72.60
2018-01-11T18:20:58.981Z,72.50
2018-01-11T18:23:26.532Z,72.50
2018-01-11T18:25:54.114Z,72.40
2018-01-11T18:28:21.657Z,72.70
2018-01-11T18:30:49.236Z,72.90
2018-01-11T18:33:16.825Z,72.90
2018-01-11T18:35:44.390Z,72.90
2018-01-11T18:38:11.932Z,73.00
2018-01-11T18:40:40.270Z,73.20
2018-01-11T18:43:07.808Z,73.20
2018-01-11T18:45:35.391Z,73.40
2018-01-11T18:48:02.927Z,73.60
2018-01-11T18:50:30.503Z,73.60
2018-01-11T18:52:58.031Z,73.60
2018-01-11T18:55:25.615Z,73.60
2018-01-11T18:57:53.142Z,73.70
2018-01-11T19:00:21.483Z,73.70
2018-01-11T19:02:49.019Z,73.70
2018-01-11T19:05:16.595Z,73.70
2018-01-11T19:07:44.127Z,73.80
2018-01-11T19:10:11.710Z,73.90
2018-01-11T19:12:39.246Z,73.80
2018-01-11T19:15:06.829Z,73.90
2018-01-11T19:17:34.366Z,74.10
2018-01-11T19:20:01.899Z,74.20
2018-01-11T19:22:30.253Z,74.30
2018-01-11T19:24:58.565Z,74.50
2018-01-11T19:27:26.164Z,74.40
2018-01-11T19:29:53.704Z,74.40
2018-01-11T19:32:21.307Z,74.40
2018-01-11T19:34:48.888Z,74.60
2018-01-11T19:37:17.196Z,74.60
2018-01-11T19:39:44.787Z,74.60
2018-01-11T19:42:12.315Z,74.70
2018-01-11T19:44:39.896Z,74.80
2018-01-11T19:47:07.431Z,74.90
2018-01-11T19:49:35.010Z,74.90
2018-01-11T19:52:02.559Z,74.90
2018-01-11T19:54:30.222Z,75.00
2018-01-11T19:56:57.757Z,75.10
2018-01-11T19:59:25.339Z,75.20
2018-01-11T20:01:52.912Z,75.30
2018-01-11T20:04:20.497Z,75.30
2018-01-11T20:06:48.042Z,75.30
2018-01-11T20:09:15.623Z,75.40
2018-01-11T20:11:43.166Z,75.30
2018-01-11T20:14:10.745Z,75.50
2018-01-11T20:16:38.334Z,75.40
2018-01-11T20:19:06.197Z,75.50
2018-01-11T20:21:34.506Z,75.60
2018-01-11T20:24:02.044Z,75.60
2018-01-11T20:26:29.620Z,75.60
2018-01-11T20:28:57.163Z,75.60
2018-01-11T20:31:24.745Z,75.60
2018-01-11T20:33:52.413Z,75.70
2018-01-11T20:36:20.041Z,75.80
2018-01-11T20:38:47.636Z,76.00
2018-01-11T20:41:15.212Z,76.10
2018-01-11T20:43:42.757Z,76.00
2018-01-11T20:46:10.333Z,76.10
2018-01-11T20:48:37.870Z,76.20
2018-01-11T20:51:05.530Z,76.30
2018-01-11T20:53:33.110Z,76.40
2018-01-11T20:56:00.698Z,76.40
2018-01-11T20:58:29.053Z,76.40
2018-01-11T21:01:03.303Z,77.10
2018-01-11T21:03:31.607Z,76.40
2018-01-11T21:05:59.285Z,76.40
2018-01-11T21:08:26.869Z,76.40
2018-01-11T21:10:54.454Z,76.60
2018-01-11T21:13:22.036Z,76.80
2018-01-11T21:15:50.376Z,76.80
2018-01-11T21:18:17.913Z,76.70
2018-01-11T21:20:45.482Z,76.70
2018-01-11T21:23:13.034Z,76.80
2018-01-11T21:25:40.658Z,76.80
2018-01-11T21:28:08.259Z,76.90
2018-01-11T21:30:35.839Z,76.80
2018-01-11T21:33:03.387Z,76.90
2018-01-11T21:35:30.969Z,77.00
2018-01-11T21:37:58.516Z,77.00
2018-01-11T21:40:26.141Z,77.00
2018-01-11T21:42:53.695Z,77.30
2018-01-11T21:45:21.320Z,77.30
2018-01-11T21:47:50.376Z,77.10
2018-01-11T21:50:18.009Z,77.20
2018-01-11T21:52:45.551Z,77.20
2018-01-11T21:55:13.891Z,77.30
2018-01-11T21:57:41.436Z,77.30
2018-01-11T22:00:09.025Z,77.30
2018-01-11T22:02:36.571Z,77.40
2018-01-11T22:05:04.152Z,77.40
2018-01-11T22:07:32.499Z,77.40
2018-01-11T22:10:00.089Z,77.30
2018-01-11T22:12:28.452Z,77.50
2018-01-11T22:14:56.053Z,77.50
2018-01-11T22:17:23.589Z,77.50
2018-01-11T22:19:51.933Z,77.60
2018-01-11T22:22:19.479Z,77.50
2018-01-11T22:24:47.063Z,77.50
2018-01-11T22:27:14.608Z,77.50
2018-01-11T22:29:42.192Z,77.50
2018-01-11T22:32:09.730Z,77.50
2018-01-11T22:34:37.312Z,77.40
2018-01-11T22:37:04.854Z,77.50
2018-01-11T22:39:32.443Z,77.40
2018-01-11T22:41:59.980Z,77.50
2018-01-11T22:44:27.562Z,77.40
2018-01-11T22:46:55.882Z,77.60
2018-01-11T22:49:23.471Z,77.50
2018-01-11T22:51:51.013Z,77.60
2018-01-11T22:54:18.599Z,77.60
2018-01-11T22:56:46.139Z,77.70
2018-01-11T22:59:13.720Z,77.80
2018-01-11T23:01:42.772Z,77.80
2018-01-11T23:04:10.352Z,77.80
2018-01-11T23:06:37.903Z,77.90
2018-01-11T23:09:05.488Z,77.70
2018-01-11T23:11:38.693Z,77.90
2018-01-11T23:14:06.279Z,78.00
2018-01-11T23:16:34.588Z,77.90
2018-01-11T23:19:02.184Z,77.90
2018-01-11T23:21:29.735Z,77.90
2018-01-11T23:23:57.315Z,77.90
2018-01-11T23:26:24.857Z,78.20
2018-01-11T23:28:52.443Z,78.30
2018-01-11T23:31:20.752Z,79.10
2018-01-11T23:33:48.338Z,78.20
2018-01-11T23:36:15.891Z,78.20
2018-01-11T23:38:43.481Z,78.20
2018-01-11T23:41:11.023Z,78.20
2018-01-11T23:43:38.604Z,78.20
2018-01-11T23:46:06.143Z,78.20
2018-01-11T23:48:33.727Z,78.20
2018-01-11T23:51:01.267Z,78.20
2018-01-11T23:53:28.848Z,78.30
2018-01-11T23:55:56.405Z,78.40
2018-01-11T23:58:23.988Z,78.60
