createdAt,value
2024-01-21T00:12:58.721Z,-10.23
2024-01-21T00:13:58.697Z,-10.29
2024-01-21T00:14:58.694Z,-10.29
2024-01-21T00:15:58.704Z,-10.31
2024-01-21T00:16:58.663Z,-10.18
2024-01-21T00:17:58.809Z,-10.28
2024-01-21T00:18:58.691Z,-10.22
2024-01-21T00:19:58.640Z,-10.25
2024-01-21T00:20:58.650Z,-10.28
2024-01-21T00:21:58.629Z,-10.23
2024-01-21T00:22:58.630Z,-10.20
2024-01-21T00:23:58.671Z,-10.26
2024-01-21T00:24:58.599Z,-10.18
2024-01-21T00:25:58.588Z,-10.28
2024-01-21T00:26:58.595Z,-10.23
2024-01-21T00:27:58.586Z,-10.29
2024-01-21T00:28:58.582Z,-10.23
2024-01-21T00:29:58.576Z,-10.33
2024-01-21T00:30:58.605Z,-10.23
2024-01-21T00:32:02.841Z,-10.31
2024-01-21T00:32:59.705Z,-10.23
2024-01-21T00:34:00.729Z,-10.31
2024-01-21T00:34:59.633Z,-10.22
2024-01-21T00:35:59.631Z,-10.28
2024-01-21T00:36:59.663Z,-10.32
2024-01-21T00:37:59.659Z,-10.32
2024-01-21T00:38:59.589Z,-10.26
2024-01-21T00:39:59.605Z,-10.31
2024-01-21T00:40:59.582Z,-10.39
2024-01-21T00:42:07.511Z,-10.50
2024-01-21T00:43:01.567Z,-10.43
2024-01-21T00:43:59.571Z,-10.56
2024-01-21T00:44:59.666Z,-10.49
2024-01-21T00:45:59.664Z,-10.49
2024-01-21T00:46:59.557Z,-10.52
2024-01-21T00:47:59.629Z,-10.53
2024-01-21T00:48:59.624Z,-10.52
2024-01-21T00:50:00.198Z,-10.44
2024-01-21T00:51:00.107Z,-10.47
2024-01-21T00:51:59.502Z,-10.56
2024-01-21T00:52:59.535Z,-10.46
2024-01-21T00:53:59.493Z,-10.44
2024-01-21T00:54:59.476Z,-10.60
2024-01-21T00:55:59.463Z,-10.57
2024-01-21T00:56:59.495Z,-10.57
2024-01-21T00:57:59.483Z,-10.53
2024-01-21T00:58:59.476Z,-10.54
2024-01-21T00:59:59.464Z,-10.63
2024-01-21T01:00:59.610Z,-10.61
2024-01-21T01:01:59.437Z,-10.54
2024-01-21T01:02:59.442Z,-10.57
2024-01-21T01:03:59.522Z,-10.60
2024-01-21T01:04:59.465Z,-10.44
2024-01-21T01:05:59.408Z,-10.53
2024-01-21T01:06:59.397Z,-10.49
2024-01-21T01:08:03.081Z,-10.53
2024-01-21T01:08:59.376Z,-10.47
2024-01-21T01:09:59.386Z,-10.43
2024-01-21T01:10:59.360Z,-10.28
2024-01-21T01:11:59.367Z,-10.47
2024-01-21T01:13:01.530Z,-10.39
2024-01-21T01:13:59.351Z,-10.36
2024-01-21T01:14:59.340Z,-10.46
2024-01-21T01:15:59.360Z,-10.49
2024-01-21T01:16:59.318Z,-10.43
2024-01-21T01:17:59.408Z,-10.47
2024-01-21T01:18:59.417Z,-10.54
2024-01-21T01:19:59.318Z,-10.56
2024-01-21T01:21:00.355Z,-10.57
2024-01-21T01:21:59.391Z,-10.63
2024-01-21T01:22:59.286Z,-10.67
2024-01-21T01:23:59.305Z,-10.63
2024-01-21T01:24:59.238Z,-10.57
2024-01-21T01:26:00.244Z,-10.53
2024-01-21T01:26:59.232Z,-10.53
2024-01-21T01:27:59.283Z,-10.54
2024-01-21T01:28:59.262Z,-10.53
2024-01-21T01:29:59.257Z,-10.49
2024-01-21T01:30:59.284Z,-10.44
2024-01-21T01:31:59.214Z,-10.52
2024-01-21T01:32:59.244Z,-10.42
2024-01-21T01:33:59.422Z,-10.50
2024-01-21T01:34:59.272Z,-10.44
2024-01-21T01:35:59.237Z,-10.38
2024-01-21T01:36:59.320Z,-10.47
2024-01-21T01:37:59.168Z,-10.31
2024-01-21T01:38:59.148Z,-10.38
2024-01-21T01:39:59.146Z,-10.43
2024-01-21T01:40:59.159Z,-10.42
2024-01-21T01:41:59.153Z,-10.32
2024-01-21T01:42:59.315Z,-10.35
2024-01-21T01:43:59.137Z,-10.32
2024-01-21T01:44:59.132Z,-10.29
2024-01-21T01:45:59.121Z,-10.28
2024-01-21T01:46:59.149Z,-10.38
2024-01-21T01:47:59.141Z,-10.49
2024-01-21T01:48:59.293Z,-10.44
2024-01-21T01:49:59.064Z,-10.49
2024-01-21T01:51:00.095Z,-10.47
2024-01-21T01:51:59.106Z,-10.61
2024-01-21T01:52:59.060Z,-10.52
2024-01-21T01:53:59.053Z,-10.52
2024-01-21T01:54:59.087Z,-10.53
2024-01-21T01:55:59.037Z,-10.46
2024-01-21T01:56:59.037Z,-10.54
2024-01-21T01:57:59.012Z,-10.50
2024-01-21T01:58:58.986Z,-10.42
2024-01-21T01:59:58.993Z,-10.46
2024-01-21T02:00:59.149Z,-10.46
2024-01-21T02:01:58.974Z,-10.50
2024-01-21T02:02:58.990Z,-10.39
2024-01-21T02:03:59.059Z,-10.44
2024-01-21T02:04:58.988Z,-10.38
2024-01-21T02:05:58.968Z,-10.39
2024-01-21T02:06:58.987Z,-10.46
2024-01-21T02:08:00.535Z,-10.47
2024-01-21T02:10:10.816Z,-10.63
2024-01-21T02:11:09.656Z,-10.67
2024-01-21T02:12:09.654Z,-10.56
2024-01-21T02:13:10.730Z,-10.52
2024-01-21T02:14:10.770Z,-10.56
2024-01-21T02:15:10.749Z,-10.65
2024-01-21T02:16:10.770Z,-10.63
2024-01-21T02:17:10.704Z,-10.67
2024-01-21T02:18:10.890Z,-10.74
2024-01-21T02:19:24.517Z,-10.75
2024-01-21T02:20:11.540Z,-10.64
2024-01-21T02:21:10.761Z,-10.71
2024-01-21T02:22:10.648Z,-10.75
2024-01-21T02:23:12.403Z,-10.85
2024-01-21T02:24:10.711Z,-10.85
2024-01-21T02:25:10.667Z,-10.86
2024-01-21T02:26:10.720Z,-10.85
2024-01-21T02:27:10.688Z,-10.79
2024-01-21T02:28:11.417Z,-10.95
2024-01-21T02:29:10.845Z,-10.79
2024-01-21T02:30:10.733Z,-10.77
2024-01-21T02:31:10.625Z,-10.87
2024-01-21T02:32:10.592Z,-10.81
2024-01-21T02:33:10.726Z,-10.74
2024-01-21T02:34:10.779Z,-10.70
2024-01-21T02:35:10.596Z,-10.73
2024-01-21T02:36:10.637Z,-10.77
2024-01-21T02:37:10.623Z,-10.73
2024-01-21T02:38:10.568Z,-10.87
2024-01-21T02:39:10.642Z,-10.98
2024-01-21T02:40:10.631Z,-10.81
2024-01-21T02:41:10.521Z,-10.82
2024-01-21T02:42:10.641Z,-10.98
2024-01-21T02:43:10.551Z,-11.01
2024-01-21T02:44:10.496Z,-10.86
2024-01-21T02:45:10.535Z,-10.95
2024-01-21T02:46:10.508Z,-10.93
2024-01-21T02:47:10.489Z,-10.89
2024-01-21T02:48:10.709Z,-10.98
2024-01-21T02:49:10.600Z,-10.82
2024-01-21T02:50:11.476Z,-10.82
2024-01-21T02:51:11.481Z,-10.87
2024-01-21T02:52:10.444Z,-10.73
2024-01-21T02:53:10.488Z,-10.81
2024-01-21T02:54:10.498Z,-10.73
2024-01-21T02:55:10.437Z,-10.82
2024-01-21T02:56:10.438Z,-10.85
2024-01-21T02:57:10.488Z,-10.77
2024-01-21T02:58:10.423Z,-10.67
2024-01-21T02:59:10.422Z,-10.70
2024-01-21T03:00:10.502Z,-10.86
2024-01-21T03:01:10.529Z,-10.77
2024-01-21T03:02:10.412Z,-10.90
2024-01-21T03:03:10.549Z,-10.85
2024-01-21T03:04:10.353Z,-10.96
2024-01-21T03:05:10.528Z,-10.98
2024-01-21T03:06:10.370Z,-10.98
2024-01-21T03:07:10.322Z,-11.04
2024-01-21T03:08:10.918Z,-11.11
2024-01-21T03:09:10.369Z,-11.10
2024-01-21T03:10:11.358Z,-11.08
2024-01-21T03:11:10.324Z,-11.08
2024-01-21T03:12:10.334Z,-11.08
2024-01-21T03:13:10.289Z,-11.18
2024-01-21T03:14:10.276Z,-11.21
2024-01-21T03:15:10.325Z,-11.21
2024-01-21T03:16:10.275Z,-11.28
2024-01-21T03:17:10.262Z,-11.29
2024-01-21T03:18:10.323Z,-11.36
2024-01-21T03:19:10.292Z,-11.29
2024-01-21T03:20:10.231Z,-11.37
2024-01-21T03:21:10.532Z,-11.40
2024-01-21T03:22:10.213Z,-11.40
2024-01-21T03:23:10.212Z,-11.40
2024-01-21T03:24:10.261Z,-11.36
2024-01-21T03:25:10.209Z,-11.31
2024-01-21T03:26:10.179Z,-11.32
2024-01-21T03:27:10.204Z,-11.31
2024-01-21T03:28:10.166Z,-11.24
2024-01-21T03:29:10.181Z,-11.24
2024-01-21T03:30:10.150Z,-11.24
2024-01-21T03:31:10.150Z,-11.19
2024-01-21T03:32:10.951Z,-11.26
2024-01-21T03:33:10.439Z,-11.19
2024-01-21T03:34:10.173Z,-11.21
2024-01-21T03:35:10.173Z,-11.24
2024-01-21T03:36:10.147Z,-11.29
2024-01-21T03:37:10.119Z,-11.28
2024-01-21T03:38:10.159Z,-11.24
2024-01-21T03:39:10.201Z,-11.25
2024-01-21T03:40:10.093Z,-11.25
2024-01-21T03:41:10.060Z,-11.29
2024-01-21T03:42:10.101Z,-11.25
2024-01-21T03:43:10.057Z,-11.31
2024-01-21T03:44:10.126Z,-11.36
2024-01-21T03:45:10.044Z,-11.42
2024-01-21T03:46:10.030Z,-11.42
2024-01-21T03:47:10.450Z,-11.40
2024-01-21T03:48:10.182Z,-11.26
2024-01-21T03:49:10.169Z,-11.42
2024-01-21T03:50:10.009Z,-11.53
2024-01-21T03:51:10.041Z,-11.57
2024-01-21T03:52:10.033Z,-11.58
2024-01-21T03:53:09.990Z,-11.53
2024-01-21T03:54:09.991Z,-11.58
2024-01-21T03:55:10.012Z,-11.66
2024-01-21T03:56:09.986Z,-11.67
2024-01-21T03:57:10.044Z,-11.68
2024-01-21T03:58:09.985Z,-11.63
2024-01-21T03:59:09.939Z,-11.66
2024-01-21T04:00:10.148Z,-11.67
2024-01-21T04:01:10.003Z,-11.76
2024-01-21T04:02:09.926Z,-11.70
2024-01-21T04:03:09.959Z,-11.75
2024-01-21T04:04:09.949Z,-11.74
2024-01-21T04:05:09.976Z,-11.74
2024-01-21T04:06:09.966Z,-11.68
2024-01-21T04:07:09.880Z,-11.75
2024-01-21T04:08:09.982Z,-11.76
2024-01-21T04:09:09.945Z,-11.81
2024-01-21T04:10:09.870Z,-11.67
2024-01-21T04:11:09.858Z,-11.70
2024-01-21T04:12:09.905Z,-11.75
2024-01-21T04:13:09.850Z,-11.75
2024-01-21T04:14:09.862Z,-11.71
2024-01-21T04:15:09.839Z,-11.76
2024-01-21T04:16:09.802Z,-11.64
2024-01-21T04:17:09.808Z,-11.79
2024-01-21T04:18:09.926Z,-11.75
2024-01-21T04:19:09.893Z,-11.86
2024-01-21T04:20:09.787Z,-11.85
2024-01-21T04:21:09.909Z,-11.79
2024-01-21T04:22:10.784Z,-11.64
2024-01-21T04:23:09.764Z,-11.71
2024-01-21T04:24:09.887Z,-11.58
2024-01-21T04:25:09.758Z,-11.64
2024-01-21T04:26:09.789Z,-11.61
2024-01-21T04:27:09.884Z,-11.50
2024-01-21T04:28:09.738Z,-11.43
2024-01-21T04:29:09.729Z,-11.47
2024-01-21T04:30:09.739Z,-11.49
2024-01-21T04:31:09.717Z,-11.49
2024-01-21T04:32:09.800Z,-11.49
2024-01-21T04:33:09.834Z,-11.46
2024-01-21T04:34:09.766Z,-11.36
2024-01-21T04:35:09.715Z,-11.43
2024-01-21T04:36:09.686Z,-11.43
2024-01-21T04:37:09.642Z,-11.50
2024-01-21T04:38:09.650Z,-11.46
2024-01-21T04:39:09.655Z,-11.43
2024-01-21T04:40:09.661Z,-11.42
2024-01-21T04:41:09.630Z,-11.42
2024-01-21T04:42:09.645Z,-11.40
2024-01-21T04:43:09.621Z,-11.47
2024-01-21T04:44:09.624Z,-11.52
2024-01-21T04:45:12.023Z,-11.49
2024-01-21T04:46:10.573Z,-11.46
2024-01-21T04:47:09.602Z,-11.64
2024-01-21T04:48:09.613Z,-11.52
2024-01-21T04:49:09.674Z,-11.64
2024-01-21T04:50:09.569Z,-11.52
2024-01-21T04:51:09.561Z,-11.64
2024-01-21T04:52:09.529Z,-11.64
2024-01-21T04:53:09.558Z,-11.56
2024-01-21T04:54:09.549Z,-11.63
2024-01-21T04:55:09.529Z,-11.64
2024-01-21T04:56:09.549Z,-11.71
2024-01-21T04:57:09.542Z,-11.71
2024-01-21T04:58:09.506Z,-11.70
2024-01-21T04:59:09.516Z,-11.64
2024-01-21T05:00:09.489Z,-11.68
2024-01-21T05:01:09.500Z,-11.75
2024-01-21T05:02:09.466Z,-11.74
2024-01-21T05:03:09.467Z,-11.85
2024-01-21T05:04:09.591Z,-11.78
2024-01-21T05:05:09.436Z,-11.75
2024-01-21T05:06:09.437Z,-11.64
2024-01-21T05:07:09.441Z,-11.74
2024-01-21T05:08:09.402Z,-11.78
2024-01-21T05:09:09.461Z,-11.68
2024-01-21T05:10:10.375Z,-11.76
2024-01-21T05:11:09.396Z,-11.79
2024-01-21T05:12:10.502Z,-11.78
2024-01-21T05:13:09.382Z,-11.89
2024-01-21T05:14:09.976Z,-11.75
2024-01-21T05:15:09.358Z,-11.86
2024-01-21T05:16:09.360Z,-11.92
2024-01-21T05:17:09.352Z,-11.84
2024-01-21T05:18:09.395Z,-11.76
2024-01-21T05:19:10.324Z,-11.82
2024-01-21T05:20:09.355Z,-11.78
2024-01-21T05:21:09.320Z,-11.84
2024-01-21T05:22:09.341Z,-11.81
2024-01-21T05:23:09.297Z,-11.76
2024-01-21T05:24:09.361Z,-11.67
2024-01-21T05:25:09.307Z,-11.70
2024-01-21T05:26:09.271Z,-11.68
2024-01-21T05:27:09.272Z,-11.67
2024-01-21T05:28:09.271Z,-11.68
2024-01-21T05:29:09.245Z,-11.68
2024-01-21T05:30:09.256Z,-11.70
2024-01-21T05:31:09.844Z,-11.66
2024-01-21T05:32:09.866Z,-11.64
2024-01-21T05:33:09.257Z,-11.64
2024-01-21T05:34:09.233Z,-11.68
2024-01-21T05:35:09.233Z,-11.76
2024-01-21T05:36:09.203Z,-11.61
2024-01-21T05:37:09.276Z,-11.67
2024-01-21T05:38:09.181Z,-11.60
2024-01-21T05:39:09.181Z,-11.67
2024-01-21T05:40:09.155Z,-11.68
2024-01-21T05:41:09.172Z,-11.64
2024-01-21T05:42:09.936Z,-11.53
2024-01-21T05:43:09.139Z,-11.63
2024-01-21T05:44:09.142Z,-11.58
2024-01-21T05:45:09.135Z,-11.64
2024-01-21T05:46:09.119Z,-11.57
2024-01-21T05:47:09.234Z,-11.63
2024-01-21T05:48:10.141Z,-11.52
2024-01-21T05:49:09.194Z,-11.57
2024-01-21T05:50:09.080Z,-11.52
2024-01-21T05:51:09.080Z,-11.53
2024-01-21T05:52:09.100Z,-11.53
2024-01-21T05:53:09.084Z,-11.36
2024-01-21T05:54:11.014Z,-11.26
2024-01-21T05:55:09.961Z,-11.32
2024-01-21T05:56:09.066Z,-11.32
2024-01-21T05:57:09.137Z,-11.29
2024-01-21T05:58:09.041Z,-11.42
2024-01-21T05:59:09.008Z,-11.37
2024-01-21T06:00:09.022Z,-11.36
2024-01-21T06:01:09.151Z,-11.36
2024-01-21T06:02:09.949Z,-11.32
2024-01-21T06:03:09.098Z,-11.39
2024-01-21T06:04:09.016Z,-11.42
2024-01-21T06:05:09.920Z,-11.43
2024-01-21T06:06:08.970Z,-11.32
2024-01-21T06:07:08.954Z,-11.34
2024-01-21T06:08:08.976Z,-11.49
2024-01-21T06:09:08.960Z,-11.47
2024-01-21T06:10:08.936Z,-11.40
2024-01-21T06:11:08.925Z,-11.37
2024-01-21T06:12:08.924Z,-11.37
2024-01-21T06:13:08.910Z,-11.39
2024-01-21T06:14:09.506Z,-11.36
2024-01-21T06:15:08.918Z,-11.36
2024-01-21T06:16:08.915Z,-11.42
2024-01-21T06:17:08.891Z,-11.26
2024-01-21T06:18:08.949Z,-11.32
2024-01-21T06:19:09.001Z,-11.32
2024-01-21T06:20:09.456Z,-11.39
2024-01-21T06:21:08.864Z,-11.39
2024-01-21T06:22:10.344Z,-11.32
2024-01-21T06:23:08.861Z,-11.37
2024-01-21T06:24:08.921Z,-11.29
2024-01-21T06:25:08.833Z,-11.43
2024-01-21T06:26:08.841Z,-11.24
2024-01-21T06:27:10.410Z,-11.24
2024-01-21T06:28:08.812Z,-11.28
2024-01-21T06:29:08.807Z,-11.22
2024-01-21T06:30:08.792Z,-11.22
2024-01-21T06:31:08.770Z,-11.19
2024-01-21T06:32:09.435Z,-11.18
2024-01-21T06:33:08.777Z,-11.18
2024-01-21T06:34:09.438Z,-11.15
2024-01-21T06:35:08.742Z,-11.14
2024-01-21T06:36:08.772Z,-11.15
2024-01-21T06:37:08.734Z,-11.08
2024-01-21T06:38:08.738Z,-11.03
2024-01-21T06:39:08.745Z,-11.00
2024-01-21T06:40:09.403Z,-11.00
2024-01-21T06:41:08.710Z,-11.05
2024-01-21T06:42:08.679Z,-11.04
2024-01-21T06:43:09.767Z,-10.98
2024-01-21T06:44:08.690Z,-11.03
2024-01-21T06:45:08.670Z,-10.95
2024-01-21T06:46:08.653Z,-10.86
2024-01-21T06:47:08.677Z,-10.95
2024-01-21T06:48:08.720Z,-10.92
2024-01-21T06:49:08.742Z,-10.89
2024-01-21T06:50:08.634Z,-10.77
2024-01-21T06:51:09.347Z,-10.75
2024-01-21T06:52:08.633Z,-10.81
2024-01-21T06:53:09.587Z,-10.70
2024-01-21T06:54:09.621Z,-10.74
2024-01-21T06:55:08.626Z,-10.77
2024-01-21T06:56:08.628Z,-10.77
2024-01-21T06:57:08.567Z,-10.74
2024-01-21T06:58:08.577Z,-10.64
2024-01-21T06:59:09.069Z,-10.64
2024-01-21T07:00:08.585Z,-10.56
2024-01-21T07:01:08.596Z,-10.52
2024-01-21T07:02:09.434Z,-10.61
2024-01-21T07:03:10.477Z,-10.54
2024-01-21T07:04:08.612Z,-10.50
2024-01-21T07:05:08.545Z,-10.50
2024-01-21T07:06:08.568Z,-10.50
2024-01-21T07:07:08.556Z,-10.57
2024-01-21T07:08:08.553Z,-10.49
2024-01-21T07:09:08.484Z,-10.47
2024-01-21T07:10:08.495Z,-10.47
2024-01-21T07:11:08.458Z,-10.39
2024-01-21T07:12:09.492Z,-10.31
2024-01-21T07:13:08.457Z,-10.36
2024-01-21T07:14:08.463Z,-10.39
2024-01-21T07:15:08.480Z,-10.38
2024-01-21T07:16:08.454Z,-10.38
2024-01-21T07:17:08.447Z,-10.36
2024-01-21T07:18:09.534Z,-10.46
2024-01-21T07:19:08.506Z,-10.35
2024-01-21T07:20:09.526Z,-10.53
2024-01-21T07:21:08.426Z,-10.53
2024-01-21T07:22:08.417Z,-10.54
2024-01-21T07:23:08.432Z,-10.53
2024-01-21T07:24:08.409Z,-10.50
2024-01-21T07:25:08.438Z,-10.50
2024-01-21T07:26:08.416Z,-10.43
2024-01-21T07:27:08.396Z,-10.54
2024-01-21T07:28:08.367Z,-10.46
2024-01-21T07:29:08.375Z,-10.47
2024-01-21T07:30:08.346Z,-10.43
2024-01-21T07:31:08.388Z,-10.54
2024-01-21T07:32:08.332Z,-10.49
2024-01-21T07:33:08.386Z,-10.38
2024-01-21T07:34:08.419Z,-10.47
2024-01-21T07:35:08.301Z,-10.36
2024-01-21T07:36:08.296Z,-10.35
2024-01-21T07:37:08.499Z,-10.32
2024-01-21T07:38:08.324Z,-10.26
2024-01-21T07:39:08.291Z,-10.25
2024-01-21T07:40:08.934Z,-10.28
2024-01-21T07:41:08.276Z,-10.35
2024-01-21T07:42:08.271Z,-10.39
2024-01-21T07:43:08.265Z,-10.29
2024-01-21T07:44:08.939Z,-10.36
2024-01-21T07:45:08.251Z,-10.35
2024-01-21T07:46:08.298Z,-10.32
2024-01-21T07:47:08.238Z,-10.20
2024-01-21T07:48:08.307Z,-10.25
2024-01-21T07:49:08.273Z,-10.13
2024-01-21T07:50:08.955Z,-10.23
2024-01-21T07:51:08.194Z,-10.05
2024-01-21T07:52:08.205Z,-9.97
2024-01-21T07:53:08.183Z,-10.08
2024-01-21T07:54:08.192Z,-10.04
2024-01-21T07:55:09.409Z,-10.08
2024-01-21T07:56:08.197Z,-9.90
2024-01-21T07:57:08.148Z,-9.82
2024-01-21T07:58:08.194Z,-9.71
2024-01-21T07:59:08.121Z,-9.68
2024-01-21T08:00:08.164Z,-9.72
2024-01-21T08:01:08.208Z,-9.60
2024-01-21T08:02:08.111Z,-9.60
2024-01-21T08:03:08.108Z,-9.50
2024-01-21T08:04:08.153Z,-9.53
2024-01-21T08:05:08.150Z,-9.46
2024-01-21T08:06:08.151Z,-9.35
2024-01-21T08:07:08.117Z,-9.48
2024-01-21T08:08:08.067Z,-9.46
2024-01-21T08:09:08.109Z,-9.50
2024-01-21T08:10:08.138Z,-9.44
2024-01-21T08:11:08.852Z,-9.63
2024-01-21T08:12:08.053Z,-9.69
2024-01-21T08:13:08.056Z,-9.61
2024-01-21T08:14:08.017Z,-9.60
2024-01-21T08:15:08.026Z,-9.46
2024-01-21T08:16:08.036Z,-9.32
2024-01-21T08:17:08.019Z,-9.35
2024-01-21T08:18:08.019Z,-9.36
2024-01-21T08:19:11.026Z,-9.25
2024-01-21T08:20:08.324Z,-9.25
2024-01-21T08:21:07.966Z,-9.17
2024-01-21T08:22:08.053Z,-9.31
2024-01-21T08:23:07.974Z,-9.15
2024-01-21T08:24:08.948Z,-9.14
2024-01-21T08:25:08.022Z,-9.03
2024-01-21T08:26:07.937Z,-9.14
2024-01-21T08:27:07.933Z,-9.07
2024-01-21T08:28:07.929Z,-8.94
2024-01-21T08:29:07.901Z,-8.90
2024-01-21T08:30:07.958Z,-8.96
2024-01-21T08:31:07.902Z,-8.83
2024-01-21T08:32:07.882Z,-8.83
2024-01-21T08:33:07.982Z,-8.96
2024-01-21T08:34:07.916Z,-8.86
2024-01-21T08:35:07.999Z,-8.86
2024-01-21T08:36:07.868Z,-8.83
2024-01-21T08:37:07.852Z,-8.82
2024-01-21T08:38:07.897Z,-8.81
2024-01-21T08:39:08.433Z,-8.96
2024-01-21T08:40:08.104Z,-8.90
2024-01-21T08:41:07.835Z,-8.85
2024-01-21T08:42:07.814Z,-8.73
2024-01-21T08:43:07.846Z,-8.73
2024-01-21T08:44:07.845Z,-8.54
2024-01-21T08:45:07.794Z,-8.54
2024-01-21T08:46:07.832Z,-8.58
2024-01-21T08:47:07.799Z,-8.57
2024-01-21T08:48:07.879Z,-8.62
2024-01-21T08:49:07.825Z,-8.65
2024-01-21T08:50:07.789Z,-8.68
2024-01-21T08:51:07.760Z,-8.68
2024-01-21T08:52:07.854Z,-8.61
2024-01-21T08:53:07.735Z,-8.47
2024-01-21T08:54:07.726Z,-8.55
2024-01-21T08:55:07.855Z,-8.52
2024-01-21T08:56:07.722Z,-8.39
2024-01-21T08:57:07.765Z,-8.67
2024-01-21T08:58:07.693Z,-8.58
2024-01-21T08:59:07.678Z,-8.40
2024-01-21T09:00:10.453Z,-8.37
2024-01-21T09:01:07.762Z,-8.32
2024-01-21T09:02:07.693Z,-8.34
2024-01-21T09:03:07.686Z,-8.21
2024-01-21T09:04:07.736Z,-8.39
2024-01-21T09:05:07.731Z,-8.34
2024-01-21T09:06:07.661Z,-8.52
2024-01-21T09:07:07.663Z,-8.36
2024-01-21T09:08:07.970Z,-8.37
2024-01-21T09:09:07.618Z,-8.21
2024-01-21T09:10:08.499Z,-8.15
2024-01-21T09:11:07.584Z,-8.01
2024-01-21T09:12:10.010Z,-8.01
2024-01-21T09:13:07.593Z,-7.88
2024-01-21T09:14:07.565Z,-7.74
2024-01-21T09:15:07.564Z,-7.75
2024-01-21T09:16:07.617Z,-7.79
2024-01-21T09:17:07.530Z,-7.93
2024-01-21T09:18:07.559Z,-7.92
2024-01-21T09:19:07.679Z,-8.08
2024-01-21T09:20:07.542Z,-8.05
2024-01-21T09:21:15.703Z,-7.88
2024-01-21T09:22:12.066Z,-7.93
2024-01-21T09:23:07.502Z,-7.89
2024-01-21T09:24:07.480Z,-7.74
2024-01-21T09:25:07.534Z,-7.75
2024-01-21T09:26:07.499Z,-7.65
2024-01-21T09:27:07.486Z,-7.65
2024-01-21T09:28:07.507Z,-7.63
2024-01-21T09:29:07.457Z,-7.54
2024-01-21T09:30:07.450Z,-7.53
2024-01-21T09:31:07.496Z,-7.49
2024-01-21T09:32:09.416Z,-7.32
2024-01-21T09:33:07.479Z,-7.17
2024-01-21T09:34:07.567Z,-6.99
2024-01-21T09:35:07.497Z,-6.92
2024-01-21T09:36:07.402Z,-6.71
2024-01-21T09:37:07.384Z,-6.58
2024-01-21T09:38:08.347Z,-6.58
2024-01-21T09:39:07.403Z,-6.52
2024-01-21T09:40:07.396Z,-6.53
2024-01-21T09:41:07.378Z,-6.46
2024-01-21T09:42:08.356Z,-6.44
2024-01-21T09:43:07.365Z,-6.36
2024-01-21T09:44:07.359Z,-6.34
2024-01-21T09:45:07.364Z,-6.28
2024-01-21T09:46:07.334Z,-6.18
2024-01-21T09:47:07.366Z,-6.03
2024-01-21T09:48:07.407Z,-5.93
2024-01-21T09:49:07.328Z,-5.81
2024-01-21T09:50:07.289Z,-5.75
2024-01-21T09:51:07.302Z,-5.58
2024-01-21T09:52:07.298Z,-5.42
2024-01-21T09:53:07.276Z,-5.31
2024-01-21T09:54:07.259Z,-5.03
2024-01-21T09:55:07.265Z,-4.87
2024-01-21T09:56:07.403Z,-4.61
2024-01-21T09:57:07.862Z,-4.55
2024-01-21T09:58:07.240Z,-4.30
2024-01-21T09:59:07.246Z,-4.31
2024-01-21T10:00:07.238Z,-4.28
2024-01-21T10:01:07.262Z,-4.09
2024-01-21T10:02:07.234Z,-3.96
2024-01-21T10:03:07.207Z,-3.80
2024-01-21T10:04:07.271Z,-3.59
2024-01-21T10:05:07.207Z,-3.63
2024-01-21T10:06:07.272Z,-3.34
2024-01-21T10:07:07.196Z,-3.22
2024-01-21T10:08:07.184Z,-3.35
2024-01-21T10:09:07.150Z,-3.23
2024-01-21T10:10:07.166Z,-3.01
2024-01-21T10:11:07.153Z,-2.88
2024-01-21T10:12:07.135Z,-2.69
2024-01-21T10:13:07.122Z,-2.69
2024-01-21T10:14:07.108Z,-2.48
2024-01-21T10:15:07.116Z,-2.30
2024-01-21T10:16:07.178Z,-2.23
2024-01-21T10:17:07.095Z,-2.19
2024-01-21T10:18:07.149Z,-2.19
2024-01-21T10:19:07.164Z,-2.18
2024-01-21T10:20:07.178Z,-2.02
2024-01-21T10:21:07.112Z,-2.10
2024-01-21T10:22:07.071Z,-1.87
2024-01-21T10:23:07.054Z,-1.86
2024-01-21T10:24:07.060Z,-1.62
2024-01-21T10:25:07.107Z,-1.51
2024-01-21T10:26:07.031Z,-1.40
2024-01-21T10:27:07.016Z,-1.29
2024-01-21T10:28:07.897Z,-1.15
2024-01-21T10:29:06.992Z,-0.96
2024-01-21T10:30:07.039Z,-1.01
2024-01-21T10:31:07.023Z,-0.78
2024-01-21T10:32:06.978Z,-0.65
2024-01-21T10:33:07.017Z,-0.57
2024-01-21T10:34:07.031Z,-0.62
2024-01-21T10:35:07.025Z,-0.53
2024-01-21T10:36:06.954Z,-0.46
2024-01-21T10:37:06.964Z,-0.43
2024-01-21T10:38:09.022Z,-0.47
2024-01-21T10:39:06.918Z,-0.54
2024-01-21T10:40:06.931Z,-0.47
2024-01-21T10:41:06.926Z,-0.59
2024-01-21T10:42:06.928Z,-0.56
2024-01-21T10:43:07.065Z,-0.52
2024-01-21T10:44:06.939Z,-0.61
2024-01-21T10:45:06.892Z,-0.56
2024-01-21T10:46:06.963Z,-0.39
2024-01-21T10:47:06.887Z,-0.32
2024-01-21T10:48:06.870Z,-0.38
2024-01-21T10:49:07.130Z,-0.41
2024-01-21T10:50:07.127Z,-0.35
2024-01-21T10:51:06.849Z,-0.41
2024-01-21T10:52:06.860Z,-0.29
2024-01-21T10:53:06.822Z,-0.32
2024-01-21T10:54:06.837Z,-0.39
2024-01-21T10:55:06.849Z,-0.46
2024-01-21T10:56:06.802Z,-0.54
2024-01-21T10:57:06.785Z,-0.47
2024-01-21T10:58:07.517Z,-0.44
2024-01-21T10:59:06.778Z,-0.39
2024-01-21T11:00:06.788Z,-0.23
2024-01-21T11:01:06.788Z,-0.31
2024-01-21T11:02:06.769Z,-0.46
2024-01-21T11:03:06.745Z,-0.47
2024-01-21T11:04:08.742Z,-0.32
2024-01-21T11:05:06.799Z,-0.21
2024-01-21T11:06:07.397Z,-0.13
2024-01-21T11:07:06.973Z,0.04
2024-01-21T11:08:06.706Z,0.15
2024-01-21T11:09:07.319Z,0.32
2024-01-21T11:10:06.725Z,0.49
2024-01-21T11:11:06.689Z,0.52
2024-01-21T11:12:06.661Z,0.69
2024-01-21T11:13:06.672Z,0.74
2024-01-21T11:14:08.461Z,0.73
2024-01-21T11:15:06.634Z,0.69
2024-01-21T11:16:06.648Z,0.77
2024-01-21T11:17:06.609Z,0.98
2024-01-21T11:18:06.639Z,1.20
2024-01-21T11:19:06.774Z,1.38
2024-01-21T11:20:06.590Z,1.49
2024-01-21T11:21:06.604Z,1.52
2024-01-21T11:22:06.598Z,1.76
2024-01-21T11:23:06.575Z,1.89
2024-01-21T11:24:06.615Z,1.89
2024-01-21T11:25:06.624Z,2.04
2024-01-21T11:26:06.574Z,2.14
2024-01-21T11:27:06.553Z,2.15
2024-01-21T11:28:06.666Z,2.35
2024-01-21T11:29:06.513Z,2.47
2024-01-21T11:30:07.464Z,2.26
2024-01-21T11:31:06.528Z,2.32
2024-01-21T11:32:06.503Z,2.42
2024-01-21T11:33:07.462Z,2.39
2024-01-21T11:34:06.750Z,2.53
2024-01-21T11:35:06.499Z,2.57
2024-01-21T11:36:06.481Z,2.67
2024-01-21T11:37:07.383Z,2.85
2024-01-21T11:38:08.371Z,2.75
2024-01-21T11:39:06.461Z,2.82
2024-01-21T11:40:06.452Z,2.86
2024-01-21T11:41:06.468Z,2.80
2024-01-21T11:42:06.416Z,2.85
2024-01-21T11:43:06.485Z,2.79
2024-01-21T11:44:06.406Z,2.77
2024-01-21T11:45:06.425Z,2.90
2024-01-21T11:46:06.461Z,3.05
2024-01-21T11:47:06.424Z,3.01
2024-01-21T11:48:06.981Z,3.11
2024-01-21T11:49:06.950Z,3.08
2024-01-21T11:50:06.440Z,3.16
2024-01-21T11:51:06.392Z,3.37
2024-01-21T11:53:12.965Z,3.50
2024-01-21T11:54:12.902Z,3.53
2024-01-21T11:55:12.930Z,3.65
2024-01-21T11:56:14.003Z,3.31
2024-01-21T11:57:14.011Z,3.05
2024-01-21T11:58:14.563Z,2.87
2024-01-21T11:59:13.980Z,2.83
2024-01-21T12:00:13.962Z,2.86
2024-01-21T12:01:14.646Z,2.68
2024-01-21T12:02:13.948Z,2.80
2024-01-21T12:03:13.965Z,2.82
2024-01-21T12:04:14.041Z,2.89
2024-01-21T12:05:13.969Z,2.80
2024-01-21T12:06:13.979Z,2.80
2024-01-21T12:07:13.963Z,2.75
2024-01-21T12:08:13.905Z,2.64
2024-01-21T12:09:13.897Z,2.60
2024-01-21T12:10:13.950Z,2.65
2024-01-21T12:11:13.913Z,2.74
2024-01-21T12:12:13.964Z,2.77
2024-01-21T12:13:13.883Z,2.71
2024-01-21T12:14:14.971Z,2.60
2024-01-21T12:15:13.859Z,2.38
2024-01-21T12:16:13.846Z,2.25
2024-01-21T12:17:13.849Z,2.20
2024-01-21T12:18:13.975Z,2.11
2024-01-21T12:19:14.271Z,1.99
2024-01-21T12:20:14.614Z,2.02
2024-01-21T12:21:13.797Z,1.95
2024-01-21T12:22:13.805Z,2.06
2024-01-21T12:23:13.796Z,2.00
2024-01-21T12:24:13.779Z,1.92
2024-01-21T12:25:13.851Z,1.89
2024-01-21T12:26:13.770Z,1.85
2024-01-21T12:27:13.767Z,1.81
2024-01-21T12:28:14.673Z,1.81
2024-01-21T12:29:13.752Z,1.77
2024-01-21T12:30:13.772Z,1.77
2024-01-21T12:31:16.201Z,1.87
2024-01-21T12:32:14.760Z,2.00
2024-01-21T12:33:13.797Z,1.97
2024-01-21T12:34:15.890Z,1.84
2024-01-21T12:35:13.804Z,1.84
2024-01-21T12:36:13.692Z,1.78
2024-01-21T12:37:13.692Z,1.87
2024-01-21T12:38:13.661Z,1.81
2024-01-21T12:39:13.659Z,1.84
2024-01-21T12:40:13.641Z,1.89
2024-01-21T12:41:13.646Z,1.91
2024-01-21T12:42:14.631Z,1.76
2024-01-21T12:43:13.633Z,1.81
2024-01-21T12:44:13.640Z,1.89
2024-01-21T12:45:13.618Z,1.99
2024-01-21T12:46:14.576Z,2.00
2024-01-21T12:47:13.602Z,2.02
2024-01-21T12:48:13.636Z,1.99
2024-01-21T12:49:13.745Z,2.13
2024-01-21T12:50:13.615Z,2.07
2024-01-21T12:51:13.569Z,2.15
2024-01-21T12:52:13.577Z,2.13
2024-01-21T12:53:13.543Z,2.28
2024-01-21T12:54:13.562Z,2.25
2024-01-21T12:55:13.552Z,2.26
2024-01-21T12:56:13.530Z,2.43