createdAt,value
2023-08-29T00:00:24.312Z,20.71
2023-08-29T00:04:34.244Z,20.62
2023-08-29T00:39:53.706Z,20.48
2023-08-29T01:03:51.261Z,20.43
2023-08-29T01:07:43.396Z,20.40
2023-08-29T01:15:27.202Z,20.38
2023-08-29T01:24:27.327Z,20.35
2023-08-29T01:27:34.420Z,20.36
2023-08-29T01:31:09.218Z,20.43
2023-08-29T01:34:13.775Z,20.42
2023-08-29T01:37:17.911Z,20.24
2023-08-29T01:40:20.602Z,20.31
2023-08-29T01:43:25.818Z,20.34
2023-08-29T01:46:38.871Z,20.35
2023-08-29T03:06:46.773Z,20.35
2023-08-29T03:09:50.634Z,20.38
2023-08-29T03:12:53.761Z,20.33
2023-08-29T03:16:01.179Z,20.37
2023-08-29T03:19:04.484Z,20.50
2023-08-29T03:22:07.542Z,20.47
2023-08-29T03:25:11.351Z,20.50
2023-08-29T03:28:14.587Z,20.40
2023-08-29T03:31:18.603Z,20.40
2023-08-29T03:34:21.817Z,20.36
2023-08-29T03:37:25.660Z,20.44
2023-08-29T03:40:29.548Z,20.52
2023-08-29T04:02:26.594Z,20.36
2023-08-29T04:05:30.706Z,20.25
2023-08-29T04:08:34.467Z,20.04
2023-08-29T05:38:47.300Z,19.53
2023-08-29T05:42:05.228Z,19.48
2023-08-29T05:45:09.125Z,19.44
2023-08-29T05:48:17.686Z,19.52
2023-08-29T05:51:29.179Z,19.54
2023-08-29T05:54:32.494Z,19.63
2023-08-29T06:03:03.067Z,19.71
2023-08-29T06:06:06.830Z,19.77
2023-08-29T06:09:13.807Z,19.83
2023-08-29T06:23:35.228Z,19.93
2023-08-29T06:26:41.054Z,19.99
2023-08-29T06:29:44.225Z,20.05
2023-08-29T06:32:47.595Z,19.97
2023-08-29T06:35:50.256Z,20.10
2023-08-29T06:38:53.502Z,20.23
2023-08-29T06:41:57.208Z,20.32
2023-08-29T06:45:04.375Z,20.43
2023-08-29T06:48:07.723Z,20.44
2023-08-29T06:51:11.907Z,20.51
2023-08-29T06:54:14.619Z,20.51
2023-08-29T06:57:17.701Z,20.85
2023-08-29T07:00:24.351Z,20.83
2023-08-29T07:03:28.097Z,21.11
2023-08-29T07:06:30.805Z,21.35
2023-08-29T07:09:34.258Z,21.63
2023-08-29T07:12:37.613Z,21.73
2023-08-29T07:15:40.907Z,21.89
2023-08-29T07:18:43.943Z,22.07
2023-08-29T07:21:47.792Z,22.14
2023-08-29T07:25:05.052Z,22.31
2023-08-29T07:35:09.989Z,22.62
2023-08-29T07:43:07.237Z,23.05
2023-08-29T07:46:19.177Z,23.11
2023-08-29T07:53:45.440Z,23.31
2023-08-29T07:57:03.690Z,23.21
2023-08-29T08:08:47.350Z,23.33
2023-08-29T08:12:27.953Z,23.57
2023-08-29T11:49:24.087Z,30.52
2023-08-29T14:40:52.801Z,26.18
2023-08-29T14:44:03.790Z,26.43
2023-08-29T14:47:07.608Z,26.44
2023-08-29T14:50:24.679Z,26.34
2023-08-29T14:53:35.190Z,26.39
2023-08-29T14:56:40.586Z,26.52
2023-08-29T14:59:46.747Z,26.36
2023-08-29T15:03:10.669Z,26.53
2023-08-29T15:06:19.689Z,26.64
2023-08-29T15:09:25.516Z,26.51
2023-08-29T15:12:32.631Z,26.34
2023-08-29T15:15:39.390Z,26.41
2023-08-29T15:18:44.859Z,26.53
2023-08-29T15:38:03.436Z,26.26
2023-08-29T15:42:13.458Z,26.30
2023-08-29T16:00:44.367Z,25.94
2023-08-29T16:04:01.502Z,26.04
2023-08-29T16:07:28.342Z,26.11
2023-08-29T16:10:47.130Z,25.95
2023-08-29T16:13:51.408Z,25.90
2023-08-29T16:16:54.539Z,25.86
2023-08-29T16:19:59.910Z,25.96
2023-08-29T16:28:32.400Z,25.92
2023-08-29T16:31:39.019Z,25.78
2023-08-29T16:34:43.253Z,25.81
2023-08-29T16:37:52.225Z,25.77
2023-08-29T16:40:55.955Z,25.72
2023-08-29T16:43:59.631Z,25.69
2023-08-29T16:47:03.902Z,25.74
2023-08-29T16:50:09.196Z,25.80
2023-08-29T16:53:12.435Z,25.75
2023-08-29T16:57:04.421Z,25.86
2023-08-29T17:01:25.747Z,25.85
2023-08-29T17:04:33.025Z,25.80
2023-08-29T17:07:56.712Z,25.74
2023-08-29T17:12:26.623Z,25.70
2023-08-29T17:17:11.294Z,25.69
2023-08-29T17:31:48.418Z,25.25
2023-08-29T17:48:52.475Z,24.66
2023-08-29T17:51:57.087Z,24.53
2023-08-29T17:55:01.296Z,24.54
2023-08-29T17:58:10.345Z,24.58
2023-08-29T18:01:14.007Z,24.52
2023-08-29T18:04:18.226Z,24.43
2023-08-29T18:07:22.041Z,24.38
2023-08-29T18:10:26.137Z,24.53
2023-08-29T18:13:30.022Z,24.48
2023-08-29T18:16:37.731Z,24.50
2023-08-29T18:19:44.162Z,24.47
2023-08-29T18:23:13.327Z,24.45
2023-08-29T18:26:31.288Z,24.35
2023-08-29T18:29:37.879Z,24.35
2023-08-29T18:32:44.596Z,24.32
2023-08-29T18:35:54.712Z,24.25
2023-08-29T18:39:24.403Z,24.22
2023-08-29T18:42:41.032Z,24.09
2023-08-29T18:46:22.176Z,24.03
2023-08-29T18:50:05.071Z,23.69
2023-08-29T19:04:03.974Z,23.36
2023-08-29T19:07:11.054Z,23.23
2023-08-29T19:10:16.923Z,23.17
2023-08-29T19:59:32.094Z,22.15
2023-08-29T20:03:39.914Z,22.10
2023-08-29T20:07:22.820Z,22.10
2023-08-29T20:15:53.212Z,21.93
2023-08-29T20:19:27.251Z,21.89
2023-08-29T20:22:30.823Z,21.89
2023-08-29T20:25:35.087Z,21.86
2023-08-29T20:28:40.690Z,21.77
2023-08-29T20:31:44.825Z,21.75
2023-08-29T20:34:48.271Z,21.74
2023-08-29T20:37:52.266Z,21.57
2023-08-29T20:40:56.056Z,21.37
2023-08-29T20:44:01.616Z,21.42
2023-08-29T20:47:04.929Z,21.45
2023-08-29T20:50:08.499Z,21.41
2023-08-29T20:53:11.689Z,21.53
2023-08-29T20:56:15.032Z,21.51
2023-08-29T20:59:18.347Z,21.54
2023-08-29T21:02:21.756Z,21.55
2023-08-29T21:05:24.780Z,21.54
2023-08-29T21:08:28.959Z,21.56
2023-08-29T21:11:34.459Z,21.55
2023-08-29T21:14:48.021Z,21.61
2023-08-29T21:25:05.277Z,21.62
