createdAt,value
2023-04-22T00:01:56.860Z,99243.13
2023-04-22T00:04:25.122Z,99237.94
2023-04-22T00:06:52.937Z,99251.69
2023-04-22T00:09:20.557Z,99249.94
2023-04-22T00:11:48.149Z,99244.78
2023-04-22T00:14:15.813Z,99245.59
2023-04-22T00:16:46.472Z,99243.03
2023-04-22T00:19:16.123Z,99242.16
2023-04-22T00:21:43.751Z,99236.16
2023-04-22T00:24:11.354Z,99247.31
2023-04-22T00:26:38.907Z,99242.97
2023-04-22T00:29:06.571Z,99238.69
2023-04-22T00:31:34.228Z,99241.31
2023-04-22T00:34:01.987Z,99239.59
2023-04-22T00:36:31.344Z,99238.72
2023-04-22T00:38:59.041Z,99230.97
2023-04-22T00:41:26.903Z,99237.84
2023-04-22T00:43:54.928Z,99238.69
2023-04-22T00:46:22.986Z,99237.81
2023-04-22T00:48:51.058Z,99234.38
2023-04-22T00:51:18.914Z,99240.34
2023-04-22T00:53:48.035Z,99234.38
2023-04-22T00:56:16.488Z,99236.06
2023-04-22T00:58:44.608Z,99228.31
2023-04-22T01:01:12.479Z,99236.06
2023-04-22T01:03:41.697Z,99234.31
2023-04-22T01:06:09.598Z,99235.13
2023-04-22T01:08:37.328Z,99239.38
2023-04-22T01:11:06.482Z,99233.38
2023-04-22T01:13:35.774Z,99234.22
2023-04-22T01:16:03.750Z,99230.78
2023-04-22T01:18:32.313Z,99229.91
2023-04-22T01:20:59.838Z,99234.16
2023-04-22T01:23:29.262Z,99230.72
2023-04-22T01:25:57.528Z,99241.00
2023-04-22T01:28:25.749Z,99228.13
2023-04-22T01:30:53.321Z,99234.16
2023-04-22T01:33:21.027Z,99239.28
2023-04-22T01:35:48.655Z,99235.81
2023-04-22T01:38:16.410Z,99235.81
2023-04-22T01:40:45.287Z,99249.53
2023-04-22T01:43:12.983Z,99252.13
2023-04-22T01:45:40.850Z,99251.25
2023-04-22T01:48:08.480Z,99253.81
2023-04-22T01:50:36.307Z,99259.81
2023-04-22T01:53:04.142Z,99252.91
2023-04-22T01:55:35.885Z,99254.56
2023-04-22T01:58:04.956Z,99247.63
2023-04-22T02:00:32.840Z,99251.06
2023-04-22T02:03:00.617Z,99251.03
2023-04-22T02:05:28.515Z,99244.13
2023-04-22T02:07:56.204Z,99249.22
2023-04-22T02:10:24.011Z,99250.91
2023-04-22T02:12:51.642Z,99252.63
2023-04-22T02:15:20.875Z,99247.47
2023-04-22T02:17:48.559Z,99255.97
2023-04-22T02:20:16.364Z,99249.13
2023-04-22T02:22:45.671Z,99252.53
2023-04-22T02:25:14.011Z,99255.03
2023-04-22T02:27:41.549Z,99249.84
2023-04-22T02:30:10.519Z,99249.81
2023-04-22T02:32:40.241Z,99248.09
2023-04-22T02:35:08.560Z,99244.63
2023-04-22T02:37:36.322Z,99247.16
2023-04-22T02:40:04.608Z,99245.41
2023-04-22T02:42:32.348Z,99250.53
2023-04-22T02:44:59.948Z,99250.53
2023-04-22T02:47:27.524Z,99252.16
2023-04-22T02:49:56.429Z,99256.44
2023-04-22T02:52:23.985Z,99253.78
2023-04-22T02:54:51.611Z,99258.84
2023-04-22T02:57:19.143Z,99254.50
2023-04-22T02:59:46.739Z,99261.28
2023-04-22T03:02:17.038Z,99265.53
2023-04-22T03:05:01.862Z,99266.22
2023-04-22T03:07:31.573Z,99271.28
2023-04-22T03:09:59.941Z,99275.50
2023-04-22T03:12:27.552Z,99272.06
2023-04-22T03:14:55.294Z,99269.47
2023-04-22T03:17:25.827Z,99278.84
2023-04-22T03:19:53.667Z,99266.75
2023-04-22T03:22:23.665Z,99268.38
2023-04-22T03:24:54.184Z,99266.56
2023-04-22T03:27:22.053Z,99264.78
2023-04-22T03:29:49.653Z,99261.25
2023-04-22T03:32:17.406Z,99262.81
2023-04-22T03:34:45.536Z,99260.97
2023-04-22T03:37:14.001Z,99260.03
2023-04-22T03:39:43.286Z,99265.16
2023-04-22T03:42:11.894Z,99264.28
2023-04-22T03:44:43.194Z,99263.41
2023-04-22T03:47:11.628Z,99259.97
2023-04-22T03:49:45.998Z,99257.34
2023-04-22T03:52:13.837Z,99253.91
2023-04-22T03:54:49.181Z,99265.84
2023-04-22T03:57:16.859Z,99267.53
2023-04-22T03:59:45.041Z,99276.06
2023-04-22T04:02:13.553Z,99269.25
2023-04-22T04:04:41.413Z,99274.22
2023-04-22T04:07:09.615Z,99269.09
2023-04-22T04:09:38.330Z,99256.19
2023-04-22T04:12:08.571Z,99253.63
2023-04-22T04:14:40.518Z,99254.41
2023-04-22T04:17:10.044Z,99265.50
2023-04-22T04:19:38.742Z,99271.50
2023-04-22T04:22:07.644Z,99256.84
2023-04-22T04:24:42.455Z,99253.38
2023-04-22T04:27:17.987Z,99249.91
2023-04-22T04:29:52.478Z,99250.72
2023-04-22T04:32:34.222Z,99242.84
2023-04-22T04:35:04.675Z,99236.00
2023-04-22T04:37:32.442Z,99253.00
2023-04-22T04:40:07.621Z,99247.88
2023-04-22T04:42:53.037Z,99243.56
2023-04-22T04:45:25.150Z,99252.91
2023-04-22T04:47:54.646Z,99251.28
2023-04-22T04:50:30.470Z,99251.41
2023-04-22T04:53:02.337Z,99252.34
2023-04-22T04:55:40.020Z,99260.88
2023-04-22T04:58:15.552Z,99256.59
2023-04-22T05:00:43.367Z,99256.59
2023-04-22T05:03:12.149Z,99260.88
2023-04-22T05:05:40.502Z,99258.22
2023-04-22T05:08:08.258Z,99276.97
2023-04-22T05:10:38.545Z,99274.38
2023-04-22T05:13:06.122Z,99280.34
2023-04-22T05:15:36.140Z,99277.78
2023-04-22T05:18:04.096Z,99280.28
2023-04-22T05:20:35.324Z,99277.72
2023-04-22T05:23:04.235Z,99283.66
2023-04-22T05:25:31.934Z,99281.81
2023-04-22T05:28:05.229Z,99284.19
2023-04-22T05:30:41.696Z,99282.53
2023-04-22T05:33:10.085Z,99281.03
2023-04-22T05:35:38.060Z,99281.19
2023-04-22T05:38:05.808Z,99284.69
2023-04-22T05:40:34.241Z,99282.19
2023-04-22T05:43:04.443Z,99278.03
2023-04-22T05:45:32.255Z,99278.13
2023-04-22T05:48:01.772Z,99285.16
2023-04-22T05:50:33.067Z,99284.41
2023-04-22T05:53:06.944Z,99286.25
2023-04-22T05:55:35.631Z,99288.28
2023-04-22T05:58:07.344Z,99294.44
2023-04-22T06:00:48.421Z,99295.41
2023-04-22T06:03:37.597Z,99301.66
2023-04-22T06:06:06.175Z,99307.84
2023-04-22T06:08:33.856Z,99308.06
2023-04-22T06:11:01.541Z,99304.81
2023-04-22T06:13:32.334Z,99300.75
2023-04-22T06:16:00.948Z,99300.91
2023-04-22T06:18:29.224Z,99307.91
2023-04-22T06:20:58.560Z,99297.78
2023-04-22T06:23:26.388Z,99303.94
2023-04-22T06:25:53.970Z,99310.09
2023-04-22T06:28:22.463Z,99303.31
2023-04-22T06:30:52.152Z,99294.81
2023-04-22T06:33:19.726Z,99299.19
2023-04-22T06:35:47.501Z,99299.31
2023-04-22T06:38:16.877Z,99290.84
2023-04-22T06:41:02.860Z,99289.28
2023-04-22T06:43:35.570Z,99286.81
2023-04-22T06:46:08.749Z,99293.75
2023-04-22T06:48:48.862Z,99286.13
2023-04-22T06:51:39.305Z,99282.81
2023-04-22T06:54:09.447Z,99292.38
2023-04-22T06:56:37.052Z,99288.13
2023-04-22T06:59:04.811Z,99289.91
2023-04-22T07:01:32.391Z,99292.53
2023-04-22T07:04:00.152Z,99295.22
2023-04-22T07:06:27.944Z,99286.00
2023-04-22T07:08:55.969Z,99293.97
2023-04-22T07:11:25.094Z,99292.44
2023-04-22T07:14:03.101Z,99294.28
2023-04-22T07:16:30.800Z,99293.50
2023-04-22T07:18:59.149Z,99296.19
2023-04-22T07:21:26.691Z,99290.22
2023-04-22T07:23:54.277Z,99286.75
2023-04-22T07:26:21.924Z,99288.53
2023-04-22T07:28:51.045Z,99290.25
2023-04-22T07:31:18.705Z,99292.88
2023-04-22T07:33:46.346Z,99289.47
2023-04-22T07:36:13.895Z,99282.56
2023-04-22T07:38:41.461Z,99285.16
2023-04-22T07:41:09.014Z,99284.31
2023-04-22T07:43:36.880Z,99286.88
2023-04-22T07:46:06.005Z,99288.59
2023-04-22T07:48:33.573Z,99289.47
2023-04-22T07:51:01.149Z,99281.69
2023-04-22T07:53:28.818Z,99277.34
2023-04-22T07:55:57.035Z,99286.84
2023-04-22T07:58:24.632Z,99285.16
2023-04-22T08:00:52.290Z,99279.06
2023-04-22T08:03:21.437Z,99272.16
2023-04-22T08:05:49.149Z,99276.44
2023-04-22T08:08:16.733Z,99278.16
2023-04-22T08:10:44.295Z,99279.00
2023-04-22T08:13:11.826Z,99281.50
2023-04-22T08:15:39.962Z,99270.25
2023-04-22T08:18:07.673Z,99265.81
2023-04-22T08:20:36.661Z,99266.56
2023-04-22T08:23:04.574Z,99269.97
2023-04-22T08:25:32.276Z,99260.41
2023-04-22T08:27:59.877Z,99257.69
2023-04-22T08:30:27.556Z,99262.75
2023-04-22T08:32:55.160Z,99253.09
2023-04-22T08:35:22.730Z,99253.84
2023-04-22T08:37:51.634Z,99257.13
2023-04-22T08:40:19.240Z,99254.38
2023-04-22T08:42:47.743Z,99262.00
2023-04-22T08:45:15.894Z,99253.22
2023-04-22T08:47:43.751Z,99255.66
2023-04-22T08:50:12.036Z,99257.28
2023-04-22T08:52:39.894Z,99260.69
2023-04-22T08:55:09.863Z,99254.53
2023-04-22T08:57:39.318Z,99250.06
2023-04-22T09:00:08.953Z,99243.75
2023-04-22T09:02:38.529Z,99245.19
2023-04-22T09:05:07.710Z,99245.06
2023-04-22T09:07:36.361Z,99240.47
2023-04-22T09:10:04.139Z,99239.53
2023-04-22T09:12:33.036Z,99238.53
2023-04-22T09:15:00.674Z,99237.44
2023-04-22T09:17:33.083Z,99240.78
2023-04-22T09:20:01.803Z,99220.34
2023-04-22T09:22:30.439Z,99233.22
2023-04-22T09:24:58.595Z,99219.97
2023-04-22T09:27:27.109Z,99223.13
2023-04-22T09:29:56.056Z,99213.31
2023-04-22T09:32:25.839Z,99205.81
2023-04-22T09:34:55.448Z,99203.81
2023-04-22T09:37:30.975Z,99202.75
2023-04-22T09:40:08.710Z,99204.19
2023-04-22T09:42:49.266Z,99207.44
2023-04-22T09:45:28.200Z,99199.41
2023-04-22T09:47:57.812Z,99198.94
2023-04-22T09:50:27.464Z,99190.72
2023-04-22T09:52:56.531Z,99187.59
2023-04-22T09:55:26.441Z,99191.06
2023-04-22T09:57:55.388Z,99191.00
2023-04-22T10:00:24.650Z,99189.31
2023-04-22T10:02:53.610Z,99191.59
2023-04-22T10:05:21.321Z,99189.66
2023-04-22T10:07:49.199Z,99185.47
2023-04-22T10:10:16.938Z,99181.25
2023-04-22T10:12:44.875Z,99199.63
2023-04-22T10:15:12.503Z,99196.94
2023-04-22T10:17:40.696Z,99200.44
2023-04-22T10:20:14.125Z,99200.91
2023-04-22T10:22:43.560Z,99202.47
2023-04-22T10:25:21.751Z,99197.44
2023-04-22T10:27:54.266Z,99199.34
2023-04-22T10:30:28.823Z,99190.78
2023-04-22T10:32:56.719Z,99194.66
2023-04-22T10:35:30.250Z,99195.91
2023-04-22T10:37:58.853Z,99189.09
2023-04-22T10:40:27.143Z,99182.28
2023-04-22T10:43:03.358Z,99184.38
2023-04-22T10:45:33.438Z,99172.00
2023-04-22T10:48:04.829Z,99180.59
2023-04-22T10:50:33.786Z,99185.63
2023-04-22T10:53:26.196Z,99178.75
2023-04-22T10:55:56.343Z,99178.66
2023-04-22T10:58:25.694Z,99174.84
2023-04-22T11:00:59.748Z,99172.19
2023-04-22T11:03:30.331Z,99197.47
2023-04-22T11:06:30.129Z,99186.81
2023-04-22T11:09:09.981Z,99180.81
2023-04-22T11:11:37.639Z,99188.09
2023-04-22T11:14:05.836Z,99188.41
2023-04-22T11:16:34.430Z,99187.97
2023-04-22T11:19:02.418Z,99177.56
2023-04-22T11:21:32.911Z,99180.63
2023-04-22T11:24:02.949Z,99170.34
2023-04-22T11:26:35.085Z,99218.50
2023-04-22T11:29:02.733Z,99189.06
2023-04-22T11:31:30.412Z,99189.94
2023-04-22T11:33:59.896Z,99191.31
2023-04-22T11:36:27.535Z,99178.53
2023-04-22T11:38:57.007Z,99175.00
2023-04-22T11:41:24.587Z,99179.31
2023-04-22T11:43:52.165Z,99185.44
2023-04-22T11:46:29.633Z,99194.13
2023-04-22T11:49:12.585Z,99204.88
2023-04-22T11:51:53.221Z,99199.63
2023-04-22T11:54:34.574Z,99210.56
2023-04-22T11:57:04.647Z,99200.91
2023-04-22T11:59:32.275Z,99210.78
2023-04-22T12:01:59.866Z,99208.97
2023-04-22T12:04:27.465Z,99202.16
2023-04-22T12:06:55.127Z,99202.81
2023-04-22T12:09:25.702Z,99198.22
2023-04-22T12:11:56.901Z,99206.97
2023-04-22T12:14:32.327Z,99205.91
2023-04-22T12:17:04.512Z,99194.63
2023-04-22T12:19:32.445Z,99201.34
2023-04-22T12:22:00.139Z,99189.25
2023-04-22T12:24:29.331Z,99203.38
2023-04-22T12:26:58.571Z,99218.06
2023-04-22T12:29:32.080Z,99200.72
2023-04-22T12:31:59.913Z,99188.78
2023-04-22T12:34:27.533Z,99201.13
2023-04-22T12:36:56.204Z,99202.03
2023-04-22T12:39:23.866Z,99207.66
2023-04-22T12:41:51.469Z,99210.44
2023-04-22T12:44:20.407Z,99211.56
2023-04-22T12:46:48.112Z,99205.16
2023-04-22T12:49:15.802Z,99195.41
2023-04-22T12:51:43.353Z,99199.25
2023-04-22T12:54:10.911Z,99193.16
2023-04-22T12:56:38.582Z,99208.31
2023-04-22T12:59:06.102Z,99198.06
2023-04-22T13:01:35.967Z,99194.03
2023-04-22T13:04:03.824Z,99194.50
2023-04-22T13:06:32.336Z,99196.03
2023-04-22T13:09:00.136Z,99192.97
2023-04-22T13:11:27.750Z,99196.28
2023-04-22T13:13:55.301Z,99190.47
2023-04-22T13:16:22.987Z,99186.16
2023-04-22T13:18:52.475Z,99182.34
2023-04-22T13:21:20.003Z,99180.28
2023-04-22T13:23:47.577Z,99175.03
2023-04-22T13:26:15.153Z,99166.38
2023-04-22T13:28:43.083Z,99169.34
2023-04-22T13:31:10.661Z,99166.38
2023-04-22T13:33:39.149Z,99162.34
2023-04-22T13:36:08.418Z,99155.63
2023-04-22T13:38:36.094Z,99158.28
2023-04-22T13:41:03.716Z,99156.50
2023-04-22T13:43:31.276Z,99144.13
2023-04-22T13:45:59.064Z,99145.69
2023-04-22T13:48:27.452Z,99139.38
2023-04-22T13:50:55.006Z,99137.44
2023-04-22T13:53:23.955Z,99141.66
2023-04-22T13:55:51.634Z,99137.41
2023-04-22T13:58:19.232Z,99126.13
2023-04-22T14:00:46.897Z,99128.84
2023-04-22T14:03:14.859Z,99130.00
2023-04-22T14:05:42.575Z,99123.56
2023-04-22T14:08:10.357Z,99124.94
2023-04-22T14:10:39.317Z,99123.38
2023-04-22T14:13:06.930Z,99114.69
2023-04-22T14:15:34.622Z,99122.38
2023-04-22T14:18:02.320Z,99123.31
2023-04-22T14:20:29.927Z,99116.56
2023-04-22T14:22:57.541Z,99118.84
2023-04-22T14:25:25.096Z,99125.19
2023-04-22T14:27:54.012Z,99134.31
2023-04-22T14:30:21.912Z,99125.16
2023-04-22T14:32:49.901Z,99132.75
2023-04-22T14:35:18.507Z,99122.75
2023-04-22T14:37:46.161Z,99122.63
2023-04-22T14:40:14.321Z,99130.94
2023-04-22T14:42:42.318Z,99120.69
2023-04-22T14:45:14.438Z,99128.94
2023-04-22T14:47:41.986Z,99122.66
2023-04-22T14:50:10.063Z,99126.47
2023-04-22T14:52:38.036Z,99128.91
2023-04-22T14:55:19.441Z,99129.94
2023-04-22T14:57:50.654Z,99125.44
2023-04-22T15:00:19.842Z,99124.22
2023-04-22T15:02:47.639Z,99122.63
2023-04-22T15:05:15.302Z,99129.91
2023-04-22T15:07:42.899Z,99126.97
2023-04-22T15:10:10.812Z,99126.88
2023-04-22T15:12:38.407Z,99131.69
2023-04-22T15:15:06.904Z,99132.94
2023-04-22T15:17:35.816Z,99125.16
2023-04-22T15:20:05.252Z,99131.72
2023-04-22T15:22:33.739Z,99136.72
2023-04-22T15:25:01.394Z,99140.47
2023-04-22T15:27:29.058Z,99131.00
2023-04-22T15:29:57.639Z,99135.75
2023-04-22T15:32:25.347Z,99131.69
2023-04-22T15:34:54.271Z,99142.28
2023-04-22T15:37:21.896Z,99142.53
2023-04-22T15:39:49.455Z,99141.81
2023-04-22T15:42:17.053Z,99145.44
2023-04-22T15:44:44.587Z,99140.25
2023-04-22T15:47:12.265Z,99147.25
2023-04-22T15:49:39.992Z,99145.66
2023-04-22T15:52:09.229Z,99147.53
2023-04-22T15:54:36.913Z,99140.69
2023-04-22T15:57:04.705Z,99151.50
2023-04-22T15:59:32.272Z,99146.84
2023-04-22T16:02:00.007Z,99149.59
2023-04-22T16:04:27.950Z,99150.78
2023-04-22T16:06:57.162Z,99158.06
2023-04-22T16:09:26.143Z,99156.63
2023-04-22T16:11:55.896Z,99157.66
2023-04-22T16:14:23.548Z,99159.53
2023-04-22T16:16:51.693Z,99151.81
2023-04-22T16:19:19.554Z,99161.44
2023-04-22T16:21:47.193Z,99159.00
2023-04-22T16:24:15.425Z,99154.69
2023-04-22T16:26:44.375Z,99158.19
2023-04-22T16:29:12.492Z,99164.41
2023-04-22T16:31:40.435Z,99164.81
2023-04-22T16:34:08.946Z,99158.97
2023-04-22T16:36:36.735Z,99160.06
2023-04-22T16:39:04.914Z,99161.94
2023-04-22T16:41:32.591Z,99162.91
2023-04-22T16:44:02.953Z,99159.75
2023-04-22T16:46:30.755Z,99159.94
2023-04-22T16:48:58.378Z,99166.31
2023-04-22T16:51:25.972Z,99154.25
2023-04-22T16:53:53.607Z,99155.22
2023-04-22T16:56:21.440Z,99154.47
2023-04-22T16:58:49.116Z,99159.75
2023-04-22T17:01:18.151Z,99161.69
2023-04-22T17:03:46.325Z,99163.50
2023-04-22T17:06:14.078Z,99163.66
2023-04-22T17:08:41.761Z,99159.28
2023-04-22T17:11:09.480Z,99166.16
2023-04-22T17:13:37.394Z,99165.34
2023-04-22T17:16:06.452Z,99170.56
2023-04-22T17:18:35.650Z,99177.66
2023-04-22T17:21:03.533Z,99181.06
2023-04-22T17:23:31.223Z,99180.94
2023-04-22T17:25:59.363Z,99180.28
2023-04-22T17:28:26.988Z,99183.78
2023-04-22T17:30:54.567Z,99186.38
2023-04-22T17:33:22.258Z,99191.66
2023-04-22T17:35:51.332Z,99201.34
2023-04-22T17:38:19.619Z,99212.69
2023-04-22T17:40:47.869Z,99210.06
2023-04-22T17:43:15.641Z,99225.97
2023-04-22T17:45:44.016Z,99225.03
2023-04-22T17:48:11.931Z,99218.16
2023-04-22T17:50:39.615Z,99228.81
2023-04-22T17:53:08.801Z,99227.25
2023-04-22T17:55:36.491Z,99227.47
2023-04-22T17:58:06.372Z,99231.13
2023-04-22T18:00:34.978Z,99244.25
2023-04-22T18:03:02.982Z,99246.06
2023-04-22T18:05:32.936Z,99252.16
2023-04-22T18:08:02.496Z,99246.47
2023-04-22T18:10:31.684Z,99243.09
2023-04-22T18:12:59.317Z,99240.59
2023-04-22T18:15:27.261Z,99242.38
2023-04-22T18:17:57.156Z,99242.44
2023-04-22T18:20:24.710Z,99242.66
2023-04-22T18:22:52.869Z,99243.47
2023-04-22T18:25:20.842Z,99249.72
2023-04-22T18:27:50.584Z,99264.53
2023-04-22T18:30:18.508Z,99246.47
2023-04-22T18:32:46.159Z,99256.88
2023-04-22T18:35:15.796Z,99256.97
2023-04-22T18:37:44.235Z,99256.97
2023-04-22T18:40:12.931Z,99260.69
2023-04-22T18:42:44.816Z,99257.28
2023-04-22T18:45:16.079Z,99257.22
2023-04-22T18:47:45.410Z,99260.81
2023-04-22T18:50:13.048Z,99260.94
2023-04-22T18:52:40.723Z,99258.41
2023-04-22T18:55:17.433Z,99255.84
2023-04-22T18:57:45.210Z,99266.25
2023-04-22T19:00:16.292Z,99270.50
2023-04-22T19:02:45.621Z,99259.34
2023-04-22T19:05:14.459Z,99269.75
2023-04-22T19:07:44.483Z,99273.19
2023-04-22T19:10:12.824Z,99272.34
2023-04-22T19:12:40.482Z,99271.47
2023-04-22T19:15:09.071Z,99271.53
2023-04-22T19:17:38.545Z,99270.81
2023-04-22T19:20:08.268Z,99276.00
2023-04-22T19:22:36.145Z,99276.88
2023-04-22T19:25:05.953Z,99276.06
2023-04-22T19:27:34.207Z,99278.69
2023-04-22T19:30:02.093Z,99283.97
2023-04-22T19:32:29.716Z,99289.13
2023-04-22T19:35:04.047Z,99285.66
2023-04-22T19:37:31.988Z,99289.34
2023-04-22T19:39:59.626Z,99294.47
2023-04-22T19:42:28.527Z,99296.28
2023-04-22T19:44:58.884Z,99289.34
2023-04-22T19:47:27.274Z,99297.19
2023-04-22T19:49:58.393Z,99298.22
2023-04-22T19:52:31.754Z,99298.47
2023-04-22T19:55:09.364Z,99296.72
2023-04-22T19:57:43.353Z,99303.69
2023-04-22T20:00:16.207Z,99296.72
2023-04-22T20:02:50.931Z,99295.06
2023-04-22T20:05:34.842Z,99283.91
2023-04-22T20:08:16.238Z,99285.72
2023-04-22T20:10:49.743Z,99278.91
2023-04-22T20:13:23.487Z,99283.09
2023-04-22T20:15:51.898Z,99287.53
2023-04-22T20:18:22.980Z,99285.81
2023-04-22T20:21:01.132Z,99276.31
2023-04-22T20:23:35.113Z,99287.69
2023-04-22T20:26:05.906Z,99292.94
2023-04-22T20:28:44.785Z,99293.00
2023-04-22T20:31:13.250Z,99287.81
2023-04-22T20:33:41.271Z,99286.09
2023-04-22T20:36:09.394Z,99277.47
2023-04-22T20:38:38.529Z,99274.06
2023-04-22T20:41:07.227Z,99286.13
2023-04-22T20:43:35.410Z,99289.63
2023-04-22T20:46:03.218Z,99282.75
2023-04-22T20:48:31.141Z,99278.44
2023-04-22T20:50:58.831Z,99268.94
2023-04-22T20:53:28.171Z,99272.50
2023-04-22T20:55:57.357Z,99283.81
2023-04-22T20:58:24.922Z,99297.66
2023-04-22T21:00:52.594Z,99294.31
2023-04-22T21:03:23.507Z,99283.97
2023-04-22T21:05:52.307Z,99292.63
2023-04-22T21:08:22.684Z,99299.56
2023-04-22T21:10:51.848Z,99294.38
2023-04-22T21:13:21.580Z,99283.19
2023-04-22T21:15:55.474Z,99290.94
2023-04-22T21:18:25.607Z,99296.09
2023-04-22T21:20:53.917Z,99299.53
2023-04-22T21:23:24.060Z,99295.19
2023-04-22T21:25:54.839Z,99298.69
2023-04-22T21:28:24.806Z,99293.50
2023-04-22T21:30:53.029Z,99303.91
2023-04-22T21:33:20.709Z,99309.91
2023-04-22T21:35:48.314Z,99316.84
2023-04-22T21:38:16.234Z,99318.59
2023-04-22T21:40:43.822Z,99305.63
2023-04-22T21:43:11.359Z,99301.28
2023-04-22T21:45:40.397Z,99303.03
2023-04-22T21:48:08.364Z,99307.34
2023-04-22T21:50:36.011Z,99309.97
2023-04-22T21:53:03.637Z,99308.22
2023-04-22T21:55:31.347Z,99309.13
2023-04-22T21:57:58.871Z,99297.00
2023-04-22T22:00:26.703Z,99288.34
2023-04-22T22:02:55.773Z,99290.94
2023-04-22T22:05:23.449Z,99290.94
2023-04-22T22:07:52.833Z,99293.56
2023-04-22T22:10:20.559Z,99301.34
2023-04-22T22:12:48.337Z,99301.38
2023-04-22T22:15:16.654Z,99293.63
2023-04-22T22:17:44.537Z,99303.13
2023-04-22T22:20:16.608Z,99304.88
2023-04-22T22:22:45.116Z,99303.13
2023-04-22T22:25:13.932Z,99312.66
2023-04-22T22:27:45.464Z,99307.47
2023-04-22T22:30:14.533Z,99302.28
2023-04-22T22:32:42.374Z,99307.47
2023-04-22T22:35:10.839Z,99310.06
2023-04-22T22:37:39.997Z,99313.56
2023-04-22T22:40:09.924Z,99310.06
2023-04-22T22:42:37.574Z,99308.34
2023-04-22T22:45:06.675Z,99301.44
2023-04-22T22:47:34.357Z,99301.44
2023-04-22T22:50:02.284Z,99297.97
2023-04-22T22:52:29.943Z,99297.97
2023-04-22T22:54:58.911Z,99294.53
2023-04-22T22:57:26.448Z,99301.44
2023-04-22T22:59:54.024Z,99284.16
2023-04-22T23:02:21.705Z,99291.94
2023-04-22T23:04:49.405Z,99306.63
2023-04-22T23:07:17.621Z,99304.88
2023-04-22T23:09:45.233Z,99306.63
2023-04-22T23:12:14.156Z,99315.25
2023-04-22T23:14:42.331Z,99308.38
2023-04-22T23:17:10.343Z,99317.88
2023-04-22T23:19:37.993Z,99315.25
2023-04-22T23:22:07.044Z,99314.41
2023-04-22T23:24:35.219Z,99315.25
2023-04-22T23:27:03.414Z,99315.28
2023-04-22T23:29:33.154Z,99320.47
2023-04-22T23:32:03.345Z,99324.78
2023-04-22T23:34:33.581Z,99322.22
2023-04-22T23:37:05.206Z,99332.56
2023-04-22T23:39:32.793Z,99339.47
2023-04-22T23:42:01.072Z,99334.31
2023-04-22T23:44:28.673Z,99332.59
2023-04-22T23:46:57.786Z,99338.63
2023-04-22T23:49:25.503Z,99330.88
2023-04-22T23:51:53.628Z,99335.22
2023-04-22T23:54:21.259Z,99329.19
2023-04-22T23:56:49.356Z,99324.84
2023-04-22T23:59:17.571Z,99324.00
