createdAt,value
2023-01-21T00:00:45.903Z,15.70
2023-01-21T00:01:46.661Z,14.70
2023-01-21T00:02:45.615Z,15.20
2023-01-21T00:03:45.645Z,14.90
2023-01-21T00:04:45.575Z,14.30
2023-01-21T00:05:45.561Z,14.40
2023-01-21T00:06:45.561Z,14.50
2023-01-21T00:07:45.514Z,15.10
2023-01-21T00:08:45.493Z,14.10
2023-01-21T00:09:45.471Z,14.80
2023-01-21T00:10:45.461Z,14.10
2023-01-21T00:11:45.456Z,14.40
2023-01-21T00:12:45.438Z,13.90
2023-01-21T00:13:45.387Z,14.90
2023-01-21T00:14:45.365Z,14.90
2023-01-21T00:15:45.459Z,14.50
2023-01-21T00:16:45.346Z,15.50
2023-01-21T00:17:45.307Z,15.30
2023-01-21T00:18:45.281Z,14.90
2023-01-21T00:19:45.258Z,14.40
2023-01-21T00:20:45.238Z,15.30
2023-01-21T00:21:45.245Z,14.50
2023-01-21T00:22:45.195Z,14.80
2023-01-21T00:23:45.173Z,14.60
2023-01-21T00:24:45.156Z,15.00
2023-01-21T00:25:45.135Z,14.70
2023-01-21T00:26:45.139Z,14.60
2023-01-21T00:27:45.096Z,15.20
2023-01-21T00:28:45.079Z,14.60
2023-01-21T00:29:45.056Z,14.10
2023-01-21T00:30:45.147Z,14.70
2023-01-21T00:31:45.089Z,14.00
2023-01-21T00:32:45.005Z,14.90
2023-01-21T00:33:44.990Z,14.00
2023-01-21T00:34:44.951Z,14.60
2023-01-21T00:35:44.930Z,14.10
2023-01-21T00:36:44.938Z,14.50
2023-01-21T00:37:44.888Z,14.60
2023-01-21T00:38:44.868Z,13.80
2023-01-21T00:39:44.845Z,14.10
2023-01-21T00:40:44.823Z,14.70
2023-01-21T00:41:44.828Z,14.50
2023-01-21T00:42:44.782Z,13.90
2023-01-21T00:43:44.760Z,14.60
2023-01-21T00:44:44.739Z,15.00
2023-01-21T00:45:44.720Z,14.40
2023-01-21T00:46:44.725Z,14.50
2023-01-21T00:47:44.677Z,14.40
2023-01-21T00:48:44.648Z,14.10
2023-01-21T00:49:44.640Z,14.10
2023-01-21T00:50:44.612Z,13.60
2023-01-21T00:51:44.614Z,15.30
2023-01-21T00:52:44.574Z,14.70
2023-01-21T00:53:44.548Z,14.10
2023-01-21T00:54:44.522Z,14.70
2023-01-21T00:55:44.507Z,14.40
2023-01-21T00:56:44.513Z,15.00
2023-01-21T00:57:44.464Z,14.10
2023-01-21T00:58:44.449Z,14.30
2023-01-21T00:59:44.435Z,14.80
2023-01-21T01:00:44.399Z,14.50
2023-01-21T01:01:44.419Z,14.40
2023-01-21T01:02:44.376Z,14.90
2023-01-21T01:03:44.339Z,14.90
2023-01-21T01:04:44.316Z,14.50
2023-01-21T01:05:44.292Z,15.00
2023-01-21T01:06:44.300Z,14.70
2023-01-21T01:07:44.252Z,15.10
2023-01-21T01:08:44.227Z,13.80
2023-01-21T01:09:44.220Z,14.50
2023-01-21T01:10:44.202Z,14.60
2023-01-21T01:11:44.197Z,14.40
2023-01-21T01:12:44.159Z,14.40
2023-01-21T01:13:44.130Z,14.00
2023-01-21T01:14:44.123Z,14.90
2023-01-21T01:15:44.132Z,14.50
2023-01-21T01:16:44.097Z,14.90
2023-01-21T01:17:44.049Z,14.40
2023-01-21T01:18:44.029Z,15.90
2023-01-21T01:19:43.997Z,15.40
2023-01-21T01:20:44.992Z,15.20
2023-01-21T01:21:43.991Z,15.40
2023-01-21T01:22:43.946Z,15.50
2023-01-21T01:23:43.928Z,15.20
2023-01-21T01:24:43.898Z,15.60
2023-01-21T01:25:43.879Z,15.00
2023-01-21T01:26:43.887Z,15.60
2023-01-21T01:27:43.836Z,15.80
2023-01-21T01:28:43.822Z,15.30
2023-01-21T01:29:43.794Z,15.60
2023-01-21T01:30:43.797Z,16.30
2023-01-21T01:31:43.825Z,15.40
2023-01-21T01:32:44.745Z,15.00
2023-01-21T01:33:43.736Z,16.20
2023-01-21T01:34:43.688Z,16.10
2023-01-21T01:35:43.669Z,16.00
2023-01-21T01:36:43.674Z,15.60
2023-01-21T01:37:43.624Z,16.00
2023-01-21T01:38:43.606Z,15.60
2023-01-21T01:39:43.581Z,16.30
2023-01-21T01:40:43.571Z,16.00
2023-01-21T01:41:43.566Z,16.20
2023-01-21T01:42:43.518Z,16.30
2023-01-21T01:43:43.503Z,16.60
2023-01-21T01:44:43.484Z,16.40
2023-01-21T01:45:43.461Z,17.10
2023-01-21T01:46:43.528Z,17.40
2023-01-21T01:47:43.414Z,16.70
2023-01-21T01:48:43.391Z,17.60
2023-01-21T01:49:43.371Z,18.30
2023-01-21T01:50:43.426Z,18.40
2023-01-21T01:51:43.377Z,17.90
2023-01-21T01:52:43.310Z,18.50
2023-01-21T01:53:43.290Z,19.00
2023-01-21T01:54:43.269Z,19.10
2023-01-21T01:55:43.248Z,19.90
2023-01-21T01:56:43.277Z,18.70
2023-01-21T01:57:43.210Z,19.60
2023-01-21T01:58:43.185Z,19.30
2023-01-21T01:59:43.171Z,19.50
2023-01-21T02:00:43.149Z,19.30
2023-01-21T02:01:43.232Z,19.00
2023-01-21T02:02:43.163Z,17.90
2023-01-21T02:03:43.085Z,19.40
2023-01-21T02:04:43.062Z,18.50
2023-01-21T02:05:43.043Z,19.10
2023-01-21T02:06:43.028Z,18.50
2023-01-21T02:07:43.027Z,17.80
2023-01-21T02:08:42.984Z,17.90
2023-01-21T02:09:42.972Z,18.50
2023-01-21T02:10:42.947Z,18.00
2023-01-21T02:11:42.932Z,18.30
2023-01-21T02:12:42.929Z,18.40
2023-01-21T02:13:42.883Z,18.30
2023-01-21T02:14:42.901Z,18.20
2023-01-21T02:15:42.840Z,17.10
2023-01-21T02:16:42.822Z,17.80
2023-01-21T02:17:42.827Z,18.10
2023-01-21T02:18:42.784Z,17.40
2023-01-21T02:19:42.773Z,17.30
2023-01-21T02:20:42.739Z,17.40
2023-01-21T02:21:42.721Z,17.30
2023-01-21T02:22:42.736Z,16.60
2023-01-21T02:23:42.680Z,16.60
2023-01-21T02:24:42.660Z,17.00
2023-01-21T02:25:42.667Z,17.10
2023-01-21T02:26:42.623Z,17.30
2023-01-21T02:27:42.643Z,16.70
2023-01-21T02:28:42.579Z,17.40
2023-01-21T02:29:42.564Z,17.30
2023-01-21T02:30:42.653Z,17.50
2023-01-21T02:31:42.542Z,17.00
2023-01-21T02:32:42.520Z,17.20
2023-01-21T02:33:42.474Z,17.40
2023-01-21T02:34:42.451Z,18.40
2023-01-21T02:35:42.428Z,18.20
2023-01-21T02:36:42.409Z,18.10
2023-01-21T02:37:42.414Z,18.30
2023-01-21T02:38:42.362Z,18.00
2023-01-21T02:39:42.357Z,18.40
2023-01-21T02:40:42.326Z,18.10
2023-01-21T02:41:42.304Z,17.60
2023-01-21T02:42:42.299Z,18.60
2023-01-21T02:43:42.256Z,17.80
2023-01-21T02:44:42.233Z,18.50
2023-01-21T02:45:42.221Z,18.90
2023-01-21T02:46:42.253Z,17.90
2023-01-21T02:47:42.200Z,17.90
2023-01-21T02:48:42.156Z,18.30
2023-01-21T02:49:42.141Z,18.70
2023-01-21T02:50:42.118Z,19.10
2023-01-21T02:51:42.093Z,18.40
2023-01-21T02:52:42.096Z,19.10
2023-01-21T02:53:42.048Z,18.90
2023-01-21T02:54:42.033Z,19.40
2023-01-21T02:55:43.485Z,19.20
2023-01-21T02:56:42.983Z,18.20
2023-01-21T02:57:41.987Z,19.70
2023-01-21T02:58:41.944Z,20.50
2023-01-21T02:59:41.927Z,21.30
2023-01-21T03:00:41.933Z,21.30
2023-01-21T03:01:41.896Z,19.70
2023-01-21T03:02:41.882Z,20.30
2023-01-21T03:03:41.842Z,22.60
2023-01-21T03:04:41.820Z,22.90
2023-01-21T03:05:41.797Z,25.70
2023-01-21T03:06:41.770Z,36.20
2023-01-21T03:07:42.783Z,21.90
2023-01-21T03:08:41.736Z,20.60
2023-01-21T03:09:41.720Z,20.30
2023-01-21T03:10:41.703Z,24.30
2023-01-21T03:11:41.677Z,19.70
2023-01-21T03:12:41.679Z,18.70
2023-01-21T03:13:41.638Z,20.40
2023-01-21T03:14:41.619Z,20.30
2023-01-21T03:15:41.598Z,16.90
2023-01-21T03:16:41.620Z,16.20
2023-01-21T03:17:41.580Z,18.40
2023-01-21T03:18:41.537Z,19.00
2023-01-21T03:19:41.540Z,23.00
2023-01-21T03:20:41.496Z,16.50
2023-01-21T03:21:41.477Z,15.00
2023-01-21T03:22:41.502Z,14.40
2023-01-21T03:23:41.438Z,13.30
2023-01-21T03:24:41.419Z,17.10
2023-01-21T03:25:41.399Z,14.60
2023-01-21T03:26:41.384Z,13.70
2023-01-21T03:27:41.407Z,14.90
2023-01-21T03:28:42.336Z,15.80
2023-01-21T03:29:41.316Z,17.20
2023-01-21T03:30:41.334Z,16.50
2023-01-21T03:31:41.333Z,19.50
2023-01-21T03:32:41.282Z,23.80
2023-01-21T03:33:41.238Z,22.80
2023-01-21T03:34:41.220Z,23.10
2023-01-21T03:35:41.193Z,26.10
2023-01-21T03:36:41.176Z,21.20
2023-01-21T03:37:41.191Z,22.80
2023-01-21T03:38:41.134Z,22.70
2023-01-21T03:39:41.116Z,21.90
2023-01-21T03:40:41.092Z,19.90
2023-01-21T03:41:41.073Z,28.80
2023-01-21T03:42:41.075Z,22.40
2023-01-21T03:43:41.032Z,21.20
2023-01-21T03:44:41.022Z,24.70
2023-01-21T03:45:41.018Z,21.70
2023-01-21T03:46:40.974Z,20.50
2023-01-21T03:47:40.973Z,22.00
2023-01-21T03:48:40.930Z,21.30
2023-01-21T03:49:40.915Z,22.50
2023-01-21T03:50:40.895Z,22.80
2023-01-21T03:51:40.873Z,26.50
2023-01-21T03:52:40.881Z,23.90
2023-01-21T03:53:40.833Z,27.40
2023-01-21T03:54:40.813Z,24.60
2023-01-21T03:55:40.800Z,23.70
2023-01-21T03:56:40.774Z,22.30
2023-01-21T03:57:40.797Z,22.60
2023-01-21T03:58:40.739Z,21.30
2023-01-21T03:59:40.720Z,18.80
2023-01-21T04:00:40.743Z,17.40
2023-01-21T04:01:40.684Z,17.30
2023-01-21T04:02:40.683Z,17.20
2023-01-21T04:03:40.636Z,17.70
2023-01-21T04:04:40.614Z,17.10
2023-01-21T04:05:40.601Z,17.00
2023-01-21T04:06:40.575Z,16.50
2023-01-21T04:07:40.584Z,16.60
2023-01-21T04:08:40.543Z,17.90
2023-01-21T04:09:40.520Z,18.00
2023-01-21T04:10:40.495Z,17.50
2023-01-21T04:11:40.476Z,19.70
2023-01-21T04:12:40.481Z,18.60
2023-01-21T04:13:40.433Z,18.00
2023-01-21T04:14:40.419Z,16.70
2023-01-21T04:15:40.395Z,18.00
2023-01-21T04:16:40.438Z,24.40
2023-01-21T04:17:40.385Z,19.40
2023-01-21T04:18:40.331Z,19.90
2023-01-21T04:19:40.318Z,17.70
2023-01-21T04:20:40.329Z,18.60
2023-01-21T04:21:40.269Z,17.00
2023-01-21T04:22:40.280Z,17.10
2023-01-21T04:23:40.253Z,17.50
2023-01-21T04:24:40.217Z,17.30
2023-01-21T04:25:40.190Z,17.40
2023-01-21T04:26:40.176Z,16.90
2023-01-21T04:27:40.180Z,17.90
2023-01-21T04:28:40.133Z,16.90
2023-01-21T04:29:40.102Z,16.50
2023-01-21T04:30:40.097Z,16.70
2023-01-21T04:31:40.098Z,17.20
2023-01-21T04:32:40.075Z,17.10
2023-01-21T04:33:40.027Z,17.30
2023-01-21T04:34:39.997Z,17.80
2023-01-21T04:35:39.974Z,18.90
2023-01-21T04:36:39.964Z,18.90
2023-01-21T04:37:39.961Z,19.80
2023-01-21T04:38:39.915Z,19.80
2023-01-21T04:39:39.891Z,19.50
2023-01-21T04:40:39.871Z,19.60
2023-01-21T04:41:39.852Z,20.40
2023-01-21T04:42:39.860Z,20.40
2023-01-21T04:43:39.814Z,19.30
2023-01-21T04:44:39.798Z,20.20
2023-01-21T04:45:39.788Z,19.90
2023-01-21T04:46:39.749Z,18.70
2023-01-21T04:47:39.755Z,18.80
2023-01-21T04:48:39.708Z,18.80
2023-01-21T04:49:39.692Z,19.70
2023-01-21T04:50:39.686Z,19.20
2023-01-21T04:51:39.650Z,19.30
2023-01-21T04:52:39.666Z,19.00
2023-01-21T04:53:39.636Z,19.10
2023-01-21T04:54:39.627Z,19.70
2023-01-21T04:55:39.578Z,18.60
2023-01-21T04:56:39.555Z,19.50
2023-01-21T04:57:39.579Z,18.90
2023-01-21T04:58:39.511Z,19.50
2023-01-21T04:59:39.510Z,20.10
2023-01-21T05:00:39.475Z,19.70
2023-01-21T05:01:39.456Z,19.90
2023-01-21T05:02:39.498Z,20.80
2023-01-21T05:03:39.441Z,20.50
2023-01-21T05:04:39.395Z,20.10
2023-01-21T05:05:39.379Z,20.30
2023-01-21T05:06:39.353Z,21.10
2023-01-21T05:07:39.339Z,19.90
2023-01-21T05:08:39.335Z,20.40
2023-01-21T05:09:39.293Z,20.30
2023-01-21T05:10:39.270Z,20.70
2023-01-21T05:11:39.252Z,19.10
2023-01-21T05:12:39.234Z,19.80
2023-01-21T05:13:39.235Z,20.20
2023-01-21T05:14:39.209Z,20.30
2023-01-21T05:15:39.204Z,20.30
2023-01-21T05:16:39.206Z,21.00
2023-01-21T05:17:39.142Z,20.90
2023-01-21T05:18:39.136Z,20.30
2023-01-21T05:19:39.088Z,20.40
2023-01-21T05:20:39.067Z,20.20
2023-01-21T05:21:39.047Z,19.30
2023-01-21T05:22:39.030Z,20.20
2023-01-21T05:23:39.033Z,18.80
2023-01-21T05:24:38.991Z,19.50
2023-01-21T05:25:38.971Z,19.60
2023-01-21T05:26:38.943Z,19.00
2023-01-21T05:27:38.927Z,18.80
2023-01-21T05:28:38.925Z,19.20
2023-01-21T05:29:38.879Z,18.20
2023-01-21T05:30:40.768Z,17.90
2023-01-21T05:31:39.954Z,17.20
2023-01-21T05:32:38.825Z,18.40
2023-01-21T05:33:38.841Z,18.20
2023-01-21T05:34:38.808Z,17.40
2023-01-21T05:35:38.762Z,17.40
2023-01-21T05:36:38.740Z,17.20
2023-01-21T05:37:38.714Z,17.70
2023-01-21T05:38:38.721Z,16.20
2023-01-21T05:39:38.677Z,16.90
2023-01-21T05:40:38.641Z,16.50
2023-01-21T05:41:39.644Z,16.70
2023-01-21T05:42:38.612Z,16.80
2023-01-21T05:43:38.637Z,17.20
2023-01-21T05:44:38.574Z,16.70
2023-01-21T05:45:38.562Z,16.40
2023-01-21T05:46:38.532Z,17.10
2023-01-21T05:47:38.514Z,16.50
2023-01-21T05:48:38.517Z,17.50
2023-01-21T05:49:38.472Z,17.00
2023-01-21T05:50:38.451Z,16.60
2023-01-21T05:51:38.433Z,16.60
2023-01-21T05:52:38.406Z,16.70
2023-01-21T05:53:38.425Z,17.50
2023-01-21T05:54:42.019Z,17.40
2023-01-21T05:55:39.350Z,16.70
2023-01-21T05:56:38.325Z,16.90
2023-01-21T05:57:38.318Z,16.40
2023-01-21T05:58:38.310Z,15.70
2023-01-21T05:59:38.259Z,16.40
2023-01-21T06:00:38.239Z,15.10
2023-01-21T06:01:38.236Z,16.50
2023-01-21T06:02:38.220Z,15.60
2023-01-21T06:03:38.345Z,16.10
2023-01-21T06:04:38.157Z,15.50
2023-01-21T06:05:38.135Z,15.10
2023-01-21T06:06:38.114Z,16.00
2023-01-21T06:07:38.097Z,14.70
2023-01-21T06:08:38.101Z,15.70
2023-01-21T06:09:38.050Z,15.20
2023-01-21T06:10:38.029Z,15.80
2023-01-21T06:11:38.005Z,15.20
2023-01-21T06:12:37.987Z,15.60
2023-01-21T06:13:37.990Z,15.80
2023-01-21T06:14:37.941Z,15.30
2023-01-21T06:15:37.962Z,16.20
2023-01-21T06:16:37.901Z,15.50
2023-01-21T06:17:37.878Z,15.40
2023-01-21T06:18:37.897Z,15.20
2023-01-21T06:19:37.842Z,15.60
2023-01-21T06:20:37.818Z,16.40
2023-01-21T06:21:37.803Z,16.20
2023-01-21T06:22:37.779Z,16.30
2023-01-21T06:23:37.782Z,15.30
2023-01-21T06:24:37.737Z,16.00
2023-01-21T06:25:37.709Z,15.80
2023-01-21T06:26:37.689Z,15.70
2023-01-21T06:27:37.669Z,15.60
2023-01-21T06:28:37.671Z,15.00
2023-01-21T06:29:37.630Z,15.10
2023-01-21T06:30:37.611Z,15.20
2023-01-21T06:31:37.715Z,15.30
2023-01-21T06:32:37.568Z,15.20
2023-01-21T06:33:37.578Z,15.20
2023-01-21T06:34:37.527Z,15.90
2023-01-21T06:35:37.517Z,16.30
2023-01-21T06:36:37.493Z,16.70
2023-01-21T06:37:37.482Z,16.20
2023-01-21T06:38:37.467Z,16.20
2023-01-21T06:39:37.422Z,16.00
2023-01-21T06:40:37.398Z,15.80
2023-01-21T06:41:37.385Z,15.20
2023-01-21T06:42:37.365Z,14.90
2023-01-21T06:43:37.365Z,14.60
2023-01-21T06:44:37.321Z,15.60
2023-01-21T06:45:37.298Z,15.50
2023-01-21T06:46:41.053Z,15.40
2023-01-21T06:47:37.261Z,15.50
2023-01-21T06:48:37.264Z,15.00
2023-01-21T06:49:37.219Z,15.30
2023-01-21T06:50:37.199Z,16.70
2023-01-21T06:51:37.188Z,16.70
2023-01-21T06:52:37.156Z,17.20
2023-01-21T06:53:37.158Z,16.00
2023-01-21T06:54:37.123Z,16.90
2023-01-21T06:55:37.106Z,15.60
2023-01-21T06:56:37.097Z,15.60
2023-01-21T06:57:37.054Z,16.00
2023-01-21T06:58:37.059Z,16.30
2023-01-21T06:59:37.026Z,16.70
2023-01-21T07:00:36.985Z,16.50
2023-01-21T07:01:37.006Z,16.70
2023-01-21T07:02:36.962Z,15.70
2023-01-21T07:03:36.960Z,15.80
2023-01-21T07:04:36.934Z,16.80
2023-01-21T07:05:36.889Z,15.80
2023-01-21T07:06:36.860Z,16.30
2023-01-21T07:07:36.837Z,16.10
2023-01-21T07:08:36.845Z,16.30
2023-01-21T07:09:37.069Z,16.50
2023-01-21T07:10:36.772Z,15.90
2023-01-21T07:11:36.752Z,15.30
2023-01-21T07:12:36.729Z,15.70
2023-01-21T07:13:36.735Z,15.90
2023-01-21T07:14:36.688Z,15.50
2023-01-21T07:15:36.697Z,15.90
2023-01-21T07:16:36.646Z,15.80
2023-01-21T07:17:36.620Z,15.60
2023-01-21T07:18:36.629Z,16.00
2023-01-21T07:19:36.582Z,15.20
2023-01-21T07:20:36.592Z,15.60
2023-01-21T07:21:36.538Z,16.40
2023-01-21T07:22:36.526Z,15.60
2023-01-21T07:23:36.499Z,16.10
2023-01-21T07:24:36.478Z,15.90
2023-01-21T07:25:36.485Z,16.00
2023-01-21T07:26:36.440Z,16.30
2023-01-21T07:27:36.427Z,16.20
2023-01-21T07:28:36.423Z,15.30
2023-01-21T07:29:36.375Z,15.50
2023-01-21T07:30:36.352Z,16.20
2023-01-21T07:31:36.451Z,17.10
2023-01-21T07:32:36.323Z,16.80
2023-01-21T07:33:36.330Z,16.20
2023-01-21T07:34:36.273Z,17.10
2023-01-21T07:35:36.270Z,17.60
2023-01-21T07:36:36.240Z,17.40
2023-01-21T07:37:36.217Z,17.30
2023-01-21T07:38:36.224Z,17.20
2023-01-21T07:39:36.172Z,16.50
2023-01-21T07:40:36.156Z,17.20
2023-01-21T07:41:36.154Z,17.90
2023-01-21T07:42:36.110Z,17.50
2023-01-21T07:43:36.118Z,17.20
2023-01-21T07:44:36.069Z,17.50
2023-01-21T07:45:36.049Z,17.30
2023-01-21T07:46:36.120Z,17.10
2023-01-21T07:47:36.007Z,17.00
2023-01-21T07:48:36.021Z,17.00
2023-01-21T07:49:35.968Z,16.90
2023-01-21T07:50:35.951Z,16.70
2023-01-21T07:51:35.928Z,17.60
2023-01-21T07:52:35.904Z,17.30
2023-01-21T07:53:35.917Z,17.00
2023-01-21T07:54:35.863Z,16.40
2023-01-21T07:55:35.840Z,17.20
2023-01-21T07:56:35.819Z,17.40
2023-01-21T07:57:35.800Z,18.30
2023-01-21T07:58:35.811Z,16.90
2023-01-21T07:59:35.759Z,17.60
2023-01-21T08:00:35.736Z,17.80
2023-01-21T08:01:35.734Z,17.10
2023-01-21T08:02:35.874Z,18.20
2023-01-21T08:03:35.682Z,17.40
2023-01-21T08:04:35.684Z,17.70
2023-01-21T08:05:35.635Z,17.80
2023-01-21T08:06:35.616Z,17.60
2023-01-21T08:07:35.593Z,17.50
2023-01-21T08:08:35.607Z,17.40
2023-01-21T08:09:35.580Z,17.20
2023-01-21T08:10:35.535Z,16.30
2023-01-21T08:11:35.516Z,17.50
2023-01-21T08:12:35.496Z,16.30
2023-01-21T08:13:35.484Z,16.40
2023-01-21T08:14:35.478Z,16.20
2023-01-21T08:15:35.438Z,16.30
2023-01-21T08:16:35.576Z,16.70
2023-01-21T08:17:35.395Z,16.00
2023-01-21T08:18:35.387Z,16.30
2023-01-21T08:19:35.383Z,16.70
2023-01-21T08:20:35.338Z,16.30
2023-01-21T08:21:35.318Z,15.60
2023-01-21T08:22:35.295Z,15.80
2023-01-21T08:23:35.277Z,15.30
2023-01-21T08:24:35.284Z,16.40
2023-01-21T08:25:35.226Z,15.10
2023-01-21T08:26:35.231Z,15.60
2023-01-21T08:27:35.199Z,15.00
2023-01-21T08:28:35.180Z,14.70
2023-01-21T08:29:35.188Z,15.90
2023-01-21T08:30:35.175Z,15.20
2023-01-21T08:31:35.142Z,15.70
2023-01-21T08:32:35.092Z,15.90
2023-01-21T08:33:35.063Z,15.90
2023-01-21T08:34:35.063Z,15.30
2023-01-21T08:35:35.029Z,15.80
2023-01-21T08:36:34.997Z,15.80
2023-01-21T08:37:34.982Z,15.80
2023-01-21T08:38:34.980Z,16.20
2023-01-21T08:39:34.964Z,16.00
2023-01-21T08:40:34.928Z,16.20
2023-01-21T08:41:34.932Z,15.40
2023-01-21T08:42:34.874Z,14.60
2023-01-21T08:43:34.856Z,14.50
2023-01-21T08:44:34.836Z,14.80
2023-01-21T08:45:34.827Z,14.90
2023-01-21T08:46:34.813Z,14.80
2023-01-21T08:47:34.769Z,14.00
2023-01-21T08:48:34.746Z,13.80
2023-01-21T08:49:34.758Z,13.50
2023-01-21T08:50:34.706Z,13.50
2023-01-21T08:51:34.687Z,12.80
2023-01-21T08:52:34.667Z,13.10
2023-01-21T08:53:34.648Z,12.60
2023-01-21T08:54:34.651Z,13.40
2023-01-21T08:55:34.607Z,13.40
2023-01-21T08:56:34.586Z,13.20
2023-01-21T08:57:34.559Z,13.10
2023-01-21T08:58:34.555Z,12.90
2023-01-21T08:59:34.548Z,12.80
2023-01-21T09:00:34.507Z,12.80
2023-01-21T09:01:34.483Z,12.70
2023-01-21T09:02:34.459Z,12.60
2023-01-21T09:03:34.442Z,11.80
2023-01-21T09:04:34.445Z,11.40
2023-01-21T09:05:34.412Z,12.20
2023-01-21T09:06:34.378Z,11.10
2023-01-21T09:07:34.356Z,11.80
2023-01-21T09:08:34.336Z,12.10
2023-01-21T09:09:34.340Z,10.60
2023-01-21T09:10:34.311Z,11.30
2023-01-21T09:11:34.277Z,10.90
2023-01-21T09:12:34.274Z,11.50
2023-01-21T09:13:34.238Z,10.50
2023-01-21T09:14:34.247Z,11.10
2023-01-21T09:15:34.200Z,10.90
2023-01-21T09:16:34.219Z,10.60
2023-01-21T09:17:34.181Z,11.00
2023-01-21T09:18:34.142Z,10.50
2023-01-21T09:19:34.139Z,10.60
2023-01-21T09:20:34.107Z,10.70
2023-01-21T09:21:34.089Z,10.70
2023-01-21T09:22:34.057Z,10.10
2023-01-21T09:23:34.044Z,10.60
2023-01-21T09:24:34.045Z,9.80
2023-01-21T09:25:34.007Z,10.10
2023-01-21T09:26:34.006Z,10.10
2023-01-21T09:27:33.966Z,10.10
2023-01-21T09:28:33.949Z,10.60
2023-01-21T09:29:33.949Z,10.30
2023-01-21T09:30:33.907Z,10.30
2023-01-21T09:31:33.935Z,10.30
2023-01-21T09:32:33.861Z,10.10
2023-01-21T09:33:33.845Z,10.20
2023-01-21T09:34:35.734Z,9.80
2023-01-21T09:35:34.802Z,11.80
2023-01-21T09:36:33.788Z,11.10
2023-01-21T09:37:33.770Z,11.90
2023-01-21T09:38:33.744Z,9.80
2023-01-21T09:39:33.755Z,12.70
2023-01-21T09:40:33.701Z,11.60
2023-01-21T09:41:33.683Z,10.40
2023-01-21T09:42:33.663Z,11.20
2023-01-21T09:43:33.641Z,13.00
2023-01-21T09:44:33.655Z,11.50
2023-01-21T09:45:33.647Z,10.80
2023-01-21T09:46:33.623Z,11.90
2023-01-21T09:47:33.564Z,10.60
2023-01-21T09:48:33.540Z,11.40
2023-01-21T09:49:33.527Z,11.20
2023-01-21T09:50:33.505Z,12.40
2023-01-21T09:51:33.485Z,11.50
2023-01-21T09:52:33.495Z,12.20
2023-01-21T09:53:33.439Z,14.40
2023-01-21T09:54:33.447Z,11.80
2023-01-21T09:55:33.405Z,12.40
2023-01-21T09:56:33.383Z,13.30
2023-01-21T09:57:33.373Z,12.40
2023-01-21T09:58:33.347Z,10.50
2023-01-21T09:59:33.352Z,12.60
2023-01-21T10:00:33.306Z,11.70
2023-01-21T10:01:33.333Z,13.30
2023-01-21T10:02:33.269Z,11.10
2023-01-21T10:03:33.248Z,11.50
2023-01-21T10:04:33.295Z,11.50
2023-01-21T10:05:33.211Z,10.90
2023-01-21T10:06:33.194Z,15.10
2023-01-21T10:07:33.197Z,12.10
2023-01-21T10:08:33.157Z,11.40
2023-01-21T10:09:33.135Z,11.70
2023-01-21T10:10:33.108Z,10.80
2023-01-21T10:11:33.092Z,10.00
2023-01-21T10:12:33.099Z,11.20
2023-01-21T10:13:33.057Z,10.40
2023-01-21T10:14:33.063Z,10.30
2023-01-21T10:15:33.014Z,10.40
2023-01-21T10:16:33.017Z,10.70
2023-01-21T10:17:33.000Z,10.50
2023-01-21T10:18:32.981Z,10.40
2023-01-21T10:19:32.970Z,9.90
2023-01-21T10:20:32.946Z,10.70
2023-01-21T10:21:32.905Z,10.60
2023-01-21T10:22:32.891Z,10.60
2023-01-21T10:23:32.872Z,10.00
2023-01-21T10:24:32.850Z,10.80
2023-01-21T10:25:32.859Z,10.30
2023-01-21T10:26:32.814Z,11.30
2023-01-21T10:27:32.795Z,10.70
2023-01-21T10:28:32.776Z,10.10
2023-01-21T10:29:32.762Z,11.10
2023-01-21T10:30:32.822Z,9.60
2023-01-21T10:31:32.802Z,10.60
2023-01-21T10:32:32.706Z,11.00
2023-01-21T10:33:32.691Z,10.30
2023-01-21T10:34:32.670Z,11.00
2023-01-21T10:35:32.672Z,10.90
2023-01-21T10:36:35.059Z,11.60
2023-01-21T10:37:33.612Z,11.30
2023-01-21T10:38:32.588Z,10.90
2023-01-21T10:39:32.574Z,11.30
2023-01-21T10:40:32.580Z,11.00
2023-01-21T10:41:32.537Z,11.90
2023-01-21T10:42:32.515Z,12.20
2023-01-21T10:43:32.526Z,11.40
2023-01-21T10:44:32.477Z,11.50
2023-01-21T10:45:32.495Z,11.40
2023-01-21T10:46:32.446Z,12.10
2023-01-21T10:47:32.420Z,11.80
2023-01-21T10:48:32.416Z,11.30
2023-01-21T10:49:32.387Z,11.60
2023-01-21T10:50:32.393Z,12.20
2023-01-21T10:51:32.348Z,12.00
2023-01-21T10:52:32.331Z,11.80
2023-01-21T10:53:32.313Z,11.30
2023-01-21T10:54:32.291Z,10.80
2023-01-21T10:55:32.300Z,10.50
2023-01-21T10:56:32.259Z,11.60
2023-01-21T10:57:32.243Z,11.80
2023-01-21T10:58:32.212Z,11.20
2023-01-21T10:59:33.293Z,11.00
2023-01-21T11:00:33.209Z,10.40
2023-01-21T11:01:32.180Z,10.40
2023-01-21T11:02:32.190Z,9.30
2023-01-21T11:03:32.118Z,9.10
2023-01-21T11:04:32.121Z,8.70
2023-01-21T11:05:32.118Z,8.90
2023-01-21T11:06:32.074Z,8.80
2023-01-21T11:07:32.046Z,9.00
2023-01-21T11:08:32.066Z,8.40
2023-01-21T11:09:32.017Z,8.70
2023-01-21T11:10:32.016Z,8.60
2023-01-21T11:11:31.973Z,7.30
2023-01-21T11:12:31.948Z,7.90
2023-01-21T11:13:31.935Z,7.70
2023-01-21T11:14:31.912Z,7.90
2023-01-21T11:15:31.950Z,8.20
2023-01-21T11:16:31.867Z,8.20
2023-01-21T11:17:32.858Z,8.60
2023-01-21T11:18:31.835Z,8.40
2023-01-21T11:19:31.825Z,9.10
2023-01-21T11:20:31.873Z,8.80
2023-01-21T11:21:31.784Z,8.00
2023-01-21T11:22:31.754Z,9.00
2023-01-21T11:23:31.734Z,8.50
2023-01-21T11:24:31.713Z,8.80
2023-01-21T11:25:31.720Z,7.70
2023-01-21T11:26:31.676Z,8.20
2023-01-21T11:27:31.656Z,8.10
2023-01-21T11:28:31.637Z,7.70
2023-01-21T11:29:31.621Z,8.10
2023-01-21T11:30:48.992Z,8.20
2023-01-21T11:31:33.669Z,7.80
2023-01-21T11:32:32.575Z,8.10
2023-01-21T11:33:31.550Z,8.20
2023-01-21T11:34:31.537Z,7.40
2023-01-21T11:35:31.541Z,7.90
2023-01-21T11:36:31.528Z,8.00
2023-01-21T11:37:31.492Z,7.50
2023-01-21T11:38:31.460Z,7.80
2023-01-21T11:39:31.439Z,7.30
2023-01-21T11:40:31.443Z,7.80
2023-01-21T11:41:31.404Z,8.40
2023-01-21T11:42:31.386Z,10.50
2023-01-21T11:43:31.363Z,9.30
2023-01-21T11:44:31.333Z,8.10
2023-01-21T11:45:32.351Z,7.10
2023-01-21T11:46:31.364Z,7.00
2023-01-21T11:47:31.309Z,7.00
2023-01-21T11:48:31.263Z,7.00
2023-01-21T11:49:32.259Z,7.40
2023-01-21T11:50:31.264Z,7.10
2023-01-21T11:51:31.218Z,7.30
2023-01-21T11:52:31.190Z,6.50
2023-01-21T11:53:32.185Z,6.30
2023-01-21T11:54:31.169Z,6.40
2023-01-21T11:55:31.174Z,7.20
2023-01-21T11:56:31.138Z,7.10
2023-01-21T11:57:31.124Z,7.10
2023-01-21T11:58:31.088Z,7.10
2023-01-21T11:59:33.909Z,6.20
2023-01-21T12:00:32.079Z,6.30
2023-01-21T12:01:31.034Z,5.80
2023-01-21T12:02:31.030Z,6.50
2023-01-21T12:03:31.084Z,6.10
2023-01-21T12:04:30.977Z,6.00
2023-01-21T12:05:30.986Z,5.80
2023-01-21T12:06:30.953Z,6.10
2023-01-21T12:07:30.926Z,6.20
2023-01-21T12:08:30.909Z,6.10
2023-01-21T12:09:30.887Z,6.50
2023-01-21T12:10:30.892Z,6.50
2023-01-21T12:11:30.848Z,6.60
2023-01-21T12:12:30.834Z,6.20
2023-01-21T12:13:30.809Z,6.40
2023-01-21T12:14:30.788Z,6.80
2023-01-21T12:15:30.803Z,6.60
2023-01-21T12:16:30.756Z,6.70
2023-01-21T12:17:30.736Z,6.10
2023-01-21T12:18:30.722Z,6.20
2023-01-21T12:19:30.705Z,6.00
2023-01-21T12:20:30.707Z,6.50
2023-01-21T12:21:30.668Z,6.30
2023-01-21T12:22:30.654Z,5.90
2023-01-21T12:23:30.628Z,6.70
2023-01-21T12:24:30.606Z,7.10
2023-01-21T12:25:30.619Z,7.10
2023-01-21T12:26:30.571Z,6.30
2023-01-21T12:27:30.552Z,6.90
2023-01-21T12:28:30.546Z,6.50
2023-01-21T12:29:30.512Z,6.70
2023-01-21T12:30:30.589Z,6.60
2023-01-21T12:31:30.550Z,6.00
2023-01-21T12:32:30.475Z,6.90
2023-01-21T12:33:30.447Z,5.70
2023-01-21T12:34:30.430Z,6.50
2023-01-21T12:35:30.446Z,6.40
2023-01-21T12:36:30.391Z,5.80
2023-01-21T12:37:30.382Z,5.90
2023-01-21T12:38:30.357Z,6.50
2023-01-21T12:39:30.339Z,6.20
2023-01-21T12:40:30.373Z,6.20
2023-01-21T12:41:30.299Z,6.20
2023-01-21T12:42:30.283Z,6.90
2023-01-21T12:43:30.262Z,6.80
2023-01-21T12:44:30.246Z,6.10
2023-01-21T12:45:30.227Z,6.40
2023-01-21T12:46:30.307Z,7.00
2023-01-21T12:47:30.194Z,7.30
2023-01-21T12:48:30.179Z,6.40
2023-01-21T12:49:30.149Z,6.90
2023-01-21T12:50:30.135Z,6.10
2023-01-21T12:51:30.145Z,6.50
2023-01-21T12:52:30.099Z,7.00
2023-01-21T12:53:30.078Z,7.00
2023-01-21T12:54:30.066Z,6.70
2023-01-21T12:55:30.043Z,7.40
2023-01-21T12:56:30.052Z,7.40