createdAt,value
2018-01-13T00:02:23.509Z,101971
2018-01-13T00:04:53.884Z,102419
2018-01-13T00:07:22.427Z,102416
2018-01-13T00:09:51.008Z,102409
2018-01-13T00:12:19.441Z,102416
2018-01-13T00:14:47.823Z,102421
2018-01-13T00:17:17.073Z,102407
2018-01-13T00:19:45.831Z,102418
2018-01-13T00:22:14.297Z,102411
2018-01-13T00:24:42.696Z,102417
2018-01-13T00:27:11.536Z,102406
2018-01-13T00:29:41.414Z,102408
2018-01-13T00:32:10.195Z,102411
2018-01-13T00:34:38.593Z,102407
2018-01-13T00:37:07.111Z,102392
2018-01-13T00:39:36.325Z,102398
2018-01-13T00:42:05.134Z,102409
2018-01-13T00:44:33.708Z,102410
2018-01-13T00:47:02.202Z,102401
2018-01-13T00:49:31.004Z,102408
2018-01-13T00:51:59.641Z,102404
2018-01-13T00:54:28.084Z,102399
2018-01-13T00:56:57.244Z,102400
2018-01-13T00:59:26.137Z,102403
2018-01-13T01:01:54.648Z,102407
2018-01-13T01:04:23.021Z,102396
2018-01-13T01:06:51.436Z,102402
2018-01-13T01:09:19.825Z,102400
2018-01-13T01:11:48.563Z,102401
2018-01-13T01:14:16.912Z,102410
2018-01-13T01:16:45.319Z,102416
2018-01-13T01:19:14.112Z,102408
2018-01-13T01:21:42.921Z,102409
2018-01-13T01:24:11.253Z,102416
2018-01-13T01:26:39.653Z,102405
2018-01-13T01:29:08.089Z,102406
2018-01-13T01:31:37.341Z,102409
2018-01-13T01:34:06.017Z,102410
2018-01-13T01:36:34.492Z,102413
2018-01-13T01:39:03.249Z,102423
2018-01-13T01:41:32.026Z,102418
2018-01-13T01:44:01.126Z,102428
2018-01-13T01:46:29.475Z,102419
2018-01-13T01:48:59.333Z,102425
2018-01-13T01:51:27.734Z,102421
2018-01-13T01:53:56.393Z,102420
2018-01-13T01:56:24.788Z,102430
2018-01-13T01:58:53.352Z,102425
2018-01-13T02:01:21.768Z,102421
2018-01-13T02:03:50.124Z,102413
2018-01-13T02:06:18.918Z,102412
2018-01-13T02:08:47.360Z,102411
2018-01-13T02:11:16.612Z,102401
2018-01-13T02:13:45.053Z,102405
2018-01-13T02:16:13.582Z,102407
2018-01-13T02:18:41.917Z,102405
2018-01-13T02:21:10.279Z,102410
2018-01-13T02:23:39.833Z,102407
2018-01-13T02:26:08.281Z,102406
2018-01-13T02:28:36.669Z,102412
2018-01-13T02:31:05.226Z,102401
2018-01-13T02:33:34.271Z,102411
2018-01-13T02:36:02.577Z,102417
2018-01-13T02:38:30.883Z,102396
2018-01-13T02:40:59.953Z,102401
2018-01-13T02:43:28.763Z,102398
2018-01-13T02:45:57.821Z,102408
2018-01-13T02:48:26.669Z,102403
2018-01-13T02:50:55.377Z,102392
2018-01-13T02:53:23.676Z,102394
2018-01-13T02:55:51.970Z,102396
2018-01-13T02:58:20.417Z,102388
2018-01-13T03:00:48.898Z,102397
2018-01-13T03:03:17.270Z,102392
2018-01-13T03:05:45.802Z,102383
2018-01-13T03:08:14.144Z,102392
2018-01-13T03:10:42.596Z,102389
2018-01-13T03:13:11.488Z,102388
2018-01-13T03:15:40.093Z,102391
2018-01-13T03:18:09.234Z,102393
2018-01-13T03:20:37.584Z,102390
2018-01-13T03:23:06.249Z,102395
2018-01-13T03:25:34.968Z,102391
2018-01-13T03:28:03.440Z,102396
2018-01-13T03:30:31.827Z,102400
2018-01-13T03:33:00.401Z,102391
2018-01-13T03:35:29.566Z,102378
2018-01-13T03:37:58.566Z,102387
2018-01-13T03:40:26.940Z,102382
2018-01-13T03:42:55.234Z,102388
2018-01-13T03:45:23.694Z,102387
2018-01-13T03:47:52.596Z,102381
2018-01-13T03:50:20.958Z,102382
2018-01-13T03:52:49.614Z,102378
2018-01-13T03:55:18.876Z,102378
2018-01-13T03:57:47.613Z,102372
2018-01-13T04:00:16.917Z,102378
2018-01-13T04:02:46.262Z,102383
2018-01-13T04:05:14.710Z,102381
2018-01-13T04:07:43.029Z,102370
2018-01-13T04:10:11.641Z,102358
2018-01-13T04:12:40.196Z,102338
2018-01-13T04:15:09.660Z,102373
2018-01-13T04:17:38.588Z,102370
2018-01-13T04:20:06.968Z,102368
2018-01-13T04:22:35.254Z,102377
2018-01-13T04:25:03.983Z,102367
2018-01-13T04:27:33.230Z,102364
2018-01-13T04:30:01.536Z,102381
2018-01-13T04:32:30.183Z,102354
2018-01-13T04:34:58.725Z,102373
2018-01-13T04:37:27.887Z,102368
2018-01-13T04:39:56.628Z,102351
2018-01-13T04:42:25.296Z,102372
2018-01-13T04:44:54.342Z,102378
2018-01-13T04:47:23.047Z,102378
2018-01-13T04:49:51.715Z,102370
2018-01-13T04:52:20.065Z,102370
2018-01-13T04:54:48.741Z,102371
2018-01-13T04:57:17.314Z,102366
2018-01-13T04:59:46.141Z,102368
2018-01-13T05:02:15.291Z,102371
2018-01-13T05:04:43.952Z,102365
2018-01-13T05:07:12.418Z,102362
2018-01-13T05:09:40.796Z,102432
2018-01-13T05:12:09.793Z,102374
2018-01-13T05:14:38.793Z,102365
2018-01-13T05:17:07.556Z,102375
2018-01-13T05:19:36.037Z,102372
2018-01-13T05:22:04.908Z,102378
2018-01-13T05:24:33.417Z,102373
2018-01-13T05:27:02.541Z,102362
2018-01-13T05:29:31.391Z,102368
2018-01-13T05:31:59.776Z,102368
2018-01-13T05:34:28.873Z,102370
2018-01-13T05:36:57.247Z,102369
2018-01-13T05:39:25.541Z,102365
2018-01-13T05:41:54.501Z,102362
2018-01-13T05:44:23.323Z,102373
2018-01-13T05:46:52.254Z,102384
2018-01-13T05:49:20.553Z,102373
2018-01-13T05:51:49.081Z,102368
2018-01-13T05:54:17.373Z,102362
2018-01-13T05:56:45.936Z,102366
2018-01-13T05:59:14.277Z,102369
2018-01-13T06:01:43.745Z,102376
2018-01-13T06:04:12.136Z,102368
2018-01-13T06:06:42.032Z,102361
2018-01-13T06:09:10.791Z,102364
2018-01-13T06:11:40.383Z,102366
2018-01-13T06:14:08.824Z,102367
2018-01-13T06:16:37.207Z,102365
2018-01-13T06:19:05.938Z,102371
2018-01-13T06:21:34.439Z,102373
2018-01-13T06:24:02.871Z,102374
2018-01-13T06:26:32.610Z,102374
2018-01-13T06:29:00.929Z,102364
2018-01-13T06:31:29.224Z,102372
2018-01-13T06:33:57.576Z,102374
2018-01-13T06:36:25.921Z,102377
2018-01-13T06:38:54.233Z,102374
2018-01-13T06:41:22.871Z,102369
2018-01-13T06:43:51.414Z,102373
2018-01-13T06:46:20.075Z,102315
2018-01-13T06:48:49.241Z,102370
2018-01-13T06:51:18.033Z,102376
2018-01-13T06:53:46.525Z,102370
2018-01-13T06:56:15.017Z,102366
2018-01-13T06:58:43.497Z,102377
2018-01-13T07:01:13.473Z,102366
2018-01-13T07:03:42.734Z,102387
2018-01-13T07:06:11.076Z,102375
2018-01-13T07:08:39.385Z,102376
2018-01-13T07:11:07.842Z,102372
2018-01-13T07:13:36.131Z,102369
2018-01-13T07:16:04.913Z,102382
2018-01-13T07:18:33.481Z,102375
2018-01-13T07:21:01.789Z,102374
2018-01-13T07:23:30.287Z,102370
2018-01-13T07:25:58.972Z,102381
2018-01-13T07:28:27.679Z,102372
2018-01-13T07:30:57.291Z,102375
2018-01-13T07:33:26.641Z,102388
2018-01-13T07:35:55.136Z,102374
2018-01-13T07:38:23.613Z,102385
2018-01-13T07:40:52.521Z,102386
2018-01-13T07:43:21.609Z,102391
2018-01-13T07:45:50.078Z,102387
2018-01-13T07:48:18.429Z,102393
2018-01-13T07:50:46.823Z,102395
2018-01-13T07:53:15.122Z,102395
2018-01-13T07:55:43.452Z,102402
2018-01-13T07:58:11.757Z,102412
2018-01-13T08:00:40.457Z,102398
2018-01-13T08:03:08.811Z,102404
2018-01-13T08:05:37.502Z,102404
2018-01-13T08:08:05.950Z,102409
2018-01-13T08:10:35.449Z,102401
2018-01-13T08:13:04.517Z,102404
2018-01-13T08:15:33.269Z,102413
2018-01-13T08:18:01.629Z,102404
2018-01-13T08:20:30.097Z,102402
2018-01-13T08:22:59.496Z,102409
2018-01-13T08:25:28.596Z,102408
2018-01-13T08:27:58.260Z,102407
2018-01-13T08:30:26.827Z,102418
2018-01-13T08:32:55.348Z,102410
2018-01-13T08:35:23.643Z,102410
2018-01-13T08:37:52.717Z,102409
2018-01-13T08:40:21.065Z,102414
2018-01-13T08:42:49.744Z,102414
2018-01-13T08:45:18.240Z,102418
2018-01-13T08:47:46.602Z,102420
2018-01-13T08:50:15.020Z,102420
2018-01-13T08:52:43.739Z,102417
2018-01-13T08:55:12.236Z,102416
2018-01-13T08:57:40.747Z,102427
2018-01-13T09:00:10.038Z,102423
2018-01-13T09:02:38.849Z,102421
2018-01-13T09:05:07.565Z,102416
2018-01-13T09:07:35.993Z,102419
2018-01-13T09:10:04.703Z,102415
2018-01-13T09:12:33.854Z,102419
2018-01-13T09:15:02.249Z,102426
2018-01-13T09:17:30.905Z,102472
2018-01-13T09:20:00.124Z,102417
2018-01-13T09:22:28.445Z,102426
2018-01-13T09:24:57.404Z,102427
2018-01-13T09:27:25.712Z,102430
2018-01-13T09:29:54.139Z,102435
2018-01-13T09:32:22.898Z,102430
2018-01-13T09:34:51.223Z,102437
2018-01-13T09:37:19.755Z,102437
2018-01-13T09:39:48.340Z,102431
2018-01-13T09:42:18.254Z,102423
2018-01-13T09:44:46.941Z,102436
2018-01-13T09:47:15.293Z,102432
2018-01-13T09:49:44.293Z,102436
2018-01-13T09:52:13.014Z,102440
2018-01-13T09:54:41.726Z,102435
2018-01-13T09:57:11.643Z,102435
2018-01-13T09:59:40.368Z,102433
2018-01-13T10:02:08.771Z,102430
2018-01-13T10:04:37.258Z,102441
2018-01-13T10:07:05.738Z,102441
2018-01-13T10:09:35.776Z,102445
2018-01-13T10:12:05.388Z,102454
2018-01-13T10:14:33.821Z,102442
2018-01-13T10:17:02.173Z,102454
2018-01-13T10:19:32.039Z,102445
2018-01-13T10:22:00.477Z,102447
2018-01-13T10:24:28.890Z,102435
2018-01-13T10:26:57.346Z,102436
2018-01-13T10:29:25.856Z,102435
2018-01-13T10:31:55.601Z,102442
2018-01-13T10:34:24.675Z,102443
2018-01-13T10:36:53.763Z,102431
2018-01-13T10:39:22.422Z,102435
2018-01-13T10:41:50.805Z,102446
2018-01-13T10:44:19.210Z,102432
2018-01-13T10:46:47.941Z,102438
2018-01-13T10:49:16.410Z,102431
2018-01-13T10:51:44.744Z,102433
2018-01-13T10:54:13.236Z,102426
2018-01-13T10:56:41.998Z,102425
2018-01-13T10:59:10.420Z,102438
2018-01-13T11:01:38.952Z,102427
2018-01-13T11:04:07.306Z,102434
2018-01-13T11:06:36.272Z,102432
2018-01-13T11:09:06.047Z,102436
2018-01-13T11:11:35.148Z,102429
2018-01-13T11:14:04.344Z,102423
2018-01-13T11:16:33.208Z,102427
2018-01-13T11:19:01.712Z,102424
2018-01-13T11:21:30.105Z,102430
2018-01-13T11:23:59.963Z,102426
2018-01-13T11:26:29.069Z,102429
2018-01-13T11:28:57.413Z,102420
2018-01-13T11:31:26.529Z,102424
2018-01-13T11:33:55.728Z,102428
2018-01-13T11:36:24.857Z,102422
2018-01-13T11:38:53.271Z,102427
2018-01-13T11:41:23.639Z,102426
2018-01-13T11:43:52.017Z,102424
2018-01-13T11:46:20.670Z,102430
2018-01-13T11:48:49.786Z,102420
2018-01-13T11:51:19.144Z,102425
2018-01-13T11:53:47.514Z,102417
2018-01-13T11:56:16.249Z,102423
2018-01-13T11:58:44.586Z,102412
2018-01-13T12:01:13.051Z,102422
2018-01-13T12:03:41.390Z,102411
2018-01-13T12:06:10.640Z,102416
2018-01-13T12:08:39.673Z,102410
2018-01-13T12:11:08.190Z,102414
2018-01-13T12:13:36.682Z,102413
2018-01-13T12:16:05.146Z,102405
2018-01-13T12:18:33.509Z,102400
2018-01-13T12:21:03.126Z,102394
2018-01-13T12:23:31.429Z,102397
2018-01-13T12:26:00.032Z,102397
2018-01-13T12:28:28.490Z,102394
2018-01-13T12:30:56.821Z,102398
2018-01-13T12:33:25.205Z,102398
2018-01-13T12:35:53.765Z,102460
2018-01-13T12:38:22.321Z,102395
2018-01-13T12:40:51.738Z,102395
2018-01-13T12:43:20.793Z,102394
2018-01-13T12:45:49.332Z,102393
2018-01-13T12:48:17.682Z,102394
2018-01-13T12:50:46.282Z,102390
2018-01-13T12:53:15.006Z,102392
2018-01-13T12:55:44.110Z,102392
2018-01-13T12:58:13.479Z,102389
2018-01-13T13:00:43.180Z,102368
2018-01-13T13:03:11.641Z,102390
2018-01-13T13:05:40.149Z,102385
2018-01-13T13:08:08.481Z,102387
2018-01-13T13:10:37.132Z,102385
2018-01-13T13:13:05.705Z,102382
2018-01-13T13:15:34.076Z,102385
2018-01-13T13:18:03.294Z,102386
2018-01-13T13:20:31.658Z,102377
2018-01-13T13:23:00.310Z,102384
2018-01-13T13:25:28.692Z,102370
2018-01-13T13:27:56.993Z,102384
2018-01-13T13:30:25.522Z,102378
2018-01-13T13:32:54.741Z,102385
2018-01-13T13:35:23.178Z,102374
2018-01-13T13:37:52.291Z,102370
2018-01-13T13:40:21.575Z,102373
2018-01-13T13:42:50.411Z,102371
2018-01-13T13:45:18.725Z,102374
2018-01-13T13:47:47.307Z,102367
2018-01-13T13:50:15.644Z,102362
2018-01-13T13:52:44.941Z,102367
2018-01-13T13:55:13.344Z,102363
2018-01-13T13:57:41.644Z,102367
2018-01-13T14:00:10.380Z,102370
2018-01-13T14:02:39.725Z,102369
2018-01-13T14:05:08.082Z,102372
2018-01-13T14:07:37.434Z,102381
2018-01-13T14:10:06.124Z,102347
2018-01-13T14:12:34.490Z,102372
2018-01-13T14:15:03.179Z,102370
2018-01-13T14:17:31.860Z,102371
2018-01-13T14:20:02.081Z,102370
2018-01-13T14:22:30.411Z,102373
2018-01-13T14:24:58.764Z,102369
2018-01-13T14:27:27.269Z,102362
2018-01-13T14:29:56.393Z,102362
2018-01-13T14:32:24.738Z,102371
2018-01-13T14:34:54.070Z,102370
2018-01-13T14:37:22.533Z,102371
2018-01-13T14:39:50.833Z,102356
2018-01-13T14:42:19.588Z,102356
2018-01-13T14:44:48.629Z,102367
2018-01-13T14:47:17.365Z,102365
2018-01-13T14:49:46.573Z,102363
2018-01-13T14:52:15.797Z,102370
2018-01-13T14:54:44.191Z,102370
2018-01-13T14:57:12.982Z,102364
2018-01-13T14:59:41.886Z,102364
2018-01-13T15:02:10.375Z,102367
2018-01-13T15:04:38.746Z,102364
2018-01-13T15:07:07.314Z,102370
2018-01-13T15:09:35.793Z,102363
2018-01-13T15:12:04.297Z,102356
2018-01-13T15:14:32.686Z,102364
2018-01-13T15:17:01.141Z,102366
2018-01-13T15:19:29.629Z,102369
2018-01-13T15:21:58.265Z,102364
2018-01-13T15:24:26.964Z,102369
2018-01-13T15:26:55.422Z,102362
2018-01-13T15:29:24.561Z,102364
2018-01-13T15:31:52.909Z,102356
2018-01-13T15:34:21.375Z,102363
2018-01-13T15:36:50.548Z,102361
2018-01-13T15:39:20.428Z,102366
2018-01-13T15:41:48.889Z,102375
2018-01-13T15:44:17.299Z,102372
2018-01-13T15:46:45.773Z,102373
2018-01-13T15:49:14.274Z,102389
2018-01-13T15:51:42.699Z,102382
2018-01-13T15:54:12.174Z,102377
2018-01-13T15:56:40.593Z,102387
2018-01-13T15:59:09.148Z,102385
2018-01-13T16:01:38.285Z,102382
2018-01-13T16:04:07.101Z,102390
2018-01-13T16:06:35.384Z,102375
2018-01-13T16:09:04.940Z,102377
2018-01-13T16:11:33.401Z,102369
2018-01-13T16:14:01.764Z,102368
2018-01-13T16:16:30.604Z,102373
2018-01-13T16:18:59.257Z,102370
2018-01-13T16:21:27.570Z,102354
2018-01-13T16:23:56.974Z,102365
2018-01-13T16:26:26.185Z,102370
2018-01-13T16:28:54.606Z,102354
2018-01-13T16:31:22.965Z,102363
2018-01-13T16:33:51.438Z,102366
2018-01-13T16:36:20.237Z,102364
2018-01-13T16:38:48.737Z,102357
2018-01-13T16:41:17.124Z,102372
2018-01-13T16:43:45.492Z,102364
2018-01-13T16:46:15.384Z,102356
2018-01-13T16:48:43.868Z,102368
2018-01-13T16:51:12.570Z,102364
2018-01-13T16:53:41.398Z,102370
2018-01-13T16:56:10.564Z,102359
2018-01-13T16:58:38.987Z,102369
2018-01-13T17:01:07.381Z,102367
2018-01-13T17:03:35.937Z,102364
2018-01-13T17:06:04.285Z,102360
2018-01-13T17:08:33.142Z,102308
2018-01-13T17:11:01.561Z,102367
2018-01-13T17:13:29.926Z,102359
2018-01-13T17:15:58.321Z,102363
2018-01-13T17:18:26.734Z,102359
2018-01-13T17:20:55.977Z,102366
2018-01-13T17:23:24.714Z,102365
2018-01-13T17:25:53.965Z,102367
2018-01-13T17:28:22.407Z,102363
2018-01-13T17:30:50.934Z,102360
2018-01-13T17:33:20.149Z,102358
2018-01-13T17:35:50.154Z,102358
2018-01-13T17:38:18.870Z,102356
2018-01-13T17:40:47.966Z,102350
2018-01-13T17:43:17.034Z,102344
2018-01-13T17:45:45.503Z,102220
2018-01-13T17:48:14.152Z,102350
2018-01-13T17:50:42.693Z,102341
2018-01-13T17:53:11.079Z,102345
2018-01-13T17:55:40.233Z,102325
2018-01-13T17:58:08.753Z,102332
2018-01-13T18:00:39.189Z,102336
2018-01-13T18:03:08.489Z,102337
2018-01-13T18:05:36.900Z,102338
2018-01-13T18:08:05.418Z,102340
2018-01-13T18:10:33.953Z,102338
2018-01-13T18:13:02.481Z,102347
2018-01-13T18:15:30.825Z,102351
2018-01-13T18:17:59.349Z,102352
2018-01-13T18:20:28.457Z,102354
2018-01-13T18:22:56.865Z,102354
2018-01-13T18:25:26.405Z,102350
2018-01-13T18:27:54.781Z,102362
2018-01-13T18:30:23.089Z,102355
2018-01-13T18:32:51.877Z,102346
2018-01-13T18:35:20.395Z,102355
2018-01-13T18:37:53.127Z,102345
2018-01-13T18:40:21.953Z,102343
2018-01-13T18:42:51.185Z,102349
2018-01-13T18:45:20.242Z,102348
2018-01-13T18:47:50.209Z,102336
2018-01-13T18:50:18.647Z,102330
2018-01-13T18:52:48.844Z,102338
2018-01-13T18:55:17.218Z,102338
2018-01-13T18:57:45.865Z,102338
2018-01-13T19:00:14.385Z,102336
2018-01-13T19:02:43.108Z,102338
2018-01-13T19:05:11.509Z,102344
2018-01-13T19:07:40.020Z,102335
2018-01-13T19:10:08.439Z,102339
2018-01-13T19:12:38.442Z,102347
2018-01-13T19:15:06.912Z,102332
2018-01-13T19:17:35.282Z,102334
2018-01-13T19:20:03.721Z,102340
2018-01-13T19:22:32.137Z,102342
2018-01-13T19:25:01.352Z,102343
2018-01-13T19:27:30.674Z,102344
2018-01-13T19:29:59.047Z,102357
2018-01-13T19:32:28.464Z,102354
2018-01-13T19:34:56.800Z,102362
2018-01-13T19:37:25.529Z,102353
2018-01-13T19:39:53.876Z,102349
2018-01-13T19:42:22.650Z,102353
2018-01-13T19:44:50.973Z,102358
2018-01-13T19:47:19.297Z,102350
2018-01-13T19:49:49.446Z,102352
2018-01-13T19:52:17.757Z,102355
2018-01-13T19:54:46.117Z,102349
2018-01-13T19:57:14.650Z,102347
2018-01-13T19:59:42.992Z,102345
2018-01-13T20:02:11.581Z,102354
2018-01-13T20:04:40.305Z,102361
2018-01-13T20:07:09.838Z,102348
2018-01-13T20:09:38.172Z,102343
2018-01-13T20:12:06.611Z,102358
2018-01-13T20:14:35.186Z,102348
2018-01-13T20:17:03.662Z,102344
2018-01-13T20:19:32.009Z,102354
2018-01-13T20:22:00.919Z,102350
2018-01-13T20:24:29.517Z,102342
2018-01-13T20:26:57.824Z,102339
2018-01-13T20:29:26.277Z,102340
2018-01-13T20:31:54.625Z,102341
2018-01-13T20:34:23.945Z,102344
2018-01-13T20:36:52.273Z,102343
2018-01-13T20:39:20.724Z,102346
2018-01-13T20:41:49.076Z,102349
2018-01-13T20:44:17.585Z,102334
2018-01-13T20:46:46.226Z,102333
2018-01-13T20:49:14.613Z,102330
2018-01-13T20:51:43.453Z,102333
2018-01-13T20:54:11.887Z,102338
2018-01-13T20:56:40.521Z,102332
2018-01-13T20:59:09.463Z,102334
2018-01-13T21:01:38.036Z,102315
2018-01-13T21:04:07.146Z,102328
2018-01-13T21:06:37.969Z,102320
2018-01-13T21:09:06.298Z,102312
2018-01-13T21:11:34.745Z,102321
2018-01-13T21:14:03.461Z,102311
2018-01-13T21:16:32.017Z,102316
2018-01-13T21:19:01.544Z,102315
2018-01-13T21:21:30.838Z,102307
2018-01-13T21:24:02.131Z,102305
2018-01-13T21:26:30.465Z,102302
2018-01-13T21:28:59.358Z,102307
2018-01-13T21:31:28.051Z,102307
2018-01-13T21:33:56.604Z,102309
2018-01-13T21:36:25.113Z,102307
2018-01-13T21:38:53.418Z,102309
2018-01-13T21:41:21.861Z,102310
2018-01-13T21:43:50.300Z,102298
2018-01-13T21:46:19.277Z,102302
2018-01-13T21:48:47.653Z,102292
2018-01-13T21:51:16.933Z,102290
2018-01-13T21:53:45.520Z,102271
2018-01-13T21:56:14.461Z,102287
2018-01-13T21:58:43.557Z,102291
2018-01-13T22:01:12.684Z,102294
2018-01-13T22:03:41.073Z,102291
2018-01-13T22:06:09.661Z,102298
2018-01-13T22:08:38.865Z,102302
2018-01-13T22:11:07.245Z,102304
2018-01-13T22:13:35.877Z,102287
2018-01-13T22:16:04.962Z,102288
2018-01-13T22:18:34.193Z,102295
2018-01-13T22:21:02.566Z,102296
2018-01-13T22:23:30.937Z,102303
2018-01-13T22:25:59.252Z,102290
2018-01-13T22:28:27.598Z,102291
2018-01-13T22:30:56.135Z,102292
2018-01-13T22:33:24.419Z,102292
2018-01-13T22:35:53.044Z,102298
2018-01-13T22:38:22.661Z,102296
2018-01-13T22:40:51.011Z,102293
2018-01-13T22:43:20.189Z,102286
2018-01-13T22:45:48.517Z,102285
2018-01-13T22:48:16.869Z,102276
2018-01-13T22:50:45.489Z,102279
2018-01-13T22:53:13.956Z,102273
2018-01-13T22:55:42.483Z,102270
2018-01-13T22:58:11.236Z,102277
2018-01-13T23:00:44.307Z,102273
2018-01-13T23:03:13.469Z,102275
2018-01-13T23:05:41.832Z,102279
2018-01-13T23:08:10.264Z,102276
2018-01-13T23:10:38.613Z,102262
2018-01-13T23:13:09.378Z,102266
2018-01-13T23:15:37.938Z,102271
2018-01-13T23:18:07.573Z,102266
2018-01-13T23:20:36.929Z,102254
2018-01-13T23:23:05.622Z,102257
2018-01-13T23:25:34.089Z,102252
2018-01-13T23:28:02.610Z,102230
2018-01-13T23:30:31.688Z,102256
2018-01-13T23:33:00.132Z,102249
2018-01-13T23:35:29.034Z,102248
2018-01-13T23:37:58.323Z,102241
2018-01-13T23:40:26.796Z,102238
2018-01-13T23:42:55.173Z,102249
2018-01-13T23:45:23.871Z,102247
2018-01-13T23:47:52.826Z,102236
2018-01-13T23:50:22.272Z,102238
2018-01-13T23:52:50.617Z,102234
2018-01-13T23:55:18.961Z,102235
2018-01-13T23:57:48.360Z,102228
