createdAt,value
2019-04-16T00:00:37.383Z,1003.92
2019-04-16T00:06:37.401Z,1003.94
2019-04-16T00:12:37.504Z,1003.85
2019-04-16T00:18:37.695Z,1003.72
2019-04-16T00:24:37.498Z,1003.66
2019-04-16T00:30:37.432Z,1003.66
2019-04-16T00:36:37.387Z,1003.54
2019-04-16T00:42:37.432Z,1003.49
2019-04-16T00:48:37.414Z,1003.44
2019-04-16T00:54:39.323Z,1003.33
2019-04-16T01:01:44.129Z,1003.38
2019-04-16T01:07:44.135Z,1003.45
2019-04-16T01:13:44.158Z,1003.39
2019-04-16T01:19:44.210Z,1003.33
2019-04-16T01:25:44.344Z,1003.36
2019-04-16T01:31:44.189Z,1003.24
2019-04-16T01:37:44.181Z,1003.23
2019-04-16T01:43:44.246Z,1003.21
2019-04-16T01:49:44.171Z,1003.25
2019-04-16T01:55:44.153Z,1003.24
2019-04-16T02:01:44.310Z,1003.21
2019-04-16T02:07:44.206Z,1003.31
2019-04-16T02:13:46.100Z,1003.31
2019-04-16T02:19:44.185Z,1003.37
2019-04-16T02:25:44.233Z,1003.37
2019-04-16T02:31:47.907Z,1003.31
2019-04-16T02:37:44.188Z,1003.26
2019-04-16T02:43:44.205Z,1003.24
2019-04-16T02:49:44.291Z,1003.35
2019-04-16T02:55:46.349Z,1003.34
2019-04-16T03:01:44.871Z,1003.45
2019-04-16T03:07:44.238Z,1003.50
2019-04-16T03:13:44.226Z,1003.27
2019-04-16T03:19:44.350Z,1003.28
2019-04-16T03:25:44.970Z,1003.34
2019-04-16T03:31:44.195Z,1003.32
2019-04-16T03:37:44.233Z,1003.25
2019-04-16T03:43:44.202Z,1003.16
2019-04-16T03:49:44.233Z,1003.18
2019-04-16T03:55:44.222Z,1003.27
2019-04-16T04:01:46.165Z,1003.33
2019-04-16T04:07:45.040Z,1003.41
2019-04-16T04:13:44.338Z,1003.48
2019-04-16T04:19:46.093Z,1003.49
2019-04-16T04:25:44.254Z,1003.46
2019-04-16T04:31:44.278Z,1003.55
2019-04-16T04:37:44.339Z,1003.55
2019-04-16T04:43:44.885Z,1003.59
2019-04-16T04:49:44.325Z,1003.66
2019-04-16T04:55:44.234Z,1003.69
2019-04-16T05:01:44.241Z,1003.73
2019-04-16T05:07:44.307Z,1003.73
2019-04-16T05:13:44.228Z,1003.93
2019-04-16T05:19:44.547Z,1004.03
2019-04-16T05:25:44.279Z,1004.15
2019-04-16T05:31:44.264Z,1004.16
2019-04-16T05:37:44.352Z,1004.17
2019-04-16T05:43:44.419Z,1004.39
2019-04-16T05:49:44.241Z,1004.50
2019-04-16T05:55:44.254Z,1004.48
2019-04-16T06:01:45.459Z,1004.52
2019-04-16T06:07:44.402Z,1004.57
2019-04-16T06:13:45.139Z,1004.47
2019-04-16T06:19:46.834Z,1004.42
2019-04-16T06:25:44.263Z,1004.29
2019-04-16T06:31:44.269Z,1004.22
2019-04-16T06:37:45.729Z,1004.22
2019-04-16T06:43:44.302Z,1004.31
2019-04-16T06:49:44.298Z,1004.49
2019-04-16T06:55:44.329Z,1004.61
2019-04-16T07:01:44.341Z,1004.50
2019-04-16T07:07:46.813Z,1004.40
2019-04-16T07:13:44.290Z,1004.46
2019-04-16T07:19:44.295Z,1004.36
2019-04-16T07:25:45.201Z,1004.37
2019-04-16T07:31:44.371Z,1004.40
2019-04-16T07:37:44.389Z,1004.43
2019-04-16T07:43:44.426Z,1004.49
2019-04-16T07:49:44.294Z,1004.56
2019-04-16T07:55:45.046Z,1004.48
2019-04-16T08:01:47.780Z,1004.36
2019-04-16T08:07:44.372Z,1004.51
2019-04-16T08:13:44.317Z,1004.49
2019-04-16T08:19:44.675Z,1004.55
2019-04-16T08:25:44.402Z,1004.55
2019-04-16T08:31:44.880Z,1004.51
2019-04-16T08:37:49.065Z,1004.62
2019-04-16T08:43:44.325Z,1004.63
2019-04-16T08:49:44.372Z,1004.52
2019-04-16T08:55:45.119Z,1004.51
2019-04-16T09:01:44.371Z,1004.49
2019-04-16T09:07:44.447Z,1004.54
2019-04-16T09:13:47.290Z,1004.50
2019-04-16T09:19:44.385Z,1004.47
2019-04-16T09:25:45.697Z,1004.46
2019-04-16T09:31:44.373Z,1004.36
2019-04-16T09:37:44.375Z,1004.43
2019-04-16T09:43:44.427Z,1004.47
2019-04-16T09:49:48.181Z,1004.40
2019-04-16T09:55:44.490Z,1004.44
2019-04-16T10:01:44.395Z,1004.54
2019-04-16T10:07:44.434Z,1004.48
2019-04-16T10:13:46.562Z,1004.45
2019-04-16T10:19:46.804Z,1004.53
2019-04-16T10:25:44.447Z,1004.50
2019-04-16T10:31:44.502Z,1004.42
2019-04-16T10:37:44.435Z,1004.50
2019-04-16T10:43:45.103Z,1004.42
2019-04-16T10:49:44.434Z,1004.42
2019-04-16T10:55:44.443Z,1004.24
2019-04-16T11:01:50.385Z,1004.19
2019-04-16T11:07:44.473Z,1004.20
2019-04-16T11:13:58.566Z,1004.19
2019-04-16T11:19:44.486Z,1004.22
2019-04-16T11:25:44.470Z,1004.10
2019-04-16T11:31:47.400Z,1004.17
2019-04-16T11:37:44.798Z,1003.96
2019-04-16T11:45:10.520Z,1004.01
2019-04-16T11:51:10.541Z,1004.04
2019-04-16T11:57:13.160Z,1004.08
2019-04-16T12:03:10.501Z,1004.05
2019-04-16T12:09:10.674Z,1004.02
2019-04-16T12:15:10.522Z,1004.00
2019-04-16T12:21:10.539Z,1003.99
2019-04-16T12:27:10.510Z,1004.07
2019-04-16T12:33:13.679Z,1004.05
2019-04-16T12:39:10.619Z,1004.07
2019-04-16T12:45:10.558Z,1004.09
2019-04-16T12:51:11.655Z,1004.06
2019-04-16T12:57:14.949Z,1004.18
2019-04-16T13:03:10.595Z,1004.16
2019-04-16T13:09:10.772Z,1004.13
2019-04-16T13:15:10.577Z,1004.15
2019-04-16T13:21:10.678Z,1004.13
2019-04-16T13:27:10.692Z,1004.12
2019-04-16T13:33:10.579Z,1004.11
2019-04-16T13:39:10.571Z,1004.13
2019-04-16T13:45:17.575Z,1004.17
2019-04-16T13:51:15.130Z,1004.14
2019-04-16T13:57:10.614Z,1004.15
2019-04-16T14:03:10.611Z,1003.97
2019-04-16T14:09:10.630Z,1004.01
2019-04-16T14:15:10.627Z,1004.01
2019-04-16T14:21:10.616Z,1003.85
2019-04-16T14:27:14.240Z,1003.96
2019-04-16T14:33:10.796Z,1003.95
2019-04-16T14:39:10.623Z,1003.90
2019-04-16T14:45:22.541Z,1003.97
2019-04-16T14:51:11.153Z,1003.87
2019-04-16T14:57:11.227Z,1003.91
2019-04-16T15:03:10.681Z,1003.89
2019-04-16T15:09:10.659Z,1003.91
2019-04-16T15:15:11.744Z,1003.88
2019-04-16T15:21:12.396Z,1003.91
2019-04-16T15:27:10.698Z,1003.86
2019-04-16T15:33:10.701Z,1003.93
2019-04-16T15:39:10.668Z,1004.00
2019-04-16T15:45:10.759Z,1004.05
2019-04-16T15:51:14.353Z,1004.05
2019-04-16T15:57:10.701Z,1004.06
2019-04-16T16:03:10.665Z,1004.07
2019-04-16T16:09:10.930Z,1004.05
2019-04-16T16:15:10.676Z,1004.08
2019-04-16T16:21:10.737Z,1004.14
2019-04-16T16:27:10.731Z,1004.11
2019-04-16T16:33:10.803Z,1004.25
2019-04-16T16:39:10.748Z,1004.39
2019-04-16T16:45:10.735Z,1004.40
2019-04-16T16:51:14.854Z,1004.43
2019-04-16T16:57:10.723Z,1004.54
2019-04-16T17:03:10.779Z,1004.47
2019-04-16T17:09:10.907Z,1004.57
2019-04-16T17:15:10.785Z,1004.69
2019-04-16T17:21:10.757Z,1004.70
2019-04-16T17:27:10.798Z,1004.77
2019-04-16T17:33:10.862Z,1004.98
2019-04-16T17:39:10.894Z,1005.03
2019-04-16T17:45:10.798Z,1005.11
2019-04-16T17:51:11.951Z,1005.29
2019-04-16T17:58:27.430Z,1005.42
2019-04-16T18:04:26.804Z,1005.64
2019-04-16T18:10:27.021Z,1005.77
2019-04-16T18:16:26.826Z,1005.95
2019-04-16T18:22:26.849Z,1006.04
2019-04-16T18:28:26.867Z,1006.29
2019-04-16T18:34:26.850Z,1006.41
2019-04-16T18:40:26.933Z,1006.39
2019-04-16T18:46:29.638Z,1006.42
2019-04-16T18:52:26.828Z,1006.60
2019-04-16T18:58:26.898Z,1006.69
2019-04-16T19:04:26.952Z,1006.71
2019-04-16T19:10:26.862Z,1006.79
2019-04-16T19:16:26.908Z,1006.91
2019-04-16T19:22:26.865Z,1007.03
2019-04-16T19:28:26.877Z,1007.00
2019-04-16T19:34:26.934Z,1007.01
2019-04-16T19:40:26.899Z,1007.02
2019-04-16T19:46:26.875Z,1007.02
2019-04-16T19:52:26.884Z,1007.06
2019-04-16T19:58:26.955Z,1007.06
2019-04-16T20:04:26.963Z,1007.01
2019-04-16T20:10:26.954Z,1006.98
2019-04-16T20:16:26.991Z,1007.00
2019-04-16T20:22:26.923Z,1006.97
2019-04-16T20:28:26.905Z,1006.92
2019-04-16T20:34:27.030Z,1006.79
2019-04-16T20:40:26.905Z,1006.79
2019-04-16T20:46:27.020Z,1006.70
2019-04-16T20:52:26.933Z,1006.81
2019-04-16T20:58:30.681Z,1006.92
2019-04-16T21:04:26.981Z,1006.97
2019-04-16T21:10:26.946Z,1006.89
2019-04-16T21:16:26.953Z,1006.90
2019-04-16T21:22:28.036Z,1007.00
2019-04-16T21:28:27.962Z,1007.04
2019-04-16T21:34:29.665Z,1007.15
2019-04-16T21:40:26.937Z,1007.16
2019-04-16T21:46:26.929Z,1007.21
2019-04-16T21:52:26.996Z,1007.22
2019-04-16T21:58:27.046Z,1007.23
2019-04-16T22:04:26.945Z,1007.24
2019-04-16T22:10:26.942Z,1007.35
2019-04-16T22:16:29.899Z,1007.40
2019-04-16T22:22:27.814Z,1007.39
2019-04-16T22:28:27.042Z,1007.28
2019-04-16T22:34:26.996Z,1007.25
2019-04-16T22:40:26.975Z,1007.29
2019-04-16T22:46:26.950Z,1007.29
2019-04-16T22:52:27.005Z,1007.36
2019-04-16T22:58:27.063Z,1007.38
2019-04-16T23:04:27.127Z,1007.53
2019-04-16T23:10:27.062Z,1007.49
2019-04-16T23:16:27.018Z,1007.51
2019-04-16T23:22:27.006Z,1007.48
2019-04-16T23:28:29.541Z,1007.49
2019-04-16T23:34:26.973Z,1007.51
2019-04-16T23:40:27.013Z,1007.54
2019-04-16T23:46:27.104Z,1007.49
2019-04-16T23:52:26.996Z,1007.55
2019-04-16T23:58:28.530Z,1007.64
