createdAt,value
2023-03-25T00:02:16.671Z,0.70
2023-03-25T00:04:43.418Z,0.87
2023-03-25T00:07:10.576Z,1.03
2023-03-25T00:09:37.347Z,0.97
2023-03-25T00:12:04.119Z,1.00
2023-03-25T00:14:32.945Z,0.90
2023-03-25T00:17:01.157Z,0.90
2023-03-25T00:19:35.507Z,0.83
2023-03-25T00:22:02.275Z,0.90
2023-03-25T00:24:28.972Z,0.80
2023-03-25T00:26:55.552Z,0.87
2023-03-25T00:29:22.091Z,0.87
2023-03-25T00:31:48.638Z,1.33
2023-03-25T00:34:15.228Z,1.10
2023-03-25T00:36:43.740Z,0.93
2023-03-25T00:39:10.911Z,0.97
2023-03-25T00:41:37.625Z,1.10
2023-03-25T00:44:04.727Z,1.50
2023-03-25T00:46:32.893Z,0.90
2023-03-25T00:49:00.913Z,0.50
2023-03-25T00:51:31.043Z,0.90
2023-03-25T00:54:02.053Z,1.00
2023-03-25T00:56:30.418Z,1.23
2023-03-25T00:58:57.371Z,1.10
2023-03-25T01:01:27.186Z,0.77
2023-03-25T01:03:58.470Z,1.13
2023-03-25T01:06:32.158Z,1.10
2023-03-25T01:09:00.567Z,1.13
2023-03-25T01:11:30.087Z,1.20
2023-03-25T01:13:59.469Z,1.10
2023-03-25T01:16:26.679Z,0.93
2023-03-25T01:18:54.537Z,1.50
2023-03-25T01:21:21.579Z,1.37
2023-03-25T01:23:48.243Z,1.70
2023-03-25T01:26:15.454Z,1.57
2023-03-25T01:28:43.695Z,1.50
2023-03-25T01:31:12.942Z,1.17
2023-03-25T01:33:40.010Z,1.30
2023-03-25T01:36:12.848Z,1.47
2023-03-25T01:38:40.731Z,1.50
2023-03-25T01:41:08.508Z,1.30
2023-03-25T01:43:36.067Z,1.87
2023-03-25T01:46:02.642Z,1.40
2023-03-25T01:48:35.949Z,1.47
2023-03-25T01:51:14.427Z,1.00
2023-03-25T01:53:41.580Z,1.23
2023-03-25T01:56:13.494Z,1.33
2023-03-25T01:58:41.192Z,1.30
2023-03-25T02:01:13.442Z,1.30
2023-03-25T02:03:46.574Z,1.70
2023-03-25T02:06:19.996Z,1.70
2023-03-25T02:08:46.942Z,1.47
2023-03-25T02:11:13.607Z,1.13
2023-03-25T02:13:41.616Z,1.40
2023-03-25T02:16:30.699Z,1.60
2023-03-25T02:19:18.638Z,1.17
2023-03-25T02:22:07.388Z,1.40
2023-03-25T02:24:53.872Z,1.57
2023-03-25T02:27:54.168Z,1.30
2023-03-25T02:30:58.364Z,1.40
2023-03-25T02:33:40.675Z,1.80
2023-03-25T02:36:21.347Z,1.37
2023-03-25T02:39:12.917Z,1.40
2023-03-25T02:41:46.451Z,1.60
2023-03-25T02:44:15.463Z,1.23
2023-03-25T02:46:48.617Z,1.50
2023-03-25T02:49:31.075Z,1.60
2023-03-25T02:52:15.315Z,1.30
2023-03-25T02:54:45.080Z,1.33
2023-03-25T02:57:15.687Z,1.53
2023-03-25T02:59:46.004Z,1.53
2023-03-25T03:02:15.952Z,1.60
2023-03-25T03:04:50.919Z,1.63
2023-03-25T03:07:31.683Z,1.30
2023-03-25T03:10:28.844Z,1.23
2023-03-25T03:13:03.967Z,1.30
2023-03-25T03:16:25.881Z,1.73
2023-03-25T03:19:21.404Z,1.50
2023-03-25T03:22:34.052Z,1.20
2023-03-25T03:25:11.054Z,1.00
2023-03-25T03:27:55.262Z,1.77
2023-03-25T03:30:24.875Z,1.33
2023-03-25T03:33:09.797Z,1.37
2023-03-25T03:35:49.699Z,0.97
2023-03-25T03:38:19.861Z,0.97
2023-03-25T03:40:52.319Z,1.40
2023-03-25T03:43:33.510Z,1.60
2023-03-25T03:46:05.555Z,1.47
2023-03-25T03:48:45.836Z,1.20
2023-03-25T03:51:21.340Z,0.97
2023-03-25T03:54:00.648Z,1.23
2023-03-25T03:56:53.766Z,1.27
2023-03-25T03:59:35.129Z,1.00
2023-03-25T04:02:07.732Z,1.23
2023-03-25T04:04:34.817Z,1.00
2023-03-25T04:07:18.190Z,1.07
2023-03-25T04:09:56.472Z,1.80
2023-03-25T04:12:37.520Z,1.47
2023-03-25T04:15:06.154Z,1.27
2023-03-25T04:17:33.080Z,1.57
2023-03-25T04:20:01.600Z,1.57
2023-03-25T04:22:28.212Z,1.20
2023-03-25T04:24:56.012Z,1.47
2023-03-25T04:27:29.646Z,1.50
2023-03-25T04:29:57.716Z,1.03
2023-03-25T04:32:27.662Z,1.70
2023-03-25T04:34:57.600Z,1.40
2023-03-25T04:37:25.584Z,2.00
2023-03-25T04:39:53.863Z,1.57
2023-03-25T04:42:20.488Z,1.43
2023-03-25T04:44:47.306Z,1.70
2023-03-25T04:47:16.172Z,1.37
2023-03-25T04:49:44.924Z,1.70
2023-03-25T04:52:11.938Z,1.57
2023-03-25T04:54:38.494Z,2.10
2023-03-25T04:57:05.138Z,1.87
2023-03-25T04:59:31.715Z,1.97
2023-03-25T05:01:58.286Z,1.97
2023-03-25T05:04:25.142Z,1.60
2023-03-25T05:06:51.818Z,1.20
2023-03-25T05:09:22.330Z,1.67
2023-03-25T05:11:50.704Z,2.00
2023-03-25T05:14:19.623Z,2.10
2023-03-25T05:16:47.242Z,2.00
2023-03-25T05:19:15.385Z,1.70
2023-03-25T05:21:42.447Z,2.00
2023-03-25T05:24:11.157Z,2.13
2023-03-25T05:26:39.624Z,1.57
2023-03-25T05:29:14.408Z,1.70
2023-03-25T05:31:46.056Z,1.53
2023-03-25T05:34:16.767Z,1.53
2023-03-25T05:36:43.559Z,1.70
2023-03-25T05:39:10.879Z,1.20
2023-03-25T05:41:40.207Z,1.73
2023-03-25T05:44:08.015Z,0.83
2023-03-25T05:46:34.655Z,1.37
2023-03-25T05:49:01.781Z,1.77
2023-03-25T05:51:33.414Z,1.07
2023-03-25T05:54:01.397Z,1.80
2023-03-25T05:56:28.081Z,1.93
2023-03-25T05:58:56.257Z,1.20
2023-03-25T06:01:32.674Z,1.27
2023-03-25T06:04:02.379Z,1.43
2023-03-25T06:06:31.850Z,1.23
2023-03-25T06:08:59.176Z,1.63
2023-03-25T06:11:25.778Z,1.80
2023-03-25T06:13:52.562Z,1.37
2023-03-25T06:16:22.297Z,1.43
2023-03-25T06:18:51.165Z,1.77
2023-03-25T06:21:19.655Z,1.43
2023-03-25T06:23:50.430Z,1.40
2023-03-25T06:26:18.141Z,1.53
2023-03-25T06:28:45.878Z,1.60
2023-03-25T06:31:22.467Z,1.37
2023-03-25T06:33:50.718Z,1.40
2023-03-25T06:36:18.540Z,1.10
2023-03-25T06:38:46.503Z,1.50
2023-03-25T06:41:13.838Z,1.37
2023-03-25T06:43:41.189Z,1.47
2023-03-25T06:46:08.238Z,1.37
2023-03-25T06:48:35.113Z,1.47
2023-03-25T06:51:01.687Z,1.77
2023-03-25T06:53:28.319Z,1.20
2023-03-25T06:55:57.775Z,1.53
2023-03-25T06:58:24.752Z,1.40
2023-03-25T07:00:54.814Z,1.47
2023-03-25T07:03:21.502Z,1.50
2023-03-25T07:05:49.262Z,1.27
2023-03-25T07:08:16.317Z,1.33
2023-03-25T07:10:42.908Z,1.63
2023-03-25T07:13:10.001Z,1.40
2023-03-25T07:15:36.808Z,1.30
2023-03-25T07:18:03.606Z,0.97
2023-03-25T07:20:30.354Z,1.00
2023-03-25T07:22:57.010Z,0.90
2023-03-25T07:25:23.657Z,1.10
2023-03-25T07:27:50.398Z,1.10
2023-03-25T07:30:17.200Z,1.07
2023-03-25T07:32:45.663Z,1.00
2023-03-25T07:35:12.421Z,1.20
2023-03-25T07:37:38.983Z,0.60
2023-03-25T07:40:06.349Z,1.10
2023-03-25T07:42:32.978Z,0.70
2023-03-25T07:44:59.546Z,0.57
2023-03-25T07:47:26.131Z,0.40
2023-03-25T07:49:52.935Z,0.50
2023-03-25T07:52:19.491Z,0.47
2023-03-25T07:54:46.095Z,0.43
2023-03-25T07:57:13.455Z,0.40
2023-03-25T07:59:40.374Z,0.97
2023-03-25T08:02:07.064Z,0.63
2023-03-25T08:04:33.660Z,0.47
2023-03-25T08:07:00.703Z,0.30
2023-03-25T08:09:27.255Z,0.77
2023-03-25T08:11:55.248Z,0.80
2023-03-25T08:14:22.369Z,0.90
2023-03-25T08:16:49.399Z,1.00
2023-03-25T08:19:16.107Z,1.47
2023-03-25T08:21:42.689Z,1.30
2023-03-25T08:24:11.185Z,1.67
2023-03-25T08:26:38.626Z,1.77
2023-03-25T08:29:05.502Z,1.50
2023-03-25T08:31:33.052Z,1.30
2023-03-25T08:34:05.194Z,1.27
2023-03-25T08:36:32.141Z,1.10
2023-03-25T08:38:58.806Z,1.30
2023-03-25T08:41:25.442Z,0.73
2023-03-25T08:43:51.983Z,1.37
2023-03-25T08:46:18.573Z,1.37
2023-03-25T08:48:45.295Z,0.97
2023-03-25T08:51:11.913Z,0.97
2023-03-25T08:53:38.552Z,0.90
2023-03-25T08:56:05.809Z,1.30
2023-03-25T08:58:32.660Z,1.33
2023-03-25T09:00:59.264Z,1.07
2023-03-25T09:03:27.260Z,1.23
2023-03-25T09:05:54.772Z,1.03
2023-03-25T09:08:21.679Z,1.07
2023-03-25T09:10:48.367Z,1.00
2023-03-25T09:13:15.421Z,0.90
2023-03-25T09:15:43.154Z,0.90
2023-03-25T09:18:10.426Z,0.80
2023-03-25T09:20:37.150Z,1.03
2023-03-25T09:23:03.854Z,1.10
2023-03-25T09:25:30.448Z,1.40
2023-03-25T09:27:57.026Z,1.27
2023-03-25T09:30:23.606Z,1.13
2023-03-25T09:32:50.200Z,0.97
2023-03-25T09:35:16.860Z,1.20
2023-03-25T09:37:43.632Z,0.67
2023-03-25T09:40:17.225Z,0.30
2023-03-25T09:43:25.844Z,0.57
2023-03-25T09:45:54.596Z,0.33
2023-03-25T09:48:34.294Z,0.63
2023-03-25T09:51:15.746Z,0.60
2023-03-25T09:53:58.814Z,0.93
2023-03-25T09:56:30.695Z,1.00
2023-03-25T09:59:07.366Z,0.83
2023-03-25T10:01:50.817Z,1.20
2023-03-25T10:04:33.336Z,1.00
2023-03-25T10:07:06.065Z,0.90
2023-03-25T10:09:53.504Z,1.00
2023-03-25T10:12:35.247Z,1.00
2023-03-25T10:15:20.297Z,1.40
2023-03-25T10:18:15.531Z,1.23
2023-03-25T10:21:03.948Z,1.40
2023-03-25T10:23:44.332Z,1.30
2023-03-25T10:26:41.099Z,1.50
2023-03-25T10:29:18.392Z,1.13
2023-03-25T10:31:58.294Z,1.70
2023-03-25T10:34:37.188Z,1.83
2023-03-25T10:37:12.328Z,1.47
2023-03-25T10:39:44.456Z,1.40
2023-03-25T10:42:19.795Z,1.23
2023-03-25T10:44:47.725Z,1.20
2023-03-25T10:47:26.301Z,1.40
2023-03-25T10:49:54.015Z,1.27
2023-03-25T10:52:20.942Z,0.97
2023-03-25T10:54:56.016Z,1.10
2023-03-25T10:57:31.593Z,1.20
2023-03-25T11:00:06.619Z,1.00
2023-03-25T11:02:33.937Z,1.10
2023-03-25T11:05:05.052Z,1.17
2023-03-25T11:07:41.707Z,1.00
2023-03-25T11:10:24.759Z,0.80
2023-03-25T11:12:52.714Z,0.80
2023-03-25T11:15:30.547Z,0.90
2023-03-25T11:18:02.079Z,0.93
2023-03-25T11:20:35.526Z,1.30
2023-03-25T11:23:06.924Z,1.20
2023-03-25T11:25:41.663Z,0.73
2023-03-25T11:28:17.772Z,1.20
2023-03-25T11:31:07.886Z,0.90
2023-03-25T11:33:36.718Z,1.20
2023-03-25T11:36:22.924Z,0.50
2023-03-25T11:39:00.762Z,0.30
2023-03-25T11:41:35.419Z,0.57
2023-03-25T11:44:04.709Z,0.57
2023-03-25T11:46:32.104Z,0.80
2023-03-25T11:49:09.191Z,1.00
2023-03-25T11:51:36.470Z,0.90
2023-03-25T11:54:07.534Z,0.93
2023-03-25T11:56:39.931Z,1.13
2023-03-25T11:59:27.041Z,1.03
2023-03-25T12:02:37.329Z,0.93
2023-03-25T12:05:13.174Z,1.10
2023-03-25T12:07:47.986Z,1.00
2023-03-25T12:10:32.152Z,1.33
2023-03-25T12:13:22.119Z,1.30
2023-03-25T12:16:11.500Z,1.30
2023-03-25T12:19:16.392Z,0.70
2023-03-25T12:22:06.188Z,0.87
2023-03-25T12:25:00.609Z,0.83
2023-03-25T12:27:36.754Z,0.90
2023-03-25T12:30:29.498Z,0.47
2023-03-25T12:33:32.403Z,1.03
2023-03-25T12:36:17.722Z,1.10
2023-03-25T12:38:44.612Z,1.00
2023-03-25T12:41:23.062Z,0.80
2023-03-25T12:44:31.107Z,1.00
2023-03-25T12:47:08.547Z,1.23
2023-03-25T12:49:51.191Z,1.10
2023-03-25T12:52:38.825Z,0.77
2023-03-25T12:55:29.480Z,0.73
2023-03-25T12:58:16.632Z,0.63
2023-03-25T13:01:12.815Z,0.50
2023-03-25T13:03:47.570Z,0.60
2023-03-25T13:06:30.154Z,1.77
2023-03-25T13:09:01.165Z,0.77
2023-03-25T13:11:50.049Z,0.60
2023-03-25T13:14:25.814Z,0.83
2023-03-25T13:16:57.339Z,0.97
2023-03-25T13:19:27.653Z,0.73
2023-03-25T13:21:59.430Z,0.97
2023-03-25T13:24:34.818Z,0.80
2023-03-25T13:27:04.471Z,0.37
2023-03-25T13:29:44.738Z,0.57
2023-03-25T13:32:20.839Z,0.63
2023-03-25T13:34:56.801Z,0.77
2023-03-25T13:37:33.112Z,0.80
2023-03-25T13:40:25.369Z,0.70
2023-03-25T13:43:20.199Z,0.50
2023-03-25T13:45:47.050Z,0.77
2023-03-25T13:48:25.108Z,0.63
2023-03-25T13:50:52.022Z,0.83
2023-03-25T13:53:31.698Z,0.40
2023-03-25T13:56:21.903Z,0.70
2023-03-25T13:59:01.915Z,0.73
2023-03-25T14:02:02.357Z,0.67
2023-03-25T14:04:47.525Z,0.90
2023-03-25T14:07:17.153Z,0.90
2023-03-25T14:10:21.345Z,0.80
2023-03-25T14:12:54.020Z,1.10
2023-03-25T14:15:22.053Z,0.67
2023-03-25T14:17:50.931Z,0.80
2023-03-25T14:20:32.231Z,1.00
2023-03-25T14:23:04.216Z,1.00
2023-03-25T14:25:44.690Z,0.87
2023-03-25T14:28:33.245Z,0.97
2023-03-25T14:31:06.996Z,0.57
2023-03-25T14:34:04.656Z,0.90
2023-03-25T14:36:51.724Z,1.80
2023-03-25T14:39:30.390Z,0.70
2023-03-25T14:42:11.314Z,0.80
2023-03-25T14:44:41.586Z,1.07
2023-03-25T14:47:20.440Z,1.10
2023-03-25T14:49:54.424Z,0.87
2023-03-25T14:52:30.319Z,1.10
2023-03-25T14:54:58.346Z,0.70
2023-03-25T14:57:28.542Z,1.07
2023-03-25T15:00:09.442Z,0.67
2023-03-25T15:02:36.995Z,0.80
2023-03-25T15:05:28.516Z,1.20
2023-03-25T15:08:01.984Z,0.70
2023-03-25T15:10:51.065Z,0.60
2023-03-25T15:13:27.379Z,0.50
2023-03-25T15:16:01.431Z,1.00
2023-03-25T15:18:37.366Z,0.63
2023-03-25T15:21:11.133Z,0.77
2023-03-25T15:23:47.492Z,1.20
2023-03-25T15:26:29.565Z,1.30
2023-03-25T15:29:13.480Z,0.97
2023-03-25T15:31:51.068Z,0.93
2023-03-25T15:34:54.313Z,0.50
2023-03-25T15:37:46.151Z,0.27
2023-03-25T15:40:29.897Z,0.33
2023-03-25T15:43:30.934Z,0.50
2023-03-25T15:46:31.194Z,0.10
2023-03-25T15:49:31.810Z,0.20
2023-03-25T15:52:20.856Z,0.37
2023-03-25T15:54:56.300Z,0.10
2023-03-25T15:57:51.327Z,0.03
2023-03-25T16:00:51.448Z,0.10
2023-03-25T16:03:25.992Z,0.30
2023-03-25T16:06:01.571Z,0.20
2023-03-25T16:08:40.544Z,0.20
2023-03-25T16:11:14.381Z,0.20
2023-03-25T16:13:41.876Z,0.00
2023-03-25T16:16:09.613Z,0.00
2023-03-25T16:18:38.315Z,0.20
2023-03-25T16:21:05.022Z,0.30
2023-03-25T16:23:31.677Z,0.40
2023-03-25T16:25:58.382Z,0.43
2023-03-25T16:28:32.278Z,0.20
2023-03-25T16:30:58.987Z,0.57
2023-03-25T16:33:28.849Z,0.70
2023-03-25T16:36:04.057Z,0.60
2023-03-25T16:38:32.218Z,0.80
2023-03-25T16:41:16.904Z,0.60
2023-03-25T16:43:44.298Z,0.60
2023-03-25T16:46:21.187Z,0.57
2023-03-25T16:48:51.890Z,0.47
2023-03-25T16:51:28.899Z,0.40
2023-03-25T16:54:00.530Z,0.83
2023-03-25T16:56:31.538Z,0.60
2023-03-25T16:59:15.614Z,0.83
2023-03-25T17:01:45.020Z,0.53
2023-03-25T17:04:18.780Z,0.50
2023-03-25T17:06:52.547Z,0.80
2023-03-25T17:09:42.887Z,0.60
2023-03-25T17:12:16.304Z,0.37
2023-03-25T17:14:45.457Z,0.43
2023-03-25T17:17:51.114Z,0.63
2023-03-25T17:20:21.614Z,0.67
2023-03-25T17:23:10.543Z,0.57
2023-03-25T17:25:51.830Z,0.90
2023-03-25T17:28:40.250Z,0.97
2023-03-25T17:31:30.314Z,0.50
2023-03-25T17:34:17.391Z,0.77
2023-03-25T17:36:47.597Z,0.80
2023-03-25T17:39:21.521Z,0.93
2023-03-25T17:41:56.149Z,0.90
2023-03-25T17:44:22.730Z,0.60
2023-03-25T17:46:49.329Z,0.60
2023-03-25T17:49:18.972Z,0.37
2023-03-25T17:51:46.607Z,0.57
2023-03-25T17:54:14.482Z,0.73
2023-03-25T17:56:42.070Z,0.50
2023-03-25T17:59:19.229Z,0.63
2023-03-25T18:01:47.380Z,0.60
2023-03-25T18:04:15.463Z,1.13
2023-03-25T18:06:42.761Z,1.00
2023-03-25T18:09:16.874Z,0.60
2023-03-25T18:11:52.525Z,0.37
2023-03-25T18:14:20.247Z,0.73
2023-03-25T18:16:47.018Z,0.80
2023-03-25T18:19:32.052Z,0.70
2023-03-25T18:22:06.938Z,0.73
2023-03-25T18:24:37.747Z,0.80
2023-03-25T18:27:04.861Z,0.57
2023-03-25T18:29:31.811Z,0.83
2023-03-25T18:31:58.794Z,0.73
2023-03-25T18:34:26.045Z,1.10
2023-03-25T18:36:53.930Z,0.60
2023-03-25T18:39:26.620Z,0.47
2023-03-25T18:41:53.239Z,1.03
2023-03-25T18:44:19.986Z,0.77
2023-03-25T18:46:46.647Z,0.57
2023-03-25T18:49:16.657Z,0.77
2023-03-25T18:51:43.511Z,0.90
2023-03-25T18:54:10.859Z,0.77
2023-03-25T18:56:38.054Z,0.63
2023-03-25T18:59:04.710Z,0.80
2023-03-25T19:01:31.564Z,0.90
2023-03-25T19:04:02.743Z,1.00
2023-03-25T19:06:30.828Z,1.03
2023-03-25T19:08:57.940Z,0.70
2023-03-25T19:11:25.766Z,0.83
2023-03-25T19:13:52.905Z,1.30
2023-03-25T19:16:20.952Z,1.07
2023-03-25T19:18:47.981Z,0.63
2023-03-25T19:21:19.238Z,0.60
2023-03-25T19:23:47.376Z,1.23
2023-03-25T19:26:14.781Z,0.70
2023-03-25T19:28:41.623Z,1.00
2023-03-25T19:31:08.719Z,0.63
2023-03-25T19:33:35.665Z,1.57
2023-03-25T19:36:04.090Z,0.70
2023-03-25T19:38:32.732Z,1.30
2023-03-25T19:41:11.245Z,1.17
2023-03-25T19:43:38.039Z,0.67
2023-03-25T19:46:05.742Z,1.07
2023-03-25T19:48:33.054Z,1.40
2023-03-25T19:50:59.621Z,0.80
2023-03-25T19:53:28.546Z,0.60
2023-03-25T19:55:55.922Z,0.67
2023-03-25T19:58:24.487Z,0.60
2023-03-25T20:00:51.501Z,0.70
2023-03-25T20:03:22.313Z,0.70
2023-03-25T20:05:56.108Z,1.37
2023-03-25T20:08:23.218Z,1.10
2023-03-25T20:10:50.105Z,0.60
2023-03-25T20:13:16.682Z,1.20
2023-03-25T20:15:43.314Z,1.33
2023-03-25T20:18:10.575Z,0.67
2023-03-25T20:20:37.167Z,1.27
2023-03-25T20:23:03.803Z,1.23
2023-03-25T20:25:30.538Z,0.93
2023-03-25T20:27:57.240Z,0.77
2023-03-25T20:30:24.724Z,0.73
2023-03-25T20:32:51.301Z,1.20
2023-03-25T20:35:19.430Z,1.60
2023-03-25T20:37:47.022Z,0.83
2023-03-25T20:40:16.375Z,0.83
2023-03-25T20:42:45.741Z,1.40
2023-03-25T20:45:14.139Z,1.00
2023-03-25T20:47:41.973Z,1.23
2023-03-25T20:50:09.508Z,0.87
2023-03-25T20:52:36.235Z,0.80
2023-03-25T20:55:05.613Z,1.13
2023-03-25T20:57:32.495Z,1.13
2023-03-25T20:59:59.082Z,1.30
2023-03-25T21:02:25.856Z,0.80
2023-03-25T21:04:55.070Z,1.37
2023-03-25T21:07:22.361Z,0.90
2023-03-25T21:09:49.595Z,0.90
2023-03-25T21:12:16.359Z,1.10
2023-03-25T21:14:43.715Z,1.27
2023-03-25T21:17:10.764Z,0.80
2023-03-25T21:19:37.457Z,0.70
2023-03-25T21:22:04.291Z,0.80
2023-03-25T21:24:33.706Z,0.90
2023-03-25T21:27:00.394Z,1.07
2023-03-25T21:29:27.217Z,1.10
2023-03-25T21:31:53.831Z,1.00
2023-03-25T21:34:21.959Z,0.97
2023-03-25T21:36:48.966Z,1.40
2023-03-25T21:39:15.638Z,1.23
2023-03-25T21:41:42.536Z,0.87
2023-03-25T21:44:09.566Z,0.60
2023-03-25T21:46:36.749Z,1.03
2023-03-25T21:49:04.082Z,1.40
2023-03-25T21:51:31.010Z,1.10
2023-03-25T21:54:00.070Z,0.93
2023-03-25T21:56:30.651Z,2.20
2023-03-25T21:58:57.943Z,0.70
2023-03-25T22:01:29.504Z,1.17
2023-03-25T22:03:58.135Z,0.87
2023-03-25T22:06:27.727Z,1.00
2023-03-25T22:08:56.758Z,1.10
2023-03-25T22:11:25.764Z,0.90
2023-03-25T22:13:52.448Z,1.10
2023-03-25T22:16:20.579Z,1.07
2023-03-25T22:18:47.739Z,1.23
2023-03-25T22:21:23.922Z,1.00
2023-03-25T22:23:54.149Z,1.47
2023-03-25T22:26:21.664Z,1.50
2023-03-25T22:28:51.010Z,1.03
2023-03-25T22:31:20.492Z,0.83
2023-03-25T22:33:49.150Z,0.73
2023-03-25T22:36:16.172Z,0.80
2023-03-25T22:38:45.035Z,1.27
2023-03-25T22:41:13.982Z,0.70
2023-03-25T22:43:40.766Z,0.93
2023-03-25T22:46:08.622Z,0.80
2023-03-25T22:48:38.968Z,0.90
2023-03-25T22:51:07.526Z,0.40
2023-03-25T22:53:34.520Z,0.70
2023-03-25T22:56:01.107Z,0.90
2023-03-25T22:58:29.277Z,0.80
2023-03-25T23:00:57.290Z,0.60
2023-03-25T23:03:25.552Z,0.70
2023-03-25T23:06:04.574Z,1.17
2023-03-25T23:08:34.980Z,0.80
2023-03-25T23:11:16.455Z,1.10
2023-03-25T23:13:46.469Z,0.87
2023-03-25T23:16:15.638Z,0.57
2023-03-25T23:18:42.989Z,1.03
2023-03-25T23:21:17.838Z,0.87
2023-03-25T23:23:52.634Z,0.73
2023-03-25T23:26:28.866Z,0.67
2023-03-25T23:29:00.314Z,0.57
2023-03-25T23:31:33.432Z,0.80
2023-03-25T23:34:05.306Z,0.63
2023-03-25T23:36:34.469Z,0.93
2023-03-25T23:39:02.083Z,1.03
2023-03-25T23:41:29.383Z,1.00
2023-03-25T23:43:56.179Z,1.00
2023-03-25T23:46:24.296Z,1.30
2023-03-25T23:48:54.425Z,0.60
2023-03-25T23:51:24.043Z,0.90
2023-03-25T23:53:51.637Z,1.20
2023-03-25T23:56:21.211Z,0.77
2023-03-25T23:58:47.775Z,1.00
