createdAt,value
2024-05-09T00:04:48.077Z,0.00
2024-05-09T00:09:47.940Z,0.00
2024-05-09T00:14:47.838Z,0.00
2024-05-09T00:19:48.052Z,0.00
2024-05-09T00:24:47.727Z,0.00
2024-05-09T00:29:47.690Z,0.00
2024-05-09T00:34:47.624Z,0.00
2024-05-09T00:39:47.650Z,0.00
2024-05-09T00:44:47.490Z,0.00
2024-05-09T00:49:50.557Z,0.00
2024-05-09T00:54:47.340Z,0.00
2024-05-09T00:59:47.336Z,0.00
2024-05-09T01:04:47.359Z,0.00
2024-05-09T01:09:47.206Z,0.00
2024-05-09T01:14:47.084Z,0.00
2024-05-09T01:19:47.212Z,0.00
2024-05-09T01:24:46.924Z,0.00
2024-05-09T01:29:46.964Z,0.00
2024-05-09T01:34:46.847Z,0.00
2024-05-09T01:39:46.808Z,0.00
2024-05-09T01:44:46.677Z,0.00
2024-05-09T01:49:49.662Z,0.00
2024-05-09T01:54:46.593Z,0.00
2024-05-09T01:59:46.564Z,0.00
2024-05-09T02:04:46.504Z,0.00
2024-05-09T02:09:46.408Z,0.00
2024-05-09T02:14:46.264Z,0.00
2024-05-09T02:19:46.281Z,0.00
2024-05-09T02:24:46.166Z,0.00
2024-05-09T02:29:46.220Z,0.00
2024-05-09T02:34:46.035Z,0.00
2024-05-09T02:39:46.069Z,0.00
2024-05-09T02:44:45.950Z,0.00
2024-05-09T02:49:48.961Z,0.00
2024-05-09T02:54:45.764Z,0.00
2024-05-09T02:59:45.724Z,0.00
2024-05-09T03:04:45.750Z,0.00
2024-05-09T03:09:45.695Z,0.00
2024-05-09T03:14:45.812Z,0.00
2024-05-09T03:19:45.562Z,0.00
2024-05-09T03:24:45.383Z,5.62
2024-05-09T03:29:45.404Z,11.25
2024-05-09T03:34:45.260Z,16.88
2024-05-09T03:39:45.249Z,28.12
2024-05-09T03:44:45.159Z,33.75
2024-05-09T03:49:48.152Z,45.00
2024-05-09T03:54:45.029Z,56.25
2024-05-09T03:59:44.982Z,67.50
2024-05-09T04:04:45.110Z,78.75
2024-05-09T04:09:44.806Z,90.00
2024-05-09T04:14:44.695Z,101.25
2024-05-09T04:19:44.743Z,112.50
2024-05-09T04:24:44.638Z,118.12
2024-05-09T04:29:44.657Z,129.38
2024-05-09T04:34:44.598Z,140.62
2024-05-09T04:39:44.420Z,157.50
2024-05-09T04:44:44.345Z,185.62
2024-05-09T04:49:47.256Z,303.75
2024-05-09T04:54:44.226Z,371.25
2024-05-09T04:59:44.285Z,348.75
2024-05-09T05:04:44.183Z,461.25
2024-05-09T05:09:44.008Z,545.62
2024-05-09T05:14:43.968Z,770.62
2024-05-09T05:19:43.959Z,663.75
2024-05-09T05:24:43.811Z,888.75
2024-05-09T05:29:43.890Z,1102.50
2024-05-09T05:34:43.686Z,495.00
2024-05-09T05:39:43.593Z,483.75
2024-05-09T05:44:43.554Z,888.75
2024-05-09T05:49:46.583Z,1395.00
2024-05-09T05:54:43.458Z,1434.38
2024-05-09T05:59:43.652Z,1485.00
2024-05-09T06:04:43.346Z,1552.50
2024-05-09T06:09:45.358Z,1665.00
2024-05-09T06:14:43.266Z,1715.62
2024-05-09T06:19:43.204Z,1648.12
2024-05-09T06:24:43.046Z,1839.38
2024-05-09T06:29:43.022Z,1935.00
2024-05-09T06:34:42.905Z,1996.88
2024-05-09T06:39:42.921Z,2002.50
2024-05-09T06:44:42.820Z,1991.25
2024-05-09T06:49:46.389Z,2058.75
2024-05-09T06:54:42.734Z,1878.75
2024-05-09T06:59:42.703Z,1687.50
2024-05-09T07:04:42.730Z,2081.25
2024-05-09T07:09:42.523Z,2148.75
2024-05-09T07:14:42.521Z,2193.75
2024-05-09T07:19:42.486Z,2373.75
2024-05-09T07:24:42.306Z,2475.00
2024-05-09T07:29:42.327Z,2508.75
2024-05-09T07:34:42.355Z,2514.38
2024-05-09T07:39:42.135Z,2587.50
2024-05-09T07:44:42.095Z,2666.25
2024-05-09T07:51:32.508Z,2801.25
2024-05-09T07:54:43.029Z,2784.38
2024-05-09T07:59:41.971Z,2756.25
2024-05-09T08:04:41.921Z,2818.12
2024-05-09T08:09:41.821Z,2739.38
2024-05-09T08:14:41.676Z,2885.62
2024-05-09T08:19:42.050Z,3015.00
2024-05-09T08:24:41.544Z,3127.50
2024-05-09T08:29:41.634Z,3048.75
2024-05-09T08:34:41.469Z,410.62
2024-05-09T08:39:41.471Z,399.38
2024-05-09T08:44:41.334Z,393.75
2024-05-09T08:49:44.297Z,382.50
2024-05-09T08:54:41.210Z,376.88
2024-05-09T08:59:41.203Z,371.25
2024-05-09T09:04:41.137Z,365.62
2024-05-09T09:09:41.106Z,371.25
2024-05-09T09:14:40.919Z,371.25
2024-05-09T09:19:40.984Z,382.50
2024-05-09T09:24:40.816Z,438.75
2024-05-09T09:29:40.781Z,534.38
2024-05-09T09:34:40.658Z,545.62
2024-05-09T09:39:40.628Z,523.12
2024-05-09T09:44:42.266Z,613.12
2024-05-09T09:49:43.700Z,573.75
2024-05-09T09:54:40.438Z,466.88
2024-05-09T09:59:40.442Z,466.88
2024-05-09T10:04:40.388Z,416.25
2024-05-09T10:09:40.323Z,416.25
2024-05-09T10:14:40.117Z,421.88
2024-05-09T10:19:40.157Z,517.50
2024-05-09T10:24:40.081Z,511.88
2024-05-09T10:29:39.980Z,444.38
2024-05-09T10:34:39.930Z,348.75
2024-05-09T10:39:39.969Z,382.50
2024-05-09T10:44:39.761Z,360.00
2024-05-09T10:49:42.764Z,405.00
2024-05-09T10:54:39.657Z,376.88
2024-05-09T10:59:39.580Z,348.75
2024-05-09T11:04:39.564Z,371.25
2024-05-09T11:09:39.517Z,399.38
2024-05-09T11:14:39.335Z,427.50
2024-05-09T11:19:39.478Z,343.12
2024-05-09T11:24:39.267Z,354.38
2024-05-09T11:29:39.218Z,331.88
2024-05-09T11:34:39.128Z,309.38
2024-05-09T11:39:39.104Z,303.75
2024-05-09T11:44:38.968Z,292.50
2024-05-09T11:49:42.110Z,326.25
2024-05-09T11:54:38.849Z,376.88
2024-05-09T11:59:38.812Z,388.12
2024-05-09T12:04:38.875Z,326.25
2024-05-09T12:09:38.800Z,315.00
2024-05-09T12:14:38.614Z,309.38
2024-05-09T12:19:38.814Z,343.12
2024-05-09T12:24:38.482Z,371.25
2024-05-09T12:29:38.962Z,399.38
2024-05-09T12:34:38.355Z,416.25
2024-05-09T12:39:38.364Z,495.00
2024-05-09T12:44:38.182Z,489.38
2024-05-09T12:49:41.230Z,416.25
2024-05-09T12:54:38.110Z,371.25
2024-05-09T12:59:38.124Z,410.62
2024-05-09T13:04:38.114Z,545.62
2024-05-09T13:09:37.945Z,556.88
2024-05-09T13:14:37.803Z,523.12
2024-05-09T13:19:37.982Z,461.25
2024-05-09T13:24:37.678Z,483.75
2024-05-09T13:29:40.308Z,511.88
2024-05-09T13:34:37.643Z,444.38
2024-05-09T13:39:37.589Z,416.25
2024-05-09T13:44:37.414Z,388.12
2024-05-09T13:49:40.415Z,444.38
2024-05-09T13:54:37.259Z,534.38
2024-05-09T13:59:37.480Z,489.38
2024-05-09T14:04:37.363Z,523.12
2024-05-09T14:09:37.140Z,438.75
2024-05-09T14:14:36.994Z,376.88
2024-05-09T14:19:36.985Z,331.88
2024-05-09T14:24:36.923Z,331.88
2024-05-09T14:29:36.829Z,281.25
2024-05-09T14:34:36.818Z,286.88
2024-05-09T14:39:36.808Z,275.62
2024-05-09T14:44:36.606Z,264.38
2024-05-09T14:49:39.612Z,303.75
2024-05-09T14:54:36.523Z,320.62
2024-05-09T14:59:36.450Z,320.62
2024-05-09T15:04:36.389Z,753.75
2024-05-09T15:09:36.393Z,776.25
2024-05-09T15:14:36.195Z,753.75
2024-05-09T15:19:36.338Z,748.12
2024-05-09T15:24:36.116Z,731.25
2024-05-09T15:29:36.040Z,343.12
2024-05-09T15:34:36.046Z,309.38
2024-05-09T15:39:35.960Z,461.25
2024-05-09T15:44:35.806Z,427.50
2024-05-09T15:49:39.048Z,433.12
2024-05-09T15:54:35.721Z,399.38
2024-05-09T15:59:35.703Z,315.00
2024-05-09T16:04:35.657Z,309.38
2024-05-09T16:09:35.564Z,315.00
2024-05-09T16:14:35.443Z,292.50
2024-05-09T16:19:35.442Z,264.38
2024-05-09T16:24:35.354Z,241.88
2024-05-09T16:29:35.246Z,236.25
2024-05-09T16:34:35.212Z,219.38
2024-05-09T16:39:35.266Z,208.12
2024-05-09T16:44:35.755Z,202.50
2024-05-09T16:49:38.029Z,202.50
2024-05-09T16:54:34.992Z,191.25
2024-05-09T16:59:34.921Z,185.62
2024-05-09T17:04:34.915Z,191.25
2024-05-09T17:09:34.817Z,185.62
2024-05-09T17:14:34.655Z,180.00
2024-05-09T17:19:34.792Z,174.38
2024-05-09T17:24:34.576Z,168.75
2024-05-09T17:29:34.528Z,168.75
2024-05-09T17:34:34.660Z,163.12
2024-05-09T17:39:34.430Z,151.88
2024-05-09T17:44:34.235Z,146.25
2024-05-09T17:49:37.318Z,140.62
2024-05-09T17:54:34.175Z,135.00
2024-05-09T17:59:34.082Z,123.75
2024-05-09T18:04:34.219Z,112.50
2024-05-09T18:09:34.395Z,101.25
2024-05-09T18:14:33.878Z,84.38
2024-05-09T18:19:34.255Z,73.12
2024-05-09T18:24:33.818Z,61.88
2024-05-09T18:29:33.804Z,45.00
2024-05-09T18:34:33.651Z,33.75
2024-05-09T18:39:33.687Z,22.50
2024-05-09T18:44:33.458Z,16.88
2024-05-09T18:49:36.722Z,11.25
2024-05-09T18:54:33.364Z,5.62
2024-05-09T18:59:33.544Z,0.00
2024-05-09T19:04:33.318Z,0.00
2024-05-09T19:09:33.251Z,0.00
2024-05-09T19:14:33.094Z,0.00
2024-05-09T19:19:33.309Z,0.00
2024-05-09T19:24:32.984Z,0.00
2024-05-09T19:29:32.926Z,0.00
2024-05-09T19:34:32.878Z,0.00
2024-05-09T19:39:33.023Z,0.00
2024-05-09T19:44:32.850Z,0.00
2024-05-09T19:49:36.028Z,0.00
2024-05-09T19:54:32.630Z,0.00
2024-05-09T19:59:32.787Z,0.00
2024-05-09T20:04:32.685Z,0.00
2024-05-09T20:09:32.449Z,0.00
2024-05-09T20:14:32.341Z,0.00
2024-05-09T20:19:32.986Z,0.00
2024-05-09T20:24:32.453Z,0.00
2024-05-09T20:29:32.179Z,0.00
2024-05-09T20:34:32.027Z,0.00
2024-05-09T20:39:32.346Z,0.00
2024-05-09T20:44:31.887Z,0.00
2024-05-09T20:49:35.189Z,0.00
2024-05-09T20:54:32.686Z,0.00
2024-05-09T20:59:31.864Z,0.00
2024-05-09T21:04:31.779Z,0.00
2024-05-09T21:09:31.660Z,0.00
2024-05-09T21:14:31.497Z,0.00
2024-05-09T21:19:31.546Z,0.00
2024-05-09T21:24:31.528Z,0.00
2024-05-09T21:29:31.723Z,0.00
2024-05-09T21:34:31.317Z,0.00
2024-05-09T21:39:31.255Z,0.00
2024-05-09T21:44:31.200Z,0.00
2024-05-09T21:49:34.568Z,0.00
2024-05-09T21:54:31.031Z,0.00
2024-05-09T21:59:31.739Z,0.00
2024-05-09T22:04:31.091Z,0.00
2024-05-09T22:09:30.901Z,0.00
2024-05-09T22:14:30.782Z,0.00
2024-05-09T22:19:30.916Z,0.00
2024-05-09T22:24:30.613Z,0.00
2024-05-09T22:29:30.803Z,0.00
2024-05-09T22:34:30.640Z,0.00
2024-05-09T22:39:32.017Z,0.00
2024-05-09T22:44:30.372Z,0.00
2024-05-09T22:49:33.396Z,0.00
2024-05-09T22:54:30.256Z,0.00
2024-05-09T22:59:30.290Z,0.00
2024-05-09T23:04:30.192Z,0.00
2024-05-09T23:09:30.260Z,0.00
2024-05-09T23:14:30.041Z,0.00
2024-05-09T23:19:30.014Z,0.00
2024-05-09T23:24:29.908Z,0.00
2024-05-09T23:29:29.847Z,0.00
2024-05-09T23:34:29.904Z,0.00
2024-05-09T23:39:29.712Z,0.00
2024-05-09T23:44:29.617Z,0.00
2024-05-09T23:49:32.727Z,0.00
2024-05-09T23:54:29.515Z,0.00
2024-05-09T23:59:29.438Z,0.00
