createdAt,value
2023-04-19T00:02:02.896Z,18.45
2023-04-19T00:04:50.346Z,17.52
2023-04-19T00:07:37.639Z,16.95
2023-04-19T00:10:25.304Z,17.08
2023-04-19T00:13:12.661Z,17.77
2023-04-19T00:15:59.982Z,17.10
2023-04-19T00:18:47.148Z,18.60
2023-04-19T00:21:34.495Z,18.30
2023-04-19T00:24:21.812Z,18.70
2023-04-19T00:27:09.090Z,17.67
2023-04-19T00:29:57.774Z,18.17
2023-04-19T00:32:45.146Z,17.90
2023-04-19T00:35:32.419Z,18.42
2023-04-19T00:38:19.711Z,18.77
2023-04-19T00:41:07.031Z,18.00
2023-04-19T00:43:54.381Z,17.95
2023-04-19T00:46:42.725Z,17.70
2023-04-19T00:49:30.633Z,18.52
2023-04-19T00:52:17.885Z,18.77
2023-04-19T00:55:05.707Z,18.88
2023-04-19T00:57:53.514Z,18.77
2023-04-19T01:00:41.009Z,19.25
2023-04-19T01:03:29.436Z,18.70
2023-04-19T01:06:16.996Z,19.13
2023-04-19T01:09:04.924Z,18.52
2023-04-19T01:11:52.578Z,18.10
2023-04-19T01:14:40.451Z,17.90
2023-04-19T01:17:29.366Z,17.45
2023-04-19T01:20:16.771Z,19.65
2023-04-19T01:23:04.494Z,18.05
2023-04-19T01:25:51.705Z,17.70
2023-04-19T01:28:39.130Z,18.48
2023-04-19T01:31:26.387Z,18.58
2023-04-19T01:34:13.813Z,18.00
2023-04-19T01:37:01.162Z,18.45
2023-04-19T01:39:48.529Z,18.58
2023-04-19T01:42:35.826Z,17.83
2023-04-19T01:45:23.170Z,17.70
2023-04-19T01:48:10.500Z,18.38
2023-04-19T01:50:57.881Z,19.25
2023-04-19T01:53:45.102Z,17.70
2023-04-19T01:56:33.190Z,18.20
2023-04-19T01:59:20.511Z,17.70
2023-04-19T02:02:09.642Z,18.52
2023-04-19T02:04:57.783Z,18.95
2023-04-19T02:07:45.023Z,17.13
2023-04-19T02:10:32.180Z,18.13
2023-04-19T02:13:19.530Z,17.50
2023-04-19T02:16:07.175Z,17.48
2023-04-19T02:18:54.537Z,17.42
2023-04-19T02:21:41.779Z,18.05
2023-04-19T02:24:29.030Z,17.73
2023-04-19T02:27:16.486Z,17.80
2023-04-19T02:30:04.192Z,17.27
2023-04-19T02:32:51.622Z,17.45
2023-04-19T02:35:39.191Z,16.90
2023-04-19T02:38:26.472Z,18.23
2023-04-19T02:41:13.785Z,17.02
2023-04-19T02:44:01.125Z,17.02
2023-04-19T02:46:55.242Z,16.08
2023-04-19T02:49:42.795Z,16.95
2023-04-19T02:52:30.345Z,17.80
2023-04-19T02:55:17.765Z,17.05
2023-04-19T02:58:05.031Z,16.33
2023-04-19T03:00:52.445Z,15.52
2023-04-19T03:03:39.716Z,17.38
2023-04-19T03:06:27.262Z,16.48
2023-04-19T03:09:14.584Z,17.63
2023-04-19T03:12:02.006Z,16.38
2023-04-19T03:14:49.569Z,16.67
2023-04-19T03:17:37.622Z,16.10
2023-04-19T03:20:25.047Z,16.75
2023-04-19T03:23:12.421Z,16.58
2023-04-19T03:25:59.687Z,16.63
2023-04-19T03:28:47.052Z,16.33
2023-04-19T03:31:34.385Z,16.65
2023-04-19T03:34:21.864Z,16.08
2023-04-19T03:37:09.208Z,16.80
2023-04-19T03:39:56.967Z,17.20
2023-04-19T03:42:44.242Z,16.98
2023-04-19T03:45:31.662Z,16.00
2023-04-19T03:48:18.897Z,16.08
2023-04-19T03:51:06.305Z,16.58
2023-04-19T03:53:53.524Z,16.60
2023-04-19T03:56:41.150Z,16.20
2023-04-19T03:59:28.380Z,16.75
2023-04-19T04:02:15.929Z,15.73
2023-04-19T04:05:03.647Z,15.50
2023-04-19T04:07:51.046Z,17.20
2023-04-19T04:10:38.389Z,17.08
2023-04-19T04:13:25.724Z,16.30
2023-04-19T04:16:12.962Z,16.67
2023-04-19T04:19:00.328Z,17.05
2023-04-19T04:21:47.877Z,16.88
2023-04-19T04:24:41.538Z,17.05
2023-04-19T04:27:28.822Z,16.58
2023-04-19T04:30:16.206Z,16.50
2023-04-19T04:33:03.600Z,17.63
2023-04-19T04:35:51.391Z,17.60
2023-04-19T04:38:38.597Z,17.58
2023-04-19T04:41:25.925Z,17.88
2023-04-19T04:44:13.452Z,17.05
2023-04-19T04:47:00.870Z,16.77
2023-04-19T04:49:48.389Z,17.35
2023-04-19T04:52:35.723Z,18.20
2023-04-19T04:55:23.096Z,17.50
2023-04-19T04:58:10.656Z,17.42
2023-04-19T05:00:57.982Z,17.15
2023-04-19T05:03:45.903Z,17.27
2023-04-19T05:06:33.209Z,17.17
2023-04-19T05:09:20.559Z,18.58
2023-04-19T05:12:07.900Z,17.63
2023-04-19T05:14:55.184Z,17.98
2023-04-19T05:17:43.328Z,18.05
2023-04-19T05:20:30.683Z,17.40
2023-04-19T05:23:18.767Z,17.33
2023-04-19T05:26:06.322Z,17.02
2023-04-19T05:28:53.609Z,18.23
2023-04-19T05:31:40.980Z,18.05
2023-04-19T05:34:28.264Z,18.00
2023-04-19T05:37:15.550Z,17.05
2023-04-19T05:40:06.005Z,17.63
2023-04-19T05:42:53.240Z,18.10
2023-04-19T05:45:40.443Z,18.75
2023-04-19T05:48:27.639Z,17.83
2023-04-19T05:51:14.937Z,17.95
2023-04-19T05:54:02.359Z,18.77
2023-04-19T05:56:49.674Z,18.25
2023-04-19T05:59:36.877Z,18.10
2023-04-19T06:02:24.398Z,18.55
2023-04-19T06:05:12.120Z,19.00
2023-04-19T06:08:02.681Z,18.40
2023-04-19T06:10:56.805Z,17.65
2023-04-19T06:13:47.481Z,18.48
2023-04-19T06:16:34.798Z,17.67
2023-04-19T06:19:22.133Z,18.60
2023-04-19T06:22:09.422Z,17.23
2023-04-19T06:24:56.769Z,17.30
2023-04-19T06:27:44.045Z,16.90
2023-04-19T06:30:31.282Z,16.42
2023-04-19T06:33:18.600Z,16.85
2023-04-19T06:36:06.246Z,16.50
2023-04-19T06:38:53.481Z,16.40
2023-04-19T06:41:40.976Z,15.25
2023-04-19T06:44:28.356Z,16.77
2023-04-19T06:47:15.530Z,16.38
2023-04-19T06:50:02.872Z,15.57
2023-04-19T06:52:50.049Z,16.33
2023-04-19T06:55:37.264Z,16.08
2023-04-19T06:58:24.439Z,16.25
2023-04-19T07:01:27.554Z,16.17
2023-04-19T07:04:15.722Z,15.35
2023-04-19T07:07:03.826Z,15.88
2023-04-19T07:09:51.009Z,16.13
2023-04-19T07:12:38.271Z,16.05
2023-04-19T07:15:25.536Z,15.68
2023-04-19T07:18:15.008Z,15.55
2023-04-19T07:21:02.371Z,15.55
2023-04-19T07:23:49.600Z,15.10
2023-04-19T07:26:37.184Z,14.75
2023-04-19T07:29:24.494Z,14.80
2023-04-19T07:32:12.393Z,15.48
2023-04-19T07:34:59.747Z,14.80
2023-04-19T07:37:46.922Z,14.50
2023-04-19T07:40:34.193Z,14.15
2023-04-19T07:43:21.633Z,14.30
2023-04-19T07:46:14.542Z,13.48
2023-04-19T07:49:01.793Z,14.63
2023-04-19T07:51:49.520Z,13.75
2023-04-19T07:54:43.380Z,13.52
2023-04-19T07:57:31.772Z,13.52
2023-04-19T08:00:21.645Z,14.40
2023-04-19T08:03:09.135Z,12.98
2023-04-19T08:05:56.733Z,12.35
2023-04-19T08:08:44.105Z,13.20
2023-04-19T08:11:32.064Z,12.68
2023-04-19T08:14:30.946Z,13.35
2023-04-19T08:17:27.839Z,12.95
2023-04-19T08:20:17.887Z,12.30
2023-04-19T08:23:18.542Z,13.15
2023-04-19T08:26:09.975Z,12.63
2023-04-19T08:28:57.162Z,12.63
2023-04-19T08:31:46.606Z,11.93
2023-04-19T08:34:38.437Z,12.35
2023-04-19T08:37:25.777Z,12.90
2023-04-19T08:40:13.119Z,12.23
2023-04-19T08:43:05.412Z,12.25
2023-04-19T08:45:54.097Z,12.68
2023-04-19T08:48:41.522Z,12.02
2023-04-19T08:51:30.076Z,12.20
2023-04-19T08:54:18.471Z,11.40
2023-04-19T08:57:06.362Z,11.55
2023-04-19T08:59:55.788Z,11.95
2023-04-19T09:02:51.521Z,11.10
2023-04-19T09:05:39.200Z,11.63
2023-04-19T09:08:31.198Z,11.02
2023-04-19T09:11:20.228Z,11.82
2023-04-19T09:14:12.100Z,11.27
2023-04-19T09:17:15.849Z,12.27
2023-04-19T09:20:04.725Z,10.93
2023-04-19T09:23:06.588Z,11.50
2023-04-19T09:29:07.708Z,10.38
2023-04-19T09:31:59.962Z,10.32
2023-04-19T09:34:57.255Z,9.65
2023-04-19T09:38:05.560Z,9.93
2023-04-19T09:41:15.209Z,9.80
2023-04-19T09:47:25.174Z,9.60
2023-04-19T09:50:22.683Z,9.18
2023-04-19T09:53:13.316Z,8.38
2023-04-19T09:56:03.004Z,8.40
2023-04-19T09:58:58.634Z,8.90
2023-04-19T10:01:55.441Z,8.38
2023-04-19T10:04:59.682Z,8.57
2023-04-19T10:07:51.083Z,8.50
2023-04-19T10:10:42.425Z,7.30
2023-04-19T10:13:32.568Z,7.45
2023-04-19T10:16:20.650Z,7.75
2023-04-19T10:19:13.798Z,7.47
2023-04-19T10:22:02.532Z,7.20
2023-04-19T10:25:10.643Z,6.95
2023-04-19T10:27:58.481Z,7.43
2023-04-19T10:30:58.966Z,7.75
2023-04-19T10:33:47.802Z,7.20
2023-04-19T10:36:35.072Z,6.13
2023-04-19T10:39:44.885Z,6.95
2023-04-19T10:43:10.941Z,6.82
2023-04-19T10:46:20.483Z,6.53
2023-04-19T10:49:10.206Z,6.80
2023-04-19T10:52:00.924Z,6.97
2023-04-19T10:54:57.120Z,7.07
2023-04-19T10:58:05.479Z,6.72
2023-04-19T11:01:33.979Z,6.90
2023-04-19T11:04:46.718Z,7.00
2023-04-19T11:07:38.095Z,6.70
2023-04-19T11:10:31.070Z,7.68
2023-04-19T11:13:18.201Z,7.07
2023-04-19T11:16:09.336Z,7.25
2023-04-19T11:18:56.645Z,6.75
2023-04-19T11:21:46.165Z,6.72
2023-04-19T11:24:35.463Z,7.63
2023-04-19T11:27:22.820Z,7.20
2023-04-19T11:30:15.391Z,7.43
2023-04-19T11:33:02.621Z,7.82
2023-04-19T11:35:49.824Z,7.15
2023-04-19T11:38:37.288Z,7.60
2023-04-19T11:41:24.507Z,7.90
2023-04-19T11:44:21.886Z,7.13
2023-04-19T11:47:09.526Z,8.02
2023-04-19T11:49:56.891Z,7.47
2023-04-19T11:52:49.357Z,7.75
2023-04-19T11:55:36.734Z,7.03
2023-04-19T11:58:32.500Z,7.30
2023-04-19T12:01:21.469Z,6.80
2023-04-19T12:04:09.946Z,6.43
2023-04-19T12:07:01.181Z,6.85
2023-04-19T12:09:49.475Z,6.43
2023-04-19T12:12:37.352Z,6.28
2023-04-19T12:15:40.753Z,6.07
2023-04-19T12:18:28.061Z,6.43
2023-04-19T12:21:28.856Z,5.82
2023-04-19T12:24:16.784Z,5.70
2023-04-19T12:27:04.095Z,5.53
2023-04-19T12:29:51.780Z,5.63
2023-04-19T12:32:39.069Z,5.45
2023-04-19T12:35:30.804Z,5.30
2023-04-19T12:38:17.926Z,4.43
2023-04-19T12:41:05.364Z,5.28
2023-04-19T12:43:52.577Z,5.25
2023-04-19T12:46:39.999Z,5.07
2023-04-19T12:49:27.384Z,5.85
2023-04-19T12:52:14.738Z,5.47
2023-04-19T12:55:02.423Z,5.38
2023-04-19T12:57:49.744Z,5.18
2023-04-19T13:00:36.875Z,4.95
2023-04-19T13:03:24.287Z,4.47
2023-04-19T13:06:14.787Z,4.57
2023-04-19T13:09:11.406Z,4.75
2023-04-19T13:12:01.368Z,4.93
2023-04-19T13:14:51.661Z,4.40
2023-04-19T13:17:38.841Z,4.75
2023-04-19T13:20:26.304Z,4.85
2023-04-19T13:23:13.525Z,5.53
2023-04-19T13:26:00.703Z,5.70
2023-04-19T13:28:48.116Z,4.93
2023-04-19T13:31:35.458Z,5.13
2023-04-19T13:34:22.676Z,4.75
2023-04-19T13:37:09.944Z,4.72
2023-04-19T13:40:10.666Z,4.50
2023-04-19T13:43:04.341Z,4.47
2023-04-19T13:45:51.536Z,3.65
2023-04-19T13:48:38.851Z,3.30
2023-04-19T13:51:31.215Z,3.25
2023-04-19T13:54:26.346Z,3.40
2023-04-19T13:57:13.544Z,3.10
2023-04-19T14:00:00.765Z,2.95
2023-04-19T14:02:50.009Z,2.85
2023-04-19T14:05:38.861Z,2.88
2023-04-19T14:08:26.370Z,2.75
2023-04-19T14:11:13.592Z,2.70
2023-04-19T14:14:00.799Z,2.55
2023-04-19T14:16:48.060Z,2.40
2023-04-19T14:19:35.222Z,2.80
2023-04-19T14:22:22.452Z,2.53
2023-04-19T14:25:10.004Z,2.53
2023-04-19T14:27:59.708Z,2.85
2023-04-19T14:30:46.925Z,3.20
2023-04-19T14:33:34.167Z,2.50
2023-04-19T14:36:21.664Z,2.83
2023-04-19T14:39:09.028Z,2.67
2023-04-19T14:41:57.682Z,3.10
2023-04-19T14:44:46.620Z,3.20
2023-04-19T14:47:34.356Z,3.40
2023-04-19T14:50:21.750Z,2.85
2023-04-19T14:53:09.367Z,3.10
2023-04-19T14:55:56.596Z,3.03
2023-04-19T14:58:43.876Z,2.58
2023-04-19T15:01:31.095Z,2.85
2023-04-19T15:04:18.535Z,2.97
2023-04-19T15:07:05.879Z,2.80
2023-04-19T15:09:53.155Z,2.67
2023-04-19T15:12:40.472Z,2.63
2023-04-19T15:15:27.700Z,2.97
2023-04-19T15:18:15.187Z,2.78
2023-04-19T15:21:05.886Z,3.00
2023-04-19T15:23:53.021Z,2.72
2023-04-19T15:26:41.720Z,3.00
2023-04-19T15:29:30.917Z,3.03
2023-04-19T15:32:18.209Z,2.28
2023-04-19T15:35:06.428Z,2.70
2023-04-19T15:37:53.695Z,2.78
2023-04-19T15:40:40.903Z,3.03
2023-04-19T15:43:28.484Z,2.72
2023-04-19T15:46:16.393Z,2.85
2023-04-19T15:49:03.933Z,2.47
2023-04-19T15:51:51.127Z,2.92
2023-04-19T15:54:38.454Z,2.33
2023-04-19T15:57:25.777Z,2.33
2023-04-19T16:00:13.404Z,2.30
2023-04-19T16:03:00.755Z,2.88
2023-04-19T16:05:51.508Z,2.40
2023-04-19T16:08:39.029Z,2.45
2023-04-19T16:11:26.330Z,2.55
2023-04-19T16:14:13.577Z,2.35
2023-04-19T16:17:01.126Z,3.10
2023-04-19T16:19:48.285Z,2.90
2023-04-19T16:22:35.576Z,2.63
2023-04-19T16:25:22.758Z,2.75
2023-04-19T16:28:10.134Z,2.60
2023-04-19T16:30:57.491Z,2.92
2023-04-19T16:33:44.865Z,2.75
2023-04-19T16:36:32.054Z,2.95
2023-04-19T16:39:19.314Z,2.92
2023-04-19T16:42:06.547Z,3.22
2023-04-19T16:44:53.699Z,3.10
2023-04-19T16:47:41.294Z,2.72
2023-04-19T16:50:28.500Z,2.97
2023-04-19T16:53:16.091Z,2.72
2023-04-19T16:56:03.722Z,3.80
2023-04-19T16:58:51.667Z,3.47
2023-04-19T17:01:38.958Z,3.53
2023-04-19T17:04:26.525Z,3.50
2023-04-19T17:07:14.007Z,3.35
2023-04-19T17:10:01.238Z,3.05
2023-04-19T17:12:48.773Z,3.53
2023-04-19T17:15:37.911Z,3.55
2023-04-19T17:18:25.171Z,3.80
2023-04-19T17:21:13.090Z,4.35
2023-04-19T17:24:00.277Z,4.20
2023-04-19T17:26:47.463Z,3.88
2023-04-19T17:29:34.724Z,3.90
2023-04-19T17:32:21.867Z,4.05
2023-04-19T17:35:09.261Z,4.10
2023-04-19T17:37:56.430Z,3.83
2023-04-19T17:40:43.624Z,3.83
2023-04-19T17:43:30.995Z,4.30
2023-04-19T17:46:19.174Z,4.13
2023-04-19T17:49:06.536Z,4.35
2023-04-19T17:51:55.348Z,4.07
2023-04-19T17:54:42.474Z,4.40
2023-04-19T17:57:29.932Z,4.40
2023-04-19T18:00:17.519Z,4.32
2023-04-19T18:03:05.084Z,4.40
2023-04-19T18:05:52.776Z,4.40
2023-04-19T18:08:39.889Z,4.20
2023-04-19T18:11:28.469Z,4.60
2023-04-19T18:14:16.105Z,4.63
2023-04-19T18:17:05.559Z,4.60
2023-04-19T18:19:52.822Z,4.45
2023-04-19T18:22:40.048Z,4.78
2023-04-19T18:25:28.832Z,4.75
2023-04-19T18:28:16.071Z,4.22
2023-04-19T18:31:04.705Z,4.15
2023-04-19T18:33:51.841Z,4.07
2023-04-19T18:36:39.045Z,4.10
2023-04-19T18:39:26.414Z,4.28
2023-04-19T18:42:13.622Z,4.32
2023-04-19T18:45:00.943Z,3.95
2023-04-19T18:47:48.468Z,4.30
2023-04-19T18:50:37.793Z,4.60
2023-04-19T18:53:28.499Z,4.57
2023-04-19T18:56:16.814Z,4.70
2023-04-19T18:59:04.116Z,4.47
2023-04-19T19:01:52.399Z,4.80
2023-04-19T19:04:52.181Z,4.65
2023-04-19T19:07:45.215Z,5.05
2023-04-19T19:11:06.603Z,4.72
2023-04-19T19:13:39.724Z,4.90
2023-04-19T19:16:27.528Z,4.25
2023-04-19T19:19:14.875Z,4.55
2023-04-19T19:22:02.251Z,4.88
2023-04-19T19:24:49.421Z,4.68
2023-04-19T19:27:37.745Z,5.22
2023-04-19T19:30:25.761Z,4.50
2023-04-19T19:33:13.314Z,4.63
2023-04-19T19:36:00.647Z,4.97
2023-04-19T19:38:47.923Z,5.18
2023-04-19T19:44:26.057Z,5.30
2023-04-19T19:47:13.463Z,5.00
2023-04-19T19:52:52.588Z,4.57
2023-04-19T19:55:40.203Z,4.28
2023-04-19T19:58:48.284Z,4.43
2023-04-19T20:01:34.899Z,3.92
2023-04-19T20:04:23.010Z,4.88
2023-04-19T20:07:28.834Z,3.75
2023-04-19T20:10:19.952Z,4.20
2023-04-19T20:13:07.320Z,3.92
2023-04-19T20:15:54.627Z,3.67
2023-04-19T20:18:44.040Z,4.00
2023-04-19T20:21:31.589Z,4.05
2023-04-19T20:24:18.813Z,3.50
2023-04-19T20:27:05.966Z,4.35
2023-04-19T20:29:53.188Z,4.18
2023-04-19T20:32:42.709Z,3.15
2023-04-19T20:35:30.441Z,3.60
2023-04-19T20:38:18.486Z,3.60
2023-04-19T20:41:06.110Z,3.53
2023-04-19T20:43:53.429Z,3.78
2023-04-19T20:46:41.336Z,3.72
2023-04-19T20:49:28.466Z,3.33
2023-04-19T20:52:15.781Z,3.38
2023-04-19T20:55:03.101Z,3.63
2023-04-19T20:57:50.509Z,3.42
2023-04-19T21:00:37.840Z,3.20
2023-04-19T21:03:25.123Z,3.00
2023-04-19T21:06:12.937Z,3.00
2023-04-19T21:09:00.277Z,3.08
2023-04-19T21:11:47.425Z,2.92
2023-04-19T21:14:34.836Z,3.00
2023-04-19T21:17:22.080Z,2.75
2023-04-19T21:20:15.283Z,3.75
2023-04-19T21:23:03.385Z,2.78
2023-04-19T21:25:51.099Z,3.28
2023-04-19T21:28:38.280Z,3.35
2023-04-19T21:31:26.119Z,2.95
2023-04-19T21:34:14.096Z,3.17
2023-04-19T21:37:01.432Z,3.63
2023-04-19T21:39:49.494Z,3.22
2023-04-19T21:42:36.862Z,3.35
2023-04-19T21:45:24.266Z,3.20
2023-04-19T21:48:11.661Z,3.47
2023-04-19T21:50:59.892Z,3.63
2023-04-19T21:53:47.075Z,3.22
2023-04-19T21:56:34.286Z,3.65
2023-04-19T21:59:21.496Z,3.25
2023-04-19T22:02:08.855Z,3.97
2023-04-19T22:04:56.775Z,3.60
2023-04-19T22:07:44.978Z,3.53
2023-04-19T22:10:34.248Z,3.35
2023-04-19T22:13:22.108Z,3.53
2023-04-19T22:16:09.416Z,3.88
2023-04-19T22:18:57.864Z,3.90
2023-04-19T22:21:46.249Z,3.63
2023-04-19T22:24:35.827Z,3.53
2023-04-19T22:27:25.546Z,3.60
2023-04-19T22:30:12.862Z,3.33
2023-04-19T22:33:00.161Z,3.13
2023-04-19T22:35:47.504Z,3.72
2023-04-19T22:38:34.787Z,3.90
2023-04-19T22:41:22.100Z,3.22
2023-04-19T22:44:09.362Z,3.28
2023-04-19T22:46:56.650Z,3.35
2023-04-19T22:49:45.240Z,4.07
2023-04-19T22:52:32.452Z,3.53
2023-04-19T22:55:19.745Z,3.38
2023-04-19T22:58:07.565Z,3.65
2023-04-19T23:00:54.869Z,4.07
2023-04-19T23:03:42.008Z,3.63
2023-04-19T23:06:30.395Z,4.00
2023-04-19T23:09:18.119Z,3.67
2023-04-19T23:12:07.094Z,3.33
2023-04-19T23:14:55.248Z,3.58
2023-04-19T23:17:42.574Z,3.58
2023-04-19T23:20:33.374Z,3.53
2023-04-19T23:23:20.853Z,3.70
2023-04-19T23:26:08.073Z,3.50
2023-04-19T23:28:55.739Z,3.80
2023-04-19T23:31:43.005Z,3.58
2023-04-19T23:34:30.339Z,3.50
2023-04-19T23:37:17.794Z,3.53
2023-04-19T23:40:08.414Z,3.45
2023-04-19T23:42:55.845Z,3.63
2023-04-19T23:45:43.106Z,3.40
2023-04-19T23:48:30.396Z,3.53
2023-04-19T23:51:17.650Z,3.95
2023-04-19T23:54:05.290Z,3.35
2023-04-19T23:56:53.539Z,3.47
2023-04-19T23:59:40.859Z,3.58
