createdAt,value
2018-08-23T04:19:22.788Z,24.30
2018-08-23T04:21:51.092Z,18.80
2018-08-23T04:24:19.308Z,18.60
2018-08-23T04:26:47.577Z,18.60
2018-08-23T04:29:32.441Z,18.60
2018-08-23T04:32:02.173Z,18.50
2018-08-23T04:34:30.452Z,18.40
2018-08-23T04:36:58.654Z,18.30
2018-08-23T04:39:26.968Z,18.30
2018-08-23T04:42:01.332Z,18.30
2018-08-23T04:44:32.346Z,18.30
2018-08-23T04:47:00.765Z,18.30
2018-08-23T04:49:28.953Z,18.30
2018-08-23T04:51:57.214Z,18.40
2018-08-23T04:54:25.443Z,18.40
2018-08-23T04:56:53.702Z,18.50
2018-08-23T04:59:21.957Z,18.50
2018-08-23T05:01:50.178Z,18.50
2018-08-23T05:04:18.398Z,18.50
2018-08-23T05:06:46.698Z,18.60
2018-08-23T05:09:14.907Z,18.60
2018-08-23T05:11:43.089Z,18.60
2018-08-23T05:14:11.358Z,18.70
2018-08-23T05:16:39.519Z,18.80
2018-08-23T05:19:07.714Z,18.90
2018-08-23T05:21:35.946Z,18.90
2018-08-23T05:24:09.642Z,19.00
2018-08-23T05:26:37.870Z,19.10
2018-08-23T05:29:07.526Z,19.10
2018-08-23T05:31:35.962Z,19.20
2018-08-23T05:34:05.274Z,19.20
2018-08-23T05:44:05.042Z,19.20
2018-08-23T05:46:38.140Z,19.30
2018-08-23T05:49:06.983Z,19.30
2018-08-23T05:51:38.871Z,19.40
2018-08-23T05:54:10.378Z,19.50
2018-08-23T05:56:38.611Z,19.50
2018-08-23T06:14:03.566Z,19.60
2018-08-23T06:16:38.719Z,20.10
2018-08-23T06:19:06.976Z,20.30
2018-08-23T06:21:35.227Z,20.50
2018-08-23T06:46:45.244Z,20.50
2018-08-23T06:49:13.451Z,22.20
2018-08-23T06:51:55.053Z,22.30
2018-08-23T06:54:23.459Z,22.40
2018-08-23T08:01:34.576Z,22.60
2018-08-23T08:04:02.841Z,24.90
2018-08-23T08:06:31.104Z,25.00
2018-08-23T08:51:48.174Z,25.00
2018-08-23T08:54:16.641Z,26.70
2018-08-23T08:56:46.074Z,26.90
2018-08-23T08:59:14.443Z,27.00
2018-08-23T09:01:42.643Z,26.60
2018-08-23T09:04:15.110Z,26.90
2018-08-23T09:26:55.098Z,27.10
2018-08-23T11:16:56.944Z,27.00
2018-08-23T11:19:30.603Z,29.40
2018-08-23T11:21:58.893Z,29.10
2018-08-23T11:24:27.151Z,29.10
2018-08-23T11:26:55.412Z,29.20
2018-08-23T11:39:15.788Z,29.30
2018-08-23T11:41:43.999Z,29.10
2018-08-23T11:44:12.237Z,28.70
2018-08-23T11:46:40.493Z,28.90
2018-08-23T11:49:08.690Z,29.10
2018-08-23T11:51:37.009Z,29.20
2018-08-23T11:54:05.260Z,29.10
2018-08-23T11:56:33.472Z,29.00
2018-08-23T11:59:01.732Z,28.60
2018-08-23T12:03:57.952Z,28.50
2018-08-23T12:06:26.266Z,28.60
2018-08-23T12:08:54.480Z,28.50
2018-08-23T12:11:22.752Z,29.00
2018-08-23T12:13:51.428Z,29.00
2018-08-23T12:51:12.667Z,28.80
2018-08-23T12:53:40.871Z,29.40
2018-08-23T12:56:09.243Z,29.10
2018-08-23T12:58:37.511Z,29.20
2018-08-23T13:01:05.744Z,29.00
2018-08-23T14:39:38.149Z,29.10
2018-08-23T14:42:06.441Z,29.50
2018-08-23T14:44:34.773Z,29.20
2018-08-23T14:54:40.428Z,29.10
2018-08-23T14:57:14.119Z,29.20
2018-08-23T14:59:42.965Z,29.00
2018-08-23T15:02:11.204Z,28.90
2018-08-23T15:04:39.445Z,28.90
2018-08-23T15:07:07.733Z,28.90
2018-08-23T15:09:35.970Z,28.90
2018-08-23T15:14:32.254Z,29.20
2018-08-23T15:17:00.958Z,28.20
2018-08-23T15:19:29.381Z,28.40
2018-08-23T15:21:57.664Z,27.90
2018-08-23T15:24:25.941Z,28.00
2018-08-23T15:26:54.257Z,28.30
2018-08-23T15:29:22.597Z,28.40
2018-08-23T15:31:50.869Z,28.10
2018-08-23T15:34:19.113Z,27.80
2018-08-23T15:36:47.441Z,27.70
2018-08-23T15:39:16.562Z,27.60
2018-08-23T15:56:38.716Z,27.30
2018-08-23T15:59:06.991Z,27.00
2018-08-23T16:01:35.344Z,27.10
2018-08-23T16:04:03.684Z,27.10
2018-08-23T16:06:32.041Z,27.10
2018-08-23T16:09:00.295Z,26.80
2018-08-23T16:11:28.531Z,27.00
2018-08-23T16:13:56.836Z,27.10
2018-08-23T16:16:30.433Z,26.90
2018-08-23T16:19:03.996Z,27.00
2018-08-23T16:53:47.514Z,26.90
2018-08-23T16:56:15.827Z,26.20
2018-08-23T16:58:44.174Z,26.20
2018-08-23T17:08:36.663Z,26.30
2018-08-23T17:11:04.943Z,26.20
2018-08-23T17:13:36.154Z,25.90
2018-08-23T17:16:10.268Z,26.00
2018-08-23T17:18:39.389Z,25.90
2018-08-23T17:21:07.628Z,25.80
2018-08-23T17:23:35.903Z,25.90
2018-08-23T17:26:04.204Z,25.80
2018-08-23T17:28:32.448Z,25.70
2018-08-23T17:31:01.280Z,25.70
2018-08-23T17:33:29.552Z,25.50
2018-08-23T17:35:57.811Z,25.40
2018-08-23T17:38:27.660Z,25.30
2018-08-23T17:58:13.400Z,25.30
2018-08-23T18:00:41.744Z,24.80
2018-08-23T18:03:09.993Z,24.70
2018-08-23T18:05:44.500Z,24.60
2018-08-23T19:22:30.511Z,24.50
2018-08-23T19:24:58.903Z,23.60
2018-08-23T19:27:27.206Z,23.40
2018-08-23T19:29:55.493Z,23.30
2018-08-23T19:32:23.781Z,23.30
2018-08-23T19:34:52.239Z,23.20
2018-08-23T19:37:21.358Z,23.20
2018-08-23T19:39:49.677Z,23.20
2018-08-23T23:57:03.375Z,23.10
2018-08-23T23:59:31.605Z,18.90
