createdAt,value
2022-12-06T00:00:54.469Z,3.10
2022-12-06T00:03:21.556Z,3.17
2022-12-06T00:05:48.657Z,3.23
2022-12-06T00:08:15.821Z,3.13
2022-12-06T00:10:42.892Z,3.30
2022-12-06T00:13:09.945Z,3.00
2022-12-06T00:15:37.468Z,3.30
2022-12-06T00:18:04.688Z,2.90
2022-12-06T00:20:31.767Z,3.07
2022-12-06T00:22:58.895Z,3.23
2022-12-06T00:25:25.934Z,3.27
2022-12-06T00:27:53.081Z,3.00
2022-12-06T00:30:20.199Z,2.80
2022-12-06T00:32:47.234Z,3.00
2022-12-06T00:35:14.335Z,2.67
2022-12-06T00:37:41.390Z,2.80
2022-12-06T00:40:08.885Z,2.80
2022-12-06T00:42:35.913Z,3.07
2022-12-06T00:45:03.014Z,2.87
2022-12-06T00:47:30.066Z,3.30
2022-12-06T00:49:57.483Z,2.80
2022-12-06T00:52:24.856Z,3.07
2022-12-06T00:54:51.932Z,2.83
2022-12-06T00:57:18.971Z,3.03
2022-12-06T00:59:46.032Z,2.80
2022-12-06T01:02:13.085Z,2.90
2022-12-06T01:04:40.224Z,2.80
2022-12-06T01:07:07.313Z,2.83
2022-12-06T01:09:34.378Z,2.77
2022-12-06T01:12:01.414Z,2.87
2022-12-06T01:14:28.450Z,3.07
2022-12-06T01:16:55.581Z,2.80
2022-12-06T01:19:22.714Z,2.70
2022-12-06T01:21:49.985Z,2.70
2022-12-06T01:24:17.057Z,3.00
2022-12-06T01:26:44.118Z,3.03
2022-12-06T01:29:11.361Z,2.80
2022-12-06T01:31:39.337Z,3.00
2022-12-06T01:34:07.764Z,2.83
2022-12-06T01:36:34.867Z,3.03
2022-12-06T01:39:06.499Z,3.10
2022-12-06T01:41:33.587Z,2.97
2022-12-06T01:44:00.700Z,2.73
2022-12-06T01:46:34.045Z,2.70
2022-12-06T01:49:01.165Z,2.70
2022-12-06T01:51:28.463Z,3.10
2022-12-06T01:53:55.759Z,2.90
2022-12-06T01:56:23.215Z,2.60
2022-12-06T01:58:52.704Z,2.93
2022-12-06T02:01:19.831Z,2.87
2022-12-06T02:03:48.463Z,3.30
2022-12-06T02:06:16.351Z,2.53
2022-12-06T02:08:44.401Z,2.83
2022-12-06T02:11:11.509Z,3.00
2022-12-06T02:13:38.810Z,3.03
2022-12-06T02:16:14.070Z,2.87
2022-12-06T02:18:43.933Z,2.90
2022-12-06T02:21:16.395Z,2.53
2022-12-06T02:23:50.500Z,3.10
2022-12-06T02:26:22.748Z,3.00
2022-12-06T02:28:52.598Z,3.03
2022-12-06T02:31:26.583Z,2.77
2022-12-06T02:34:12.799Z,2.90
2022-12-06T02:36:55.192Z,2.90
2022-12-06T02:39:25.136Z,3.00
2022-12-06T02:41:55.841Z,3.10
2022-12-06T02:44:29.570Z,3.37
2022-12-06T02:46:58.146Z,3.47
2022-12-06T02:49:26.960Z,3.50
2022-12-06T02:51:54.885Z,3.50
2022-12-06T02:54:22.908Z,3.60
2022-12-06T02:56:50.015Z,3.70
2022-12-06T02:59:17.144Z,3.67
2022-12-06T03:01:50.262Z,3.47
2022-12-06T03:04:31.584Z,3.70
2022-12-06T03:07:05.217Z,3.60
2022-12-06T03:09:38.112Z,3.67
2022-12-06T03:12:09.324Z,3.77
2022-12-06T03:14:41.927Z,3.97
2022-12-06T03:17:24.078Z,4.10
2022-12-06T03:19:55.140Z,3.27
2022-12-06T03:22:24.716Z,3.60
2022-12-06T03:24:52.400Z,4.10
2022-12-06T03:27:20.544Z,3.70
2022-12-06T03:29:50.956Z,3.67
2022-12-06T03:32:20.146Z,3.43
2022-12-06T03:34:49.617Z,3.87
2022-12-06T03:37:18.650Z,3.93
2022-12-06T03:39:50.448Z,3.77
2022-12-06T03:42:18.611Z,4.27
2022-12-06T03:44:45.807Z,4.03
2022-12-06T03:47:16.404Z,3.87
2022-12-06T03:49:46.005Z,3.77
2022-12-06T03:52:13.241Z,3.47
2022-12-06T03:54:41.315Z,4.03
2022-12-06T03:57:08.784Z,4.23
2022-12-06T03:59:35.847Z,3.90
2022-12-06T04:02:02.996Z,4.10
2022-12-06T04:04:30.173Z,4.57
2022-12-06T04:06:57.380Z,3.90
2022-12-06T04:09:43.376Z,4.20
2022-12-06T04:12:29.279Z,3.63
2022-12-06T04:14:56.311Z,4.27
2022-12-06T04:17:41.992Z,3.90
2022-12-06T04:20:09.200Z,3.60
2022-12-06T04:22:55.107Z,3.83
2022-12-06T04:25:22.181Z,4.10
2022-12-06T04:28:07.909Z,3.80
2022-12-06T04:30:54.028Z,4.03
2022-12-06T04:33:39.962Z,4.13
2022-12-06T04:36:25.835Z,3.80
2022-12-06T04:38:52.898Z,3.80
2022-12-06T04:41:38.511Z,3.67
2022-12-06T04:44:05.843Z,4.03
2022-12-06T04:46:32.999Z,3.93
2022-12-06T04:49:00.116Z,3.60
2022-12-06T04:51:27.167Z,4.00
2022-12-06T04:53:54.251Z,4.03
2022-12-06T04:56:21.325Z,3.97
2022-12-06T04:58:48.388Z,3.83
2022-12-06T05:01:15.558Z,4.10
2022-12-06T05:03:44.524Z,3.87
2022-12-06T05:06:12.072Z,3.80
2022-12-06T05:08:39.135Z,3.50
2022-12-06T05:11:06.432Z,3.90
2022-12-06T05:13:33.611Z,4.10
2022-12-06T05:16:02.117Z,3.70
2022-12-06T05:18:29.232Z,3.83
2022-12-06T05:21:07.248Z,3.60
2022-12-06T05:23:34.885Z,3.70
2022-12-06T05:26:02.893Z,3.30
2022-12-06T05:28:30.072Z,3.60
2022-12-06T05:30:57.579Z,3.40
2022-12-06T05:33:25.222Z,3.27
2022-12-06T05:35:52.443Z,3.77
2022-12-06T05:38:19.893Z,4.00
2022-12-06T05:40:47.174Z,3.57
2022-12-06T05:43:14.635Z,4.20
2022-12-06T05:45:41.758Z,3.63
2022-12-06T05:48:09.133Z,3.93
2022-12-06T05:50:36.871Z,3.80
2022-12-06T05:53:04.010Z,4.40
2022-12-06T05:55:31.058Z,3.97
2022-12-06T05:57:58.272Z,4.60
2022-12-06T06:00:25.416Z,4.47
2022-12-06T06:02:52.614Z,4.17
2022-12-06T06:05:19.765Z,4.43
2022-12-06T06:07:46.861Z,4.37
2022-12-06T06:10:14.732Z,4.07
2022-12-06T06:12:41.811Z,3.93
2022-12-06T06:15:09.045Z,4.73
2022-12-06T06:17:36.280Z,4.83
2022-12-06T06:20:06.775Z,4.77
2022-12-06T06:22:34.989Z,4.57
2022-12-06T06:25:02.573Z,4.53
2022-12-06T06:27:32.725Z,4.47
2022-12-06T06:30:00.398Z,4.90
2022-12-06T06:32:27.760Z,4.67
2022-12-06T06:34:54.792Z,4.47
2022-12-06T06:37:21.820Z,4.47
2022-12-06T06:39:48.880Z,4.97
2022-12-06T06:42:16.042Z,4.40
2022-12-06T06:44:43.130Z,4.90
2022-12-06T06:47:10.188Z,4.67
2022-12-06T06:49:37.306Z,4.67
2022-12-06T06:52:04.404Z,4.63
2022-12-06T06:54:31.499Z,4.63
2022-12-06T06:56:58.578Z,5.00
2022-12-06T06:59:25.730Z,5.07
2022-12-06T07:01:52.890Z,5.27
2022-12-06T07:04:19.998Z,4.83
2022-12-06T07:06:47.066Z,5.00
2022-12-06T07:09:14.144Z,5.13
2022-12-06T07:11:41.201Z,5.23
2022-12-06T07:14:08.271Z,4.67
2022-12-06T07:16:35.380Z,4.70
2022-12-06T07:19:07.690Z,5.27
2022-12-06T07:21:36.625Z,5.00
2022-12-06T07:24:03.663Z,5.07
2022-12-06T07:26:30.783Z,4.90
2022-12-06T07:28:57.927Z,4.77
2022-12-06T07:31:26.337Z,5.37
2022-12-06T07:33:54.834Z,5.80
2022-12-06T07:36:23.106Z,5.53
2022-12-06T07:38:51.371Z,5.30
2022-12-06T07:41:37.350Z,5.13
2022-12-06T07:44:23.319Z,5.37
2022-12-06T07:46:50.432Z,4.83
2022-12-06T07:49:17.968Z,4.87
2022-12-06T07:51:45.404Z,5.30
2022-12-06T07:54:13.634Z,5.33
2022-12-06T07:56:40.896Z,5.37
2022-12-06T07:59:08.025Z,5.60
2022-12-06T08:01:35.157Z,5.17
2022-12-06T08:04:06.030Z,5.03
2022-12-06T08:06:33.513Z,4.97
2022-12-06T08:09:00.656Z,5.13
2022-12-06T08:11:28.634Z,4.43
2022-12-06T08:13:55.693Z,5.10
2022-12-06T08:16:22.880Z,5.20
2022-12-06T08:18:49.992Z,4.90
2022-12-06T08:21:17.574Z,5.07
2022-12-06T08:23:44.801Z,5.43
2022-12-06T08:26:13.362Z,5.70
2022-12-06T08:28:41.396Z,5.00
2022-12-06T08:31:09.318Z,5.07
2022-12-06T08:33:36.693Z,5.03
2022-12-06T08:36:14.110Z,5.07
2022-12-06T08:38:41.214Z,5.20
2022-12-06T08:41:28.589Z,4.83
2022-12-06T08:43:56.398Z,4.87
2022-12-06T08:46:24.059Z,5.17
2022-12-06T08:48:51.144Z,5.67
2022-12-06T08:51:18.286Z,5.10
2022-12-06T08:53:45.333Z,5.30
2022-12-06T08:56:12.445Z,5.20
2022-12-06T08:58:39.536Z,5.33
2022-12-06T09:01:13.975Z,5.63
2022-12-06T09:03:42.023Z,5.33
2022-12-06T09:06:09.421Z,6.07
2022-12-06T09:08:36.787Z,5.60
2022-12-06T09:11:04.736Z,5.97
2022-12-06T09:13:31.866Z,5.60
2022-12-06T09:15:58.993Z,6.10
2022-12-06T09:18:26.118Z,6.17
2022-12-06T09:20:53.196Z,6.37
2022-12-06T09:23:20.285Z,6.87
2022-12-06T09:25:47.351Z,5.53
2022-12-06T09:28:14.463Z,5.17
2022-12-06T09:30:41.521Z,5.43
2022-12-06T09:33:09.707Z,5.23
2022-12-06T09:35:37.242Z,5.43
2022-12-06T09:38:05.850Z,5.30
2022-12-06T09:40:39.842Z,5.40
2022-12-06T09:43:15.073Z,5.67
2022-12-06T09:45:45.136Z,6.27
2022-12-06T09:48:24.652Z,6.07
2022-12-06T09:50:57.509Z,5.77
2022-12-06T09:53:30.490Z,6.47
2022-12-06T09:56:03.878Z,6.73
2022-12-06T09:58:33.917Z,6.20
2022-12-06T10:01:13.777Z,6.50
2022-12-06T10:03:40.880Z,5.43
2022-12-06T10:06:18.354Z,5.90
2022-12-06T10:08:48.391Z,6.03
2022-12-06T10:11:15.573Z,5.90
2022-12-06T10:13:42.609Z,6.23
2022-12-06T10:16:09.717Z,5.70
2022-12-06T10:18:42.793Z,6.00
2022-12-06T10:21:35.917Z,5.57
2022-12-06T10:24:28.760Z,5.13
2022-12-06T10:26:56.415Z,5.33
2022-12-06T10:29:29.429Z,5.70
2022-12-06T10:32:01.142Z,4.90
2022-12-06T10:34:28.160Z,5.20
2022-12-06T10:37:04.489Z,5.00
2022-12-06T10:39:40.452Z,5.10
2022-12-06T10:42:07.529Z,4.57
2022-12-06T10:44:45.202Z,4.93
2022-12-06T10:47:15.249Z,4.87
2022-12-06T10:49:42.330Z,4.80
2022-12-06T10:52:12.390Z,4.70
2022-12-06T10:54:42.909Z,4.90
2022-12-06T10:57:18.987Z,5.03
2022-12-06T11:00:01.580Z,5.10
2022-12-06T11:02:33.725Z,4.63
2022-12-06T11:05:03.647Z,4.80
2022-12-06T11:07:49.748Z,5.17
2022-12-06T11:10:22.692Z,4.67
2022-12-06T11:12:52.699Z,5.10
2022-12-06T11:15:33.388Z,5.40
2022-12-06T11:18:11.863Z,5.60
2022-12-06T11:21:01.555Z,5.20
2022-12-06T11:23:49.184Z,4.73
2022-12-06T11:26:20.925Z,5.07
2022-12-06T11:28:55.341Z,5.07
2022-12-06T11:31:27.334Z,5.20
2022-12-06T11:33:54.842Z,5.23
2022-12-06T11:36:22.866Z,4.97
2022-12-06T11:38:49.967Z,5.10
2022-12-06T11:41:27.759Z,5.70
2022-12-06T11:43:55.436Z,5.20
2022-12-06T11:46:23.397Z,5.23
2022-12-06T11:48:50.871Z,5.17
2022-12-06T11:51:19.731Z,5.73
2022-12-06T11:53:46.802Z,4.90
2022-12-06T11:56:22.733Z,6.00
2022-12-06T11:59:10.033Z,5.60
2022-12-06T12:01:38.367Z,5.20
2022-12-06T12:04:24.883Z,5.03
2022-12-06T12:06:53.826Z,5.07
2022-12-06T12:09:21.824Z,5.50
2022-12-06T12:11:55.371Z,4.93
2022-12-06T12:14:27.456Z,5.90
2022-12-06T12:17:00.033Z,5.53
2022-12-06T12:19:33.158Z,5.63
2022-12-06T12:22:00.843Z,5.30
2022-12-06T12:25:18.576Z,5.60
2022-12-06T12:27:39.320Z,5.73
2022-12-06T12:30:18.570Z,5.50
2022-12-06T12:32:46.040Z,5.20
2022-12-06T12:35:18.960Z,5.33
2022-12-06T12:37:46.052Z,5.80
2022-12-06T12:40:26.788Z,5.30
2022-12-06T12:43:01.262Z,5.40
2022-12-06T12:45:28.377Z,5.17
2022-12-06T12:47:59.661Z,4.90
2022-12-06T12:50:27.516Z,4.83
2022-12-06T12:52:54.580Z,4.43
2022-12-06T12:55:21.992Z,5.10
2022-12-06T12:57:50.240Z,5.13
2022-12-06T13:00:29.229Z,5.20
2022-12-06T13:02:59.193Z,5.17
2022-12-06T13:05:39.421Z,5.20
2022-12-06T13:08:10.437Z,4.73
2022-12-06T13:10:38.761Z,4.93
2022-12-06T13:13:17.254Z,4.93
2022-12-06T13:15:47.346Z,5.13
2022-12-06T13:18:14.444Z,5.10
2022-12-06T13:20:41.673Z,4.73
2022-12-06T13:23:10.168Z,4.80
2022-12-06T13:25:37.515Z,4.70
2022-12-06T13:28:06.112Z,4.80
2022-12-06T13:30:35.470Z,4.33
2022-12-06T13:33:05.757Z,5.07
2022-12-06T13:35:40.030Z,4.90
2022-12-06T13:38:24.480Z,5.47
2022-12-06T13:40:54.313Z,5.37
2022-12-06T13:43:24.465Z,5.40
2022-12-06T13:45:55.394Z,5.33
2022-12-06T13:48:25.332Z,5.60
2022-12-06T13:50:59.424Z,5.83
2022-12-06T13:53:27.908Z,6.03
2022-12-06T13:55:59.335Z,5.90
2022-12-06T13:58:26.858Z,5.83
2022-12-06T14:00:55.227Z,6.00
2022-12-06T14:03:23.447Z,5.10
2022-12-06T14:08:47.201Z,5.07
2022-12-06T14:11:14.701Z,4.60
2022-12-06T14:13:43.141Z,4.07
2022-12-06T14:16:13.844Z,4.70
2022-12-06T14:18:41.456Z,4.97
2022-12-06T14:21:18.005Z,5.10
2022-12-06T14:23:46.704Z,4.93
2022-12-06T14:26:28.198Z,4.37
2022-12-06T14:28:56.878Z,4.87
2022-12-06T14:31:25.633Z,5.03
2022-12-06T14:33:53.689Z,5.53
2022-12-06T14:36:26.007Z,5.20
2022-12-06T14:39:04.728Z,5.33
2022-12-06T14:41:52.248Z,5.73
2022-12-06T14:44:20.212Z,5.33
2022-12-06T14:46:48.438Z,5.20
2022-12-06T14:49:38.615Z,4.83
2022-12-06T14:52:18.639Z,5.07
2022-12-06T14:54:46.019Z,4.83
2022-12-06T14:57:21.567Z,5.30
2022-12-06T15:02:41.639Z,4.73
2022-12-06T15:05:29.012Z,4.70
2022-12-06T15:07:56.164Z,4.30
2022-12-06T15:10:25.651Z,4.70
2022-12-06T15:12:56.588Z,4.13
2022-12-06T15:15:42.941Z,4.97
2022-12-06T15:18:10.026Z,4.40
2022-12-06T15:20:37.088Z,4.80
2022-12-06T15:23:19.884Z,4.83
2022-12-06T15:25:46.962Z,4.37
2022-12-06T15:28:18.398Z,4.10
2022-12-06T15:30:46.952Z,4.13
2022-12-06T15:33:17.667Z,4.20
2022-12-06T15:35:44.838Z,4.33
2022-12-06T15:38:15.113Z,4.10
2022-12-06T15:40:43.392Z,3.90
2022-12-06T15:43:23.467Z,4.20
2022-12-06T15:45:50.557Z,4.00
2022-12-06T15:48:17.598Z,4.10
2022-12-06T15:50:44.687Z,3.63
2022-12-06T15:53:16.654Z,3.70
2022-12-06T15:55:43.698Z,3.47
2022-12-06T15:58:10.774Z,3.93
2022-12-06T16:00:37.933Z,3.90
2022-12-06T16:03:05.472Z,3.80
2022-12-06T16:05:32.635Z,3.43
2022-12-06T16:07:59.816Z,3.37
2022-12-06T16:10:48.735Z,3.87
2022-12-06T16:13:23.669Z,3.33
2022-12-06T16:15:51.833Z,3.80
2022-12-06T16:18:19.107Z,4.00
2022-12-06T16:20:46.301Z,3.53
2022-12-06T16:23:56.563Z,3.40
2022-12-06T16:26:20.721Z,3.10
2022-12-06T16:28:47.745Z,3.70
2022-12-06T16:31:15.293Z,3.50
2022-12-06T16:33:42.363Z,3.50
2022-12-06T16:36:13.613Z,3.27
2022-12-06T16:38:40.788Z,3.57
2022-12-06T16:41:09.931Z,3.80
2022-12-06T16:43:37.325Z,3.67
2022-12-06T16:46:24.751Z,3.73
2022-12-06T16:48:59.785Z,3.33
2022-12-06T16:51:33.970Z,3.50
2022-12-06T16:54:02.034Z,3.60
2022-12-06T16:56:29.191Z,3.57
2022-12-06T16:58:56.273Z,3.57
2022-12-06T17:01:24.982Z,3.80
2022-12-06T17:03:52.983Z,3.50
2022-12-06T17:06:20.624Z,3.60
2022-12-06T17:08:47.796Z,3.50
2022-12-06T17:11:37.315Z,3.40
2022-12-06T17:14:04.538Z,3.30
2022-12-06T17:16:33.355Z,3.10
2022-12-06T17:19:00.507Z,2.80
2022-12-06T17:21:27.703Z,2.90
2022-12-06T17:23:54.755Z,2.90
2022-12-06T17:26:21.809Z,2.47
2022-12-06T17:28:48.930Z,2.70
2022-12-06T17:31:15.998Z,3.00
2022-12-06T17:33:43.132Z,3.00
2022-12-06T17:36:11.721Z,2.80
2022-12-06T17:38:39.468Z,2.60
2022-12-06T17:41:51.390Z,2.53
2022-12-06T17:44:19.092Z,1.80
2022-12-06T17:46:46.357Z,2.20
2022-12-06T17:49:14.571Z,2.57
2022-12-06T17:51:41.626Z,2.50
2022-12-06T17:54:09.460Z,2.20
2022-12-06T17:56:55.989Z,2.23
2022-12-06T17:59:24.459Z,2.73
2022-12-06T18:02:14.543Z,2.47
2022-12-06T18:04:39.303Z,2.40
2022-12-06T18:07:06.484Z,2.53
2022-12-06T18:09:33.710Z,2.17
2022-12-06T18:12:01.193Z,2.30
2022-12-06T18:14:28.478Z,2.43
2022-12-06T18:16:55.741Z,2.37
2022-12-06T18:19:23.101Z,2.47
2022-12-06T18:21:52.268Z,2.30
2022-12-06T18:24:22.511Z,2.30
2022-12-06T18:26:51.147Z,2.30
2022-12-06T18:29:22.657Z,2.00
2022-12-06T18:31:50.334Z,2.40
2022-12-06T18:34:17.615Z,2.40
2022-12-06T18:36:44.730Z,2.10
2022-12-06T18:39:15.279Z,2.03
2022-12-06T18:41:43.280Z,1.97
2022-12-06T18:44:10.875Z,2.33
2022-12-06T18:46:38.791Z,2.17
2022-12-06T18:49:06.417Z,2.57
2022-12-06T18:51:34.650Z,2.40
2022-12-06T18:54:04.291Z,2.50
2022-12-06T18:56:32.013Z,2.50
2022-12-06T18:59:00.259Z,2.93
2022-12-06T19:01:28.812Z,4.60
2022-12-06T19:03:56.629Z,2.77
2022-12-06T19:06:25.164Z,2.53
2022-12-06T19:08:53.408Z,3.53
2022-12-06T19:11:20.947Z,4.90
2022-12-06T19:13:53.958Z,2.57
2022-12-06T19:16:40.327Z,2.90
2022-12-06T19:19:15.788Z,2.57
2022-12-06T19:21:44.253Z,3.80
2022-12-06T19:24:15.967Z,2.70
2022-12-06T19:26:43.528Z,2.60
2022-12-06T19:29:10.605Z,2.50
2022-12-06T19:31:37.744Z,2.30
2022-12-06T19:34:04.828Z,3.53
2022-12-06T19:36:32.558Z,5.43
2022-12-06T19:39:00.834Z,2.63
2022-12-06T19:41:28.271Z,4.87
2022-12-06T19:44:13.897Z,2.70
2022-12-06T19:46:42.667Z,3.40
2022-12-06T19:49:10.209Z,2.13
2022-12-06T19:51:38.025Z,2.20
2022-12-06T19:54:05.567Z,2.17
2022-12-06T19:56:32.692Z,2.17
2022-12-06T19:58:59.896Z,1.50
2022-12-06T20:01:32.091Z,1.90
2022-12-06T20:03:59.238Z,1.70
2022-12-06T20:06:27.343Z,1.90
2022-12-06T20:08:55.370Z,2.03
2022-12-06T20:11:41.622Z,2.07
2022-12-06T20:14:12.310Z,1.70
2022-12-06T20:16:39.914Z,1.87
2022-12-06T20:19:07.612Z,1.67
2022-12-06T20:21:34.994Z,1.57
2022-12-06T20:24:02.525Z,1.50
2022-12-06T20:26:30.093Z,1.73
2022-12-06T20:28:57.157Z,1.50
2022-12-06T20:31:25.828Z,1.37
2022-12-06T20:33:55.818Z,1.27
2022-12-06T20:36:23.361Z,1.63
2022-12-06T20:38:52.294Z,1.60
2022-12-06T20:41:20.243Z,1.37
2022-12-06T20:43:47.761Z,1.43
2022-12-06T20:46:19.302Z,1.30
2022-12-06T20:48:46.763Z,1.30
2022-12-06T20:51:15.030Z,1.50
2022-12-06T20:53:42.686Z,1.67
2022-12-06T20:56:10.590Z,1.47
2022-12-06T20:58:37.721Z,1.70
2022-12-06T21:01:05.263Z,1.83
2022-12-06T21:03:32.642Z,1.90
2022-12-06T21:06:03.796Z,1.67
2022-12-06T21:08:31.221Z,1.50
2022-12-06T21:13:45.964Z,1.80
2022-12-06T21:16:20.649Z,1.57
2022-12-06T21:18:49.373Z,1.70
2022-12-06T21:21:27.132Z,1.60
2022-12-06T21:23:54.199Z,1.70
2022-12-06T21:26:21.457Z,1.63
2022-12-06T21:28:48.575Z,1.63
2022-12-06T21:31:15.740Z,1.67
2022-12-06T21:33:42.854Z,1.70
2022-12-06T21:36:11.880Z,1.70
2022-12-06T21:38:39.287Z,1.60
2022-12-06T21:41:11.247Z,1.17
2022-12-06T21:43:38.342Z,1.60
2022-12-06T21:46:10.675Z,1.60
2022-12-06T21:48:37.737Z,1.43
2022-12-06T21:51:06.204Z,1.83
2022-12-06T21:53:33.931Z,1.40
2022-12-06T21:56:05.240Z,1.40
2022-12-06T21:58:32.285Z,1.90
2022-12-06T22:01:04.266Z,1.73
2022-12-06T22:03:31.422Z,1.80
2022-12-06T22:05:58.495Z,1.60
2022-12-06T22:08:25.633Z,1.90
2022-12-06T22:10:52.786Z,2.30
2022-12-06T22:13:19.861Z,2.03
2022-12-06T22:15:46.977Z,1.63
2022-12-06T22:18:14.051Z,1.90
2022-12-06T22:20:41.103Z,1.97
2022-12-06T22:23:08.212Z,1.80
2022-12-06T22:25:38.977Z,2.23
2022-12-06T22:28:06.057Z,2.37
2022-12-06T22:30:33.144Z,2.33
2022-12-06T22:33:00.269Z,2.97
2022-12-06T22:35:27.301Z,2.83
2022-12-06T22:37:54.377Z,2.83
2022-12-06T22:40:21.460Z,2.67
2022-12-06T22:42:48.506Z,2.90
2022-12-06T22:45:15.581Z,3.10
2022-12-06T22:47:42.637Z,2.87
2022-12-06T22:50:09.820Z,2.90
2022-12-06T22:52:37.421Z,3.33
2022-12-06T22:55:04.760Z,3.70
2022-12-06T22:57:31.869Z,3.63
2022-12-06T22:59:59.341Z,4.00
2022-12-06T23:02:26.639Z,3.73
2022-12-06T23:04:53.758Z,3.80
2022-12-06T23:07:20.814Z,4.23
2022-12-06T23:09:47.834Z,4.60
2022-12-06T23:12:14.907Z,4.70
2022-12-06T23:14:42.057Z,4.60
2022-12-06T23:17:09.291Z,4.40
2022-12-06T23:19:36.468Z,4.73
2022-12-06T23:22:03.528Z,4.57
2022-12-06T23:24:30.599Z,4.63
2022-12-06T23:26:58.368Z,4.10
2022-12-06T23:29:25.667Z,4.40
2022-12-06T23:31:52.890Z,4.60
2022-12-06T23:34:22.312Z,4.70
2022-12-06T23:36:49.680Z,4.70
2022-12-06T23:39:16.702Z,4.67
2022-12-06T23:41:44.088Z,4.77
2022-12-06T23:44:12.538Z,4.47
2022-12-06T23:46:40.313Z,4.53
2022-12-06T23:49:08.017Z,4.33
2022-12-06T23:51:36.462Z,4.13
2022-12-06T23:54:05.289Z,4.13
2022-12-06T23:56:33.536Z,3.80
2022-12-06T23:59:01.018Z,4.60
