createdAt,value
2023-02-17T00:00:01.395Z,54.7
2023-02-17T00:01:07.970Z,54.9
2023-02-17T00:02:04.269Z,54.5
2023-02-17T00:03:01.774Z,54.3
2023-02-17T00:04:01.500Z,54.3
2023-02-17T00:05:01.397Z,54.5
2023-02-17T00:06:06.113Z,54.7
2023-02-17T00:07:01.361Z,54.7
2023-02-17T00:08:01.706Z,54.7
2023-02-17T00:09:02.019Z,54.5
2023-02-17T00:10:01.397Z,54.3
2023-02-17T00:11:02.201Z,54.0
2023-02-17T00:12:01.719Z,53.8
2023-02-17T00:13:01.722Z,53.2
2023-02-17T00:14:01.357Z,53.2
2023-02-17T00:15:01.678Z,53.2
2023-02-17T00:16:05.734Z,53.4
2023-02-17T00:17:01.699Z,52.9
2023-02-17T00:18:01.362Z,53.2
2023-02-17T00:19:01.780Z,53.2
2023-02-17T00:20:02.090Z,53.1
2023-02-17T00:21:11.509Z,53.2
2023-02-17T00:22:02.225Z,53.2
2023-02-17T00:23:01.354Z,53.2
2023-02-17T00:24:01.709Z,53.2
2023-02-17T00:25:01.717Z,52.9
2023-02-17T00:26:04.186Z,52.7
2023-02-17T00:27:01.475Z,52.9
2023-02-17T00:28:01.909Z,52.9
2023-02-17T00:29:01.361Z,52.9
2023-02-17T00:30:01.843Z,52.7
2023-02-17T00:31:06.486Z,52.7
2023-02-17T00:32:01.670Z,52.9
2023-02-17T00:33:01.373Z,52.9
2023-02-17T00:34:01.386Z,52.9
2023-02-17T00:35:01.765Z,53.1
2023-02-17T00:36:05.307Z,53.2
2023-02-17T00:37:01.920Z,52.9
2023-02-17T00:38:01.353Z,52.7
2023-02-17T00:39:01.959Z,52.7
2023-02-17T00:40:01.493Z,52.5
2023-02-17T00:41:01.655Z,52.5
2023-02-17T00:42:01.387Z,52.7
2023-02-17T00:43:01.371Z,52.7
2023-02-17T00:44:01.570Z,52.7
2023-02-17T00:45:01.347Z,52.7
2023-02-17T00:46:01.726Z,52.7
2023-02-17T00:47:01.748Z,53.1
2023-02-17T00:48:01.402Z,53.1
2023-02-17T00:49:01.360Z,53.2
2023-02-17T00:50:01.513Z,53.2
2023-02-17T00:51:01.774Z,52.7
2023-02-17T00:52:02.131Z,52.7
2023-02-17T00:53:01.353Z,52.5
2023-02-17T00:54:01.469Z,52.5
2023-02-17T00:55:01.902Z,52.5
2023-02-17T00:56:02.393Z,52.5
2023-02-17T00:57:01.368Z,52.5
2023-02-17T00:58:01.695Z,52.3
2023-02-17T00:59:01.403Z,52.3
2023-02-17T01:00:01.519Z,52.2
2023-02-17T01:01:03.029Z,52.2
2023-02-17T01:02:01.406Z,52.2
2023-02-17T01:03:01.376Z,52.0
2023-02-17T01:04:01.885Z,52.0
2023-02-17T01:05:01.759Z,52.2
2023-02-17T01:06:06.392Z,52.0
2023-02-17T01:07:01.727Z,52.2
2023-02-17T01:08:01.688Z,52.3
2023-02-17T01:09:01.884Z,52.3
2023-02-17T01:10:01.361Z,52.2
2023-02-17T01:11:01.745Z,52.3
2023-02-17T01:12:01.646Z,52.5
2023-02-17T01:13:01.389Z,52.7
2023-02-17T01:14:04.667Z,52.5
2023-02-17T01:15:01.840Z,52.3
2023-02-17T01:16:01.738Z,52.5
2023-02-17T01:17:01.396Z,52.5
2023-02-17T01:18:01.391Z,52.5
2023-02-17T01:19:01.846Z,52.5
2023-02-17T01:20:01.826Z,52.3
2023-02-17T01:21:01.376Z,52.2
2023-02-17T01:22:01.746Z,52.2
2023-02-17T01:23:02.210Z,52.2
2023-02-17T01:24:03.975Z,52.3
2023-02-17T01:25:01.707Z,52.5
2023-02-17T01:26:01.718Z,52.3
2023-02-17T01:27:01.723Z,52.5
2023-02-17T01:28:01.388Z,52.5
2023-02-17T01:29:02.604Z,52.5
2023-02-17T01:30:02.416Z,52.5
2023-02-17T01:31:05.553Z,52.5
2023-02-17T01:32:01.472Z,52.5
2023-02-17T01:33:01.791Z,52.5
2023-02-17T01:34:03.231Z,52.5
2023-02-17T01:35:01.374Z,52.7
2023-02-17T01:36:02.623Z,52.7
2023-02-17T01:37:01.373Z,52.5
2023-02-17T01:38:01.712Z,52.7
2023-02-17T01:39:01.729Z,52.7
2023-02-17T01:40:01.977Z,52.7
2023-02-17T01:41:02.105Z,52.5
2023-02-17T01:42:01.460Z,52.5
2023-02-17T01:43:02.037Z,52.7
2023-02-17T01:44:05.425Z,52.7
2023-02-17T01:45:20.777Z,52.7
2023-02-17T01:46:03.842Z,52.7
2023-02-17T01:47:01.369Z,52.5
2023-02-17T01:48:08.172Z,52.7
2023-02-17T01:49:03.826Z,52.5
2023-02-17T01:50:02.072Z,52.5
2023-02-17T01:51:05.394Z,52.5
2023-02-17T01:52:07.064Z,52.3
2023-02-17T01:53:05.414Z,52.5
2023-02-17T01:54:06.831Z,52.5
2023-02-17T01:55:07.908Z,52.7
2023-02-17T01:56:02.881Z,52.7
2023-02-17T01:57:03.179Z,52.7
2023-02-17T01:58:04.073Z,52.5
2023-02-17T01:59:09.222Z,52.3
2023-02-17T02:00:03.064Z,52.5
2023-02-17T02:01:04.195Z,52.5
2023-02-17T02:02:04.633Z,52.5
2023-02-17T02:03:05.935Z,52.5
2023-02-17T02:04:03.891Z,52.3
2023-02-17T02:05:02.685Z,52.7
2023-02-17T02:06:06.592Z,52.7
2023-02-17T02:07:03.236Z,52.5
2023-02-17T02:08:01.416Z,52.5
2023-02-17T02:09:05.587Z,52.5
2023-02-17T02:10:02.210Z,52.5
2023-02-17T02:11:01.699Z,52.5
2023-02-17T02:12:01.836Z,52.5
2023-02-17T02:13:02.120Z,52.3
2023-02-17T02:14:03.804Z,52.3
2023-02-17T02:15:05.894Z,52.3
2023-02-17T02:16:11.101Z,52.3
2023-02-17T02:17:11.840Z,52.2
2023-02-17T02:18:16.332Z,52.0
2023-02-17T02:19:13.642Z,52.0
2023-02-17T02:20:20.778Z,52.0
2023-02-17T02:21:20.772Z,52.0
2023-02-17T02:22:20.780Z,52.0
2023-02-17T02:23:20.596Z,52.0
2023-02-17T02:24:10.611Z,51.8
2023-02-17T02:25:15.570Z,52.0
2023-02-17T02:26:20.782Z,52.0
2023-02-17T02:27:20.186Z,52.0
2023-02-17T02:28:13.912Z,52.2
2023-02-17T02:29:20.783Z,52.2
2023-02-17T02:30:20.825Z,52.3
2023-02-17T02:31:13.693Z,52.2
2023-02-17T02:32:17.373Z,52.2
2023-02-17T02:33:09.055Z,52.2
2023-02-17T02:34:06.308Z,52.3
2023-02-17T02:35:08.191Z,52.0
2023-02-17T02:36:10.491Z,52.0
2023-02-17T02:37:08.931Z,52.2
2023-02-17T02:38:08.550Z,52.2
2023-02-17T02:39:09.195Z,52.2
2023-02-17T02:40:07.081Z,52.2
2023-02-17T02:41:07.741Z,52.2
2023-02-17T02:42:06.167Z,52.2
2023-02-17T02:43:03.580Z,52.0
2023-02-17T02:44:03.701Z,52.0
2023-02-17T02:45:01.558Z,51.8
2023-02-17T02:46:01.436Z,51.8
2023-02-17T02:47:05.689Z,52.2
2023-02-17T02:48:01.432Z,52.2
2023-02-17T02:49:03.798Z,52.2
2023-02-17T02:50:02.174Z,52.2
2023-02-17T02:51:16.881Z,52.2
2023-02-17T02:52:10.972Z,52.2
2023-02-17T02:53:20.795Z,52.3
2023-02-17T02:54:20.789Z,52.7
2023-02-17T02:55:09.374Z,52.5
2023-02-17T02:56:10.218Z,52.3
2023-02-17T02:57:12.767Z,52.3
2023-02-17T02:58:12.060Z,52.3
2023-02-17T02:59:08.446Z,52.2
2023-02-17T03:00:11.849Z,52.0
2023-02-17T03:01:08.810Z,52.0
2023-02-17T03:02:12.879Z,51.8
2023-02-17T03:03:09.923Z,51.8
2023-02-17T03:04:09.974Z,52.0
2023-02-17T03:05:10.098Z,52.0
2023-02-17T03:06:10.024Z,52.0
2023-02-17T03:07:08.100Z,51.8
2023-02-17T03:08:05.953Z,51.8
2023-02-17T03:09:08.297Z,51.6
2023-02-17T03:10:01.901Z,51.6
2023-02-17T03:11:02.620Z,51.3
2023-02-17T03:12:02.368Z,51.4
2023-02-17T03:13:02.463Z,51.6
2023-02-17T03:14:03.596Z,51.6
2023-02-17T03:15:08.315Z,51.6
2023-02-17T03:16:01.440Z,51.6
2023-02-17T03:17:01.720Z,51.6
2023-02-17T03:18:03.046Z,51.6
2023-02-17T03:19:02.293Z,51.4
2023-02-17T03:20:04.204Z,51.4
2023-02-17T03:21:08.311Z,51.4
2023-02-17T03:22:08.838Z,51.4
2023-02-17T03:23:02.485Z,51.6
2023-02-17T03:24:01.996Z,51.4
2023-02-17T03:25:02.219Z,51.3
2023-02-17T03:26:01.377Z,51.1
2023-02-17T03:27:01.883Z,51.3
2023-02-17T03:28:01.369Z,51.1
2023-02-17T03:29:01.456Z,51.1
2023-02-17T03:30:02.323Z,51.1
2023-02-17T03:31:01.791Z,50.9
2023-02-17T03:32:01.620Z,50.7
2023-02-17T03:33:01.723Z,50.7
2023-02-17T03:34:02.087Z,51.1
2023-02-17T03:35:02.021Z,51.1
2023-02-17T03:36:01.366Z,51.1
2023-02-17T03:37:01.449Z,50.9
2023-02-17T03:38:01.415Z,51.1
2023-02-17T03:39:02.025Z,51.1
2023-02-17T03:40:02.312Z,50.9
2023-02-17T03:41:01.753Z,51.1
2023-02-17T03:42:01.744Z,51.3
2023-02-17T03:43:01.391Z,51.3
2023-02-17T03:44:01.417Z,51.3
2023-02-17T03:45:01.431Z,51.3
2023-02-17T03:46:02.143Z,51.3
2023-02-17T03:47:01.714Z,51.1
2023-02-17T03:48:01.396Z,50.7
2023-02-17T03:49:01.755Z,50.7
2023-02-17T03:50:01.749Z,50.5
2023-02-17T03:51:10.424Z,50.7
2023-02-17T03:52:01.405Z,50.7
2023-02-17T03:53:01.370Z,50.7
2023-02-17T03:54:01.810Z,50.5
2023-02-17T03:55:01.382Z,50.5
2023-02-17T03:56:01.387Z,50.7
2023-02-17T03:57:01.966Z,50.7
2023-02-17T03:58:01.743Z,50.5
2023-02-17T03:59:01.846Z,50.7
2023-02-17T04:00:02.164Z,51.1
2023-02-17T04:01:01.931Z,51.1
2023-02-17T04:02:02.005Z,50.9
2023-02-17T04:03:01.374Z,50.9
2023-02-17T04:04:01.796Z,50.9
2023-02-17T04:05:01.964Z,50.9
2023-02-17T04:06:02.191Z,50.9
2023-02-17T04:07:01.722Z,50.7
2023-02-17T04:08:02.054Z,50.5
2023-02-17T04:09:01.831Z,50.7
2023-02-17T04:10:03.844Z,50.7
2023-02-17T04:11:02.724Z,51.1
2023-02-17T04:12:01.369Z,51.1
2023-02-17T04:13:01.372Z,51.1
2023-02-17T04:14:02.103Z,51.1
2023-02-17T04:15:01.397Z,50.9
2023-02-17T04:16:02.291Z,50.9
2023-02-17T04:17:01.358Z,50.9
2023-02-17T04:18:01.367Z,50.7
2023-02-17T04:19:01.718Z,50.7
2023-02-17T04:20:01.778Z,50.7
2023-02-17T04:21:02.100Z,50.7
2023-02-17T04:22:01.750Z,50.5
2023-02-17T04:23:01.719Z,50.4
2023-02-17T04:24:02.678Z,50.5
2023-02-17T04:25:01.385Z,50.5
2023-02-17T04:26:01.942Z,50.7
2023-02-17T04:27:01.875Z,50.7
2023-02-17T04:28:01.476Z,50.7
2023-02-17T04:29:03.701Z,50.7
2023-02-17T04:30:02.403Z,50.9
2023-02-17T04:31:01.469Z,50.9
2023-02-17T04:32:02.050Z,50.9
2023-02-17T04:33:02.368Z,51.1
2023-02-17T04:34:01.383Z,51.1
2023-02-17T04:35:01.402Z,50.9
2023-02-17T04:36:01.849Z,50.9
2023-02-17T04:37:01.382Z,50.9
2023-02-17T04:38:01.789Z,50.7
2023-02-17T04:39:01.388Z,50.7
2023-02-17T04:40:01.430Z,50.5
2023-02-17T04:41:02.028Z,50.5
2023-02-17T04:42:01.706Z,50.5
2023-02-17T04:43:01.855Z,50.2
2023-02-17T04:44:01.701Z,50.2
2023-02-17T04:45:01.817Z,50.2
2023-02-17T04:46:01.431Z,50.2
2023-02-17T04:47:01.742Z,50.2
2023-02-17T04:48:01.897Z,49.8
2023-02-17T04:49:01.741Z,50.0
2023-02-17T04:50:01.935Z,50.0
2023-02-17T04:51:01.558Z,49.8
2023-02-17T04:52:01.956Z,49.8
2023-02-17T04:53:01.385Z,49.8
2023-02-17T04:54:01.736Z,49.8
2023-02-17T04:55:02.167Z,50.0
2023-02-17T04:56:01.742Z,50.0
2023-02-17T04:57:01.396Z,50.2
2023-02-17T04:58:01.742Z,50.0
2023-02-17T04:59:01.710Z,50.4
2023-02-17T05:00:01.451Z,50.4
2023-02-17T05:01:01.719Z,50.4
2023-02-17T05:02:01.732Z,50.2
2023-02-17T05:03:02.327Z,50.2
2023-02-17T05:04:01.370Z,50.0
2023-02-17T05:05:01.486Z,50.0
2023-02-17T05:06:01.418Z,50.2
2023-02-17T05:07:01.384Z,50.2
2023-02-17T05:08:01.718Z,50.2
2023-02-17T05:09:01.870Z,49.8
2023-02-17T05:10:01.410Z,49.8
2023-02-17T05:11:01.371Z,49.8
2023-02-17T05:12:01.382Z,50.0
2023-02-17T05:13:01.372Z,49.8
2023-02-17T05:14:01.708Z,49.8
2023-02-17T05:15:01.532Z,50.2
2023-02-17T05:16:01.996Z,50.0
2023-02-17T05:17:01.407Z,50.0
2023-02-17T05:18:01.404Z,50.2
2023-02-17T05:19:01.778Z,50.0
2023-02-17T05:20:02.501Z,50.2
2023-02-17T05:21:01.842Z,50.2
2023-02-17T05:22:01.400Z,50.4
2023-02-17T05:23:01.416Z,50.4
2023-02-17T05:24:01.907Z,50.4
2023-02-17T05:25:01.631Z,50.4
2023-02-17T05:26:01.394Z,50.4
2023-02-17T05:27:02.247Z,50.2
2023-02-17T05:28:01.423Z,50.2
2023-02-17T05:29:01.412Z,50.2
2023-02-17T05:30:01.798Z,50.0
2023-02-17T05:31:03.060Z,49.6
2023-02-17T05:32:01.792Z,49.6
2023-02-17T05:33:01.374Z,49.6
2023-02-17T05:34:01.748Z,49.8
2023-02-17T05:35:01.406Z,50.0
2023-02-17T05:36:02.418Z,50.2
2023-02-17T05:37:01.975Z,50.2
2023-02-17T05:38:01.368Z,50.2
2023-02-17T05:39:01.819Z,50.0
2023-02-17T05:40:01.771Z,50.0
2023-02-17T05:41:01.498Z,50.2
2023-02-17T05:42:01.430Z,50.0
2023-02-17T05:43:01.392Z,49.8
2023-02-17T05:44:01.372Z,49.5
2023-02-17T05:45:01.371Z,49.8
2023-02-17T05:46:01.816Z,49.8
2023-02-17T05:47:01.644Z,49.5
2023-02-17T05:48:01.385Z,49.5
2023-02-17T05:49:01.370Z,49.1
2023-02-17T05:50:01.985Z,48.9
2023-02-17T05:51:01.755Z,49.1
2023-02-17T05:52:02.357Z,49.1
2023-02-17T05:53:01.377Z,49.3
2023-02-17T05:54:01.971Z,49.3
2023-02-17T05:55:01.723Z,49.5
2023-02-17T05:56:01.388Z,49.6
2023-02-17T05:57:01.369Z,49.8
2023-02-17T05:58:02.062Z,49.8
2023-02-17T05:59:01.374Z,50.0
2023-02-17T06:00:01.684Z,49.8
2023-02-17T06:01:01.457Z,50.0
2023-02-17T06:02:01.417Z,49.8
2023-02-17T06:03:01.454Z,49.8
2023-02-17T06:04:01.367Z,49.6
2023-02-17T06:05:02.016Z,49.8
2023-02-17T06:06:01.783Z,50.0
2023-02-17T06:07:01.758Z,50.0
2023-02-17T06:08:01.414Z,50.0
2023-02-17T06:09:02.538Z,50.2
2023-02-17T06:10:01.490Z,50.4
2023-02-17T06:11:01.560Z,50.2
2023-02-17T06:12:01.401Z,49.8
2023-02-17T06:13:01.386Z,50.0
2023-02-17T06:14:01.993Z,50.0
2023-02-17T06:15:02.078Z,50.0
2023-02-17T06:16:02.120Z,50.0
2023-02-17T06:17:01.402Z,50.2
2023-02-17T06:18:01.366Z,50.4
2023-02-17T06:19:01.770Z,50.5
2023-02-17T06:20:02.083Z,50.5
2023-02-17T06:21:01.728Z,50.4
2023-02-17T06:22:01.711Z,50.4
2023-02-17T06:23:01.385Z,50.4
2023-02-17T06:24:01.429Z,50.2
2023-02-17T06:25:01.725Z,50.4
2023-02-17T06:26:01.370Z,50.2
2023-02-17T06:27:01.716Z,50.2
2023-02-17T06:28:01.723Z,50.2
2023-02-17T06:29:01.382Z,50.2
2023-02-17T06:30:02.980Z,50.0
2023-02-17T06:31:01.739Z,49.8
2023-02-17T06:32:01.818Z,49.6
2023-02-17T06:33:01.751Z,49.8
2023-02-17T06:34:01.729Z,49.6
2023-02-17T06:35:02.134Z,49.6
2023-02-17T06:36:01.490Z,49.6
2023-02-17T06:37:01.748Z,49.6
2023-02-17T06:38:01.786Z,49.6
2023-02-17T06:39:01.375Z,49.6
2023-02-17T06:40:01.755Z,49.6
2023-02-17T06:41:01.814Z,49.6
2023-02-17T06:42:02.066Z,49.5
2023-02-17T06:43:01.377Z,49.6
2023-02-17T06:44:01.759Z,49.6
2023-02-17T06:45:01.945Z,49.6
2023-02-17T06:46:01.781Z,49.6
2023-02-17T06:47:01.815Z,49.5
2023-02-17T06:48:01.707Z,49.6
2023-02-17T06:49:01.400Z,49.5
2023-02-17T06:50:01.671Z,49.3
2023-02-17T06:51:01.702Z,49.3
2023-02-17T06:52:01.399Z,49.5
2023-02-17T06:53:02.018Z,49.3
2023-02-17T06:54:01.748Z,49.3
2023-02-17T06:55:01.403Z,49.5
2023-02-17T06:56:01.419Z,49.5
2023-02-17T06:57:01.706Z,49.5
2023-02-17T06:58:01.918Z,49.3
2023-02-17T06:59:02.429Z,49.3
2023-02-17T07:00:01.676Z,49.3
2023-02-17T07:01:02.957Z,49.1
2023-02-17T07:02:02.522Z,49.1
2023-02-17T07:03:01.502Z,49.1
2023-02-17T07:04:01.649Z,49.1
2023-02-17T07:05:01.366Z,48.9
2023-02-17T07:06:01.378Z,48.9
2023-02-17T07:07:01.371Z,49.1
2023-02-17T07:08:01.833Z,48.9
2023-02-17T07:09:01.744Z,49.1
2023-02-17T07:10:01.786Z,49.3
2023-02-17T07:11:03.934Z,49.1
2023-02-17T07:12:02.024Z,49.3
2023-02-17T07:13:01.359Z,49.3
2023-02-17T07:14:01.393Z,49.3
2023-02-17T07:15:02.011Z,49.3
2023-02-17T07:16:02.218Z,49.3
2023-02-17T07:17:01.785Z,49.3
2023-02-17T07:18:01.809Z,49.3
2023-02-17T07:19:01.446Z,49.3
2023-02-17T07:20:01.774Z,49.3
2023-02-17T07:21:01.385Z,49.3
2023-02-17T07:22:01.805Z,49.3
2023-02-17T07:23:01.706Z,49.3
2023-02-17T07:24:01.437Z,49.5
2023-02-17T07:25:01.417Z,49.3
2023-02-17T07:26:02.393Z,49.3
2023-02-17T07:27:03.792Z,49.6
2023-02-17T07:28:01.374Z,49.6
2023-02-17T07:29:01.378Z,49.5
2023-02-17T07:30:02.182Z,49.5
2023-02-17T07:31:05.700Z,49.5
2023-02-17T07:32:01.530Z,49.5
2023-02-17T07:33:01.374Z,49.5
2023-02-17T07:34:03.060Z,49.6
2023-02-17T07:35:01.409Z,49.6
2023-02-17T07:36:05.466Z,49.6
2023-02-17T07:37:01.610Z,49.6
2023-02-17T07:38:01.368Z,49.5
2023-02-17T07:39:02.633Z,49.6
2023-02-17T07:40:02.184Z,49.6
2023-02-17T07:41:03.763Z,49.5
2023-02-17T07:42:01.707Z,49.5
2023-02-17T07:43:01.715Z,49.5
2023-02-17T07:44:01.377Z,49.6
2023-02-17T07:45:01.381Z,49.8
2023-02-17T07:46:02.200Z,49.5
2023-02-17T07:47:01.372Z,49.3
2023-02-17T07:48:01.496Z,49.1
2023-02-17T07:49:01.806Z,49.1
2023-02-17T07:50:01.370Z,49.1
2023-02-17T07:51:04.184Z,49.1
2023-02-17T07:52:02.981Z,49.3
2023-02-17T07:53:01.709Z,49.3
2023-02-17T07:54:01.720Z,49.3
2023-02-17T07:55:01.789Z,49.3
2023-02-17T07:56:02.430Z,49.5
2023-02-17T07:57:01.748Z,49.3
2023-02-17T07:58:01.372Z,49.3
2023-02-17T07:59:01.633Z,49.3
2023-02-17T08:00:01.575Z,49.1
2023-02-17T08:01:05.491Z,49.1
2023-02-17T08:02:01.819Z,49.1
2023-02-17T08:03:01.742Z,49.1
2023-02-17T08:04:02.040Z,48.9
2023-02-17T08:05:01.399Z,49.1
2023-02-17T08:06:01.903Z,48.9
2023-02-17T08:07:01.382Z,48.9
2023-02-17T08:08:01.372Z,49.3
2023-02-17T08:09:01.734Z,49.3
2023-02-17T08:10:01.640Z,49.3
2023-02-17T08:11:01.908Z,49.5
2023-02-17T08:12:01.743Z,49.5
2023-02-17T08:13:01.372Z,49.5
2023-02-17T08:14:02.814Z,49.3
2023-02-17T08:15:01.769Z,49.3
2023-02-17T08:16:01.738Z,49.3
2023-02-17T08:17:01.430Z,49.3
2023-02-17T08:18:02.108Z,49.1
2023-02-17T08:19:01.617Z,49.3
2023-02-17T08:20:07.968Z,49.1
2023-02-17T08:21:01.656Z,49.1
2023-02-17T08:22:01.762Z,49.3
2023-02-17T08:23:01.467Z,49.3
2023-02-17T08:24:01.820Z,49.3
2023-02-17T08:25:01.388Z,49.1
2023-02-17T08:26:01.796Z,48.9
2023-02-17T08:27:01.726Z,48.7
2023-02-17T08:28:03.381Z,48.7
2023-02-17T08:29:01.377Z,48.7
2023-02-17T08:30:01.472Z,48.6
2023-02-17T08:31:01.805Z,48.7
2023-02-17T08:32:02.290Z,48.7
2023-02-17T08:33:01.780Z,48.9
2023-02-17T08:34:03.862Z,49.1
2023-02-17T08:35:01.759Z,48.6
2023-02-17T08:36:05.674Z,48.6
2023-02-17T08:37:03.322Z,48.4
2023-02-17T08:38:01.700Z,48.4
2023-02-17T08:39:01.387Z,48.4
2023-02-17T08:40:01.848Z,48.4
2023-02-17T08:41:01.388Z,48.6
2023-02-17T08:42:02.587Z,48.7
2023-02-17T08:43:03.453Z,48.9
2023-02-17T08:44:06.267Z,48.9
2023-02-17T08:45:01.935Z,49.1
2023-02-17T08:46:01.411Z,49.1
2023-02-17T08:47:01.909Z,48.9
2023-02-17T08:48:01.446Z,48.9
2023-02-17T08:49:01.388Z,48.7
2023-02-17T08:50:01.974Z,48.9
2023-02-17T08:51:01.759Z,49.1
2023-02-17T08:52:02.722Z,48.9
2023-02-17T08:53:01.398Z,49.3
2023-02-17T08:54:05.345Z,49.1
2023-02-17T08:55:02.177Z,48.9
2023-02-17T08:56:01.756Z,48.9
2023-02-17T08:57:01.707Z,48.9
2023-02-17T08:58:01.751Z,48.9
2023-02-17T08:59:01.744Z,48.7
2023-02-17T09:00:05.523Z,48.9
2023-02-17T09:01:02.827Z,49.1
2023-02-17T09:02:01.813Z,49.1
2023-02-17T09:03:01.770Z,49.1
2023-02-17T09:04:03.283Z,49.3
2023-02-17T09:05:01.558Z,49.1
2023-02-17T09:06:01.663Z,49.1
2023-02-17T09:07:01.931Z,48.9
2023-02-17T09:08:02.289Z,48.9
2023-02-17T09:09:01.897Z,48.9
2023-02-17T09:10:01.374Z,49.1
2023-02-17T09:11:01.845Z,49.3
2023-02-17T09:12:01.991Z,49.5
2023-02-17T09:13:01.395Z,49.5
2023-02-17T09:14:01.944Z,49.5
2023-02-17T09:15:01.788Z,49.5
2023-02-17T09:16:02.310Z,49.6
2023-02-17T09:17:01.737Z,49.6
2023-02-17T09:18:01.798Z,49.1
2023-02-17T09:19:01.859Z,49.3
2023-02-17T09:20:01.404Z,49.5
2023-02-17T09:21:06.045Z,49.3
2023-02-17T09:22:01.374Z,49.3
2023-02-17T09:23:01.514Z,49.3
2023-02-17T09:24:01.786Z,49.3
2023-02-17T09:25:01.520Z,49.3
2023-02-17T09:26:02.768Z,49.3
2023-02-17T09:27:01.631Z,49.1
2023-02-17T09:28:01.440Z,49.3
2023-02-17T09:29:01.658Z,49.1
2023-02-17T09:30:01.506Z,49.1
2023-02-17T09:31:07.588Z,49.3
2023-02-17T09:32:01.496Z,49.5
2023-02-17T09:33:02.350Z,49.3
2023-02-17T09:34:02.499Z,49.1
2023-02-17T09:35:01.382Z,49.3
2023-02-17T09:36:01.478Z,49.1
2023-02-17T09:37:01.815Z,49.3
2023-02-17T09:38:01.630Z,49.1
2023-02-17T09:39:01.392Z,49.1
2023-02-17T09:40:01.404Z,49.3
2023-02-17T09:41:13.293Z,49.1
2023-02-17T09:42:02.021Z,49.1
2023-02-17T09:43:01.854Z,49.1
2023-02-17T09:44:04.235Z,48.9
2023-02-17T09:45:05.816Z,48.9
2023-02-17T09:46:08.564Z,49.1
2023-02-17T09:47:07.793Z,49.1
2023-02-17T09:48:07.186Z,48.9
2023-02-17T09:49:07.096Z,48.9
2023-02-17T09:50:05.520Z,49.1
2023-02-17T09:51:06.206Z,49.1
2023-02-17T09:52:09.144Z,49.3
2023-02-17T09:53:06.004Z,49.5
2023-02-17T09:54:07.553Z,49.3
2023-02-17T09:55:05.575Z,49.5
2023-02-17T09:56:08.002Z,49.3
2023-02-17T09:57:05.856Z,49.5
2023-02-17T09:58:07.469Z,49.6
2023-02-17T09:59:07.627Z,49.6
2023-02-17T10:00:08.879Z,49.8
2023-02-17T10:01:06.378Z,49.6
2023-02-17T10:02:07.547Z,49.6
2023-02-17T10:03:09.860Z,49.5
2023-02-17T10:04:06.392Z,49.5
2023-02-17T10:05:07.731Z,49.5
2023-02-17T10:06:12.374Z,49.3
2023-02-17T10:07:09.032Z,49.3
2023-02-17T10:08:08.349Z,49.1
2023-02-17T10:09:07.372Z,49.3
2023-02-17T10:10:07.457Z,49.1
2023-02-17T10:11:08.073Z,48.9
2023-02-17T10:12:04.050Z,49.1
2023-02-17T10:13:04.461Z,49.3
2023-02-17T10:14:08.854Z,49.3
2023-02-17T10:15:08.014Z,49.3
2023-02-17T10:16:06.555Z,49.1
2023-02-17T10:17:06.113Z,48.9
2023-02-17T10:18:09.497Z,48.9
2023-02-17T10:19:09.794Z,48.9
2023-02-17T10:20:06.080Z,48.9
2023-02-17T10:21:04.778Z,48.9
2023-02-17T10:22:08.048Z,48.9
2023-02-17T10:23:06.407Z,49.1
2023-02-17T10:24:01.496Z,49.1
2023-02-17T10:25:12.010Z,48.9
2023-02-17T10:26:14.256Z,48.9
2023-02-17T10:27:19.199Z,48.9
2023-02-17T10:28:08.317Z,49.1
2023-02-17T10:29:05.556Z,49.3
2023-02-17T10:30:17.225Z,49.3
2023-02-17T10:31:03.646Z,49.3
2023-02-17T10:32:14.724Z,49.1
2023-02-17T10:33:13.497Z,48.9
2023-02-17T10:34:03.828Z,49.1
2023-02-17T10:35:14.160Z,48.9
2023-02-17T10:36:10.304Z,49.1
2023-02-17T10:37:03.695Z,49.1
2023-02-17T10:38:13.677Z,49.1
2023-02-17T10:39:12.718Z,48.9
2023-02-17T10:40:02.386Z,49.1
2023-02-17T10:41:04.707Z,49.1
2023-02-17T10:42:03.355Z,48.9
2023-02-17T10:43:07.626Z,48.7
2023-02-17T10:44:08.295Z,48.7
2023-02-17T10:45:05.047Z,48.9
2023-02-17T10:46:05.106Z,48.9
2023-02-17T10:47:03.399Z,49.1
2023-02-17T10:48:05.857Z,49.1
2023-02-17T10:49:01.875Z,49.1
2023-02-17T10:50:05.152Z,49.1
2023-02-17T10:51:02.010Z,48.9
2023-02-17T10:52:10.888Z,48.9
2023-02-17T10:53:01.839Z,48.7
2023-02-17T10:54:07.475Z,48.7
2023-02-17T10:55:21.864Z,48.7
2023-02-17T10:56:08.855Z,48.7
2023-02-17T10:57:07.317Z,48.9
2023-02-17T10:58:06.849Z,48.9
2023-02-17T10:59:07.172Z,48.9
2023-02-17T11:00:01.734Z,48.9
2023-02-17T11:01:03.637Z,48.7
2023-02-17T11:02:15.310Z,48.7
2023-02-17T11:03:01.803Z,48.7
2023-02-17T11:04:04.734Z,48.9
2023-02-17T11:05:01.470Z,48.9
2023-02-17T11:06:04.696Z,48.9
2023-02-17T11:07:02.582Z,48.9
2023-02-17T11:08:05.289Z,48.6
2023-02-17T11:09:04.309Z,48.4
2023-02-17T11:10:13.129Z,48.6
2023-02-17T11:11:05.563Z,48.6
2023-02-17T11:12:06.097Z,48.6
2023-02-17T11:13:02.929Z,48.7
2023-02-17T11:14:11.289Z,48.6
2023-02-17T11:15:04.590Z,48.6
2023-02-17T11:16:02.346Z,48.6
2023-02-17T11:17:03.756Z,48.7
2023-02-17T11:18:10.343Z,48.9
2023-02-17T11:19:02.768Z,48.7
2023-02-17T11:20:04.380Z,48.7
2023-02-17T11:21:05.435Z,48.7
2023-02-17T11:22:03.366Z,48.6
2023-02-17T11:23:06.814Z,48.4
2023-02-17T11:24:04.139Z,48.4
2023-02-17T11:25:04.769Z,48.4
2023-02-17T11:26:08.995Z,48.4
2023-02-17T11:27:03.722Z,48.4
2023-02-17T11:28:06.155Z,48.4
2023-02-17T11:29:10.033Z,48.4
2023-02-17T11:30:13.846Z,48.4
2023-02-17T11:31:01.684Z,48.2
2023-02-17T11:32:04.321Z,48.4
2023-02-17T11:33:11.513Z,48.4
2023-02-17T11:34:12.109Z,48.6
2023-02-17T11:35:01.765Z,48.6
2023-02-17T11:36:03.105Z,48.6
2023-02-17T11:37:13.308Z,48.7
2023-02-17T11:38:01.665Z,48.6
2023-02-17T11:39:19.312Z,48.6
2023-02-17T11:40:22.317Z,48.4
2023-02-17T11:41:04.022Z,48.6
2023-02-17T11:42:01.809Z,48.4
2023-02-17T11:43:03.358Z,48.4
2023-02-17T11:44:01.407Z,48.4
2023-02-17T11:45:17.598Z,48.6
2023-02-17T11:46:16.744Z,48.7
2023-02-17T11:47:12.134Z,48.7
2023-02-17T11:48:20.784Z,48.6
2023-02-17T11:49:16.534Z,48.6
2023-02-17T11:50:16.984Z,48.4
2023-02-17T11:51:13.816Z,48.6
2023-02-17T11:52:11.208Z,48.6
2023-02-17T11:53:18.670Z,48.6
2023-02-17T11:54:15.041Z,48.6
2023-02-17T11:55:17.318Z,48.6
2023-02-17T11:56:11.012Z,48.4
2023-02-17T11:57:19.127Z,48.7
2023-02-17T11:58:16.987Z,48.6
2023-02-17T11:59:16.659Z,48.6
2023-02-17T12:00:13.529Z,48.6
2023-02-17T12:01:15.081Z,48.7
2023-02-17T12:02:14.410Z,48.7
2023-02-17T12:03:20.840Z,48.7
2023-02-17T12:04:20.810Z,48.7
2023-02-17T12:05:15.085Z,49.1
2023-02-17T12:06:10.199Z,49.1
2023-02-17T12:07:20.158Z,49.1
2023-02-17T12:08:15.284Z,49.3
2023-02-17T12:09:12.863Z,49.3
2023-02-17T12:10:09.417Z,49.3
2023-02-17T12:11:09.874Z,49.3
2023-02-17T12:12:11.241Z,49.5
2023-02-17T12:13:17.187Z,49.5
2023-02-17T12:14:14.804Z,49.5
2023-02-17T12:15:18.081Z,49.6
2023-02-17T12:16:13.334Z,49.6
2023-02-17T12:17:11.762Z,49.6
2023-02-17T12:18:15.854Z,49.8
2023-02-17T12:19:12.603Z,49.8
2023-02-17T12:20:16.322Z,49.8
2023-02-17T12:21:10.489Z,49.8
2023-02-17T12:22:12.329Z,50.0
2023-02-17T12:23:15.192Z,49.8
2023-02-17T12:24:15.857Z,50.0
2023-02-17T12:25:20.810Z,50.2
2023-02-17T12:26:10.929Z,50.0
2023-02-17T12:27:09.072Z,50.0
2023-02-17T12:28:20.779Z,49.8
2023-02-17T12:29:18.395Z,50.0
2023-02-17T12:30:14.557Z,50.0
2023-02-17T12:31:08.526Z,50.0
2023-02-17T12:32:19.586Z,49.8
2023-02-17T12:33:17.945Z,50.0
2023-02-17T12:34:11.963Z,49.8
2023-02-17T12:35:15.399Z,49.6
2023-02-17T12:36:05.719Z,49.6
2023-02-17T12:37:02.975Z,50.0
2023-02-17T12:38:10.321Z,50.2
2023-02-17T12:39:10.694Z,50.2
2023-02-17T12:40:05.269Z,50.0
2023-02-17T12:41:05.421Z,49.8
2023-02-17T12:42:06.412Z,49.8
2023-02-17T12:43:10.785Z,49.8
2023-02-17T12:44:06.147Z,49.8
2023-02-17T12:45:05.118Z,50.0
2023-02-17T12:46:07.363Z,50.2
2023-02-17T12:47:09.458Z,50.2
2023-02-17T12:48:06.006Z,50.4
2023-02-17T12:49:10.903Z,50.5
2023-02-17T12:50:05.914Z,50.4
2023-02-17T12:51:08.464Z,50.4
2023-02-17T12:52:09.844Z,50.7
2023-02-17T12:53:05.966Z,50.5
2023-02-17T12:54:10.940Z,50.4
2023-02-17T12:55:12.294Z,50.4
2023-02-17T12:56:07.937Z,50.2
2023-02-17T12:57:11.573Z,50.2
2023-02-17T12:58:06.528Z,50.4
2023-02-17T12:59:13.139Z,50.4
2023-02-17T13:00:11.235Z,50.7
2023-02-17T13:01:08.656Z,50.5
2023-02-17T13:02:04.197Z,50.4
2023-02-17T13:03:03.324Z,50.7
2023-02-17T13:04:02.204Z,51.1
2023-02-17T13:05:15.982Z,51.1
2023-02-17T13:06:10.566Z,51.1
2023-02-17T13:07:09.844Z,51.1
2023-02-17T13:08:06.496Z,51.1
2023-02-17T13:09:13.073Z,51.1
2023-02-17T13:10:03.063Z,50.9
2023-02-17T13:11:04.518Z,50.9
2023-02-17T13:12:16.870Z,50.9
2023-02-17T13:13:04.945Z,51.1
2023-02-17T13:14:10.532Z,51.3
2023-02-17T13:15:04.747Z,51.3
2023-02-17T13:16:03.963Z,51.4
2023-02-17T13:17:01.398Z,51.3
2023-02-17T13:18:12.655Z,51.4